createdAt,value
2022-10-23T00:00:45.421Z,93.46
2022-10-23T00:03:35.036Z,93.71
2022-10-23T00:06:32.158Z,94.13
2022-10-23T00:10:44.918Z,94.09
2022-10-23T00:11:56.009Z,94.22
2022-10-23T00:14:31.400Z,94.19
2022-10-23T00:17:18.999Z,94.58
2022-10-23T00:19:57.080Z,94.80
2022-10-23T00:22:27.075Z,94.92
2022-10-23T00:24:53.863Z,94.58
2022-10-23T00:27:29.737Z,94.74
2022-10-23T00:29:58.036Z,94.90
2022-10-23T00:32:25.331Z,95.37
2022-10-23T00:34:52.213Z,95.88
2022-10-23T00:37:24.374Z,96.10
2022-10-23T00:40:04.966Z,96.45
2022-10-23T00:42:37.659Z,96.87
2022-10-23T00:47:56.021Z,97.03
2022-10-23T00:51:07.718Z,96.54
2022-10-23T00:55:07.343Z,96.41
2022-10-23T00:57:54.654Z,96.57
2022-10-23T01:00:28.982Z,96.42
2022-10-23T01:03:05.026Z,96.45
2022-10-23T01:05:53.661Z,96.41
2022-10-23T01:09:05.346Z,96.57
2022-10-23T01:11:50.173Z,96.38
2022-10-23T01:14:54.502Z,95.78
2022-10-23T01:17:55.669Z,95.69
2022-10-23T01:20:53.680Z,95.61
2022-10-23T01:24:16.334Z,95.99
2022-10-23T01:27:30.754Z,96.16
2022-10-23T01:30:20.593Z,96.08
2022-10-23T01:33:20.171Z,96.12
2022-10-23T01:35:57.766Z,96.10
2022-10-23T01:38:39.306Z,96.14
2022-10-23T01:41:16.902Z,96.27
2022-10-23T01:44:02.345Z,96.68
2022-10-23T01:46:58.142Z,97.01
2022-10-23T01:49:30.229Z,97.23
2022-10-23T01:55:27.389Z,97.34
2022-10-23T01:57:59.194Z,97.56
2022-10-23T02:01:06.941Z,97.40
2022-10-23T02:03:43.689Z,97.35
2022-10-23T02:06:11.685Z,97.37
2022-10-23T02:08:43.250Z,97.42
2022-10-23T02:11:20.598Z,97.52
2022-10-23T02:14:36.983Z,97.32
2022-10-23T02:21:57.398Z,96.56
2022-10-23T02:25:02.466Z,96.30
2022-10-23T02:32:49.098Z,96.10
2022-10-23T02:41:20.790Z,96.05
2022-10-23T02:44:55.731Z,95.95
2022-10-23T02:48:45.142Z,95.70
2022-10-23T02:56:43.542Z,95.25
2022-10-23T02:59:34.963Z,95.01
2022-10-23T03:02:29.048Z,95.05
2022-10-23T03:11:50.735Z,94.54
2022-10-23T03:14:30.663Z,94.36
2022-10-23T03:17:28.717Z,94.20
2022-10-23T03:18:01.834Z,94.42
2022-10-23T03:20:30.213Z,94.05
2022-10-23T03:23:07.881Z,94.01
2022-10-23T03:25:50.915Z,93.88
2022-10-23T03:28:42.792Z,93.64
2022-10-23T03:31:33.542Z,93.71
2022-10-23T03:34:23.524Z,93.92
2022-10-23T03:37:46.081Z,93.90
2022-10-23T03:44:35.944Z,93.58
2022-10-23T03:54:20.165Z,93.52
2022-10-23T03:57:18.270Z,93.35
2022-10-23T04:00:39.817Z,93.40
2022-10-23T04:07:13.170Z,93.58
2022-10-23T04:10:28.067Z,93.46
2022-10-23T04:13:27.757Z,93.43
2022-10-23T04:16:24.868Z,93.29
2022-10-23T04:19:16.191Z,93.29
2022-10-23T04:22:00.608Z,93.40
2022-10-23T04:26:38.103Z,93.35
2022-10-23T04:28:18.844Z,93.38
2022-10-23T04:31:43.589Z,93.35
2022-10-23T04:36:01.609Z,93.19
2022-10-23T04:38:30.706Z,93.13
2022-10-23T04:41:15.979Z,93.07
2022-10-23T04:44:27.050Z,93.00
2022-10-23T04:49:48.654Z,92.91
2022-10-23T04:52:09.502Z,93.01
2022-10-23T04:55:32.684Z,92.84
2022-10-23T04:59:09.716Z,92.81
2022-10-23T05:02:15.264Z,92.64
2022-10-23T05:05:51.350Z,92.89
2022-10-23T05:09:09.600Z,92.74
2022-10-23T05:20:40.603Z,92.74
2022-10-23T05:24:24.509Z,92.40
2022-10-23T05:31:52.815Z,92.60
2022-10-23T05:35:02.053Z,92.40
2022-10-23T05:47:18.276Z,92.01
2022-10-23T05:53:40.232Z,91.83
2022-10-23T06:00:43.329Z,91.87
2022-10-23T06:01:07.858Z,91.85
2022-10-23T06:04:52.827Z,91.91
2022-10-23T06:13:06.688Z,91.87
2022-10-23T06:17:26.615Z,91.75
2022-10-23T06:20:41.319Z,91.59
2022-10-23T06:29:19.083Z,90.78
2022-10-23T06:56:28.273Z,88.99
2022-10-23T07:10:48.960Z,88.43
2022-10-23T07:14:53.936Z,88.30
2022-10-23T07:25:17.165Z,87.38
2022-10-23T07:27:57.925Z,87.01
2022-10-23T07:32:29.970Z,86.81
2022-10-23T07:35:48.197Z,86.34
2022-10-23T07:39:41.390Z,85.89
2022-10-23T07:42:22.858Z,85.76
2022-10-23T07:45:07.849Z,85.49
2022-10-23T07:48:06.846Z,85.26
2022-10-23T07:51:26.556Z,84.68
2022-10-23T07:54:29.215Z,84.51
2022-10-23T07:57:08.997Z,84.35
2022-10-23T08:00:40.329Z,84.39
2022-10-23T08:03:58.747Z,84.27
2022-10-23T08:06:58.941Z,84.08
2022-10-23T08:09:39.799Z,83.91
2022-10-23T08:12:18.891Z,83.85
2022-10-23T08:15:05.598Z,83.74
2022-10-23T08:18:33.753Z,83.61
2022-10-23T08:21:09.065Z,83.69
2022-10-23T08:24:00.436Z,83.92
2022-10-23T08:26:45.900Z,83.97
2022-10-23T08:29:25.741Z,84.11
2022-10-23T08:32:41.775Z,84.19
2022-10-23T08:35:28.664Z,84.27
2022-10-23T08:38:07.621Z,84.20
2022-10-23T08:41:42.458Z,84.16
2022-10-23T08:44:26.688Z,84.25
2022-10-23T08:47:17.234Z,84.59
2022-10-23T08:50:45.830Z,84.68
2022-10-23T08:53:43.783Z,84.68
2022-10-23T08:57:34.285Z,84.19
2022-10-23T08:59:49.967Z,84.01
2022-10-23T09:02:42.747Z,83.88
2022-10-23T09:05:39.903Z,83.40
2022-10-23T09:12:26.896Z,83.38
2022-10-23T09:15:20.029Z,83.36
2022-10-23T09:15:40.715Z,83.28
2022-10-23T09:18:30.506Z,83.08
2022-10-23T09:21:30.673Z,82.99
2022-10-23T09:24:47.654Z,82.95
2022-10-23T09:36:21.115Z,82.78
2022-10-23T09:40:21.419Z,82.65
2022-10-23T09:43:43.691Z,82.43
2022-10-23T09:46:19.447Z,82.27
2022-10-23T09:49:17.518Z,82.10
2022-10-23T09:52:21.689Z,82.10
2022-10-23T09:55:11.035Z,82.11
2022-10-23T09:58:34.796Z,82.01
2022-10-23T10:01:29.078Z,82.00
2022-10-23T10:04:17.000Z,81.80
2022-10-23T10:07:09.172Z,81.66
2022-10-23T10:09:45.422Z,81.46
2022-10-23T10:12:56.027Z,81.54
2022-10-23T10:16:02.223Z,81.58
2022-10-23T10:29:03.646Z,81.82
2022-10-23T10:32:45.819Z,81.56
2022-10-23T10:36:04.334Z,81.51
2022-10-23T10:39:40.244Z,81.55
2022-10-23T10:42:36.276Z,81.52
2022-10-23T10:45:27.819Z,81.21
2022-10-23T10:48:48.556Z,81.01
2022-10-23T10:52:33.098Z,81.20
2022-10-23T10:56:04.230Z,81.23
2022-10-23T10:58:58.604Z,81.34
2022-10-23T11:05:39.051Z,80.97
2022-10-23T11:08:50.065Z,80.57
2022-10-23T11:12:59.257Z,80.66
2022-10-23T11:15:46.273Z,80.79
2022-10-23T11:18:21.601Z,80.61
2022-10-23T11:51:32.542Z,79.21
2022-10-23T11:55:14.647Z,79.27
2022-10-23T11:57:43.547Z,79.17
2022-10-23T12:00:39.256Z,78.55
2022-10-23T12:04:03.631Z,78.26
2022-10-23T12:07:15.801Z,78.11
2022-10-23T12:10:48.103Z,77.89
2022-10-23T12:13:59.824Z,77.97
2022-10-23T12:16:37.006Z,77.92
2022-10-23T12:19:23.580Z,77.76
2022-10-23T12:22:18.730Z,77.08
2022-10-23T12:25:43.043Z,76.72
2022-10-23T12:28:34.040Z,76.74
2022-10-23T12:31:33.129Z,76.55
2022-10-23T12:37:28.710Z,76.01
2022-10-23T12:40:10.007Z,75.87
2022-10-23T12:42:54.696Z,75.91
2022-10-23T12:45:31.056Z,76.26
2022-10-23T12:48:05.280Z,76.03
2022-10-23T13:06:48.497Z,77.32
2022-10-23T13:09:32.330Z,77.40
2022-10-23T16:55:55.051Z,90.85
2022-10-23T16:58:44.611Z,90.97
2022-10-23T18:20:54.908Z,94.57
2022-10-23T18:23:33.330Z,94.92
2022-10-23T18:26:23.295Z,95.18
2022-10-23T18:29:56.212Z,95.15
2022-10-23T18:32:52.852Z,94.72
2022-10-23T18:45:24.723Z,94.14
2022-10-23T18:46:43.127Z,94.25
2022-10-23T19:01:19.642Z,93.39
2022-10-23T19:03:52.774Z,93.63
2022-10-23T19:17:39.856Z,93.83
2022-10-23T19:20:12.892Z,94.13
2022-10-23T19:22:50.154Z,94.62
2022-10-23T19:25:24.865Z,95.20
2022-10-23T19:32:47.014Z,95.83
2022-10-23T19:40:57.696Z,95.87
2022-10-23T19:43:29.050Z,95.91
2022-10-23T19:45:55.599Z,96.17
2022-10-23T19:48:23.893Z,96.39
2022-10-23T19:51:00.575Z,96.56
2022-10-23T19:57:25.084Z,96.53
2022-10-23T20:00:02.733Z,96.72
2022-10-23T20:02:39.284Z,96.75
2022-10-23T20:05:14.902Z,96.65
2022-10-23T20:07:49.339Z,96.64
2022-10-23T20:10:16.636Z,96.62
2022-10-23T20:13:14.785Z,96.56
2022-10-23T20:16:33.915Z,96.64
2022-10-23T20:19:35.630Z,96.76
2022-10-23T20:22:12.300Z,96.91
2022-10-23T20:24:43.104Z,97.11
2022-10-23T20:30:11.437Z,96.85
2022-10-23T20:32:40.609Z,96.77
2022-10-23T20:35:09.800Z,97.24
2022-10-23T20:37:37.217Z,97.54
2022-10-23T20:40:08.352Z,97.61
2022-10-23T20:42:42.836Z,97.49
2022-10-23T20:49:24.685Z,97.77
2022-10-23T20:53:34.660Z,97.65
2022-10-23T20:55:33.044Z,97.63
2022-10-23T20:58:03.113Z,97.82
2022-10-23T21:02:49.962Z,97.88
2022-10-23T21:03:56.568Z,97.66
2022-10-23T21:06:25.590Z,97.66
2022-10-23T21:08:58.125Z,97.55
2022-10-23T21:11:25.624Z,97.70
2022-10-23T21:14:09.915Z,97.88
2022-10-23T21:17:12.165Z,97.80
2022-10-23T21:20:30.783Z,97.67
2022-10-23T21:23:02.153Z,97.71
2022-10-23T21:25:41.525Z,97.66
2022-10-23T21:28:09.295Z,97.57
2022-10-23T21:30:39.268Z,97.48
2022-10-23T21:33:36.583Z,97.34
2022-10-23T21:37:13.420Z,97.13
2022-10-23T21:41:01.502Z,97.18
2022-10-23T21:43:31.037Z,97.06
2022-10-23T21:46:17.359Z,97.23
2022-10-23T21:49:53.678Z,97.33
2022-10-23T21:52:17.614Z,97.26
2022-10-23T21:55:14.492Z,97.32
2022-10-23T21:58:15.126Z,97.11
2022-10-23T22:01:23.893Z,97.15
2022-10-23T22:04:22.979Z,97.09
2022-10-23T22:07:46.648Z,97.19
2022-10-23T22:10:40.437Z,97.11
2022-10-23T22:13:51.325Z,97.13
2022-10-23T22:16:34.726Z,96.94
2022-10-23T22:19:38.278Z,96.87
2022-10-23T22:22:24.872Z,96.80
2022-10-23T22:32:27.244Z,96.58
2022-10-23T22:34:58.255Z,96.39
2022-10-23T22:37:47.697Z,96.22
2022-10-23T22:40:27.237Z,96.02
2022-10-23T22:42:57.302Z,95.86
2022-10-23T22:48:32.181Z,95.63
2022-10-23T22:51:01.833Z,95.62
2022-10-23T22:53:34.080Z,95.62
2022-10-23T22:56:30.110Z,95.75
2022-10-23T22:59:00.767Z,95.82
2022-10-23T23:02:12.890Z,96.00
2022-10-23T23:04:43.204Z,95.92
2022-10-23T23:07:12.190Z,95.92
2022-10-23T23:09:43.038Z,95.70
2022-10-23T23:12:13.466Z,95.59
2022-10-23T23:17:48.371Z,95.63
2022-10-23T23:20:50.736Z,95.36
2022-10-23T23:23:26.147Z,95.24
2022-10-23T23:26:12.460Z,95.03
2022-10-23T23:37:27.492Z,94.72
2022-10-23T23:40:37.940Z,94.58
2022-10-23T23:43:40.274Z,94.43
2022-10-23T23:46:32.998Z,94.34
2022-10-23T23:49:57.979Z,94.09
2022-10-23T23:52:34.481Z,93.67
2022-10-23T23:55:33.500Z,93.55
2022-10-23T23:58:01.941Z,93.25
