createdAt,value
2019-05-15T00:03:16.208Z,101005.10
2019-05-15T00:08:19.418Z,101003.93
2019-05-15T00:13:22.641Z,100995.45
2019-05-15T00:18:28.073Z,100994.39
2019-05-15T00:23:30.807Z,100995.13
2019-05-15T00:28:34.024Z,100987.98
2019-05-15T00:33:39.356Z,100985.27
2019-05-15T00:38:42.173Z,100983.61
2019-05-15T00:43:45.421Z,100978.67
2019-05-15T00:48:48.948Z,100976.17
2019-05-15T00:53:52.318Z,100975.63
2019-05-15T00:58:55.536Z,100972.60
2019-05-15T01:03:58.817Z,100963.58
2019-05-15T01:09:02.042Z,100965.98
2019-05-15T01:14:05.300Z,100961.89
2019-05-15T01:19:09.193Z,100954.23
2019-05-15T01:24:12.590Z,100951.73
2019-05-15T01:29:18.131Z,100944.07
2019-05-15T01:34:20.741Z,100943.55
2019-05-15T01:39:23.964Z,100934.20
2019-05-15T01:44:28.740Z,100933.39
2019-05-15T01:49:32.273Z,100934.43
2019-05-15T01:54:35.484Z,100933.59
2019-05-15T01:59:42.988Z,100931.38
2019-05-15T02:04:43.654Z,100922.69
2019-05-15T02:09:49.027Z,100927.00
2019-05-15T02:14:51.807Z,100915.25
2019-05-15T02:19:55.033Z,100914.92
2019-05-15T02:24:59.248Z,100908.11
2019-05-15T02:30:21.084Z,100914.63
2019-05-15T02:35:10.072Z,100899.31
2019-05-15T02:40:12.671Z,100897.44
2019-05-15T02:45:19.274Z,100894.91
2019-05-15T02:50:21.002Z,100891.34
2019-05-15T02:55:24.220Z,100890.52
2019-05-15T03:00:37.679Z,100894.61
2019-05-15T03:05:32.392Z,100887.99
2019-05-15T03:10:35.604Z,100887.47
2019-05-15T03:15:40.114Z,100893.45
2019-05-15T03:20:43.916Z,100884.13
2019-05-15T03:25:49.026Z,100887.38
2019-05-15T03:31:14.293Z,100881.92
2019-05-15T03:36:02.174Z,100884.42
2019-05-15T03:41:01.982Z,100884.00
2019-05-15T03:46:05.169Z,100884.66
2019-05-15T03:51:09.227Z,100883.16
2019-05-15T03:56:12.801Z,100889.36
2019-05-15T04:01:32.525Z,100889.34
2019-05-15T04:06:20.965Z,100893.42
2019-05-15T04:11:24.169Z,100896.87
2019-05-15T04:16:29.614Z,100890.28
2019-05-15T04:21:32.355Z,100901.15
2019-05-15T04:26:35.830Z,100897.80
2019-05-15T04:31:54.447Z,100903.45
2019-05-15T04:36:44.759Z,100902.59
2019-05-15T04:41:50.010Z,100902.06
2019-05-15T04:46:53.229Z,100905.30
2019-05-15T04:52:02.279Z,100906.56
2019-05-15T04:57:01.396Z,100914.09
2019-05-15T05:02:16.931Z,100908.33
2019-05-15T05:07:09.682Z,100913.12
2019-05-15T05:12:13.057Z,100913.74
2019-05-15T05:17:18.914Z,100901.78
2019-05-15T05:22:21.235Z,100911.23
2019-05-15T05:27:24.431Z,100907.75
2019-05-15T05:32:34.537Z,100906.91
2019-05-15T05:37:32.594Z,100909.62
2019-05-15T05:42:35.804Z,100916.26
2019-05-15T05:47:39.024Z,100916.55
2019-05-15T05:52:42.254Z,100911.32
2019-05-15T05:57:45.468Z,100917.63
2019-05-15T06:02:52.150Z,100909.44
2019-05-15T06:07:53.652Z,100919.80
2019-05-15T06:12:58.721Z,100911.32
2019-05-15T06:18:01.806Z,100925.81
2019-05-15T06:23:05.036Z,100932.31
2019-05-15T06:28:09.109Z,100929.06
2019-05-15T06:33:13.545Z,100926.85
2019-05-15T06:38:19.358Z,100924.64
2019-05-15T06:43:21.878Z,100932.63
2019-05-15T06:48:25.082Z,100931.79
2019-05-15T06:53:29.012Z,100931.79
2019-05-15T06:58:32.688Z,100931.56
2019-05-15T07:03:35.900Z,100928.41
2019-05-15T07:08:39.171Z,100919.58
2019-05-15T07:13:42.376Z,100922.26
2019-05-15T07:18:45.580Z,100920.03
2019-05-15T07:23:49.554Z,100923.78
2019-05-15T07:28:53.036Z,100918.20
2019-05-15T07:33:56.251Z,100926.05
2019-05-15T07:38:59.458Z,100917.19
2019-05-15T07:44:02.681Z,100919.48
2019-05-15T07:49:05.894Z,100925.88
2019-05-15T07:54:09.423Z,100915.06
2019-05-15T07:59:12.806Z,100912.42
2019-05-15T08:04:26.272Z,100916.31
2019-05-15T08:09:20.963Z,100918.29
2019-05-15T08:14:24.191Z,100923.84
2019-05-15T08:19:28.916Z,100914.59
2019-05-15T08:24:32.383Z,100912.79
2019-05-15T08:29:35.593Z,100913.40
2019-05-15T08:34:38.819Z,100909.94
2019-05-15T08:39:42.021Z,100913.05
2019-05-15T08:44:45.235Z,100915.58
2019-05-15T08:49:48.587Z,100906.33
2019-05-15T08:54:52.499Z,100910.19
2019-05-15T08:59:58.175Z,100905.56
2019-05-15T09:05:00.639Z,100903.77
2019-05-15T09:10:05.510Z,100903.00
2019-05-15T09:15:09.293Z,100907.18
2019-05-15T09:20:12.528Z,100909.47
2019-05-15T09:25:15.764Z,100906.82
2019-05-15T09:30:18.980Z,100905.02
2019-05-15T09:35:22.198Z,100892.50
2019-05-15T09:40:41.735Z,100889.61
2019-05-15T09:45:30.819Z,100892.14
2019-05-15T09:50:34.033Z,100887.28
2019-05-15T09:55:38.161Z,100881.05
2019-05-15T10:00:41.704Z,100879.16
2019-05-15T10:05:45.209Z,100866.09
2019-05-15T10:10:48.904Z,100865.04
2019-05-15T10:15:52.234Z,100866.20
2019-05-15T10:20:57.596Z,100865.44
2019-05-15T10:26:00.405Z,100861.94
2019-05-15T10:31:03.610Z,100856.26
2019-05-15T10:36:08.411Z,100851.08
2019-05-15T10:41:15.159Z,100853.68
2019-05-15T10:46:18.847Z,100854.52
2019-05-15T10:51:21.747Z,100843.58
2019-05-15T10:56:24.959Z,100850.70
2019-05-15T11:01:28.161Z,100838.39
2019-05-15T11:06:31.375Z,100836.30
2019-05-15T11:11:35.067Z,100831.56
2019-05-15T11:16:39.064Z,100822.30
2019-05-15T11:21:43.644Z,100826.72
2019-05-15T11:26:49.949Z,100814.70
2019-05-15T11:31:52.082Z,100813.05
2019-05-15T11:36:55.320Z,100810.84
2019-05-15T11:41:58.522Z,100810.31
2019-05-15T11:47:01.738Z,100816.07
2019-05-15T11:52:04.969Z,100798.85
2019-05-15T11:57:08.654Z,100800.50
2019-05-15T12:02:11.983Z,100808.42
2019-05-15T12:07:15.200Z,100811.16
2019-05-15T12:12:18.412Z,100810.59
2019-05-15T12:17:21.633Z,100805.97
2019-05-15T12:22:24.857Z,100805.77
2019-05-15T12:27:28.376Z,100802.70
2019-05-15T12:37:39.755Z,100796.72
2019-05-15T13:03:01.618Z,100776.52
2019-05-15T13:08:04.837Z,100773.58
2019-05-15T13:13:09.428Z,100762.39
2019-05-15T13:18:14.491Z,100767.66
2019-05-15T13:23:17.849Z,100761.12
2019-05-15T13:28:21.195Z,100750.47
2019-05-15T13:33:24.409Z,100758.47
2019-05-15T13:38:28.779Z,100743.42
2019-05-15T13:43:32.337Z,100750.86
2019-05-15T13:48:38.419Z,100745.70
2019-05-15T13:53:40.484Z,100730.41
2019-05-15T13:58:43.686Z,100729.36
2019-05-15T14:03:48.309Z,100716.80
2019-05-15T14:08:51.706Z,100710.59
2019-05-15T14:13:54.909Z,100712.55
2019-05-15T14:18:58.704Z,100717.78
2019-05-15T14:24:02.134Z,100712.94
2019-05-15T14:29:08.328Z,100717.95
2019-05-15T14:34:10.602Z,100711.11
2019-05-15T14:39:13.813Z,100705.64
2019-05-15T14:44:21.274Z,100693.61
2019-05-15T14:49:21.985Z,100688.97
2019-05-15T14:54:25.190Z,100685.70
2019-05-15T14:59:28.403Z,100688.77
2019-05-15T15:04:31.609Z,100684.09
2019-05-15T15:09:34.853Z,100681.67
2019-05-15T15:14:38.072Z,100681.14
2019-05-15T15:19:41.450Z,100678.41
2019-05-15T15:24:44.785Z,100678.41
2019-05-15T15:29:48.421Z,100672.94
2019-05-15T15:34:51.793Z,100668.52
2019-05-15T15:39:55.018Z,100665.56
2019-05-15T15:44:58.291Z,100669.67
2019-05-15T15:50:01.521Z,100661.68
2019-05-15T15:55:05.518Z,100654.00
2019-05-15T16:00:09.493Z,100647.41
2019-05-15T16:05:12.704Z,100640.50
2019-05-15T16:10:15.935Z,100634.97
2019-05-15T16:15:19.152Z,100637.86
2019-05-15T16:20:22.361Z,100631.80
2019-05-15T16:25:25.589Z,100629.27
2019-05-15T16:30:28.809Z,100631.94
2019-05-15T16:35:32.013Z,100621.71
2019-05-15T16:40:35.217Z,100623.30
2019-05-15T16:45:38.968Z,100614.81
2019-05-15T16:50:42.234Z,100622.39
2019-05-15T16:55:47.902Z,100622.29
2019-05-15T17:00:50.409Z,100614.80
2019-05-15T17:05:53.620Z,100618.37
2019-05-15T17:10:58.696Z,100610.69
2019-05-15T17:16:01.895Z,100610.70
2019-05-15T17:21:05.098Z,100606.93
2019-05-15T17:26:08.979Z,100609.50
2019-05-15T17:31:12.392Z,100614.83
2019-05-15T17:36:18.201Z,100612.16
2019-05-15T17:41:20.551Z,100607.09
2019-05-15T17:46:23.773Z,100609.08
2019-05-15T17:51:27.701Z,100604.84
2019-05-15T17:56:30.969Z,100598.68
2019-05-15T18:01:34.563Z,100598.84
2019-05-15T18:06:39.860Z,100596.78
2019-05-15T18:11:44.584Z,100594.50
2019-05-15T18:16:50.736Z,100588.66
2019-05-15T18:21:52.832Z,100581.72
2019-05-15T18:26:58.327Z,100580.59
2019-05-15T18:32:00.997Z,100573.38
2019-05-15T18:37:04.211Z,100576.25
2019-05-15T18:42:07.425Z,100569.66
2019-05-15T18:47:10.654Z,100564.97
2019-05-15T18:52:13.867Z,100573.90
2019-05-15T18:57:18.650Z,100571.09
2019-05-15T19:02:21.989Z,100566.40
2019-05-15T19:07:25.201Z,100568.81
2019-05-15T19:12:28.497Z,100558.97
2019-05-15T19:17:31.726Z,100556.98
2019-05-15T19:22:34.943Z,100565.94
2019-05-15T19:27:39.230Z,100562.08
2019-05-15T19:32:42.653Z,100557.88
2019-05-15T19:37:45.866Z,100554.86
2019-05-15T19:42:49.094Z,100552.58
2019-05-15T19:47:52.685Z,100545.45
2019-05-15T19:52:56.073Z,100547.86
2019-05-15T19:57:59.285Z,100546.21
2019-05-15T20:03:02.512Z,100545.05
2019-05-15T20:08:07.712Z,100543.61
2019-05-15T20:13:10.664Z,100539.76
2019-05-15T20:18:13.869Z,100540.28
2019-05-15T20:23:18.421Z,100526.04
2019-05-15T20:28:21.785Z,100525.20
2019-05-15T20:33:24.984Z,100514.20
2019-05-15T20:38:28.744Z,100508.75
2019-05-15T20:43:32.125Z,100504.86
2019-05-15T20:48:38.123Z,100498.28
2019-05-15T20:53:40.570Z,100497.97
2019-05-15T20:58:43.780Z,100495.77
2019-05-15T21:03:50.326Z,100487.30
2019-05-15T21:08:51.945Z,100479.31
2019-05-15T21:13:55.158Z,100471.37
2019-05-15T21:19:00.315Z,100469.69
2019-05-15T21:24:03.361Z,100459.83
2019-05-15T21:29:07.891Z,100455.97
2019-05-15T21:34:11.345Z,100449.36
2019-05-15T21:39:14.564Z,100449.36
2019-05-15T21:44:19.109Z,100443.09
2019-05-15T21:49:22.479Z,100431.27
2019-05-15T21:54:28.040Z,100433.16
2019-05-15T21:59:30.628Z,100443.83
2019-05-15T22:04:48.207Z,100434.73
2019-05-15T22:09:38.779Z,100424.34
2019-05-15T22:14:42.024Z,100426.55
2019-05-15T22:19:45.216Z,100410.42
2019-05-15T22:24:48.708Z,100403.00
2019-05-15T22:29:51.909Z,100402.69
2019-05-15T22:35:07.041Z,100399.13
2019-05-15T22:40:00.919Z,100391.78
2019-05-15T22:45:08.985Z,100392.30
2019-05-15T22:50:11.661Z,100382.16
2019-05-15T22:55:14.874Z,100382.69
2019-05-15T23:00:18.654Z,100373.66
2019-05-15T23:05:27.716Z,100366.00
2019-05-15T23:10:29.302Z,100365.72
2019-05-15T23:15:32.019Z,100363.52
2019-05-15T23:20:35.230Z,100363.20
2019-05-15T23:25:38.465Z,100354.70
2019-05-15T23:30:41.676Z,100342.43
2019-05-15T23:35:44.889Z,100340.75
2019-05-15T23:40:48.422Z,100336.34
2019-05-15T23:45:51.697Z,100329.00
2019-05-15T23:50:54.909Z,100334.70
2019-05-15T23:55:58.866Z,100322.64
