createdAt,value
2019-04-11T00:01:19.832Z,31.17
2019-04-11T00:03:51.515Z,31.27
2019-04-11T00:06:21.464Z,30.43
2019-04-11T00:08:58.625Z,30.40
2019-04-11T00:11:35.784Z,29.27
2019-04-11T00:14:07.420Z,31.23
2019-04-11T00:16:41.515Z,28.17
2019-04-11T00:19:13.614Z,32.07
2019-04-11T00:21:48.876Z,30.83
2019-04-11T00:24:20.796Z,27.93
2019-04-11T00:26:52.764Z,28.90
2019-04-11T00:29:25.992Z,26.20
2019-04-11T00:31:57.003Z,27.00
2019-04-11T00:34:27.425Z,36.47
2019-04-11T00:36:57.305Z,30.40
2019-04-11T00:39:27.909Z,28.67
2019-04-11T00:41:58.639Z,32.77
2019-04-11T00:44:30.607Z,30.40
2019-04-11T00:47:01.949Z,24.40
2019-04-11T00:49:32.677Z,30.53
2019-04-11T00:52:04.572Z,29.60
2019-04-11T00:54:35.255Z,31.00
2019-04-11T00:57:06.560Z,30.10
2019-04-11T00:59:38.448Z,24.83
2019-04-11T01:02:12.065Z,31.07
2019-04-11T01:04:43.177Z,31.13
2019-04-11T01:07:14.414Z,33.27
2019-04-11T01:09:44.749Z,28.97
2019-04-11T01:12:14.673Z,26.30
2019-04-11T01:14:49.045Z,32.17
2019-04-11T01:17:21.249Z,32.33
2019-04-11T01:19:59.427Z,30.40
2019-04-11T01:22:31.780Z,31.07
2019-04-11T01:25:04.454Z,26.87
2019-04-11T01:27:36.588Z,30.97
2019-04-11T01:30:11.687Z,25.03
2019-04-11T01:32:42.313Z,27.13
2019-04-11T01:35:15.220Z,30.70
2019-04-11T01:37:46.132Z,29.47
2019-04-11T01:40:21.361Z,30.07
2019-04-11T01:42:55.520Z,26.30
2019-04-11T01:45:29.508Z,28.00
2019-04-11T01:48:31.236Z,27.10
2019-04-11T01:51:09.596Z,29.33
2019-04-11T01:53:42.210Z,32.27
2019-04-11T01:56:14.786Z,30.50
2019-04-11T01:58:45.115Z,31.73
2019-04-11T02:01:41.061Z,30.87
2019-04-11T02:04:23.748Z,30.43
2019-04-11T02:06:54.139Z,25.70
2019-04-11T02:09:24.211Z,29.00
2019-04-11T02:11:54.107Z,34.07
2019-04-11T02:14:26.389Z,30.47
2019-04-11T02:16:57.075Z,30.27
2019-04-11T02:19:28.339Z,31.77
2019-04-11T02:22:13.837Z,28.90
2019-04-11T02:25:03.806Z,29.53
2019-04-11T02:27:35.863Z,27.73
2019-04-11T02:30:08.825Z,27.57
2019-04-11T02:32:40.460Z,31.10
2019-04-11T02:35:15.493Z,27.63
2019-04-11T02:37:47.581Z,31.97
2019-04-11T02:40:17.848Z,28.23
2019-04-11T02:42:49.879Z,31.63
2019-04-11T02:45:30.846Z,26.63
2019-04-11T02:47:55.794Z,31.30
2019-04-11T02:50:26.743Z,29.23
2019-04-11T02:53:05.036Z,27.73
2019-04-11T02:55:37.797Z,29.93
2019-04-11T02:58:08.190Z,30.30
2019-04-11T03:00:37.999Z,30.60
2019-04-11T03:03:13.048Z,29.87
2019-04-11T03:05:46.806Z,29.53
2019-04-11T03:08:22.020Z,30.67
2019-04-11T03:10:53.577Z,31.20
2019-04-11T03:13:27.283Z,26.70
2019-04-11T03:16:17.258Z,28.93
2019-04-11T03:18:54.986Z,30.03
2019-04-11T03:21:14.549Z,32.37
2019-04-11T03:23:44.678Z,29.37
2019-04-11T03:26:16.749Z,30.63
2019-04-11T03:28:49.554Z,27.27
2019-04-11T03:32:13.856Z,28.33
2019-04-11T03:37:13.763Z,33.23
2019-04-11T03:39:27.708Z,29.97
2019-04-11T03:41:57.263Z,34.40
2019-04-11T03:44:18.870Z,28.53
2019-04-11T03:47:01.400Z,27.93
2019-04-11T03:49:27.844Z,31.00
2019-04-11T03:51:48.284Z,26.50
2019-04-11T03:54:18.157Z,34.10
2019-04-11T03:56:51.738Z,34.07
2019-04-11T03:59:23.691Z,29.07
2019-04-11T04:01:56.623Z,31.20
2019-04-11T04:04:28.916Z,28.87
2019-04-11T04:06:59.922Z,28.00
2019-04-11T04:09:32.761Z,32.73
2019-04-11T04:12:04.852Z,31.07
2019-04-11T04:14:58.619Z,35.27
2019-04-11T04:17:41.280Z,26.93
2019-04-11T04:20:43.967Z,28.83
2019-04-11T04:23:35.800Z,27.07
2019-04-11T04:26:08.422Z,27.53
2019-04-11T04:28:38.115Z,31.10
2019-04-11T04:31:11.970Z,28.93
2019-04-11T04:33:42.964Z,28.97
2019-04-11T04:36:13.837Z,27.47
2019-04-11T04:38:48.883Z,26.30
2019-04-11T04:41:30.752Z,29.73
2019-04-11T04:43:57.533Z,29.13
2019-04-11T04:46:45.353Z,28.30
2019-04-11T04:49:02.317Z,26.03
2019-04-11T04:51:35.264Z,27.47
2019-04-11T04:54:05.915Z,30.57
2019-04-11T04:56:37.544Z,26.47
2019-04-11T04:59:10.066Z,28.03
2019-04-11T05:01:41.715Z,34.07
2019-04-11T05:04:13.946Z,28.23
2019-04-11T05:06:46.782Z,27.43
2019-04-11T05:09:15.609Z,29.23
2019-04-11T05:11:46.671Z,34.93
2019-04-11T05:14:16.947Z,26.27
2019-04-11T05:16:48.233Z,28.90
2019-04-11T05:19:19.086Z,27.47
2019-04-11T05:21:52.050Z,40.40
2019-04-11T05:24:23.739Z,26.53
2019-04-11T05:26:55.834Z,29.57
2019-04-11T05:29:27.205Z,27.33
2019-04-11T05:31:59.498Z,28.67
2019-04-11T05:34:32.979Z,31.80
2019-04-11T05:37:03.755Z,62.67
2019-04-11T05:39:34.080Z,40.67
2019-04-11T05:42:05.208Z,29.50
2019-04-11T05:44:37.707Z,33.40
2019-04-11T05:47:09.117Z,28.03
2019-04-11T05:49:58.895Z,27.43
2019-04-11T05:52:31.925Z,30.17
2019-04-11T05:55:04.568Z,33.57
2019-04-11T05:57:38.826Z,31.23
2019-04-11T06:00:19.296Z,32.20
2019-04-11T06:03:01.624Z,28.57
2019-04-11T06:05:49.931Z,30.37
2019-04-11T06:08:24.106Z,26.53
2019-04-11T06:11:14.426Z,26.87
2019-04-11T06:14:07.612Z,25.30
2019-04-11T06:16:46.194Z,26.27
2019-04-11T06:19:30.855Z,24.80
2019-04-11T06:22:04.573Z,32.27
2019-04-11T06:24:52.261Z,29.23
2019-04-11T06:27:30.468Z,26.70
2019-04-11T06:30:17.985Z,31.20
2019-04-11T06:33:05.322Z,32.47
2019-04-11T06:35:52.636Z,26.50
2019-04-11T06:38:40.761Z,27.37
2019-04-11T06:41:30.583Z,30.00
2019-04-11T06:44:08.811Z,31.40
2019-04-11T06:46:55.779Z,27.70
2019-04-11T06:49:41.243Z,23.47
2019-04-11T06:52:12.774Z,28.00
2019-04-11T06:55:00.391Z,27.60
2019-04-11T06:57:32.019Z,27.20
2019-04-11T07:00:05.068Z,27.23
2019-04-11T07:02:39.022Z,29.37
2019-04-11T07:05:10.771Z,25.20
2019-04-11T07:07:43.009Z,25.73
2019-04-11T07:10:13.760Z,24.13
2019-04-11T07:12:52.576Z,25.53
2019-04-11T07:15:27.756Z,27.87
2019-04-11T07:18:15.853Z,26.03
2019-04-11T07:21:10.993Z,26.27
2019-04-11T07:23:59.939Z,27.30
2019-04-11T07:26:43.772Z,27.63
2019-04-11T07:29:40.668Z,28.10
2019-04-11T07:32:16.175Z,28.30
2019-04-11T07:35:04.824Z,29.60
2019-04-11T07:37:47.551Z,35.77
2019-04-11T07:40:56.712Z,31.47
2019-04-11T07:43:36.665Z,27.00
2019-04-11T07:46:28.934Z,28.93
2019-04-11T07:49:05.987Z,24.90
2019-04-11T07:51:50.926Z,38.63
2019-04-11T07:54:28.706Z,33.00
2019-04-11T07:57:12.931Z,26.97
2019-04-11T08:00:08.152Z,24.93
2019-04-11T08:03:02.475Z,28.57
2019-04-11T08:06:02.963Z,26.13
2019-04-11T08:09:07.240Z,25.80
2019-04-11T08:11:47.714Z,32.07
2019-04-11T08:14:37.231Z,31.67
2019-04-11T08:17:30.860Z,30.37
2019-04-11T08:20:13.151Z,26.03
2019-04-11T08:22:51.584Z,28.47
2019-04-11T08:25:43.491Z,25.70
2019-04-11T08:28:14.717Z,28.80
2019-04-11T08:30:57.345Z,26.53
2019-04-11T08:33:29.006Z,30.40
2019-04-11T08:36:29.779Z,28.40
2019-04-11T08:39:04.776Z,31.57
2019-04-11T08:42:10.270Z,26.77
2019-04-11T08:44:45.482Z,26.90
2019-04-11T08:47:20.419Z,30.03
2019-04-11T08:49:55.786Z,26.90
2019-04-11T08:52:42.281Z,33.03
2019-04-11T08:55:27.327Z,30.70
2019-04-11T08:58:08.549Z,30.77
2019-04-11T09:00:51.175Z,32.07
2019-04-11T09:03:42.017Z,27.47
2019-04-11T09:06:25.896Z,28.73
2019-04-11T09:09:13.889Z,30.63
2019-04-11T09:11:54.120Z,25.63
2019-04-11T09:14:46.442Z,29.07
2019-04-11T09:17:34.991Z,30.83
2019-04-11T09:20:30.024Z,34.03
2019-04-11T09:23:05.854Z,32.53
2019-04-11T09:25:57.686Z,29.10
2019-04-11T09:28:43.921Z,27.60
2019-04-11T09:31:41.980Z,35.67
2019-04-11T09:34:50.237Z,33.03
2019-04-11T09:37:44.636Z,31.83
2019-04-11T09:40:36.288Z,30.10
2019-04-11T09:43:12.770Z,29.30
2019-04-11T09:46:06.005Z,28.13
2019-04-11T09:49:08.706Z,28.63
2019-04-11T09:51:58.333Z,26.67
2019-04-11T09:54:45.112Z,28.23
2019-04-11T09:57:22.708Z,29.43
2019-04-11T10:00:26.664Z,28.43
2019-04-11T10:03:25.679Z,27.20
2019-04-11T10:06:21.677Z,26.17
2019-04-11T10:08:57.532Z,26.83
2019-04-11T10:11:50.456Z,31.23
2019-04-11T10:14:23.740Z,28.97
2019-04-11T10:17:13.196Z,26.80
2019-04-11T10:19:56.023Z,28.90
2019-04-11T10:22:46.307Z,29.87
2019-04-11T10:25:35.182Z,27.00
2019-04-11T10:28:30.603Z,28.10
2019-04-11T10:31:15.731Z,37.47
2019-04-11T10:34:15.352Z,26.53
2019-04-11T10:37:08.058Z,25.33
2019-04-11T10:40:00.178Z,23.83
2019-04-11T10:42:34.734Z,28.53
2019-04-11T10:45:18.510Z,25.50
2019-04-11T10:47:57.667Z,24.43
2019-04-11T10:50:52.825Z,23.33
2019-04-11T10:53:27.523Z,25.07
2019-04-11T10:56:36.227Z,20.63
2019-04-11T10:59:07.100Z,21.80
2019-04-11T11:02:00.276Z,22.73
2019-04-11T11:04:46.447Z,25.17
2019-04-11T11:07:30.769Z,26.37
2019-04-11T11:10:11.155Z,29.53
2019-04-11T11:13:05.651Z,23.20
2019-04-11T11:15:44.022Z,24.33
2019-04-11T11:19:15.544Z,23.03
2019-04-11T11:21:32.153Z,23.87
2019-04-11T11:24:29.949Z,26.63
2019-04-11T11:27:02.960Z,21.97
2019-04-11T11:29:56.158Z,22.03
2019-04-11T11:32:41.138Z,22.93
2019-04-11T11:35:27.650Z,24.53
2019-04-11T11:38:02.046Z,25.30
2019-04-11T11:40:56.273Z,24.17
2019-04-11T11:43:32.973Z,28.33
2019-04-11T11:46:31.235Z,27.60
2019-04-11T11:49:35.238Z,28.30
2019-04-11T11:52:06.735Z,24.50
2019-04-11T11:54:41.772Z,27.43
2019-04-11T11:57:22.451Z,21.73
2019-04-11T12:00:18.710Z,23.10
2019-04-11T12:03:17.045Z,25.77
2019-04-11T12:06:01.093Z,24.33
2019-04-11T12:08:58.237Z,21.50
2019-04-11T12:11:28.805Z,24.53
2019-04-11T12:14:18.079Z,24.97
2019-04-11T12:17:20.825Z,22.83
2019-04-11T12:20:20.868Z,26.07
2019-04-11T12:22:55.222Z,24.03
2019-04-11T12:25:31.514Z,22.77
2019-04-11T12:28:15.556Z,26.23
2019-04-11T12:31:03.470Z,23.43
2019-04-11T12:33:50.419Z,23.00
2019-04-11T12:36:28.421Z,26.33
2019-04-11T12:39:28.817Z,24.33
2019-04-11T12:42:19.451Z,20.80
2019-04-11T12:45:07.153Z,35.00
2019-04-11T12:47:41.080Z,26.80
2019-04-11T12:50:34.043Z,21.60
2019-04-11T12:53:25.761Z,23.03
2019-04-11T12:56:13.635Z,24.43
2019-04-11T12:58:59.720Z,26.33
2019-04-11T13:01:51.065Z,29.70
2019-04-11T13:04:32.575Z,22.97
2019-04-11T13:07:22.984Z,23.30
2019-04-11T13:09:56.296Z,21.37
2019-04-11T13:13:03.792Z,19.30
2019-04-11T13:15:38.267Z,18.70
2019-04-11T13:18:38.592Z,18.53
2019-04-11T13:21:24.743Z,20.83
2019-04-11T13:24:14.547Z,20.47
2019-04-11T13:27:06.313Z,21.73
2019-04-11T13:30:01.574Z,20.93
2019-04-11T13:32:44.094Z,21.70
2019-04-11T13:35:26.948Z,19.47
2019-04-11T13:38:11.580Z,20.83
2019-04-11T13:41:10.350Z,18.97
2019-04-11T13:43:55.019Z,18.10
2019-04-11T13:46:48.392Z,19.03
2019-04-11T13:49:37.551Z,22.17
2019-04-11T13:52:29.531Z,18.57
2019-04-11T13:55:25.508Z,21.00
2019-04-11T13:58:18.574Z,25.80
2019-04-11T14:01:16.360Z,19.63
2019-04-11T14:04:08.697Z,21.57
2019-04-11T14:06:41.382Z,18.40
2019-04-11T14:09:42.256Z,20.63
2019-04-11T14:12:15.946Z,18.67
2019-04-11T14:14:56.429Z,19.57
2019-04-11T14:17:50.717Z,20.40
2019-04-11T14:20:42.075Z,20.03
2019-04-11T14:23:34.132Z,22.20
2019-04-11T14:26:28.026Z,23.23
2019-04-11T14:29:19.857Z,27.90
2019-04-11T14:32:23.194Z,19.77
2019-04-11T14:35:23.528Z,18.53
2019-04-11T14:38:15.502Z,19.93
2019-04-11T14:41:13.470Z,19.03
2019-04-11T14:43:56.121Z,19.20
2019-04-11T14:46:43.754Z,22.17
2019-04-11T14:49:18.303Z,23.60
2019-04-11T14:52:06.924Z,18.40
2019-04-11T14:54:51.812Z,20.10
2019-04-11T14:57:41.661Z,18.57
2019-04-11T15:00:24.989Z,20.70
2019-04-11T15:03:18.382Z,21.73
2019-04-11T15:06:02.477Z,19.83
2019-04-11T15:08:53.694Z,23.30
2019-04-11T16:24:11.660Z,20.40
2019-04-11T16:26:56.685Z,20.20
2019-04-11T16:29:38.681Z,22.57
2019-04-11T16:32:17.380Z,20.93
2019-04-11T16:35:10.664Z,21.87
2019-04-11T16:37:42.480Z,19.50
2019-04-11T16:40:41.505Z,23.27
2019-04-11T16:43:13.501Z,22.13
2019-04-11T16:46:17.027Z,19.20
2019-04-11T16:48:48.497Z,23.17
2019-04-11T16:51:30.690Z,21.17
2019-04-11T16:53:59.798Z,22.03
2019-04-11T16:56:30.007Z,27.63
2019-04-11T16:59:01.837Z,21.27
2019-04-11T17:01:31.968Z,23.20
2019-04-11T17:04:02.130Z,24.77
2019-04-11T17:06:41.903Z,21.03
2019-04-11T17:09:26.594Z,23.37
2019-04-11T17:11:57.631Z,24.87
2019-04-11T17:14:33.083Z,22.53
2019-04-11T17:17:01.848Z,24.97
2019-04-11T17:19:36.144Z,20.97
2019-04-11T17:22:08.212Z,25.63
2019-04-11T17:24:39.495Z,24.10
2019-04-11T17:27:11.799Z,24.03
2019-04-11T17:29:44.854Z,23.13
2019-04-11T17:32:18.488Z,24.17
2019-04-11T17:34:48.831Z,27.00
2019-04-11T17:37:21.433Z,26.17
2019-04-11T17:39:53.434Z,26.40
2019-04-11T17:42:23.537Z,27.80
2019-04-11T17:44:55.670Z,25.83
2019-04-11T17:47:27.069Z,28.93
2019-04-11T17:49:59.611Z,27.13
2019-04-11T17:52:29.409Z,26.90
2019-04-11T17:55:10.508Z,27.50
2019-04-11T18:01:05.139Z,27.73
2019-04-11T18:03:37.550Z,30.90
2019-04-11T18:06:10.166Z,27.37
2019-04-11T18:08:46.514Z,33.27
2019-04-11T18:11:17.472Z,26.70
2019-04-11T18:14:08.823Z,29.33
2019-04-11T18:16:39.723Z,26.07
2019-04-11T18:30:03.100Z,31.50
2019-04-11T18:32:34.474Z,29.77
2019-04-11T18:35:14.013Z,36.57
2019-04-11T18:37:45.101Z,29.83
2019-04-11T18:40:27.270Z,27.53
2019-04-11T18:42:58.158Z,27.07
2019-04-11T18:45:33.711Z,26.60
2019-04-11T18:48:07.450Z,27.27
2019-04-11T18:50:38.327Z,30.80
2019-04-11T18:53:19.157Z,29.43
2019-04-11T18:55:53.616Z,26.77
2019-04-11T18:58:27.325Z,28.17
2019-04-11T19:01:00.772Z,28.13
2019-04-11T19:03:36.404Z,23.33
2019-04-11T19:06:12.885Z,28.43
2019-04-11T19:08:44.952Z,27.10
2019-04-11T19:11:16.258Z,31.80
2019-04-11T19:13:49.116Z,25.33
2019-04-11T19:16:21.064Z,23.07
2019-04-11T19:18:55.380Z,25.83
2019-04-11T19:21:28.339Z,23.80
2019-04-11T19:23:58.494Z,24.43
2019-04-11T19:26:28.737Z,27.27
2019-04-11T19:29:00.325Z,23.77
2019-04-11T19:31:31.940Z,24.63
2019-04-11T19:34:04.932Z,25.67
2019-04-11T19:36:34.610Z,22.40
2019-04-11T19:39:06.294Z,26.03
2019-04-11T19:41:39.458Z,22.57
2019-04-11T19:44:10.471Z,24.90
2019-04-11T19:46:41.053Z,24.97
2019-04-11T19:49:11.195Z,23.97
2019-04-11T19:51:45.679Z,22.80
2019-04-11T19:54:15.793Z,24.50
2019-04-11T19:57:05.645Z,25.20
2019-04-11T19:59:35.716Z,25.37
2019-04-11T20:02:08.256Z,24.13
2019-04-11T20:04:39.886Z,23.50
2019-04-11T20:07:09.893Z,21.60
2019-04-11T20:09:48.870Z,22.23
2019-04-11T20:12:22.728Z,23.90
2019-04-11T20:14:55.319Z,23.23
2019-04-11T20:17:27.052Z,24.20
2019-04-11T20:20:01.512Z,23.90
2019-04-11T20:22:31.339Z,22.37
2019-04-11T20:25:02.451Z,22.07
2019-04-11T20:27:32.869Z,26.43
2019-04-11T20:30:04.025Z,22.37
2019-04-11T20:32:34.666Z,21.80
2019-04-11T20:35:09.310Z,22.70
2019-04-11T20:37:39.537Z,26.67
2019-04-11T20:40:08.376Z,23.03
2019-04-11T20:42:38.444Z,23.47
2019-04-11T20:45:08.835Z,23.47
2019-04-11T20:47:38.912Z,26.60
2019-04-11T20:50:10.354Z,23.27
2019-04-11T20:52:40.411Z,25.33
2019-04-11T20:55:10.620Z,26.83
2019-04-11T20:57:41.096Z,24.03
2019-04-11T21:00:12.990Z,26.20
2019-04-11T21:02:43.022Z,21.40
2019-04-11T21:05:12.983Z,23.50
2019-04-11T21:07:42.811Z,22.60
2019-04-11T21:10:13.399Z,24.30
2019-04-11T21:12:43.334Z,26.67
2019-04-11T21:15:13.056Z,29.27
2019-04-11T21:17:42.854Z,28.50
2019-04-11T21:20:12.918Z,23.13
2019-04-11T21:22:42.739Z,19.77
2019-04-11T21:25:12.658Z,24.47
2019-04-11T21:27:42.615Z,23.37
2019-04-11T21:30:13.051Z,23.83
2019-04-11T21:32:43.369Z,26.23
2019-04-11T21:35:13.298Z,25.80
2019-04-11T21:37:43.202Z,24.87
2019-04-11T21:40:14.608Z,21.17
2019-04-11T21:42:44.459Z,22.73
2019-04-11T21:45:14.460Z,23.20
2019-04-11T21:47:44.260Z,23.93
2019-04-11T21:50:14.308Z,26.00
2019-04-11T21:52:44.354Z,24.50
2019-04-11T21:55:15.992Z,24.00
2019-04-11T21:57:48.873Z,23.90
2019-04-11T22:00:25.033Z,26.13
2019-04-11T22:02:55.140Z,22.17
2019-04-11T22:05:29.053Z,22.47
2019-04-11T22:07:57.054Z,22.10
2019-04-11T22:10:26.823Z,21.73
2019-04-11T22:12:56.708Z,27.00
2019-04-11T22:15:26.793Z,23.70
2019-04-11T22:17:56.568Z,22.70
2019-04-11T22:20:26.428Z,22.43
2019-04-11T22:22:56.245Z,22.63
2019-04-11T22:25:27.192Z,22.67
2019-04-11T22:27:56.919Z,22.63
2019-04-11T22:30:26.690Z,22.43
2019-04-11T22:33:01.154Z,23.27
2019-04-11T22:35:31.061Z,27.03
2019-04-11T22:38:00.821Z,25.73
2019-04-11T22:40:31.966Z,20.40
2019-04-11T22:43:07.395Z,21.47
2019-04-11T22:45:37.669Z,21.33
2019-04-11T22:48:08.461Z,24.93
2019-04-11T22:50:40.254Z,18.93
2019-04-11T22:53:12.903Z,22.47
2019-04-11T22:55:41.251Z,21.77
2019-04-11T22:58:13.940Z,23.43
2019-04-11T23:00:45.839Z,26.70
2019-04-11T23:03:22.902Z,25.50
2019-04-11T23:05:52.830Z,22.40
2019-04-11T23:08:22.623Z,21.43
2019-04-11T23:10:52.432Z,20.43
2019-04-11T23:13:22.297Z,24.17
2019-04-11T23:15:52.478Z,23.10
2019-04-11T23:18:22.356Z,22.33
2019-04-11T23:20:52.682Z,20.30
2019-04-11T23:23:22.586Z,23.83
2019-04-11T23:25:52.390Z,23.57
2019-04-11T23:28:22.237Z,21.53
2019-04-11T23:30:52.052Z,19.77
2019-04-11T23:33:22.546Z,22.07
2019-04-11T23:35:52.341Z,19.10
2019-04-11T23:38:23.946Z,23.20
2019-04-11T23:40:53.599Z,20.93
2019-04-11T23:43:23.430Z,24.23
2019-04-11T23:45:53.231Z,20.53
2019-04-11T23:48:24.071Z,18.37
2019-04-11T23:50:55.162Z,19.40
2019-04-11T23:53:28.129Z,18.07
2019-04-11T23:55:59.862Z,26.87
2019-04-11T23:58:31.864Z,22.87
