createdAt,value
2022-09-02T00:00:21.719Z,0.00
2022-09-02T00:01:20.663Z,0.00
2022-09-02T00:02:20.722Z,0.00
2022-09-02T00:03:20.883Z,0.00
2022-09-02T00:04:20.635Z,0.00
2022-09-02T00:05:20.621Z,0.00
2022-09-02T00:06:20.658Z,0.00
2022-09-02T00:07:20.596Z,0.00
2022-09-02T00:08:20.604Z,0.00
2022-09-02T00:09:20.578Z,0.00
2022-09-02T00:10:20.566Z,0.00
2022-09-02T00:11:20.548Z,0.00
2022-09-02T00:12:20.562Z,0.00
2022-09-02T00:13:20.741Z,0.00
2022-09-02T00:14:20.527Z,0.00
2022-09-02T00:15:20.527Z,0.00
2022-09-02T00:16:20.565Z,0.00
2022-09-02T00:17:20.517Z,0.00
2022-09-02T00:18:20.472Z,0.00
2022-09-02T00:19:20.460Z,0.00
2022-09-02T00:20:20.480Z,0.00
2022-09-02T00:21:20.481Z,0.00
2022-09-02T00:22:21.380Z,0.00
2022-09-02T00:23:20.548Z,0.00
2022-09-02T00:24:20.441Z,0.00
2022-09-02T00:25:20.404Z,0.00
2022-09-02T00:26:20.380Z,0.00
2022-09-02T00:27:20.392Z,0.00
2022-09-02T00:28:20.372Z,0.00
2022-09-02T00:29:20.352Z,0.00
2022-09-02T00:30:20.372Z,0.00
2022-09-02T00:31:20.379Z,0.00
2022-09-02T00:32:20.322Z,0.00
2022-09-02T00:33:20.318Z,0.00
2022-09-02T00:34:20.293Z,0.00
2022-09-02T00:35:20.315Z,0.00
2022-09-02T00:36:20.272Z,0.00
2022-09-02T00:37:20.292Z,0.00
2022-09-02T00:38:20.265Z,0.00
2022-09-02T00:39:20.244Z,0.00
2022-09-02T00:40:20.474Z,0.00
2022-09-02T00:41:20.245Z,0.00
2022-09-02T00:42:20.226Z,0.00
2022-09-02T00:43:20.215Z,0.00
2022-09-02T00:44:20.212Z,0.00
2022-09-02T00:45:20.187Z,0.00
2022-09-02T00:46:20.159Z,0.00
2022-09-02T00:47:20.176Z,0.00
2022-09-02T00:48:20.144Z,0.00
2022-09-02T00:49:20.136Z,0.00
2022-09-02T00:50:20.119Z,0.00
2022-09-02T00:51:20.110Z,0.00
2022-09-02T00:52:20.136Z,0.00
2022-09-02T00:53:20.092Z,0.00
2022-09-02T00:54:20.071Z,0.00
2022-09-02T00:55:20.071Z,0.00
2022-09-02T00:56:20.077Z,0.00
2022-09-02T00:57:20.031Z,0.00
2022-09-02T00:58:20.025Z,0.00
2022-09-02T00:59:20.023Z,0.00
2022-09-02T01:00:20.041Z,0.00
2022-09-02T01:01:20.151Z,0.00
2022-09-02T01:02:20.881Z,0.00
2022-09-02T01:03:21.054Z,0.00
2022-09-02T01:04:19.957Z,0.00
2022-09-02T01:05:19.983Z,0.00
2022-09-02T01:06:19.984Z,0.00
2022-09-02T01:07:19.961Z,0.00
2022-09-02T01:08:20.885Z,0.00
2022-09-02T01:09:19.936Z,0.00
2022-09-02T01:10:19.913Z,0.00
2022-09-02T01:11:19.888Z,0.00
2022-09-02T01:12:19.894Z,0.00
2022-09-02T01:13:19.934Z,0.00
2022-09-02T01:14:19.929Z,0.00
2022-09-02T01:15:19.851Z,0.00
2022-09-02T01:16:19.876Z,0.00
2022-09-02T01:17:19.820Z,0.00
2022-09-02T01:18:19.805Z,0.00
2022-09-02T01:19:19.820Z,0.00
2022-09-02T01:20:19.801Z,0.00
2022-09-02T01:21:19.774Z,0.00
2022-09-02T01:22:19.756Z,0.00
2022-09-02T01:23:19.774Z,0.00
2022-09-02T01:24:19.746Z,0.00
2022-09-02T01:25:19.759Z,0.00
2022-09-02T01:26:19.712Z,0.00
2022-09-02T01:27:19.712Z,0.00
2022-09-02T01:28:19.691Z,0.00
2022-09-02T01:29:19.711Z,0.00
2022-09-02T01:30:19.729Z,0.00
2022-09-02T01:31:19.789Z,0.00
2022-09-02T01:32:19.640Z,0.00
2022-09-02T01:33:19.727Z,0.00
2022-09-02T01:34:19.636Z,0.00
2022-09-02T01:35:19.616Z,0.00
2022-09-02T01:36:19.592Z,0.00
2022-09-02T01:37:19.623Z,0.00
2022-09-02T01:38:19.585Z,0.00
2022-09-02T01:39:19.593Z,0.00
2022-09-02T01:40:19.613Z,0.00
2022-09-02T01:41:19.543Z,0.00
2022-09-02T01:42:19.534Z,0.00
2022-09-02T01:43:19.626Z,0.00
2022-09-02T01:44:19.542Z,0.00
2022-09-02T01:45:19.506Z,0.00
2022-09-02T01:46:19.506Z,0.00
2022-09-02T01:47:19.486Z,0.00
2022-09-02T01:48:21.667Z,0.00
2022-09-02T01:49:19.463Z,0.00
2022-09-02T01:50:19.462Z,0.00
2022-09-02T01:51:19.436Z,0.00
2022-09-02T01:52:19.419Z,0.00
2022-09-02T01:53:19.486Z,0.00
2022-09-02T01:54:19.442Z,0.00
2022-09-02T01:55:19.397Z,0.00
2022-09-02T01:56:19.373Z,0.00
2022-09-02T01:57:19.364Z,0.00
2022-09-02T01:58:19.403Z,0.00
2022-09-02T01:59:19.335Z,0.00
2022-09-02T02:00:19.325Z,0.00
2022-09-02T02:01:19.390Z,0.00
2022-09-02T02:02:19.394Z,0.00
2022-09-02T02:03:19.348Z,0.00
2022-09-02T02:04:19.340Z,0.00
2022-09-02T02:05:19.270Z,0.00
2022-09-02T02:06:19.261Z,0.00
2022-09-02T02:07:19.281Z,0.00
2022-09-02T02:08:19.267Z,0.00
2022-09-02T02:09:19.269Z,0.00
2022-09-02T02:10:19.232Z,0.00
2022-09-02T02:11:19.203Z,0.00
2022-09-02T02:12:19.200Z,0.00
2022-09-02T02:13:19.217Z,0.00
2022-09-02T02:14:19.202Z,0.00
2022-09-02T02:15:19.204Z,0.00
2022-09-02T02:16:19.235Z,0.00
2022-09-02T02:17:19.679Z,0.00
2022-09-02T02:18:19.124Z,0.00
2022-09-02T02:19:19.136Z,0.00
2022-09-02T02:20:19.111Z,0.00
2022-09-02T02:21:19.103Z,0.00
2022-09-02T02:22:19.075Z,0.00
2022-09-02T02:23:19.117Z,0.00
2022-09-02T02:24:19.077Z,0.00
2022-09-02T02:25:19.090Z,0.00
2022-09-02T02:26:19.038Z,0.00
2022-09-02T02:27:19.019Z,0.00
2022-09-02T02:28:19.007Z,0.00
2022-09-02T02:29:19.008Z,0.00
2022-09-02T02:30:19.043Z,0.00
2022-09-02T02:31:19.043Z,0.00
2022-09-02T02:32:18.968Z,0.00
2022-09-02T02:33:18.949Z,0.00
2022-09-02T02:34:18.967Z,0.00
2022-09-02T02:35:18.950Z,0.00
2022-09-02T02:36:19.596Z,0.00
2022-09-02T02:37:23.355Z,0.00
2022-09-02T02:38:19.907Z,0.00
2022-09-02T02:39:18.882Z,0.00
2022-09-02T02:40:18.914Z,0.00
2022-09-02T02:41:18.870Z,0.00
2022-09-02T02:42:18.901Z,0.00
2022-09-02T02:43:18.919Z,0.00
2022-09-02T02:44:19.811Z,0.00
2022-09-02T02:45:18.822Z,0.00
2022-09-02T02:46:18.881Z,0.00
2022-09-02T02:47:18.803Z,0.00
2022-09-02T02:48:18.814Z,0.00
2022-09-02T02:49:18.774Z,0.00
2022-09-02T02:50:18.763Z,0.00
2022-09-02T02:51:18.753Z,0.00
2022-09-02T02:52:18.737Z,0.00
2022-09-02T02:53:18.778Z,0.00
2022-09-02T02:54:18.747Z,0.00
2022-09-02T02:55:18.743Z,0.00
2022-09-02T02:56:18.707Z,0.00
2022-09-02T02:57:18.693Z,0.00
2022-09-02T02:58:18.687Z,0.00
2022-09-02T02:59:18.665Z,0.00
2022-09-02T03:00:18.687Z,0.00
2022-09-02T03:01:18.721Z,0.00
2022-09-02T03:02:18.765Z,0.00
2022-09-02T03:03:18.647Z,0.00
2022-09-02T03:04:18.618Z,0.00
2022-09-02T03:05:18.609Z,0.00
2022-09-02T03:06:19.513Z,0.00
2022-09-02T03:07:19.600Z,0.00
2022-09-02T03:08:18.561Z,0.00
2022-09-02T03:09:18.551Z,0.00
2022-09-02T03:10:18.575Z,0.00
2022-09-02T03:11:18.528Z,0.00
2022-09-02T03:12:18.518Z,0.00
2022-09-02T03:13:18.522Z,0.00
2022-09-02T03:14:18.529Z,0.00
2022-09-02T03:15:18.483Z,0.00
2022-09-02T03:16:18.541Z,0.00
2022-09-02T03:17:18.465Z,0.00
2022-09-02T03:18:18.543Z,0.00
2022-09-02T03:19:18.431Z,0.00
2022-09-02T03:20:18.453Z,0.00
2022-09-02T03:21:18.414Z,0.00
2022-09-02T03:22:18.402Z,0.00
2022-09-02T03:23:18.451Z,0.00
2022-09-02T03:24:18.392Z,0.00
2022-09-02T03:25:18.394Z,0.00
2022-09-02T03:26:18.596Z,0.00
2022-09-02T03:27:18.341Z,0.00
2022-09-02T03:28:18.320Z,0.00
2022-09-02T03:29:18.336Z,0.00
2022-09-02T03:30:18.326Z,0.00
2022-09-02T03:31:18.408Z,0.00
2022-09-02T03:32:18.287Z,0.00
2022-09-02T03:33:18.371Z,0.00
2022-09-02T03:34:18.374Z,0.00
2022-09-02T03:35:18.264Z,0.00
2022-09-02T03:36:18.238Z,0.00
2022-09-02T03:37:18.281Z,0.00
2022-09-02T03:38:18.216Z,0.00
2022-09-02T03:39:18.220Z,0.00
2022-09-02T03:40:18.232Z,0.00
2022-09-02T03:41:18.216Z,0.00
2022-09-02T03:42:19.544Z,0.00
2022-09-02T03:43:18.362Z,0.00
2022-09-02T03:44:18.154Z,0.00
2022-09-02T03:45:18.142Z,0.00
2022-09-02T03:46:18.153Z,0.00
2022-09-02T03:47:20.729Z,0.00
2022-09-02T03:48:18.143Z,0.00
2022-09-02T03:49:18.100Z,0.00
2022-09-02T03:50:18.082Z,0.00
2022-09-02T03:51:18.073Z,0.00
2022-09-02T03:52:18.064Z,0.00
2022-09-02T03:53:19.567Z,0.00
2022-09-02T03:54:18.037Z,0.00
2022-09-02T03:55:18.035Z,0.00
2022-09-02T03:56:18.016Z,0.00
2022-09-02T03:57:18.014Z,0.00
2022-09-02T03:58:18.009Z,0.00
2022-09-02T03:59:18.024Z,0.00
2022-09-02T04:00:17.972Z,0.00
2022-09-02T04:01:18.022Z,0.00
2022-09-02T04:02:18.060Z,0.00
2022-09-02T04:03:18.067Z,0.00
2022-09-02T04:04:22.277Z,0.00
2022-09-02T04:05:18.954Z,0.00
2022-09-02T04:06:17.918Z,0.00
2022-09-02T04:07:17.897Z,0.00
2022-09-02T04:08:17.893Z,0.00
2022-09-02T04:09:17.871Z,0.00
2022-09-02T04:10:17.891Z,0.00
2022-09-02T04:11:17.879Z,0.00
2022-09-02T04:12:17.831Z,0.00
2022-09-02T04:13:17.879Z,0.00
2022-09-02T04:14:17.851Z,0.00
2022-09-02T04:15:17.799Z,0.00
2022-09-02T04:16:18.793Z,0.00
2022-09-02T04:17:17.781Z,0.00
2022-09-02T04:18:17.831Z,0.00
2022-09-02T04:19:17.757Z,0.00
2022-09-02T04:20:38.781Z,0.00
2022-09-02T04:21:17.738Z,4.00
2022-09-02T04:22:17.729Z,4.00
2022-09-02T04:23:17.825Z,0.00
2022-09-02T04:24:17.696Z,4.00
2022-09-02T04:25:17.683Z,4.00
2022-09-02T04:26:17.732Z,4.00
2022-09-02T04:27:17.665Z,4.00
2022-09-02T04:28:17.661Z,4.00
2022-09-02T04:29:17.654Z,4.00
2022-09-02T04:30:17.634Z,4.00
2022-09-02T04:31:18.680Z,8.00
2022-09-02T04:32:17.639Z,12.00
2022-09-02T04:33:17.670Z,8.00
2022-09-02T04:34:17.634Z,16.00
2022-09-02T04:35:17.575Z,16.00
2022-09-02T04:36:17.565Z,16.00
2022-09-02T04:37:17.554Z,16.00
2022-09-02T04:38:17.556Z,20.00
2022-09-02T04:39:17.526Z,24.00
2022-09-02T04:40:18.242Z,28.00
2022-09-02T04:41:17.516Z,28.00
2022-09-02T04:42:17.508Z,32.00
2022-09-02T04:43:17.545Z,36.00
2022-09-02T04:44:17.475Z,44.00
2022-09-02T04:45:17.463Z,48.00
2022-09-02T04:46:17.567Z,52.00
2022-09-02T04:47:18.480Z,56.00
2022-09-02T04:48:17.428Z,60.00
2022-09-02T04:49:17.515Z,64.00
2022-09-02T04:50:17.409Z,72.00
2022-09-02T04:51:17.414Z,76.00
2022-09-02T04:52:17.431Z,84.00
2022-09-02T04:53:17.474Z,88.00
2022-09-02T04:54:17.390Z,88.00
2022-09-02T04:55:17.389Z,92.00
2022-09-02T04:56:17.365Z,92.00
2022-09-02T04:57:17.357Z,96.00
2022-09-02T04:58:17.363Z,100.00
2022-09-02T04:59:17.455Z,100.00
2022-09-02T05:00:17.329Z,108.00
2022-09-02T05:01:17.346Z,112.00
2022-09-02T05:02:18.345Z,120.00
2022-09-02T05:03:17.364Z,128.00
2022-09-02T05:04:17.337Z,144.00
2022-09-02T05:05:17.246Z,164.00
2022-09-02T05:06:17.233Z,176.00
2022-09-02T05:07:17.245Z,196.00
2022-09-02T05:08:17.231Z,204.00
2022-09-02T05:09:17.201Z,224.00
2022-09-02T05:10:17.855Z,240.00
2022-09-02T05:11:17.173Z,260.00
2022-09-02T05:12:17.163Z,280.00
2022-09-02T05:13:17.159Z,304.00
2022-09-02T05:14:17.154Z,332.00
2022-09-02T05:15:17.127Z,360.00
2022-09-02T05:16:18.141Z,376.00
2022-09-02T05:17:17.128Z,396.00
2022-09-02T05:18:17.087Z,412.00
2022-09-02T05:20:56.044Z,424.00
2022-09-02T05:21:57.785Z,412.00
2022-09-02T05:22:56.060Z,412.00
2022-09-02T05:23:56.007Z,412.00
2022-09-02T05:24:56.005Z,408.00
2022-09-02T05:25:56.001Z,400.00
2022-09-02T05:26:55.992Z,388.00
2022-09-02T05:32:48.150Z,376.00
2022-09-02T05:33:48.154Z,380.00
2022-09-02T05:34:48.114Z,380.00
2022-09-02T05:35:48.114Z,388.00
2022-09-02T05:36:48.086Z,388.00
2022-09-02T05:37:48.076Z,388.00
2022-09-02T05:38:48.059Z,396.00
2022-09-02T05:39:48.079Z,396.00
2022-09-02T05:40:48.102Z,404.00
2022-09-02T05:41:48.021Z,404.00
2022-09-02T05:42:48.676Z,408.00
2022-09-02T05:43:48.003Z,412.00
2022-09-02T05:44:47.988Z,416.00
2022-09-02T05:45:48.148Z,420.00
2022-09-02T05:46:49.024Z,420.00
2022-09-02T05:47:47.957Z,428.00
2022-09-02T05:48:47.952Z,432.00
2022-09-02T05:49:47.951Z,436.00
2022-09-02T05:50:50.173Z,452.00
2022-09-02T05:51:47.928Z,504.00
2022-09-02T05:52:47.942Z,584.00
2022-09-02T05:53:47.894Z,632.00
2022-09-02T05:54:47.875Z,696.00
2022-09-02T05:55:47.882Z,724.00
2022-09-02T05:56:47.901Z,732.00
2022-09-02T05:57:47.843Z,680.00
2022-09-02T05:58:47.875Z,620.00
2022-09-02T05:59:47.826Z,564.00
2022-09-02T06:00:47.816Z,556.00
2022-09-02T06:01:47.830Z,596.00
2022-09-02T06:02:47.873Z,648.00
2022-09-02T06:03:47.782Z,716.00
2022-09-02T06:04:47.764Z,780.00
2022-09-02T06:05:47.804Z,820.00
2022-09-02T06:06:47.742Z,844.00
2022-09-02T06:07:47.730Z,868.00
2022-09-02T06:08:47.724Z,908.00
2022-09-02T06:09:47.701Z,940.00
2022-09-02T06:10:47.708Z,984.00
2022-09-02T06:11:47.769Z,1016.00
2022-09-02T06:12:47.683Z,1028.00
2022-09-02T06:13:47.698Z,1036.00
2022-09-02T06:14:47.665Z,1036.00
2022-09-02T06:15:47.671Z,1044.00
2022-09-02T06:16:47.641Z,1048.00
2022-09-02T06:17:47.652Z,1076.00
2022-09-02T06:18:47.607Z,1104.00
2022-09-02T06:19:47.597Z,1124.00
2022-09-02T06:20:47.592Z,1164.00
2022-09-02T06:21:47.609Z,1212.00
2022-09-02T06:22:47.578Z,1256.00
2022-09-02T06:23:47.590Z,1280.00
2022-09-02T06:24:47.554Z,1304.00
2022-09-02T06:25:47.524Z,1336.00
2022-09-02T06:26:47.523Z,1372.00
2022-09-02T06:27:47.511Z,1416.00
2022-09-02T06:28:47.501Z,1472.00
2022-09-02T06:29:47.503Z,1508.00
2022-09-02T06:30:47.601Z,1520.00
2022-09-02T06:31:47.492Z,1540.00
2022-09-02T06:32:50.655Z,1560.00
2022-09-02T06:33:47.444Z,1564.00
2022-09-02T06:34:47.422Z,1580.00
2022-09-02T06:35:47.464Z,1584.00
2022-09-02T06:36:47.402Z,1576.00
2022-09-02T06:37:47.400Z,1528.00
2022-09-02T06:38:47.406Z,1432.00
2022-09-02T06:39:47.398Z,1348.00
2022-09-02T06:40:47.466Z,1232.00
2022-09-02T06:41:47.405Z,1164.00
2022-09-02T06:42:47.357Z,1144.00
2022-09-02T06:43:47.341Z,1136.00
2022-09-02T06:44:47.335Z,1152.00
2022-09-02T06:45:47.311Z,1140.00
2022-09-02T06:46:47.312Z,1072.00
2022-09-02T06:47:47.300Z,1000.00
2022-09-02T06:48:47.267Z,948.00
2022-09-02T06:49:47.257Z,936.00
2022-09-02T06:50:47.248Z,956.00
2022-09-02T06:51:47.258Z,1004.00
2022-09-02T06:52:47.268Z,1048.00
2022-09-02T06:53:47.210Z,1096.00
2022-09-02T06:54:47.208Z,1104.00
2022-09-02T06:55:47.201Z,1084.00
2022-09-02T06:56:49.415Z,1028.00
2022-09-02T06:57:47.171Z,1068.00
2022-09-02T06:58:47.184Z,1096.00
2022-09-02T06:59:47.149Z,1168.00
2022-09-02T07:00:47.130Z,1256.00
2022-09-02T07:01:47.303Z,1332.00
2022-09-02T07:02:47.141Z,1424.00
2022-09-02T07:03:47.134Z,1524.00
2022-09-02T07:04:47.084Z,1596.00
2022-09-02T07:05:47.092Z,1700.00
2022-09-02T07:06:47.062Z,1796.00
2022-09-02T07:07:47.083Z,1828.00
2022-09-02T07:08:47.048Z,1840.00
2022-09-02T07:09:47.085Z,1860.00
2022-09-02T07:10:47.015Z,1856.00
2022-09-02T07:11:47.025Z,1836.00
2022-09-02T07:12:47.016Z,1804.00
2022-09-02T07:13:47.113Z,1788.00
2022-09-02T07:14:46.989Z,1772.00
2022-09-02T07:15:46.975Z,1864.00
2022-09-02T07:16:47.112Z,1824.00
2022-09-02T07:17:46.947Z,1772.00
2022-09-02T07:18:46.968Z,1708.00
2022-09-02T07:19:46.926Z,1576.00
2022-09-02T07:20:46.917Z,1564.00
2022-09-02T07:21:46.955Z,1588.00
2022-09-02T07:22:46.979Z,1584.00
2022-09-02T07:23:46.906Z,1544.00
2022-09-02T07:24:46.861Z,1420.00
2022-09-02T07:25:46.899Z,1348.00
2022-09-02T07:26:46.873Z,1316.00
2022-09-02T07:27:46.849Z,1296.00
2022-09-02T07:28:46.870Z,1340.00
2022-09-02T07:29:52.087Z,1312.00
2022-09-02T07:30:46.884Z,1264.00
2022-09-02T07:31:47.133Z,1248.00
2022-09-02T07:32:46.788Z,1248.00
2022-09-02T07:33:49.896Z,1224.00
2022-09-02T07:34:46.773Z,1176.00
2022-09-02T07:35:46.768Z,1300.00
2022-09-02T07:36:46.755Z,1424.00
2022-09-02T07:37:46.745Z,1500.00
2022-09-02T07:38:46.733Z,1584.00
2022-09-02T07:39:46.940Z,1652.00
2022-09-02T07:40:46.742Z,1592.00
2022-09-02T07:41:47.523Z,1540.00
2022-09-02T07:42:46.795Z,1468.00
2022-09-02T07:43:49.678Z,1440.00
2022-09-02T07:44:47.655Z,1508.00
2022-09-02T07:45:46.695Z,1516.00
2022-09-02T07:46:47.016Z,1496.00
2022-09-02T07:47:46.622Z,1548.00
2022-09-02T07:48:46.633Z,1628.00
2022-09-02T07:50:47.587Z,1656.00
2022-09-02T07:51:46.567Z,1748.00
2022-09-02T07:52:46.578Z,1808.00
2022-09-02T07:53:46.569Z,1840.00
2022-09-02T07:54:46.563Z,1812.00
2022-09-02T07:55:46.528Z,1756.00
2022-09-02T07:56:46.516Z,1628.00
2022-09-02T07:57:46.483Z,1600.00
2022-09-02T07:58:46.497Z,1588.00
2022-09-02T07:59:46.500Z,1580.00
2022-09-02T08:00:46.489Z,1616.00
2022-09-02T08:01:46.518Z,1600.00
2022-09-02T08:02:46.568Z,1428.00
2022-09-02T08:03:46.445Z,1308.00
2022-09-02T08:04:46.425Z,1256.00
2022-09-02T08:05:46.442Z,1224.00
2022-09-02T08:06:46.401Z,1272.00
2022-09-02T08:07:46.387Z,1256.00
2022-09-02T08:08:46.419Z,1268.00
2022-09-02T08:09:46.369Z,1256.00
2022-09-02T08:10:46.390Z,1252.00
2022-09-02T08:11:46.390Z,1260.00
2022-09-02T08:12:46.338Z,1256.00
2022-09-02T08:13:46.349Z,1296.00
2022-09-02T08:14:46.319Z,1320.00
2022-09-02T08:15:46.430Z,1328.00
2022-09-02T08:16:46.367Z,1296.00
2022-09-02T08:17:46.289Z,1272.00
2022-09-02T08:18:46.276Z,1272.00
2022-09-02T08:19:46.264Z,1320.00
2022-09-02T08:20:46.260Z,1344.00
2022-09-02T08:21:46.229Z,1340.00
2022-09-02T08:22:50.851Z,1344.00
2022-09-02T08:23:47.227Z,1304.00
2022-09-02T08:24:46.246Z,1268.00
2022-09-02T08:25:46.193Z,1240.00
2022-09-02T08:26:46.191Z,1240.00
2022-09-02T08:27:46.208Z,1252.00
2022-09-02T08:28:46.160Z,1256.00
2022-09-02T08:29:46.154Z,1260.00
2022-09-02T08:30:46.175Z,1268.00
2022-09-02T08:31:46.962Z,1272.00
2022-09-02T08:32:46.110Z,1284.00
2022-09-02T08:33:46.103Z,1292.00
2022-09-02T08:34:46.094Z,1300.00
2022-09-02T08:35:46.063Z,1308.00
2022-09-02T08:36:47.599Z,1312.00
2022-09-02T08:37:47.058Z,1328.00
2022-09-02T08:38:46.134Z,1332.00
2022-09-02T08:39:46.052Z,1332.00
2022-09-02T08:40:46.245Z,1340.00
2022-09-02T08:41:46.007Z,1348.00
2022-09-02T08:42:49.666Z,1360.00
2022-09-02T08:43:46.981Z,1372.00
2022-09-02T08:44:46.006Z,1400.00
2022-09-02T08:45:46.030Z,1412.00
2022-09-02T08:46:45.972Z,1416.00
2022-09-02T08:47:45.965Z,1408.00
2022-09-02T08:48:45.938Z,1340.00
2022-09-02T08:49:45.916Z,1332.00
2022-09-02T08:50:45.929Z,1388.00
2022-09-02T08:51:45.914Z,1368.00
2022-09-02T08:52:45.888Z,1408.00
2022-09-02T08:53:45.896Z,1460.00
2022-09-02T08:54:45.871Z,1472.00
2022-09-02T08:55:45.892Z,1536.00
2022-09-02T08:56:45.841Z,1656.00
2022-09-02T08:57:45.828Z,1636.00
2022-09-02T08:58:45.826Z,1588.00
2022-09-02T08:59:45.804Z,1608.00
2022-09-02T09:00:45.852Z,1520.00
2022-09-02T09:01:45.799Z,1520.00
2022-09-02T09:02:47.534Z,1612.00
2022-09-02T09:03:45.768Z,1712.00
2022-09-02T09:04:45.793Z,1816.00
2022-09-02T09:05:45.742Z,1876.00
2022-09-02T09:06:45.723Z,1828.00
2022-09-02T09:07:45.773Z,1808.00
2022-09-02T09:08:45.719Z,1796.00
2022-09-02T09:09:45.693Z,1776.00
2022-09-02T09:10:45.698Z,1752.00
2022-09-02T09:11:45.677Z,1696.00
2022-09-02T09:12:45.698Z,1704.00
2022-09-02T09:13:45.655Z,1660.00
2022-09-02T09:14:45.651Z,1628.00
2022-09-02T09:15:45.617Z,1592.00
2022-09-02T09:16:45.702Z,1612.00
2022-09-02T09:17:45.598Z,1612.00
2022-09-02T09:18:45.619Z,1624.00
2022-09-02T09:19:45.609Z,1628.00
2022-09-02T09:20:47.534Z,1648.00
2022-09-02T09:21:45.615Z,1708.00
2022-09-02T09:22:45.578Z,1780.00
2022-09-02T09:23:45.551Z,1888.00
2022-09-02T09:24:45.599Z,1960.00
2022-09-02T09:25:45.520Z,1972.00
2022-09-02T09:26:45.502Z,1968.00
2022-09-02T09:27:45.510Z,1912.00
2022-09-02T09:28:45.506Z,1808.00
2022-09-02T09:29:45.493Z,1740.00
2022-09-02T09:30:45.461Z,1688.00
2022-09-02T09:31:45.462Z,1668.00
2022-09-02T09:32:45.458Z,1660.00
2022-09-02T09:33:45.424Z,1620.00
2022-09-02T09:34:45.421Z,1600.00
2022-09-02T09:35:45.399Z,1580.00
2022-09-02T09:36:45.438Z,1572.00
2022-09-02T09:37:45.376Z,1564.00
2022-09-02T09:38:45.365Z,1604.00
2022-09-02T09:39:45.371Z,1596.00
2022-09-02T09:40:45.501Z,1604.00
2022-09-02T09:41:45.343Z,1608.00
2022-09-02T09:42:49.227Z,1612.00
2022-09-02T09:43:45.325Z,1628.00
2022-09-02T09:44:45.455Z,1656.00
2022-09-02T09:45:45.339Z,1668.00
2022-09-02T09:46:45.282Z,1696.00
2022-09-02T09:47:45.273Z,1644.00
2022-09-02T09:48:46.270Z,1652.00
2022-09-02T09:49:45.241Z,1692.00
2022-09-02T09:50:45.273Z,1748.00
2022-09-02T09:51:49.933Z,1652.00
2022-09-02T09:52:46.230Z,1652.00
2022-09-02T09:53:45.242Z,1688.00
2022-09-02T09:54:45.210Z,1780.00
2022-09-02T09:55:45.180Z,1840.00
2022-09-02T09:56:46.863Z,1992.00
2022-09-02T09:57:45.801Z,2272.00
2022-09-02T09:58:45.173Z,2648.00
2022-09-02T09:59:45.145Z,2976.00
2022-09-02T10:00:45.195Z,3152.00
2022-09-02T10:01:45.171Z,3068.00
2022-09-02T10:02:45.140Z,2996.00
2022-09-02T10:03:45.094Z,2968.00
2022-09-02T10:04:45.147Z,2656.00
2022-09-02T10:05:45.079Z,2396.00
2022-09-02T10:06:45.059Z,2300.00
2022-09-02T10:07:45.388Z,2288.00
2022-09-02T10:08:45.118Z,2196.00
2022-09-02T10:09:45.037Z,2084.00
2022-09-02T10:10:45.035Z,2028.00
2022-09-02T10:11:45.006Z,1740.00
2022-09-02T10:12:45.029Z,1996.00
2022-09-02T10:13:44.983Z,2016.00
2022-09-02T10:14:46.958Z,2032.00
2022-09-02T10:15:44.996Z,2024.00
2022-09-02T10:16:44.961Z,2092.00
2022-09-02T10:17:44.969Z,2256.00
2022-09-02T10:18:44.920Z,2720.00
2022-09-02T10:19:44.911Z,3116.00
2022-09-02T10:21:04.363Z,3376.00
2022-09-02T10:21:45.913Z,3440.00
2022-09-02T10:23:00.101Z,3584.00
2022-09-02T10:23:45.864Z,3500.00
2022-09-02T10:24:44.877Z,3292.00
2022-09-02T10:25:44.862Z,3300.00
2022-09-02T10:26:44.868Z,3128.00
2022-09-02T10:27:44.824Z,3180.00
2022-09-02T10:28:44.821Z,3220.00
2022-09-02T10:29:44.828Z,3100.00
2022-09-02T10:30:44.795Z,3284.00
2022-09-02T10:31:44.870Z,3020.00
2022-09-02T10:32:44.774Z,2828.00
2022-09-02T10:33:44.771Z,2736.00
2022-09-02T10:34:44.779Z,3012.00
2022-09-02T10:35:44.737Z,3544.00
2022-09-02T10:36:44.731Z,4252.00
2022-09-02T10:37:44.812Z,5052.00
2022-09-02T10:38:44.730Z,5640.00
2022-09-02T10:39:44.721Z,5932.00
2022-09-02T10:40:44.704Z,5756.00
2022-09-02T10:42:44.681Z,4744.00
2022-09-02T10:43:44.872Z,4504.00
2022-09-02T10:44:44.661Z,4728.00
2022-09-02T10:45:44.684Z,5036.00
2022-09-02T10:46:44.675Z,4964.00
2022-09-02T10:47:44.651Z,4956.00
2022-09-02T10:48:44.603Z,5012.00
2022-09-02T10:49:44.593Z,4840.00
2022-09-02T10:50:46.804Z,4728.00
2022-09-02T10:51:44.627Z,4612.00
2022-09-02T10:52:44.558Z,4404.00
2022-09-02T10:53:44.575Z,4152.00
2022-09-02T10:54:44.559Z,3972.00
2022-09-02T10:55:44.553Z,3900.00
2022-09-02T10:56:44.515Z,3768.00
2022-09-02T10:57:44.656Z,3952.00
2022-09-02T10:58:44.509Z,4392.00
2022-09-02T10:59:44.485Z,4840.00
2022-09-02T11:00:44.539Z,5448.00
2022-09-02T11:01:44.991Z,6220.00
2022-09-02T11:02:44.443Z,6388.00
2022-09-02T11:03:44.463Z,6492.00
2022-09-02T11:04:44.449Z,6492.00
2022-09-02T11:05:44.409Z,6344.00
2022-09-02T11:07:02.815Z,6356.00
2022-09-02T11:07:45.430Z,6520.00
2022-09-02T11:08:44.422Z,6056.00
2022-09-02T11:09:44.398Z,5760.00
2022-09-02T11:10:44.409Z,5704.00
2022-09-02T11:11:44.331Z,5916.00
2022-09-02T11:12:44.361Z,6292.00
2022-09-02T11:13:44.312Z,6676.00
2022-09-02T11:14:44.312Z,7048.00
2022-09-02T11:15:44.290Z,6964.00
2022-09-02T11:16:44.319Z,6240.00
2022-09-02T11:17:44.282Z,5584.00
2022-09-02T11:18:44.918Z,4848.00
2022-09-02T11:19:44.281Z,4456.00
2022-09-02T11:20:44.254Z,4396.00
2022-09-02T11:21:44.248Z,5020.00
2022-09-02T11:22:44.315Z,5200.00
2022-09-02T11:23:44.218Z,4892.00
2022-09-02T11:24:46.478Z,5044.00
2022-09-02T11:25:44.186Z,5476.00
2022-09-02T11:26:44.202Z,6388.00
2022-09-02T11:27:44.163Z,6340.00
2022-09-02T11:28:44.158Z,6672.00
2022-09-02T11:29:44.141Z,6792.00
2022-09-02T11:30:44.191Z,6640.00
2022-09-02T11:31:44.129Z,6528.00
2022-09-02T11:32:44.118Z,5988.00
2022-09-02T11:33:44.118Z,5704.00
2022-09-02T11:34:44.069Z,5840.00
2022-09-02T11:35:44.074Z,6028.00
2022-09-02T11:36:44.067Z,6076.00
2022-09-02T11:37:44.051Z,6020.00
2022-09-02T11:38:44.062Z,6268.00
2022-09-02T11:40:17.271Z,6204.00
2022-09-02T11:40:45.330Z,6408.00
2022-09-02T11:41:44.069Z,5884.00
2022-09-02T11:42:44.007Z,5484.00
2022-09-02T11:43:44.058Z,5120.00
2022-09-02T11:44:52.479Z,4668.00
2022-09-02T11:45:45.038Z,4504.00
2022-09-02T11:46:44.089Z,4388.00
2022-09-02T11:47:45.679Z,4516.00
2022-09-02T11:48:43.939Z,4560.00
2022-09-02T11:49:43.966Z,4652.00
2022-09-02T11:50:43.927Z,5540.00
2022-09-02T11:51:43.941Z,6004.00
2022-09-02T11:52:43.890Z,6464.00
2022-09-02T11:53:43.914Z,6808.00
2022-09-02T11:54:43.891Z,6476.00
2022-09-02T11:55:43.862Z,6176.00
2022-09-02T11:56:43.868Z,6092.00
2022-09-02T11:57:43.852Z,6284.00
2022-09-02T11:58:43.862Z,6296.00
2022-09-02T11:59:43.812Z,6224.00
2022-09-02T12:00:43.840Z,6112.00
2022-09-02T12:01:44.416Z,5892.00
2022-09-02T12:02:43.783Z,5428.00
2022-09-02T12:04:06.847Z,4796.00
2022-09-02T12:05:01.450Z,4416.00
2022-09-02T12:05:44.823Z,4020.00
2022-09-02T12:06:43.891Z,4284.00
2022-09-02T12:07:43.757Z,4660.00
2022-09-02T12:08:43.728Z,5192.00
2022-09-02T12:10:43.749Z,6144.00
2022-09-02T12:11:43.687Z,6368.00
2022-09-02T12:12:43.700Z,6164.00
2022-09-02T12:13:43.729Z,5992.00
2022-09-02T12:14:43.693Z,6436.00
2022-09-02T12:15:43.687Z,6448.00
2022-09-02T12:16:43.638Z,6356.00
2022-09-02T12:17:43.633Z,6224.00
2022-09-02T12:18:43.598Z,6800.00
2022-09-02T12:19:43.588Z,6788.00
2022-09-02T12:20:46.003Z,6536.00
2022-09-02T12:21:44.600Z,6476.00
2022-09-02T12:22:43.568Z,6892.00
2022-09-02T12:23:43.599Z,7104.00
2022-09-02T12:24:43.531Z,5748.00
2022-09-02T12:25:43.530Z,5520.00
2022-09-02T12:26:43.521Z,6080.00
2022-09-02T12:27:43.514Z,6056.00
2022-09-02T12:28:43.501Z,5636.00
2022-09-02T12:29:43.553Z,5048.00
2022-09-02T12:30:43.453Z,4976.00
2022-09-02T12:31:43.600Z,4904.00
2022-09-02T12:32:43.463Z,4852.00
2022-09-02T12:33:43.463Z,4844.00
2022-09-02T12:34:43.435Z,4920.00
2022-09-02T12:36:43.421Z,13300.00
2022-09-02T12:37:43.426Z,7060.00
2022-09-02T12:38:43.421Z,9688.00
2022-09-02T12:39:43.375Z,6568.00
2022-09-02T12:40:43.410Z,6224.00
2022-09-02T12:41:43.343Z,6756.00
2022-09-02T12:42:46.739Z,6300.00
2022-09-02T12:43:44.368Z,5840.00
2022-09-02T12:44:43.329Z,5264.00