createdAt,value
2022-09-12T00:01:37.526Z,97434.28
2022-09-12T00:04:04.168Z,97442.34
2022-09-12T00:06:34.597Z,97437.44
2022-09-12T00:09:09.792Z,97422.28
2022-09-12T00:11:37.820Z,97425.88
2022-09-12T00:14:05.593Z,97402.78
2022-09-12T00:16:36.960Z,97405.56
2022-09-12T00:19:07.570Z,97391.44
2022-09-12T00:21:38.218Z,97384.84
2022-09-12T00:24:05.924Z,97387.09
2022-09-12T00:26:32.971Z,97372.28
2022-09-12T00:28:59.753Z,97368.41
2022-09-12T00:31:26.974Z,97349.13
2022-09-12T00:33:56.307Z,97346.94
2022-09-12T00:36:25.469Z,97358.16
2022-09-12T00:38:52.721Z,97332.78
2022-09-12T00:41:25.204Z,97336.44
2022-09-12T00:43:58.693Z,97322.44
2022-09-12T00:46:40.951Z,97286.50
2022-09-12T00:49:16.577Z,97286.53
2022-09-12T00:52:11.363Z,97272.91
2022-09-12T00:54:59.088Z,97293.59
2022-09-12T00:57:31.331Z,97286.06
2022-09-12T01:00:27.891Z,97306.66
2022-09-12T01:02:58.940Z,97296.31
2022-09-12T01:05:27.044Z,97297.47
2022-09-12T01:07:56.468Z,97303.78
2022-09-12T01:10:24.671Z,97296.47
2022-09-12T01:12:51.331Z,97297.22
2022-09-12T01:15:18.073Z,97289.59
2022-09-12T01:17:58.829Z,97295.03
2022-09-12T01:21:03.123Z,97298.72
2022-09-12T01:24:21.974Z,97291.06
2022-09-12T01:27:32.371Z,97285.38
2022-09-12T01:30:05.045Z,97276.66
2022-09-12T01:32:55.797Z,97275.97
2022-09-12T01:35:51.080Z,97256.09
2022-09-12T01:38:29.455Z,97264.88
2022-09-12T01:41:06.592Z,97260.25
2022-09-12T01:43:42.185Z,97257.41
2022-09-12T01:46:47.315Z,97240.28
2022-09-12T01:49:46.412Z,97229.69
2022-09-12T01:52:33.410Z,97242.41
2022-09-12T01:55:22.597Z,97224.94
2022-09-12T01:58:14.658Z,97237.00
2022-09-12T02:00:52.126Z,97217.88
2022-09-12T02:03:27.849Z,97217.88
2022-09-12T02:06:04.315Z,97211.72
2022-09-12T02:08:38.188Z,97198.41
2022-09-12T02:11:10.572Z,97209.72
2022-09-12T02:14:09.017Z,97185.25
2022-09-12T02:16:44.591Z,97208.22
2022-09-12T02:19:24.389Z,97199.34
2022-09-12T02:22:00.944Z,97190.13
2022-09-12T02:24:40.926Z,97187.75
2022-09-12T02:27:15.676Z,97181.81
2022-09-12T02:29:44.706Z,97185.41
2022-09-12T02:32:26.435Z,97181.28
2022-09-12T02:34:59.733Z,97173.50
2022-09-12T02:38:04.415Z,97178.31
2022-09-12T02:40:31.636Z,97162.41
2022-09-12T02:42:58.733Z,97174.56
2022-09-12T02:45:25.424Z,97153.44
2022-09-12T02:48:13.711Z,97151.56
2022-09-12T02:50:41.998Z,97150.28
2022-09-12T02:53:10.760Z,97140.13
2022-09-12T02:55:40.248Z,97155.78
2022-09-12T02:58:13.841Z,97154.63
2022-09-12T03:00:53.199Z,97166.28
2022-09-12T03:03:43.178Z,97161.06
2022-09-12T03:06:44.719Z,97147.78
2022-09-12T03:09:24.303Z,97161.38
2022-09-12T03:12:11.469Z,97142.56
2022-09-12T03:14:50.242Z,97142.94
2022-09-12T03:17:51.396Z,97128.38
2022-09-12T03:20:21.996Z,97127.22
2022-09-12T03:23:04.287Z,97135.94
2022-09-12T03:25:44.752Z,97123.81
2022-09-12T03:28:17.556Z,97128.28
2022-09-12T03:30:47.724Z,97125.22
2022-09-12T03:33:17.063Z,97123.06
2022-09-12T03:35:45.563Z,97123.66
2022-09-12T03:38:12.404Z,97109.16
2022-09-12T03:40:39.295Z,97113.38
2022-09-12T03:43:08.150Z,97115.66
2022-09-12T03:45:36.148Z,97096.13
2022-09-12T03:48:03.765Z,97099.06
2022-09-12T03:50:30.467Z,97101.91
2022-09-12T03:52:59.908Z,97101.16
2022-09-12T03:55:26.852Z,97109.88
2022-09-12T03:57:54.767Z,97094.56
2022-09-12T04:00:21.922Z,97103.72
2022-09-12T04:02:48.533Z,97106.78
2022-09-12T04:05:15.691Z,97105.84
2022-09-12T04:07:44.240Z,97114.50
2022-09-12T04:10:10.848Z,97106.13
2022-09-12T04:12:39.548Z,97101.50
2022-09-12T04:15:07.560Z,97108.72
2022-09-12T04:17:34.931Z,97093.13
2022-09-12T04:20:03.629Z,97099.56
2022-09-12T04:22:32.065Z,97098.34
2022-09-12T04:24:59.429Z,97090.09
2022-09-12T04:27:26.041Z,97094.16
2022-09-12T04:29:53.609Z,97089.97
2022-09-12T04:32:20.297Z,97076.88
2022-09-12T04:34:49.412Z,97091.44
2022-09-12T04:37:18.952Z,97093.53
2022-09-12T04:39:45.614Z,97087.00
2022-09-12T04:42:14.572Z,97084.56
2022-09-12T04:44:41.393Z,97067.00
2022-09-12T04:47:10.371Z,97061.44
2022-09-12T04:49:40.167Z,97057.69
2022-09-12T04:52:10.572Z,97047.66
2022-09-12T04:54:38.024Z,97047.63
2022-09-12T04:57:04.636Z,97049.75
2022-09-12T04:59:31.263Z,97065.00
2022-09-12T05:01:57.984Z,97053.84
2022-09-12T05:04:25.336Z,97054.66
2022-09-12T05:06:52.008Z,97053.00
2022-09-12T05:09:18.621Z,97048.56
2022-09-12T05:14:33.413Z,97051.63
2022-09-12T05:17:02.047Z,97045.47
2022-09-12T05:19:30.411Z,97043.84
2022-09-12T05:21:58.117Z,97020.03
2022-09-12T05:24:25.047Z,97030.06
2022-09-12T05:26:51.780Z,97020.41
2022-09-12T05:29:19.008Z,97013.16
2022-09-12T05:31:45.721Z,97018.53
2022-09-12T05:34:12.746Z,96995.44
2022-09-12T05:36:39.517Z,97003.91
2022-09-12T05:39:06.153Z,97004.81
2022-09-12T05:41:34.726Z,96993.69
2022-09-12T05:44:04.545Z,96991.72
2022-09-12T05:46:35.987Z,96979.47
2022-09-12T05:49:04.917Z,96973.38
2022-09-12T05:51:41.460Z,96993.44
2022-09-12T05:54:11.933Z,96980.38
2022-09-12T05:56:41.063Z,96978.19
2022-09-12T05:59:14.870Z,96989.66
2022-09-12T06:01:42.059Z,96980.03
2022-09-12T06:04:09.061Z,96975.50
2022-09-12T06:06:38.602Z,96987.47
2022-09-12T06:09:07.752Z,96972.41
2022-09-12T06:11:37.266Z,96977.56
2022-09-12T06:14:07.037Z,96989.94
2022-09-12T06:16:34.974Z,96972.19
2022-09-12T06:19:07.252Z,96970.69
2022-09-12T06:21:38.267Z,96972.19
2022-09-12T06:24:07.396Z,96974.22
2022-09-12T06:26:34.344Z,96972.72
2022-09-12T06:29:01.545Z,96982.44
2022-09-12T06:31:30.993Z,96980.19
2022-09-12T06:34:01.731Z,96979.47
2022-09-12T06:36:31.226Z,97013.63
2022-09-12T06:39:03.944Z,97002.03
2022-09-12T06:41:32.091Z,96995.84
2022-09-12T06:43:59.634Z,97031.66
2022-09-12T06:46:27.059Z,97039.47
2022-09-12T06:48:58.435Z,97044.59
2022-09-12T06:51:26.185Z,97052.78
2022-09-12T06:53:55.905Z,97086.25
2022-09-12T06:56:24.913Z,97085.50
2022-09-12T06:58:52.989Z,97082.81
2022-09-12T07:01:27.847Z,97138.50
2022-09-12T07:03:56.599Z,97135.03
2022-09-12T07:06:31.958Z,97147.16
2022-09-12T07:09:00.607Z,97193.16
2022-09-12T07:11:35.544Z,97216.56
2022-09-12T07:14:06.028Z,97210.38
2022-09-12T07:16:32.717Z,97219.00
2022-09-12T07:19:01.370Z,97281.72
2022-09-12T07:21:30.495Z,97304.34
2022-09-12T07:23:58.240Z,97292.72
2022-09-12T07:26:29.808Z,97303.69
2022-09-12T07:29:18.747Z,97353.13
2022-09-12T07:31:45.224Z,97349.28
2022-09-12T07:34:12.069Z,97354.06
2022-09-12T07:36:39.257Z,97388.41
2022-09-12T07:39:06.091Z,97433.25
2022-09-12T07:41:36.215Z,97422.78
2022-09-12T07:44:05.096Z,97425.16
2022-09-12T07:46:32.384Z,97447.06
2022-09-12T07:49:03.110Z,97494.56
2022-09-12T07:51:30.665Z,97483.72
2022-09-12T07:53:58.573Z,97482.63
2022-09-12T07:56:30.154Z,97502.63
2022-09-12T07:58:59.011Z,97528.84
2022-09-12T08:01:25.990Z,97569.44
2022-09-12T08:03:57.829Z,97597.94
2022-09-12T08:06:25.596Z,97584.72
2022-09-12T08:08:56.026Z,97618.28
2022-09-12T08:11:24.764Z,97612.50
2022-09-12T08:13:56.280Z,97650.38
2022-09-12T08:16:28.313Z,97644.16
2022-09-12T08:18:55.236Z,97648.88
2022-09-12T08:21:27.770Z,97671.56
2022-09-12T08:24:05.933Z,97668.56
2022-09-12T08:26:34.769Z,97709.88
2022-09-12T08:29:01.625Z,97692.78
2022-09-12T08:31:29.031Z,97704.53
2022-09-12T08:33:57.253Z,97739.72
2022-09-12T08:36:26.648Z,97731.19
2022-09-12T08:39:00.191Z,97774.25
2022-09-12T08:41:35.956Z,97793.06
2022-09-12T08:44:16.566Z,97786.09
2022-09-12T08:46:45.864Z,97836.13
2022-09-12T08:49:17.565Z,97822.09
2022-09-12T08:51:44.521Z,97826.06
2022-09-12T08:54:26.417Z,97819.06
2022-09-12T08:57:01.922Z,97829.28
2022-09-12T08:59:37.100Z,97857.53
2022-09-12T09:02:18.948Z,97878.69
2022-09-12T09:05:20.176Z,97951.44
2022-09-12T09:08:14.140Z,97946.41
2022-09-12T09:10:53.643Z,97922.19
2022-09-12T09:13:48.091Z,97917.13
2022-09-12T09:16:30.709Z,97953.13
2022-09-12T09:19:06.715Z,97932.00
2022-09-12T09:21:51.625Z,97948.09
2022-09-12T09:24:24.415Z,97948.53
2022-09-12T09:27:23.525Z,98009.66
2022-09-12T09:29:55.579Z,98004.97
2022-09-12T09:32:32.831Z,97983.06
2022-09-12T09:35:01.417Z,97991.69
2022-09-12T09:37:41.770Z,98004.28
2022-09-12T09:40:24.495Z,98052.88
2022-09-12T09:43:00.836Z,98030.13
2022-09-12T09:45:32.938Z,98037.22
2022-09-12T09:48:08.149Z,98061.19
2022-09-12T09:50:37.425Z,98076.50
2022-09-12T09:53:05.336Z,98118.50
2022-09-12T09:55:42.776Z,98118.09
2022-09-12T09:58:09.440Z,98123.63
2022-09-12T10:00:39.256Z,98122.84
2022-09-12T10:03:15.283Z,98146.03
2022-09-12T10:05:49.003Z,98173.13
2022-09-12T10:08:28.192Z,98189.63
2022-09-12T10:11:08.208Z,98213.97
2022-09-12T10:13:53.496Z,98225.72
2022-09-12T10:16:30.711Z,98203.75
2022-09-12T10:19:00.736Z,98203.75
2022-09-12T10:21:41.179Z,98216.34
2022-09-12T10:24:30.803Z,98224.22
2022-09-12T10:27:08.111Z,98227.38
2022-09-12T10:29:48.470Z,98225.78
2022-09-12T10:32:39.966Z,98254.47
2022-09-12T10:35:18.735Z,98248.56
2022-09-12T10:37:57.231Z,98272.97
2022-09-12T10:40:35.752Z,98282.41
2022-09-12T10:43:16.106Z,98289.50
2022-09-12T10:45:42.705Z,98303.66
2022-09-12T10:48:30.573Z,98324.13
2022-09-12T10:51:02.035Z,98309.16
2022-09-12T10:53:39.079Z,98310.72
2022-09-12T10:56:09.229Z,98314.69
2022-09-12T10:58:48.304Z,98328.44
2022-09-12T11:01:36.442Z,98337.47
2022-09-12T11:04:29.588Z,98328.03
2022-09-12T11:07:46.324Z,98336.69
2022-09-12T11:10:15.588Z,98337.09
2022-09-12T11:12:58.351Z,98328.81
2022-09-12T11:16:00.202Z,98327.25
2022-09-12T11:18:32.963Z,98317.81
2022-09-12T11:21:24.390Z,98317.41
2022-09-12T11:24:29.802Z,98319.00
2022-09-12T11:27:14.623Z,98317.81
2022-09-12T11:29:55.226Z,98304.44
2022-09-12T11:32:37.172Z,98307.56
2022-09-12T11:35:12.813Z,98328.84
2022-09-12T11:37:50.631Z,98319.38
2022-09-12T11:40:30.404Z,98304.41
2022-09-12T11:43:06.370Z,98309.13
2022-09-12T11:45:42.446Z,98312.22
2022-09-12T11:48:34.040Z,98320.88
2022-09-12T11:51:05.056Z,98318.53
2022-09-12T11:53:41.161Z,98311.06
2022-09-12T11:56:18.541Z,98298.13
2022-09-12T11:58:54.585Z,98296.16
2022-09-12T12:01:27.591Z,98299.28
2022-09-12T12:03:55.629Z,98283.97
2022-09-12T12:06:53.427Z,98274.53
2022-09-12T12:09:20.319Z,98262.78
2022-09-12T12:11:56.136Z,98274.97
2022-09-12T12:14:37.001Z,98282.44
2022-09-12T12:17:03.820Z,98279.28
2022-09-12T12:19:36.698Z,98277.69
2022-09-12T12:22:18.355Z,98278.50
2022-09-12T12:25:13.196Z,98274.97
2022-09-12T12:27:55.177Z,98270.63
2022-09-12T12:30:30.501Z,98265.13
2022-09-12T12:33:22.950Z,98280.06
2022-09-12T12:36:01.755Z,98277.69
2022-09-12T12:38:33.902Z,98280.44
2022-09-12T12:41:18.816Z,98283.19
2022-09-12T12:43:50.016Z,98289.88
2022-09-12T12:46:29.633Z,98310.72
2022-09-12T12:49:28.987Z,98322.53
2022-09-12T12:52:01.308Z,98319.78
2022-09-12T12:54:34.008Z,98323.31
2022-09-12T12:57:22.244Z,98328.03
2022-09-12T12:59:53.736Z,98326.09
2022-09-12T13:02:51.120Z,98326.47
2022-09-12T13:05:21.968Z,98317.81
2022-09-12T13:07:56.431Z,98330.38
2022-09-12T13:10:28.983Z,98331.91
2022-09-12T13:13:03.436Z,98309.88
2022-09-12T13:15:35.739Z,98299.66
2022-09-12T13:18:06.959Z,98294.91
2022-09-12T13:20:47.839Z,98284.31
2022-09-12T13:23:25.972Z,98279.22
2022-09-12T13:25:55.959Z,98268.63
2022-09-12T13:28:23.396Z,98266.25
2022-09-12T13:31:16.116Z,98261.94
2022-09-12T13:33:47.259Z,98253.69
2022-09-12T13:36:23.591Z,98250.94
2022-09-12T13:38:52.884Z,98249.34
2022-09-12T13:42:01.768Z,98241.41
2022-09-12T13:44:29.865Z,98232.78
2022-09-12T13:47:00.204Z,98234.00
2022-09-12T13:49:37.099Z,98246.19
2022-09-12T13:52:06.836Z,98241.38
2022-09-12T13:54:35.740Z,98214.69
2022-09-12T13:57:02.333Z,98212.38
2022-09-12T13:59:37.466Z,98217.13
2022-09-12T14:02:19.235Z,98232.81
2022-09-12T14:05:06.944Z,98223.38
2022-09-12T14:07:38.149Z,98229.31
2022-09-12T14:10:06.112Z,98233.63
2022-09-12T14:12:39.848Z,98233.63
2022-09-12T14:15:18.208Z,98225.41
2022-09-12T14:17:53.371Z,98208.88
2022-09-12T14:20:23.406Z,98200.25
2022-09-12T14:22:52.072Z,98204.56
2022-09-12T14:25:25.991Z,98214.00
2022-09-12T14:27:54.902Z,98214.81
2022-09-12T14:30:38.220Z,98215.97
2022-09-12T14:33:10.559Z,98224.25
2022-09-12T14:35:44.583Z,98224.63
2022-09-12T14:38:17.109Z,98228.16
2022-09-12T14:40:51.091Z,98231.31
2022-09-12T14:43:30.480Z,98239.94
2022-09-12T14:46:28.479Z,98234.09
2022-09-12T14:49:02.318Z,98213.63
2022-09-12T14:51:34.100Z,98224.22
2022-09-12T14:54:01.460Z,98215.16
2022-09-12T14:56:42.663Z,98217.53
2022-09-12T14:59:31.141Z,98223.44
2022-09-12T15:02:22.542Z,98221.84
2022-09-12T15:04:51.575Z,98219.47
2022-09-12T15:07:38.335Z,98212.38
2022-09-12T15:10:22.092Z,98201.03
2022-09-12T15:12:49.229Z,98196.69
2022-09-12T15:15:19.672Z,98190.81
2022-09-12T15:17:46.381Z,98131.81
2022-09-12T15:20:13.944Z,98127.91
2022-09-12T15:22:42.257Z,98123.63
2022-09-12T15:25:12.467Z,98128.34
2022-09-12T15:27:44.595Z,98122.81
2022-09-12T15:30:13.383Z,98124.41
2022-09-12T15:32:42.393Z,98117.72
2022-09-12T15:35:16.502Z,98106.31
2022-09-12T15:37:43.057Z,98100.84
2022-09-12T15:40:11.854Z,98084.34
2022-09-12T15:42:38.873Z,98078.81
2022-09-12T15:45:27.940Z,98077.63
2022-09-12T15:47:55.241Z,98032.06
2022-09-12T15:50:21.949Z,98025.81
2022-09-12T15:52:48.769Z,98033.28
2022-09-12T15:55:18.532Z,98029.34
2022-09-12T15:57:46.337Z,98039.56
2022-09-12T16:00:14.635Z,98035.63
2022-09-12T16:02:42.127Z,98034.84
2022-09-12T16:05:15.600Z,98039.56
2022-09-12T16:07:43.963Z,98039.97
2022-09-12T16:10:23.591Z,98043.09
2022-09-12T16:12:51.281Z,98036.06
2022-09-12T16:15:20.947Z,98036.03
2022-09-12T16:17:48.020Z,98028.59
2022-09-12T16:20:14.887Z,98028.56
2022-09-12T16:22:41.568Z,98026.22
2022-09-12T16:25:09.362Z,98022.28
2022-09-12T16:27:36.597Z,98016.81
2022-09-12T16:30:05.508Z,98012.09
2022-09-12T16:32:32.272Z,98009.75
2022-09-12T16:34:59.052Z,97998.72
2022-09-12T16:37:25.609Z,97990.88
2022-09-12T16:39:52.662Z,97983.03
2022-09-12T16:42:19.478Z,97988.16
2022-09-12T16:44:47.102Z,97973.63
2022-09-12T16:47:14.797Z,97961.47
2022-09-12T16:49:41.456Z,97960.28
2022-09-12T16:52:08.603Z,97959.88
2022-09-12T16:54:37.373Z,97948.09
2022-09-12T16:57:05.385Z,97940.28
2022-09-12T16:59:32.576Z,97934.00
2022-09-12T17:01:59.246Z,97927.34
2022-09-12T17:04:26.583Z,97919.09
2022-09-12T17:06:53.188Z,97923.00
2022-09-12T17:09:19.921Z,97913.63
2022-09-12T17:11:47.938Z,97916.38
2022-09-12T17:14:14.579Z,97909.31
2022-09-12T17:16:46.910Z,97900.69
2022-09-12T17:19:28.238Z,97899.91
2022-09-12T17:21:55.451Z,97896.75
2022-09-12T17:24:23.202Z,97903.44
2022-09-12T17:26:50.813Z,97889.31
2022-09-12T17:29:17.683Z,97884.22
2022-09-12T17:31:45.547Z,97878.72
2022-09-12T17:34:14.714Z,97874.81
2022-09-12T17:36:44.605Z,97873.25
2022-09-12T17:39:12.878Z,97868.53
2022-09-12T17:41:41.302Z,97862.25
2022-09-12T17:44:11.100Z,97857.91
2022-09-12T17:46:38.879Z,97854.41
2022-09-12T17:49:08.686Z,97844.22
2022-09-12T17:51:37.772Z,97835.59
2022-09-12T17:54:10.258Z,97834.03
2022-09-12T17:56:37.603Z,97834.03
2022-09-12T17:59:07.379Z,97818.72
2022-09-12T18:01:52.883Z,97813.66
2022-09-12T18:04:20.211Z,97807.78
2022-09-12T18:06:50.455Z,97819.16
2022-09-12T18:09:19.677Z,97813.66
2022-09-12T18:11:49.787Z,97818.72
2022-09-12T18:14:18.585Z,97822.25
2022-09-12T18:16:48.527Z,97820.69
2022-09-12T18:19:15.895Z,97804.63
2022-09-12T18:21:42.768Z,97802.25
2022-09-12T18:24:10.466Z,97801.91
2022-09-12T18:26:37.288Z,97801.09
2022-09-12T18:29:04.029Z,97799.53
2022-09-12T18:31:31.135Z,97804.25
2022-09-12T18:33:59.904Z,97760.25
2022-09-12T18:36:29.492Z,97723.06
2022-09-12T18:38:58.519Z,97714.09
2022-09-12T18:41:26.074Z,97722.31
2022-09-12T18:44:02.260Z,97730.16
2022-09-12T18:46:30.166Z,97731.31
2022-09-12T18:48:59.917Z,97732.50
2022-09-12T18:51:31.763Z,97732.09
2022-09-12T18:54:03.620Z,97741.50
2022-09-12T18:56:35.368Z,97739.94
2022-09-12T18:59:05.125Z,97738.00
2022-09-12T19:01:37.465Z,97738.38
2022-09-12T19:04:05.060Z,97730.16
2022-09-12T19:06:37.880Z,97719.56
2022-09-12T19:09:08.200Z,97710.56
2022-09-12T19:11:37.412Z,97708.59
2022-09-12T19:14:05.944Z,97689.81
2022-09-12T19:16:33.075Z,97689.44
2022-09-12T19:18:59.926Z,97686.69
2022-09-12T19:21:29.800Z,97686.69
2022-09-12T19:24:00.765Z,97687.06
2022-09-12T19:26:28.720Z,97681.97
2022-09-12T19:28:56.227Z,97678.84
2022-09-12T19:31:25.851Z,97671.03
2022-09-12T19:33:53.032Z,97659.28
2022-09-12T19:39:09.464Z,97647.13
2022-09-12T19:41:36.296Z,97649.88
2022-09-12T19:44:04.143Z,97638.13
2022-09-12T19:46:30.839Z,97632.66
2022-09-12T19:48:57.718Z,97620.16
2022-09-12T19:51:24.444Z,97615.44
2022-09-12T19:53:51.557Z,97608.75
2022-09-12T19:56:18.633Z,97608.41
2022-09-12T19:58:48.307Z,97606.84
2022-09-12T20:01:20.460Z,97594.28
2022-09-12T20:03:47.413Z,97596.28
2022-09-12T20:06:16.747Z,97586.47
2022-09-12T20:08:44.149Z,97585.69
2022-09-12T20:11:16.084Z,97578.66
2022-09-12T20:13:44.179Z,97575.91
2022-09-12T20:16:20.373Z,97571.59
2022-09-12T20:18:49.489Z,97560.66
2022-09-12T20:21:18.880Z,97555.94
2022-09-12T20:23:47.278Z,97554.38
2022-09-12T20:26:14.951Z,97540.69
2022-09-12T20:28:42.706Z,97544.97
2022-09-12T20:31:15.131Z,97531.31
2022-09-12T20:33:41.963Z,97526.63
2022-09-12T20:36:12.564Z,97528.53
2022-09-12T20:38:40.093Z,97524.66
2022-09-12T20:41:09.816Z,97516.81
2022-09-12T20:43:38.670Z,97515.25
2022-09-12T20:46:10.462Z,97509.41
2022-09-12T20:48:42.238Z,97504.31
2022-09-12T20:51:12.043Z,97490.22
2022-09-12T20:53:39.012Z,97485.53
2022-09-12T20:56:06.948Z,97471.44
2022-09-12T20:58:34.326Z,97474.56
2022-09-12T21:01:07.048Z,97467.53
2022-09-12T21:03:39.853Z,97463.66
2022-09-12T21:06:08.264Z,97463.66
2022-09-12T21:08:36.823Z,97453.09
2022-09-12T21:11:03.720Z,97457.00
2022-09-12T21:13:30.593Z,97458.16
2022-09-12T21:16:08.520Z,97462.06
2022-09-12T21:18:36.433Z,97442.53
2022-09-12T21:21:04.452Z,97430.03
2022-09-12T21:23:32.765Z,97427.28
2022-09-12T21:26:00.809Z,97415.91
2022-09-12T21:28:29.888Z,97416.34
2022-09-12T21:30:58.966Z,97415.56
2022-09-12T21:33:25.885Z,97410.44
2022-09-12T21:35:54.648Z,97407.31
2022-09-12T21:38:21.335Z,97396.75
2022-09-12T21:40:48.483Z,97394.03
2022-09-12T21:43:15.285Z,97387.78
2022-09-12T21:45:42.201Z,97388.94
2022-09-12T21:48:08.971Z,97378.38
2022-09-12T21:50:35.637Z,97373.69
2022-09-12T21:53:02.354Z,97369.78
2022-09-12T21:55:29.305Z,97359.63
2022-09-12T21:57:56.254Z,97354.53
2022-09-12T22:00:22.953Z,97343.97
2022-09-12T22:02:49.917Z,97345.53
2022-09-12T22:05:17.425Z,97340.84
2022-09-12T22:07:46.344Z,97332.25
2022-09-12T22:10:12.964Z,97326.41
2022-09-12T22:12:44.018Z,97332.25
2022-09-12T22:15:36.537Z,97333.06
2022-09-12T22:17:59.849Z,97319.75
2022-09-12T22:20:26.644Z,97303.72
2022-09-12T22:23:12.861Z,97298.25
2022-09-12T22:25:39.785Z,97289.63
2022-09-12T22:28:07.164Z,97284.94
2022-09-12T22:30:33.885Z,97278.31
2022-09-12T22:33:00.500Z,97270.47
2022-09-12T22:35:27.516Z,97267.75
2022-09-12T22:37:54.115Z,97254.06
2022-09-12T22:40:20.829Z,97263.06
2022-09-12T22:42:47.519Z,97252.50
2022-09-12T22:45:14.612Z,97238.03
2022-09-12T22:47:41.585Z,97234.91
2022-09-12T22:50:08.376Z,97234.91
2022-09-12T22:52:35.121Z,97229.06
2022-09-12T22:55:02.042Z,97224.38
2022-09-12T22:57:28.706Z,97218.16
2022-09-12T22:59:55.356Z,97210.34
2022-09-12T23:02:21.987Z,97202.13
2022-09-12T23:04:48.699Z,97186.50
2022-09-12T23:07:16.136Z,97187.66
2022-09-12T23:09:44.531Z,97181.41
2022-09-12T23:12:13.043Z,97175.16
2022-09-12T23:14:41.744Z,97175.16
2022-09-12T23:17:08.505Z,97180.63
2022-09-12T23:19:37.031Z,97173.59
2022-09-12T23:22:07.387Z,97164.22
2022-09-12T23:24:34.726Z,97155.25
2022-09-12T23:27:03.603Z,97140.81
2022-09-12T23:29:34.415Z,97136.91
2022-09-12T23:32:02.390Z,97122.81
2022-09-12T23:34:29.487Z,97128.28
2022-09-12T23:36:56.429Z,97114.22
2022-09-12T23:39:26.028Z,97111.88
2022-09-12T23:41:53.043Z,97102.13
2022-09-12T23:44:20.016Z,97095.47
2022-09-12T23:46:46.700Z,97083.78
2022-09-12T23:49:13.426Z,97079.09
2022-09-12T23:51:40.107Z,97070.53
2022-09-12T23:54:06.805Z,97065.81
2022-09-12T23:56:33.524Z,97059.59
2022-09-12T23:59:00.225Z,97054.91
