createdAt,value
2018-08-24T00:02:10.630Z,99810.20
2018-08-24T00:04:39.778Z,99805.98
2018-08-24T00:07:08.911Z,99804.93
2018-08-24T00:09:38.305Z,99800.27
2018-08-24T00:12:07.453Z,99801.39
2018-08-24T00:14:36.457Z,99803.20
2018-08-24T00:17:09.702Z,99806.06
2018-08-24T00:19:38.806Z,99801.83
2018-08-24T00:22:07.882Z,99798.08
2018-08-24T00:24:36.929Z,99798.60
2018-08-24T00:27:06.174Z,99795.48
2018-08-24T00:29:35.201Z,99796.06
2018-08-24T00:32:04.221Z,99797.81
2018-08-24T00:34:33.202Z,99798.27
2018-08-24T00:37:02.178Z,99801.28
2018-08-24T00:39:31.085Z,99798.38
2018-08-24T00:42:00.196Z,99798.91
2018-08-24T00:44:29.134Z,99807.08
2018-08-24T00:46:58.153Z,99807.42
2018-08-24T00:49:27.089Z,99801.27
2018-08-24T00:51:56.042Z,99799.23
2018-08-24T00:54:25.071Z,99790.20
2018-08-24T00:56:54.075Z,99796.87
2018-08-24T00:59:23.021Z,99804.30
2018-08-24T01:01:52.158Z,99792.95
2018-08-24T01:04:26.202Z,99790.51
2018-08-24T01:06:55.317Z,99800.58
2018-08-24T01:09:24.252Z,99794.45
2018-08-24T01:11:58.517Z,99796.72
2018-08-24T01:14:27.444Z,99798.46
2018-08-24T01:17:01.526Z,99795.02
2018-08-24T01:19:30.555Z,99788.92
2018-08-24T01:21:59.509Z,99799.61
2018-08-24T01:24:31.181Z,99802.84
2018-08-24T01:27:04.170Z,99800.89
2018-08-24T01:29:35.141Z,99807.30
2018-08-24T01:32:04.289Z,99802.92
2018-08-24T01:34:33.878Z,99805.20
2018-08-24T01:37:02.999Z,99802.33
2018-08-24T01:39:32.231Z,99802.33
2018-08-24T01:42:01.183Z,99803.08
2018-08-24T01:44:30.502Z,99804.95
2018-08-24T01:46:59.430Z,99796.14
2018-08-24T01:49:28.523Z,99795.47
2018-08-24T01:51:57.437Z,99792.85
2018-08-24T01:54:26.469Z,99798.82
2018-08-24T01:56:55.492Z,99792.10
2018-08-24T01:59:24.491Z,99801.88
2018-08-24T02:01:53.526Z,99797.50
2018-08-24T02:04:22.638Z,99798.77
2018-08-24T02:06:51.622Z,99800.48
2018-08-24T02:09:23.246Z,99807.38
2018-08-24T02:11:52.394Z,99801.21
2018-08-24T02:14:26.445Z,99810.84
2018-08-24T02:16:55.451Z,99811.08
2018-08-24T02:19:29.677Z,99804.45
2018-08-24T02:22:03.774Z,99803.76
2018-08-24T02:24:32.749Z,99804.11
2018-08-24T02:27:01.716Z,99806.62
2018-08-24T02:29:30.702Z,99808.34
2018-08-24T02:31:59.749Z,99800.25
2018-08-24T02:34:28.735Z,99802.95
2018-08-24T02:36:57.694Z,99798.66
2018-08-24T02:39:26.714Z,99799.62
2018-08-24T02:41:55.699Z,99798.56
2018-08-24T02:44:24.674Z,99801.70
2018-08-24T02:46:53.636Z,99807.94
2018-08-24T02:49:22.650Z,99806.01
2018-08-24T02:51:51.599Z,99810.47
2018-08-24T02:54:20.756Z,99808.10
2018-08-24T02:56:49.721Z,99812.61
2018-08-24T02:59:19.177Z,99807.30
2018-08-24T03:01:48.089Z,99813.95
2018-08-24T03:04:17.089Z,99810.90
2018-08-24T03:06:46.017Z,99803.70
2018-08-24T03:09:15.034Z,99797.11
2018-08-24T03:11:44.063Z,99799.52
2018-08-24T03:14:13.253Z,99794.31
2018-08-24T03:16:46.236Z,99796.80
2018-08-24T03:19:15.300Z,99785.18
2018-08-24T03:21:44.298Z,99784.66
2018-08-24T03:24:13.295Z,99786.63
2018-08-24T03:26:42.394Z,99784.81
2018-08-24T03:29:11.934Z,99787.58
2018-08-24T03:31:40.850Z,99786.02
2018-08-24T03:34:09.858Z,99791.82
2018-08-24T03:36:38.847Z,99791.81
2018-08-24T03:39:09.160Z,99798.06
2018-08-24T03:41:38.171Z,99796.21
2018-08-24T03:44:07.316Z,99797.66
2018-08-24T03:46:36.655Z,99799.84
2018-08-24T03:49:06.009Z,99801.70
2018-08-24T03:51:35.308Z,99804.64
2018-08-24T03:54:08.820Z,99800.14
2018-08-24T03:56:38.417Z,99801.40
2018-08-24T03:59:07.951Z,99804.66
2018-08-24T04:01:37.121Z,99806.58
2018-08-24T04:04:06.667Z,99811.27
2018-08-24T04:06:36.199Z,99812.72
2018-08-24T04:09:06.286Z,99815.45
2018-08-24T04:11:35.740Z,99812.52
2018-08-24T04:14:05.100Z,99820.09
2018-08-24T04:16:38.632Z,99820.02
2018-08-24T04:19:12.168Z,99823.52
2018-08-24T04:21:41.747Z,99827.60
2018-08-24T04:24:11.216Z,99828.73
2018-08-24T04:26:40.899Z,99830.77
2018-08-24T04:29:10.134Z,99825.63
2018-08-24T04:31:39.634Z,99827.38
2018-08-24T04:34:09.715Z,99826.79
2018-08-24T04:36:39.222Z,99830.00
2018-08-24T04:39:10.757Z,99830.92
2018-08-24T04:41:40.745Z,99828.23
2018-08-24T04:44:10.813Z,99836.74
2018-08-24T04:46:39.918Z,99840.19
2018-08-24T04:49:09.107Z,99848.81
2018-08-24T04:51:38.090Z,99852.27
2018-08-24T04:54:07.114Z,99855.27
2018-08-24T04:56:36.191Z,99849.63
2018-08-24T04:59:05.194Z,99852.25
2018-08-24T05:01:34.280Z,99856.89
2018-08-24T05:04:03.275Z,99858.80
2018-08-24T05:06:32.375Z,99859.33
2018-08-24T05:09:01.330Z,99866.64
2018-08-24T05:11:30.310Z,99866.45
2018-08-24T05:13:59.310Z,99869.46
2018-08-24T05:16:28.358Z,99867.59
2018-08-24T05:18:57.332Z,99873.52
2018-08-24T05:21:26.471Z,99879.03
2018-08-24T05:23:55.536Z,99890.78
2018-08-24T05:26:24.646Z,99890.97
2018-08-24T05:28:53.628Z,99895.15
2018-08-24T05:31:22.610Z,99891.52
2018-08-24T05:33:51.629Z,99892.02
2018-08-24T05:36:20.653Z,99894.80
2018-08-24T05:38:49.705Z,99892.23
2018-08-24T05:41:18.742Z,99894.19
2018-08-24T05:43:47.689Z,99896.08
2018-08-24T05:46:16.683Z,99899.14
2018-08-24T05:48:45.715Z,99898.00
2018-08-24T05:51:15.221Z,99898.70
2018-08-24T05:53:45.578Z,99897.74
2018-08-24T05:56:14.971Z,99901.19
2018-08-24T05:58:44.269Z,99900.98
2018-08-24T06:01:13.613Z,99898.63
2018-08-24T06:03:43.069Z,99888.56
2018-08-24T06:06:12.438Z,99885.25
2018-08-24T06:08:41.746Z,99889.81
2018-08-24T06:11:11.037Z,99893.29
2018-08-24T06:13:39.982Z,99905.52
2018-08-24T06:16:09.354Z,99910.00
2018-08-24T06:18:38.441Z,99919.22
2018-08-24T06:21:07.484Z,99921.39
2018-08-24T06:23:36.497Z,99928.69
2018-08-24T06:26:05.544Z,99930.50
2018-08-24T06:28:34.547Z,99934.34
2018-08-24T06:31:03.652Z,99929.05
2018-08-24T06:33:32.776Z,99919.13
2018-08-24T06:36:01.787Z,99909.91
2018-08-24T06:38:30.792Z,99923.27
2018-08-24T06:40:59.802Z,99920.34
2018-08-24T06:43:28.843Z,99924.16
2018-08-24T06:45:57.871Z,99924.17
2018-08-24T06:48:26.882Z,99919.69
2018-08-24T06:50:55.950Z,99921.95
2018-08-24T06:53:25.149Z,99920.53
2018-08-24T06:55:54.098Z,99930.41
2018-08-24T06:58:23.116Z,99923.64
2018-08-24T07:00:52.170Z,99926.23
2018-08-24T07:03:21.414Z,99928.42
2018-08-24T07:05:50.577Z,99944.72
2018-08-24T07:08:19.786Z,99948.20
2018-08-24T07:10:48.863Z,99945.95
2018-08-24T07:13:17.912Z,99952.20
2018-08-24T07:15:46.857Z,99955.42
2018-08-24T07:18:15.979Z,99952.48
2018-08-24T07:20:45.074Z,99948.55
2018-08-24T07:23:14.045Z,99950.32
2018-08-24T07:25:42.976Z,99937.73
2018-08-24T07:28:12.027Z,99941.48
2018-08-24T07:30:41.067Z,99957.72
2018-08-24T07:33:10.196Z,99962.58
2018-08-24T07:35:39.185Z,99954.58
2018-08-24T07:38:08.266Z,99961.19
2018-08-24T07:40:37.253Z,99963.11
2018-08-24T07:43:06.323Z,99956.27
2018-08-24T07:45:35.326Z,99956.50
2018-08-24T07:48:04.381Z,99958.81
2018-08-24T07:50:33.402Z,99978.94
2018-08-24T07:53:02.553Z,99987.69
2018-08-24T07:55:31.617Z,99984.16
2018-08-24T07:58:00.723Z,99991.13
2018-08-24T08:00:29.797Z,99988.53
2018-08-24T08:02:58.806Z,99969.89
2018-08-24T08:05:27.934Z,99984.23
2018-08-24T08:07:56.976Z,99995.43
2018-08-24T08:10:30.388Z,100003.80
2018-08-24T08:12:59.669Z,100011.61
2018-08-24T08:15:28.616Z,100014.34
2018-08-24T08:17:57.709Z,100018.05
2018-08-24T08:20:26.684Z,100022.44
2018-08-24T08:22:55.773Z,100015.60
2018-08-24T08:25:24.876Z,100010.43
2018-08-24T08:27:54.164Z,100010.23
2018-08-24T08:30:23.468Z,100001.68
2018-08-24T08:32:53.195Z,100016.13
2018-08-24T08:35:23.006Z,100027.13
2018-08-24T08:37:52.161Z,100030.61
2018-08-24T08:40:21.661Z,100031.88
2018-08-24T08:42:51.127Z,100026.73
2018-08-24T08:45:20.080Z,100040.73
2018-08-24T08:47:49.086Z,100040.91
2018-08-24T08:50:18.201Z,100039.05
2018-08-24T08:52:47.330Z,100038.31
2018-08-24T08:55:16.314Z,100038.72
2018-08-24T08:57:45.470Z,100054.34
2018-08-24T09:00:14.461Z,100060.13
2018-08-24T09:02:43.535Z,100065.50
2018-08-24T09:05:12.561Z,100074.52
2018-08-24T09:07:41.630Z,100076.14
2018-08-24T09:10:10.646Z,100068.59
2018-08-24T09:12:39.752Z,100068.75
2018-08-24T09:15:08.857Z,100064.98
2018-08-24T09:17:42.996Z,100069.34
2018-08-24T09:20:17.068Z,100058.75
2018-08-24T09:22:51.160Z,100064.65
2018-08-24T09:25:25.263Z,100065.45
2018-08-24T09:27:59.276Z,100062.08
2018-08-24T09:30:31.849Z,100071.22
2018-08-24T09:33:00.987Z,100079.62
2018-08-24T09:35:29.854Z,100079.37
2018-08-24T09:37:58.980Z,100081.59
2018-08-24T09:40:33.123Z,100072.52
2018-08-24T09:43:06.291Z,100069.19
2018-08-24T09:45:35.371Z,100071.22
2018-08-24T09:48:09.625Z,100070.19
2018-08-24T09:50:43.781Z,100074.76
2018-08-24T09:53:17.804Z,100075.08
2018-08-24T09:55:46.792Z,100075.18
2018-08-24T09:58:15.769Z,100077.95
2018-08-24T10:00:50.082Z,100061.77
2018-08-24T10:03:24.325Z,100069.73
2018-08-24T10:05:58.372Z,100062.59
2018-08-24T10:08:30.554Z,100066.71
2018-08-24T10:10:59.673Z,100049.43
2018-08-24T10:13:28.656Z,100059.14
2018-08-24T10:15:57.585Z,100059.59
2018-08-24T10:18:26.557Z,100061.68
2018-08-24T10:20:55.666Z,100051.55
2018-08-24T10:23:24.664Z,100049.16
2018-08-24T10:25:53.788Z,100033.81
2018-08-24T10:28:22.782Z,100032.16
2018-08-24T10:30:51.774Z,100041.31
2018-08-24T10:33:20.701Z,100037.50
2018-08-24T10:35:49.818Z,100037.39
2018-08-24T10:38:18.821Z,100043.94
2018-08-24T10:40:47.944Z,100034.44
2018-08-24T10:43:17.149Z,100033.92
2018-08-24T10:45:46.231Z,100033.24
2018-08-24T10:48:15.287Z,100026.87
2018-08-24T10:50:44.360Z,100024.26
2018-08-24T10:53:13.366Z,100021.12
2018-08-24T10:55:42.373Z,100014.91
2018-08-24T10:58:11.302Z,100006.94
2018-08-24T11:00:40.285Z,100017.17
2018-08-24T11:03:09.257Z,100024.28
2018-08-24T11:05:38.352Z,100003.13
2018-08-24T11:08:07.377Z,100014.84
2018-08-24T11:10:36.495Z,100014.98
2018-08-24T11:13:05.432Z,100008.48
2018-08-24T11:15:35.821Z,100011.52
2018-08-24T11:18:10.605Z,100012.92
2018-08-24T11:20:42.250Z,100004.96
2018-08-24T11:23:11.527Z,99994.76
2018-08-24T11:25:40.535Z,99989.25
2018-08-24T11:28:09.600Z,99984.60
2018-08-24T11:30:38.669Z,99988.94
2018-08-24T11:33:07.720Z,99995.72
2018-08-24T11:35:36.713Z,99988.84
2018-08-24T11:38:05.742Z,99985.64
2018-08-24T11:40:35.102Z,99989.25
2018-08-24T11:43:04.398Z,99968.52
2018-08-24T11:45:33.936Z,99993.42
2018-08-24T11:48:03.218Z,99997.74
2018-08-24T11:50:32.500Z,99993.78
2018-08-24T11:53:01.432Z,99996.32
2018-08-24T11:55:30.727Z,99988.84
2018-08-24T11:58:00.106Z,99994.22
2018-08-24T12:00:30.574Z,99989.31
2018-08-24T12:02:59.849Z,99987.41
2018-08-24T12:05:28.873Z,99987.34
2018-08-24T12:07:58.300Z,99990.62
2018-08-24T12:10:27.232Z,99982.67
2018-08-24T12:12:56.965Z,99981.13
2018-08-24T12:15:26.235Z,99975.30
2018-08-24T12:17:56.017Z,99975.55
2018-08-24T12:20:25.244Z,99977.32
2018-08-24T12:22:54.657Z,99966.83
2018-08-24T12:25:24.100Z,99966.80
2018-08-24T12:27:53.483Z,99972.11
2018-08-24T12:30:22.435Z,99971.88
2018-08-24T12:32:51.471Z,99966.09
2018-08-24T12:35:20.552Z,99955.11
2018-08-24T12:37:49.947Z,99957.90
2018-08-24T12:40:19.326Z,99967.39
2018-08-24T12:42:48.355Z,99959.77
2018-08-24T12:45:17.391Z,99958.55
2018-08-24T12:47:46.426Z,99961.23
2018-08-24T12:50:15.392Z,99958.25
2018-08-24T12:52:44.573Z,99957.42
2018-08-24T12:55:13.514Z,99953.72
2018-08-24T12:57:42.905Z,99961.66
2018-08-24T13:00:11.882Z,99960.98
2018-08-24T13:02:41.317Z,99954.05
2018-08-24T13:05:10.582Z,99962.24
2018-08-24T13:07:39.950Z,99957.66
2018-08-24T13:10:08.959Z,99964.15
2018-08-24T13:12:38.215Z,99952.72
2018-08-24T13:15:07.557Z,99950.52
2018-08-24T13:17:36.557Z,99945.80
2018-08-24T13:20:05.714Z,99957.30
2018-08-24T13:22:34.743Z,99954.92
2018-08-24T13:25:03.741Z,99945.06
2018-08-24T13:27:32.913Z,99950.02
2018-08-24T13:30:01.830Z,99941.64
2018-08-24T13:32:30.858Z,99933.56
2018-08-24T13:34:59.885Z,99938.83
2018-08-24T13:37:28.926Z,99937.67
2018-08-24T13:39:57.850Z,99932.73
2018-08-24T13:42:26.978Z,99940.67
2018-08-24T13:44:56.235Z,99937.73
2018-08-24T13:47:25.260Z,99933.88
2018-08-24T13:49:54.505Z,99930.42
2018-08-24T13:52:23.950Z,99928.66
2018-08-24T13:54:53.276Z,99921.11
2018-08-24T13:57:22.217Z,99918.38
2018-08-24T13:59:51.300Z,99917.34
2018-08-24T14:02:20.308Z,99918.38
2018-08-24T14:04:49.301Z,99914.98
2018-08-24T14:07:18.648Z,99909.91
2018-08-24T14:09:47.621Z,99913.52
2018-08-24T14:12:16.985Z,99914.93
2018-08-24T14:14:45.993Z,99913.84
2018-08-24T14:17:15.111Z,99911.01
2018-08-24T14:19:44.057Z,99911.25
2018-08-24T14:22:13.304Z,99911.34
2018-08-24T14:24:42.666Z,99913.20
2018-08-24T14:27:11.736Z,99906.70
2018-08-24T14:29:40.753Z,99904.11
2018-08-24T14:32:10.094Z,99907.09
2018-08-24T14:34:39.099Z,99905.38
2018-08-24T14:37:08.185Z,99895.95
2018-08-24T14:39:37.415Z,99898.82
2018-08-24T14:42:06.485Z,99897.47
2018-08-24T14:44:35.780Z,99905.39
2018-08-24T14:47:05.127Z,99897.55
2018-08-24T14:49:34.407Z,99904.17
2018-08-24T14:52:03.501Z,99903.34
2018-08-24T14:54:32.455Z,99904.91
2018-08-24T14:57:01.497Z,99902.70
2018-08-24T14:59:30.471Z,99901.55
2018-08-24T15:01:59.454Z,99893.63
2018-08-24T15:04:28.429Z,99901.95
2018-08-24T15:06:57.425Z,99893.38
2018-08-24T15:09:26.358Z,99893.06
2018-08-24T15:11:55.574Z,99897.98
2018-08-24T15:14:24.556Z,99894.05
2018-08-24T15:16:53.513Z,99889.42
2018-08-24T15:19:22.525Z,99889.27
2018-08-24T15:21:51.641Z,99891.91
2018-08-24T15:24:20.702Z,99880.83
2018-08-24T15:26:49.691Z,99878.95
2018-08-24T15:29:18.808Z,99876.98
2018-08-24T15:31:48.090Z,99880.08
2018-08-24T15:34:17.645Z,99872.02
2018-08-24T15:36:46.893Z,99862.22
2018-08-24T15:39:16.298Z,99865.13
2018-08-24T15:41:45.309Z,99858.86
2018-08-24T15:44:14.600Z,99864.87
2018-08-24T15:46:43.607Z,99860.56
2018-08-24T15:49:12.687Z,99862.97
2018-08-24T15:51:41.879Z,99863.41
2018-08-24T15:54:11.348Z,99856.95
2018-08-24T15:56:40.674Z,99855.44
2018-08-24T15:59:10.126Z,99849.44
2018-08-24T16:01:39.529Z,99860.45
2018-08-24T16:04:08.808Z,99855.13
2018-08-24T16:06:38.061Z,99856.69
2018-08-24T16:09:09.305Z,99857.92
2018-08-24T16:11:38.747Z,99863.73
2018-08-24T16:14:07.969Z,99861.53
2018-08-24T16:16:37.125Z,99868.70
2018-08-24T16:19:06.542Z,99862.48
2018-08-24T16:21:35.470Z,99862.22
2018-08-24T16:24:04.609Z,99859.57
2018-08-24T16:26:33.690Z,99863.55
2018-08-24T16:29:03.009Z,99860.46
2018-08-24T16:31:32.043Z,99861.89
2018-08-24T16:34:01.130Z,99867.20
2018-08-24T16:36:30.154Z,99856.48
2018-08-24T16:38:59.566Z,99863.19
2018-08-24T16:41:28.906Z,99865.84
2018-08-24T16:43:58.215Z,99867.55
2018-08-24T16:46:27.481Z,99867.42
2018-08-24T16:48:56.849Z,99875.42
2018-08-24T16:51:26.088Z,99875.28
2018-08-24T16:53:55.458Z,99879.33
2018-08-24T16:56:24.398Z,99876.55
2018-08-24T16:58:53.653Z,99884.32
2018-08-24T17:01:22.919Z,99876.92
2018-08-24T17:03:52.398Z,99885.44
2018-08-24T17:06:21.589Z,99884.92
2018-08-24T17:08:50.640Z,99885.77
2018-08-24T17:11:19.845Z,99886.46
2018-08-24T17:13:49.206Z,99891.37
2018-08-24T17:16:18.714Z,99887.02
2018-08-24T17:18:47.934Z,99888.55
2018-08-24T17:21:17.165Z,99882.31
2018-08-24T17:23:46.357Z,99887.02
2018-08-24T17:26:15.317Z,99887.73
2018-08-24T17:28:44.680Z,99885.56
2018-08-24T17:31:13.761Z,99894.30
2018-08-24T17:33:43.247Z,99894.59
2018-08-24T17:36:12.630Z,99902.08
2018-08-24T17:38:42.318Z,99898.96
2018-08-24T17:41:11.624Z,99902.89
2018-08-24T17:43:42.797Z,99901.73
2018-08-24T17:46:11.961Z,99904.34
2018-08-24T17:48:41.271Z,99903.18
2018-08-24T17:51:10.754Z,99911.27
2018-08-24T17:53:40.077Z,99908.48
2018-08-24T17:56:09.433Z,99905.98
2018-08-24T17:58:38.678Z,99906.18
2018-08-24T18:01:08.092Z,99914.63
2018-08-24T18:03:37.301Z,99915.72
2018-08-24T18:06:06.642Z,99912.87
2018-08-24T18:08:36.001Z,99911.80
2018-08-24T18:11:05.358Z,99903.73
2018-08-24T18:13:35.096Z,99901.69
2018-08-24T18:16:04.359Z,99907.13
2018-08-24T18:18:33.735Z,99907.88
2018-08-24T18:21:03.152Z,99911.94
2018-08-24T18:23:32.391Z,99915.20
2018-08-24T18:26:01.723Z,99923.20
2018-08-24T18:28:30.997Z,99921.16
2018-08-24T18:31:00.501Z,99925.50
2018-08-24T18:33:29.729Z,99926.86
2018-08-24T18:35:59.130Z,99925.21
2018-08-24T18:38:28.249Z,99931.20
2018-08-24T18:40:57.493Z,99925.66
2018-08-24T18:43:27.598Z,99938.28
2018-08-24T18:45:56.947Z,99943.68
2018-08-24T18:48:26.001Z,99947.39
2018-08-24T18:50:55.067Z,99941.66
2018-08-24T18:53:23.994Z,99948.72
2018-08-24T18:55:52.979Z,99943.36
2018-08-24T18:58:21.909Z,99949.63
2018-08-24T19:00:50.999Z,99958.72
2018-08-24T19:03:20.279Z,99957.94
2018-08-24T19:05:49.682Z,99967.33
2018-08-24T19:08:18.942Z,99964.98
2018-08-24T19:10:53.610Z,99963.94
2018-08-24T19:13:22.932Z,99974.16
2018-08-24T19:15:52.537Z,99976.34
2018-08-24T19:19:27.653Z,99977.91
2018-08-24T19:22:01.388Z,99981.62
2018-08-24T19:24:30.835Z,99987.75
2018-08-24T19:27:00.180Z,99994.00
2018-08-24T19:29:34.387Z,99987.48
2018-08-24T19:32:03.777Z,99988.00
2018-08-24T19:34:33.121Z,99985.81
2018-08-24T19:37:02.392Z,99995.72
2018-08-24T19:39:31.922Z,99996.66
2018-08-24T19:42:06.320Z,99998.95
2018-08-24T19:44:35.652Z,100005.30
2018-08-24T19:47:05.009Z,100007.59
2018-08-24T19:49:37.710Z,100009.46
2018-08-24T19:52:07.338Z,100016.02
2018-08-24T19:54:36.620Z,100016.62
2018-08-24T19:57:10.826Z,100013.30
2018-08-24T19:59:40.134Z,100027.97
2018-08-24T20:02:09.118Z,100021.59
2018-08-24T20:04:38.215Z,100022.73
2018-08-24T20:07:12.737Z,100032.96
2018-08-24T20:09:46.965Z,100028.77
2018-08-24T20:12:16.260Z,100029.16
2018-08-24T20:14:50.700Z,100035.42
2018-08-24T20:17:24.998Z,100038.16
2018-08-24T20:19:54.273Z,100036.19
2018-08-24T20:22:23.625Z,100034.00
2018-08-24T20:24:52.906Z,100030.85
2018-08-24T20:27:22.210Z,100043.75
2018-08-24T20:29:51.394Z,100038.90
2018-08-24T20:32:20.734Z,100036.27
2018-08-24T20:34:50.061Z,100047.70
2018-08-24T20:37:19.416Z,100039.00
2018-08-24T20:39:48.720Z,100042.22
2018-08-24T20:42:18.031Z,100037.02
2018-08-24T20:44:47.478Z,100041.55
2018-08-24T20:47:16.861Z,100034.63
2018-08-24T20:49:46.092Z,100035.44
2018-08-24T20:52:15.317Z,100033.68
2018-08-24T20:54:44.331Z,100042.73
2018-08-24T20:57:13.390Z,100033.59
2018-08-24T20:59:42.698Z,100027.34
2018-08-24T21:02:14.118Z,100028.91
2018-08-24T21:04:43.338Z,100027.84
2018-08-24T21:07:12.761Z,100028.47
2018-08-24T21:09:43.092Z,100028.16
2018-08-24T21:12:12.354Z,100029.16
2018-08-24T21:14:41.352Z,100026.89
2018-08-24T21:17:10.410Z,100031.53
2018-08-24T21:19:39.559Z,100030.69
2018-08-24T21:22:08.866Z,100028.89
2018-08-24T21:24:38.109Z,100026.30
2018-08-24T21:27:07.473Z,100014.73
2018-08-24T21:29:36.873Z,100014.86
2018-08-24T21:32:06.183Z,100012.45
2018-08-24T21:34:35.597Z,100015.79
2018-08-24T21:37:05.010Z,100019.66
2018-08-24T21:39:34.340Z,100017.47
2018-08-24T21:42:03.751Z,100018.64
2018-08-24T21:44:32.996Z,100015.84
2018-08-24T21:47:02.422Z,100020.92
2018-08-24T21:49:31.657Z,100014.17
2018-08-24T21:52:01.081Z,100020.86
2018-08-24T21:54:30.379Z,100018.68
2018-08-24T21:56:59.811Z,100017.55
2018-08-24T21:59:28.884Z,100015.91
2018-08-24T22:01:58.590Z,100021.22
2018-08-24T22:04:28.189Z,100019.81
2018-08-24T22:06:57.482Z,100014.27
2018-08-24T22:09:26.921Z,100025.09
2018-08-24T22:11:56.197Z,100015.17
2018-08-24T22:14:25.572Z,100022.22
2018-08-24T22:16:54.959Z,100015.69
2018-08-24T22:19:24.429Z,100023.05
2018-08-24T22:21:53.790Z,100021.62
2018-08-24T22:24:23.116Z,100019.22
2018-08-24T22:26:52.429Z,100019.88
2018-08-24T22:29:21.777Z,100010.39
2018-08-24T22:31:51.006Z,100012.55
2018-08-24T22:34:20.326Z,100006.78
2018-08-24T22:36:49.298Z,100010.09
2018-08-24T22:39:18.523Z,100006.22
2018-08-24T22:41:47.849Z,100003.73
2018-08-24T22:44:17.047Z,99997.20
2018-08-24T22:46:46.398Z,99993.19
2018-08-24T22:49:15.646Z,99998.14
2018-08-24T22:51:44.890Z,99998.16
2018-08-24T22:54:14.101Z,99996.68
2018-08-24T22:56:43.668Z,99986.00
2018-08-24T22:59:12.943Z,99988.61
2018-08-24T23:01:42.186Z,99990.39
2018-08-24T23:04:11.413Z,99995.42
2018-08-24T23:06:40.632Z,99994.70
2018-08-24T23:09:11.294Z,99992.23
2018-08-24T23:11:40.514Z,99995.16
2018-08-24T23:14:09.900Z,99996.67
2018-08-24T23:16:39.160Z,100000.33
2018-08-24T23:19:08.453Z,99992.70
2018-08-24T23:21:37.846Z,100001.60
2018-08-24T23:24:07.230Z,99992.28
2018-08-24T23:26:36.388Z,99993.72
2018-08-24T23:29:05.986Z,99988.95
2018-08-24T23:31:35.255Z,99983.66
2018-08-24T23:34:04.637Z,99979.95
2018-08-24T23:36:34.050Z,99977.96
2018-08-24T23:39:03.569Z,99972.35
2018-08-24T23:41:32.816Z,99980.17
2018-08-24T23:44:02.176Z,99973.62
2018-08-24T23:46:31.551Z,99969.11
2018-08-24T23:49:00.887Z,99963.55
2018-08-24T23:51:30.142Z,99967.20
2018-08-24T23:53:59.577Z,99965.92
2018-08-24T23:56:29.141Z,99970.98
2018-08-24T23:58:58.592Z,99963.34
