createdAt,value
2023-07-18T00:49:52.651Z,20.10
2023-07-18T00:50:25.430Z,20.10
2023-07-18T00:50:57.636Z,19.80
2023-07-18T00:51:30.561Z,19.90
2023-07-18T00:52:02.899Z,19.90
2023-07-18T00:52:38.245Z,19.90
2023-07-18T00:53:10.302Z,19.80
2023-07-18T00:53:42.591Z,19.90
2023-07-18T00:54:46.917Z,19.80
2023-07-18T00:55:55.419Z,19.90
2023-07-18T00:56:27.938Z,19.70
2023-07-18T00:57:00.153Z,19.80
2023-07-18T00:57:33.349Z,19.70
2023-07-18T00:58:37.684Z,17.80
2023-07-18T00:59:11.681Z,19.80
2023-07-18T01:00:18.216Z,19.70
2023-07-18T01:00:50.395Z,19.70
2023-07-18T01:01:22.788Z,19.60
2023-07-18T01:02:28.004Z,19.60
2023-07-18T01:03:00.458Z,19.60
2023-07-18T01:03:32.954Z,19.60
2023-07-18T01:04:05.205Z,19.60
2023-07-18T01:04:38.023Z,19.60
2023-07-18T01:05:15.248Z,22.40
2023-07-18T01:05:47.362Z,19.10
2023-07-18T01:06:19.428Z,19.60
2023-07-18T01:06:54.003Z,19.70
2023-07-18T01:07:27.700Z,19.60
2023-07-18T01:07:59.655Z,19.50
2023-07-18T01:08:31.509Z,19.50
2023-07-18T01:09:03.745Z,19.50
2023-07-18T01:09:35.670Z,19.50
2023-07-18T01:10:25.383Z,19.50
2023-07-18T01:10:57.442Z,19.50
2023-07-18T01:11:29.374Z,19.50
2023-07-18T01:12:01.175Z,19.50
2023-07-18T01:12:33.035Z,19.40
2023-07-18T01:13:05.373Z,19.40
2023-07-18T01:13:37.382Z,19.50
2023-07-18T01:14:42.678Z,19.40
2023-07-18T01:15:14.666Z,19.40
2023-07-18T01:15:48.034Z,19.20
2023-07-18T01:16:54.015Z,19.00
2023-07-18T01:17:26.044Z,19.40
2023-07-18T01:17:58.097Z,19.40
2023-07-18T01:19:02.369Z,18.50
2023-07-18T01:19:36.623Z,20.50
2023-07-18T01:20:12.946Z,19.80
2023-07-18T01:20:48.102Z,19.40
2023-07-18T01:21:21.540Z,19.30
2023-07-18T01:21:53.722Z,19.30
2023-07-18T01:23:02.231Z,19.00
2023-07-18T01:23:34.249Z,19.30
2023-07-18T01:24:06.701Z,19.30
2023-07-18T01:24:38.561Z,19.30
2023-07-18T01:25:13.044Z,19.20
2023-07-18T01:25:44.931Z,19.20
2023-07-18T01:26:17.026Z,19.20
2023-07-18T01:26:48.941Z,19.20
2023-07-18T01:27:20.759Z,19.20
2023-07-18T01:27:57.571Z,19.30
2023-07-18T01:28:29.366Z,19.40
2023-07-18T01:29:01.169Z,19.20
2023-07-18T01:30:07.468Z,19.20
2023-07-18T01:30:41.096Z,19.20
2023-07-18T01:31:46.070Z,19.50
2023-07-18T01:32:51.496Z,19.60
2023-07-18T01:33:23.373Z,19.20
2023-07-18T01:33:55.178Z,19.20
2023-07-18T01:34:26.983Z,19.20
2023-07-18T01:35:03.280Z,19.10
2023-07-18T01:35:35.234Z,19.10
2023-07-18T01:36:41.788Z,19.10
2023-07-18T01:37:16.216Z,18.00
2023-07-18T01:37:49.456Z,19.50
2023-07-18T01:38:21.416Z,19.30
2023-07-18T01:38:53.746Z,19.20
2023-07-18T01:39:27.472Z,19.10
2023-07-18T01:40:00.211Z,19.90
2023-07-18T01:40:32.099Z,18.90
2023-07-18T01:41:03.933Z,19.10
2023-07-18T01:41:36.956Z,19.20
2023-07-18T01:42:09.006Z,19.10
2023-07-18T01:42:41.660Z,18.30
2023-07-18T01:43:14.429Z,19.00
2023-07-18T01:43:46.234Z,19.00
2023-07-18T01:44:18.048Z,19.10
2023-07-18T01:44:49.868Z,18.80
2023-07-18T01:45:24.136Z,19.00
2023-07-18T01:46:00.273Z,19.00
2023-07-18T01:46:34.182Z,19.00
2023-07-18T01:47:39.528Z,19.00
2023-07-18T01:48:11.667Z,19.00
2023-07-18T01:48:44.605Z,18.60
2023-07-18T01:49:16.466Z,19.00
2023-07-18T01:49:48.710Z,19.00
2023-07-18T01:50:20.759Z,19.00
2023-07-18T01:50:52.990Z,20.10
2023-07-18T01:51:25.660Z,19.00
2023-07-18T01:51:57.474Z,18.90
2023-07-18T01:52:29.547Z,19.80
2023-07-18T01:53:01.411Z,18.90
2023-07-18T01:54:05.485Z,18.70
2023-07-18T01:54:37.603Z,18.90
2023-07-18T01:55:10.979Z,18.90
2023-07-18T01:55:42.808Z,18.90
2023-07-18T01:57:21.896Z,19.20
2023-07-18T01:58:26.043Z,18.90
2023-07-18T01:58:57.879Z,18.90
2023-07-18T01:59:29.922Z,18.90
2023-07-18T02:00:03.495Z,18.90
2023-07-18T02:01:18.309Z,19.00
2023-07-18T02:01:52.788Z,18.90
2023-07-18T02:02:24.997Z,18.80
2023-07-18T02:02:57.108Z,19.60
2023-07-18T02:03:29.112Z,18.80
2023-07-18T02:04:01.031Z,19.30
2023-07-18T02:04:33.163Z,18.80
2023-07-18T02:05:05.606Z,18.90
2023-07-18T02:05:37.491Z,18.80
2023-07-18T02:06:10.489Z,22.90
2023-07-18T02:06:42.266Z,19.90
2023-07-18T02:07:14.063Z,21.10
2023-07-18T02:07:46.038Z,19.00
2023-07-18T02:08:17.827Z,18.90
2023-07-18T02:08:50.307Z,18.90
2023-07-18T02:09:22.165Z,19.10
2023-07-18T02:09:54.108Z,18.90
2023-07-18T02:10:27.726Z,18.90
2023-07-18T02:10:59.610Z,19.30
2023-07-18T02:11:31.422Z,18.90
2023-07-18T02:12:03.436Z,18.90
2023-07-18T02:12:35.331Z,18.90
2023-07-18T02:13:07.180Z,19.20
2023-07-18T02:14:20.869Z,18.90
2023-07-18T02:14:53.080Z,18.90
2023-07-18T02:15:25.418Z,18.80
2023-07-18T02:15:57.364Z,18.60
2023-07-18T02:16:29.284Z,18.80
2023-07-18T09:05:37.227Z,18.00
2023-07-18T11:27:14.041Z,20.80
2023-07-18T11:27:50.424Z,20.90
2023-07-18T11:28:22.389Z,20.80
2023-07-18T11:28:56.460Z,20.90
2023-07-18T11:29:28.275Z,21.50
2023-07-18T11:30:10.917Z,20.90
2023-07-18T11:30:45.803Z,23.50
2023-07-18T11:32:07.510Z,20.90
2023-07-18T11:32:44.308Z,20.90
2023-07-18T11:33:16.285Z,20.90
2023-07-18T11:33:53.589Z,20.90
2023-07-18T11:34:25.503Z,20.90
2023-07-18T11:34:59.349Z,21.30
2023-07-18T11:35:31.565Z,20.90
2023-07-18T11:36:09.851Z,20.90
2023-07-18T11:36:42.150Z,20.90
2023-07-18T11:37:14.755Z,21.00
2023-07-18T11:37:47.844Z,21.00
2023-07-18T11:38:19.782Z,21.40
2023-07-18T11:38:51.977Z,21.00
2023-07-18T11:39:23.819Z,21.00
2023-07-18T11:39:58.884Z,21.00
2023-07-18T11:40:33.631Z,21.40
2023-07-18T11:41:06.652Z,21.00
2023-07-18T11:41:40.958Z,21.00
2023-07-18T11:42:12.842Z,21.10
2023-07-18T11:42:45.656Z,21.10
2023-07-18T11:43:19.007Z,21.10
2023-07-18T11:43:55.608Z,21.10
2023-07-18T11:44:28.000Z,20.30
2023-07-18T11:44:59.838Z,21.10
2023-07-18T11:45:34.070Z,21.10
2023-07-18T11:46:06.703Z,21.10
2023-07-18T11:46:40.991Z,21.20
2023-07-18T11:47:13.392Z,21.10
2023-07-18T11:47:47.109Z,21.20
2023-07-18T11:48:20.527Z,21.20
2023-07-18T11:48:55.357Z,21.20
2023-07-18T11:49:37.600Z,21.20
2023-07-18T11:50:13.845Z,21.20
2023-07-18T11:50:46.223Z,21.30
2023-07-18T11:51:18.238Z,21.30
2023-07-18T11:51:52.479Z,21.30
2023-07-18T11:52:24.596Z,21.30
2023-07-18T11:53:00.002Z,21.50
2023-07-18T11:53:32.686Z,21.30
2023-07-18T11:54:05.442Z,21.30
2023-07-18T11:54:37.667Z,21.40
2023-07-18T11:55:09.937Z,21.80
2023-07-18T11:55:41.723Z,21.40
2023-07-18T11:56:13.605Z,21.40
2023-07-18T11:56:45.496Z,21.40
2023-07-18T11:57:17.308Z,21.40
2023-07-18T11:57:49.909Z,21.40
2023-07-18T11:58:22.292Z,21.40
2023-07-18T11:58:54.152Z,21.60
2023-07-18T11:59:26.137Z,21.50
2023-07-18T11:59:57.912Z,21.50
2023-07-18T12:00:29.799Z,22.00
2023-07-18T12:01:01.617Z,21.50
2023-07-18T12:01:37.320Z,19.70
2023-07-18T12:02:10.667Z,21.50
2023-07-18T12:02:44.967Z,21.50
2023-07-18T12:03:17.360Z,21.60
2023-07-18T12:03:55.681Z,21.60
2023-07-18T12:04:27.768Z,22.00
2023-07-18T12:04:59.611Z,21.30
2023-07-18T12:05:31.503Z,21.60
2023-07-18T12:06:03.471Z,21.60
2023-07-18T12:06:35.285Z,21.60
2023-07-18T12:07:07.579Z,21.60
2023-07-18T12:07:39.482Z,21.70
2023-07-18T12:08:11.329Z,21.70
2023-07-18T12:08:43.179Z,21.70
2023-07-18T12:09:15.766Z,21.70
2023-07-18T12:09:47.575Z,22.00
2023-07-18T12:10:23.243Z,21.70
2023-07-18T12:11:09.008Z,21.70
2023-07-18T12:11:47.949Z,22.00
2023-07-18T12:12:22.293Z,21.80
2023-07-18T12:12:54.137Z,21.80
2023-07-18T12:13:26.406Z,22.40
2023-07-18T12:13:59.433Z,21.80
2023-07-18T12:14:33.041Z,21.80
2023-07-18T12:15:05.597Z,21.80
2023-07-18T12:15:38.451Z,21.90
2023-07-18T12:16:10.613Z,21.80
2023-07-18T12:16:42.443Z,21.90
2023-07-18T12:17:14.289Z,21.90
2023-07-18T12:17:46.074Z,20.20
2023-07-18T12:18:18.749Z,21.90
2023-07-18T12:18:50.538Z,21.90
2023-07-18T12:19:22.378Z,21.90
2023-07-18T12:19:54.490Z,21.90
2023-07-18T12:20:27.207Z,21.90
2023-07-18T12:20:59.442Z,22.00
2023-07-18T12:21:31.247Z,22.00
2023-07-18T12:22:03.269Z,22.30
2023-07-18T12:22:37.723Z,22.00
2023-07-18T12:23:09.565Z,22.00
2023-07-18T12:23:41.466Z,22.00
2023-07-18T12:24:14.052Z,22.00
2023-07-18T12:24:46.209Z,22.00
2023-07-18T12:25:18.119Z,22.00
2023-07-18T12:25:49.966Z,22.00
2023-07-18T12:26:23.547Z,22.00
2023-07-18T12:26:56.762Z,22.10
2023-07-18T12:27:28.685Z,22.00
2023-07-18T12:28:01.379Z,21.90
2023-07-18T12:28:33.472Z,22.10
2023-07-18T12:29:06.331Z,20.80
2023-07-18T12:29:38.173Z,22.80
2023-07-18T12:30:13.178Z,21.20
2023-07-18T12:30:45.215Z,22.10
2023-07-18T12:31:17.278Z,21.60
2023-07-18T12:31:52.742Z,22.20
2023-07-18T12:32:27.554Z,22.10
2023-07-18T12:33:01.705Z,22.50
2023-07-18T12:33:34.361Z,22.20
2023-07-18T12:34:06.185Z,22.20
2023-07-18T12:34:40.592Z,22.10
2023-07-18T12:35:12.583Z,22.20
2023-07-18T12:35:44.466Z,22.20
2023-07-18T12:36:16.310Z,22.20
2023-07-18T12:36:48.560Z,22.20
2023-07-18T12:37:20.730Z,22.30
2023-07-18T12:37:52.650Z,22.20
2023-07-18T12:38:27.659Z,22.20
2023-07-18T12:39:00.936Z,22.20
2023-07-18T12:39:33.375Z,22.30
2023-07-18T12:40:06.222Z,22.20
2023-07-18T12:40:38.585Z,22.20
2023-07-18T12:41:10.905Z,25.70
2023-07-18T12:41:43.426Z,22.50
2023-07-18T12:42:15.291Z,22.30
2023-07-18T12:42:47.164Z,22.30
2023-07-18T12:43:19.228Z,22.30
2023-07-18T12:43:51.640Z,21.90
2023-07-18T12:44:40.792Z,22.30
2023-07-18T12:45:12.607Z,22.40
2023-07-18T12:45:44.542Z,22.30
2023-07-18T12:46:16.441Z,22.30
2023-07-18T12:46:48.589Z,22.40
2023-07-18T12:47:20.415Z,22.40
2023-07-18T12:47:52.315Z,22.40
2023-07-18T12:48:24.161Z,22.40
2023-07-18T12:49:03.650Z,22.40
2023-07-18T12:50:13.759Z,22.40
2023-07-18T12:50:45.677Z,22.40
2023-07-18T12:51:17.600Z,22.40
2023-07-18T12:51:49.747Z,24.40
2023-07-18T12:52:21.633Z,22.50
2023-07-18T12:52:53.519Z,22.40
2023-07-18T12:53:25.456Z,22.40
2023-07-18T12:53:57.251Z,22.40
2023-07-18T12:54:29.100Z,22.50
2023-07-18T12:55:01.374Z,22.50
2023-07-18T12:55:33.755Z,22.50
2023-07-18T12:56:05.542Z,20.90
2023-07-18T12:56:39.365Z,21.80
2023-07-18T12:57:11.392Z,22.60
2023-07-18T12:57:43.225Z,22.50
2023-07-18T12:58:15.047Z,22.50
2023-07-18T12:58:46.875Z,22.60
2023-07-18T12:59:19.355Z,22.60
2023-07-18T12:59:51.253Z,22.60
2023-07-18T13:00:23.116Z,22.60
2023-07-18T13:00:55.073Z,22.60
2023-07-18T13:01:27.549Z,22.60
2023-07-18T13:02:00.157Z,22.60
2023-07-18T13:02:32.294Z,22.60
2023-07-18T13:03:04.352Z,22.60
2023-07-18T13:03:36.326Z,22.60
2023-07-18T13:04:08.272Z,22.60
2023-07-18T13:04:40.931Z,22.60
2023-07-18T13:05:12.997Z,22.70
2023-07-18T13:05:44.856Z,22.70
2023-07-18T13:06:16.748Z,22.70
2023-07-18T13:06:48.580Z,22.70
2023-07-18T13:07:20.404Z,22.70
2023-07-18T13:07:52.202Z,22.70
2023-07-18T13:08:24.027Z,22.70
2023-07-18T13:08:57.397Z,24.80
2023-07-18T13:09:29.304Z,22.60
2023-07-18T13:10:01.172Z,22.70
2023-07-18T13:10:33.089Z,22.70
2023-07-18T13:11:05.204Z,23.40
2023-07-18T13:11:37.233Z,22.80
2023-07-18T13:12:09.550Z,22.80
2023-07-18T13:12:41.466Z,22.80
2023-07-18T13:13:13.269Z,22.80
2023-07-18T13:13:45.182Z,22.80
2023-07-18T13:14:20.739Z,22.80
2023-07-18T13:14:52.621Z,22.80
2023-07-18T13:15:24.448Z,22.80
2023-07-18T13:15:56.358Z,22.80
2023-07-18T13:16:28.296Z,22.90
2023-07-18T13:17:00.303Z,22.90
2023-07-18T13:17:32.299Z,22.90
2023-07-18T13:18:04.323Z,22.90
2023-07-18T13:18:36.254Z,22.90
2023-07-18T13:19:08.079Z,22.90
2023-07-18T13:19:39.900Z,23.30
2023-07-18T13:20:12.315Z,22.90
2023-07-18T13:20:45.755Z,22.90
2023-07-18T13:21:17.884Z,22.90
2023-07-18T13:21:49.742Z,22.90
2023-07-18T13:22:21.597Z,22.90
2023-07-18T13:22:53.646Z,22.90
2023-07-18T13:23:25.498Z,23.00
2023-07-18T13:23:57.289Z,22.90
2023-07-18T13:24:29.140Z,23.00
2023-07-18T13:25:00.922Z,22.90
2023-07-18T13:25:32.848Z,23.00
2023-07-18T13:26:06.035Z,23.00
2023-07-18T13:26:38.476Z,23.10
2023-07-18T13:27:10.274Z,23.70
2023-07-18T13:27:42.573Z,23.00
2023-07-18T13:28:14.449Z,23.00
2023-07-18T13:28:46.741Z,23.00
2023-07-18T13:29:18.587Z,23.00
2023-07-18T13:29:50.434Z,23.00
2023-07-18T13:30:22.410Z,23.00
2023-07-18T13:30:54.294Z,23.00
2023-07-18T13:31:27.556Z,23.00
2023-07-18T13:32:01.051Z,23.10
2023-07-18T13:32:33.284Z,23.00
2023-07-18T13:33:05.697Z,23.00
2023-07-18T13:33:37.730Z,23.10
2023-07-18T13:34:12.506Z,23.10
2023-07-18T13:34:45.958Z,23.10
2023-07-18T13:35:17.786Z,23.10
2023-07-18T13:35:49.658Z,23.10
2023-07-18T13:36:21.773Z,23.10
2023-07-18T13:36:53.945Z,23.10
2023-07-18T13:37:25.752Z,23.20
2023-07-18T13:37:57.592Z,23.10
2023-07-18T13:38:29.415Z,23.10
2023-07-18T13:39:01.390Z,23.20
2023-07-18T13:39:33.347Z,23.10
2023-07-18T13:40:06.944Z,23.10
2023-07-18T13:40:38.851Z,23.20
2023-07-18T13:41:11.962Z,23.20
2023-07-18T13:41:43.922Z,23.20
2023-07-18T13:42:15.690Z,23.20
2023-07-18T13:42:47.516Z,23.20
2023-07-18T13:43:19.438Z,23.20
2023-07-18T13:43:52.521Z,23.20
2023-07-18T13:44:24.478Z,23.20
2023-07-18T13:44:56.289Z,23.20
2023-07-18T13:45:28.127Z,23.20
2023-07-18T13:46:33.292Z,23.20
2023-07-18T13:47:06.024Z,23.20
2023-07-18T13:47:38.091Z,23.30
2023-07-18T13:48:10.448Z,23.20
2023-07-18T13:48:43.765Z,23.30
2023-07-18T13:49:15.716Z,23.30
2023-07-18T13:50:31.340Z,23.30
2023-07-18T13:51:03.892Z,23.30
2023-07-18T13:51:35.685Z,23.30
2023-07-18T13:52:08.004Z,23.30
2023-07-18T13:52:39.882Z,23.30
2023-07-18T13:53:11.667Z,23.30
2023-07-18T13:53:43.670Z,23.30
2023-07-18T13:54:15.489Z,23.30
2023-07-18T13:54:47.604Z,23.30
2023-07-18T13:55:19.445Z,23.30
2023-07-18T13:55:51.246Z,23.60
2023-07-18T13:56:23.276Z,23.40
2023-07-18T13:56:55.271Z,23.40
2023-07-18T13:57:27.486Z,23.40
2023-07-18T13:57:59.807Z,23.40
2023-07-18T13:58:31.812Z,23.40
2023-07-18T13:59:03.678Z,23.40
2023-07-18T13:59:36.018Z,23.40
2023-07-18T14:00:08.920Z,23.40
2023-07-18T14:00:44.911Z,23.40
2023-07-18T14:01:16.947Z,23.60
2023-07-18T14:01:48.858Z,23.40
2023-07-18T14:02:20.791Z,23.40
2023-07-18T14:02:52.655Z,23.40
2023-07-18T14:03:35.035Z,23.40
2023-07-18T14:04:08.396Z,23.40
2023-07-18T14:04:40.911Z,23.40
2023-07-18T14:05:12.785Z,23.00
2023-07-18T14:05:44.634Z,23.50
2023-07-18T14:06:16.822Z,23.50
2023-07-18T14:06:48.630Z,23.40
2023-07-18T14:07:20.681Z,23.50
2023-07-18T14:07:52.518Z,23.50
2023-07-18T14:08:25.306Z,23.50
2023-07-18T14:08:57.282Z,23.40
2023-07-18T14:09:29.187Z,23.50
2023-07-18T14:10:01.080Z,23.50
2023-07-18T14:10:33.035Z,22.50
2023-07-18T14:11:05.677Z,23.50
2023-07-18T14:11:37.766Z,23.50
2023-07-18T14:12:11.092Z,23.50
2023-07-18T14:12:42.943Z,23.60
2023-07-18T14:13:14.737Z,23.50
2023-07-18T14:13:47.302Z,23.50
2023-07-18T14:14:19.069Z,23.40
2023-07-18T14:14:50.859Z,23.50
2023-07-18T14:15:22.793Z,23.50
2023-07-18T14:15:55.578Z,23.50
2023-07-18T14:16:27.669Z,23.50
2023-07-18T14:16:59.958Z,23.60
2023-07-18T14:17:31.865Z,23.60
2023-07-18T14:18:04.161Z,23.60
2023-07-18T14:18:36.188Z,23.60
2023-07-18T14:19:08.005Z,23.60
2023-07-18T14:19:39.781Z,23.60
2023-07-18T14:20:13.465Z,23.50
2023-07-18T14:20:46.071Z,23.60
2023-07-18T14:21:18.181Z,25.50
2023-07-18T14:21:50.528Z,23.60
2023-07-18T14:22:22.452Z,23.60
2023-07-18T14:22:54.388Z,23.60
2023-07-18T14:23:26.639Z,23.60
2023-07-18T14:23:58.494Z,23.60
2023-07-18T14:24:30.372Z,23.60
2023-07-18T14:25:05.757Z,23.60
2023-07-18T14:25:38.245Z,23.70
2023-07-18T14:26:10.203Z,23.60
2023-07-18T14:26:42.071Z,23.60
2023-07-18T14:27:14.105Z,23.60
2023-07-18T14:27:45.879Z,23.60
2023-07-18T14:28:18.837Z,23.60
2023-07-18T14:28:50.690Z,23.60
2023-07-18T14:29:22.784Z,23.70
2023-07-18T14:29:55.412Z,22.30
2023-07-18T14:30:27.354Z,23.70
2023-07-18T14:30:59.406Z,23.70
2023-07-18T14:31:31.356Z,23.70
2023-07-18T14:32:04.733Z,23.60
2023-07-18T14:32:39.535Z,24.10
2023-07-18T14:33:14.938Z,23.70
2023-07-18T14:34:03.531Z,23.70
2023-07-18T14:34:38.150Z,23.70
2023-07-18T14:35:10.103Z,23.80
2023-07-18T14:35:42.959Z,23.70
2023-07-18T14:36:14.841Z,23.70
2023-07-18T14:36:46.613Z,23.70
2023-07-18T14:37:18.448Z,23.70
2023-07-18T14:37:51.716Z,23.70
2023-07-18T14:38:23.533Z,23.70
2023-07-18T14:38:55.369Z,23.70
2023-07-18T14:39:27.167Z,23.70
2023-07-18T14:40:03.226Z,21.20
2023-07-18T14:40:38.594Z,23.70
2023-07-18T14:41:10.424Z,23.70
2023-07-18T14:41:42.209Z,20.90
2023-07-18T14:42:14.036Z,23.70
2023-07-18T14:42:45.935Z,24.60
2023-07-18T14:43:28.736Z,23.70
2023-07-18T14:44:00.716Z,23.80
2023-07-18T14:44:33.315Z,23.80
2023-07-18T14:45:05.696Z,23.70
2023-07-18T14:45:38.277Z,23.70
2023-07-18T14:46:11.088Z,23.80
2023-07-18T14:46:42.928Z,23.70
2023-07-18T14:47:16.714Z,23.80
2023-07-18T14:47:48.689Z,23.80
2023-07-18T14:48:20.569Z,23.70
2023-07-18T14:48:52.376Z,23.80
2023-07-18T14:49:24.267Z,23.80
2023-07-18T14:49:57.544Z,23.90
2023-07-18T14:50:30.662Z,23.80
2023-07-18T14:51:02.521Z,23.80
2023-07-18T14:51:34.393Z,23.80
2023-07-18T14:52:06.795Z,23.80
2023-07-18T14:52:39.205Z,23.80
2023-07-18T14:53:10.998Z,23.80
2023-07-18T14:53:42.796Z,23.30
2023-07-18T14:54:15.913Z,23.80
2023-07-18T14:54:47.847Z,23.80
2023-07-18T14:55:21.270Z,23.80
2023-07-18T14:55:53.576Z,23.80
2023-07-18T14:56:25.890Z,23.90
2023-07-18T14:56:57.792Z,23.80
2023-07-18T14:57:29.594Z,23.80
2023-07-18T14:58:01.400Z,23.80
2023-07-18T14:58:34.053Z,23.80
2023-07-18T14:59:06.059Z,23.80
2023-07-18T14:59:37.946Z,23.80
2023-07-18T15:00:11.044Z,23.80
2023-07-18T15:00:43.204Z,23.80
2023-07-18T15:01:15.026Z,23.80
2023-07-18T15:01:46.982Z,23.80
2023-07-18T15:02:18.883Z,23.80
2023-07-18T15:02:50.803Z,23.80
2023-07-18T15:03:22.714Z,23.80
2023-07-18T15:03:54.652Z,24.60
2023-07-18T15:04:26.581Z,23.80
2023-07-18T15:04:58.489Z,24.00
2023-07-18T15:05:33.636Z,23.80
2023-07-18T15:06:05.760Z,23.80
2023-07-18T15:06:37.680Z,23.80
2023-07-18T15:07:10.356Z,23.80
2023-07-18T15:07:42.232Z,23.80
2023-07-18T15:08:14.136Z,23.80
2023-07-18T15:08:45.998Z,23.80
2023-07-18T15:09:21.639Z,23.80
2023-07-18T15:09:53.497Z,23.80
2023-07-18T15:10:25.638Z,23.70
2023-07-18T15:10:57.488Z,23.80
2023-07-18T15:11:30.209Z,23.80
2023-07-18T15:12:02.028Z,23.90
2023-07-18T15:12:33.811Z,23.80
2023-07-18T15:13:05.696Z,23.80
2023-07-18T15:13:38.250Z,23.80
2023-07-18T15:14:10.072Z,23.80
2023-07-18T15:14:41.891Z,23.80
2023-07-18T15:15:14.809Z,23.80
2023-07-18T15:15:46.768Z,23.80
2023-07-18T15:16:18.995Z,23.80
2023-07-18T15:16:51.182Z,23.80
2023-07-18T15:17:23.047Z,23.80
2023-07-18T15:17:55.046Z,23.80
2023-07-18T15:18:26.861Z,23.80
2023-07-18T15:18:58.982Z,23.80
2023-07-18T15:19:30.796Z,23.80
2023-07-18T15:20:02.702Z,23.80
2023-07-18T15:20:34.576Z,23.80
2023-07-18T15:21:06.353Z,23.80
2023-07-18T15:21:39.830Z,23.80
2023-07-18T15:22:11.633Z,23.80
2023-07-18T15:22:44.374Z,23.90
2023-07-18T15:23:16.333Z,23.80
2023-07-18T15:23:48.194Z,23.80
2023-07-18T15:24:20.009Z,23.80
2023-07-18T15:24:51.808Z,23.80
2023-07-18T15:25:23.668Z,23.80
2023-07-18T15:25:55.603Z,23.80
2023-07-18T15:26:28.332Z,23.80
2023-07-18T15:27:00.248Z,23.80
2023-07-18T15:27:40.260Z,23.80
2023-07-18T15:28:14.719Z,23.80
2023-07-18T15:28:46.713Z,23.80
2023-07-18T15:29:18.533Z,23.90
2023-07-18T15:29:50.348Z,23.80
2023-07-18T15:30:22.135Z,23.80
2023-07-18T15:30:53.943Z,23.90
2023-07-18T15:31:25.880Z,23.90
2023-07-18T15:31:57.675Z,23.80
2023-07-18T15:32:29.484Z,23.80
2023-07-18T15:33:12.241Z,23.80
2023-07-18T15:33:53.593Z,23.90
2023-07-18T15:34:25.371Z,23.90
2023-07-18T15:34:57.356Z,23.80
2023-07-18T15:35:29.615Z,23.80
2023-07-18T15:36:01.514Z,23.80
2023-07-18T15:36:33.573Z,23.90
2023-07-18T15:37:05.633Z,23.90
2023-07-18T15:37:37.600Z,23.80
2023-07-18T15:38:09.688Z,23.80
2023-07-18T15:38:42.846Z,23.90
2023-07-18T15:39:16.736Z,23.90
2023-07-18T15:39:48.800Z,23.80
2023-07-18T15:40:20.705Z,24.00
2023-07-18T15:40:52.642Z,23.80
2023-07-18T15:41:24.900Z,24.00
2023-07-18T15:41:56.691Z,23.90
2023-07-18T15:42:28.553Z,23.80
2023-07-18T15:43:00.588Z,23.80
2023-07-18T15:43:33.290Z,23.80
2023-07-18T15:44:05.304Z,23.80
2023-07-18T15:44:37.140Z,23.80
2023-07-18T15:45:09.522Z,23.80
2023-07-18T15:45:41.479Z,23.80
2023-07-18T15:46:13.432Z,23.80
2023-07-18T15:46:45.249Z,23.80
2023-07-18T15:47:17.091Z,23.80
2023-07-18T15:47:48.987Z,23.80
2023-07-18T15:48:20.968Z,23.90
2023-07-18T15:48:52.774Z,23.80
2023-07-18T15:49:24.630Z,23.80
2023-07-18T15:49:56.472Z,23.80
2023-07-18T15:50:28.341Z,23.90
2023-07-18T15:51:00.227Z,23.80
2023-07-18T15:51:32.482Z,23.80
2023-07-18T15:52:07.953Z,23.80
2023-07-18T15:52:40.377Z,23.80
2023-07-18T15:53:12.626Z,23.80
2023-07-18T15:53:44.582Z,23.80
2023-07-18T15:54:16.809Z,23.80
2023-07-18T15:54:48.766Z,23.80
2023-07-18T15:55:20.694Z,23.90
2023-07-18T15:55:53.001Z,23.80
2023-07-18T15:56:24.906Z,23.90
2023-07-18T15:56:56.709Z,23.80
2023-07-18T15:57:29.240Z,23.80
2023-07-18T15:58:01.057Z,23.80
2023-07-18T15:58:32.948Z,23.80
2023-07-18T15:59:04.935Z,23.80
2023-07-18T15:59:38.313Z,23.90
2023-07-18T16:00:10.568Z,23.80
2023-07-18T16:00:42.474Z,23.80
2023-07-18T16:01:14.300Z,23.80
2023-07-18T16:01:46.255Z,23.80
2023-07-18T16:02:18.116Z,23.80
2023-07-18T16:02:50.157Z,23.80
2023-07-18T16:03:22.060Z,23.80
2023-07-18T16:03:54.030Z,23.80
2023-07-18T16:04:26.180Z,23.80
2023-07-18T16:04:57.999Z,23.80
2023-07-18T16:05:29.776Z,23.80
2023-07-18T16:06:01.617Z,23.80
2023-07-18T16:06:34.026Z,23.80
2023-07-18T16:07:06.667Z,23.80
2023-07-18T16:07:38.605Z,23.80
2023-07-18T16:08:10.433Z,23.80
2023-07-18T16:08:42.285Z,23.80
2023-07-18T16:09:14.139Z,21.90
2023-07-18T16:09:53.723Z,23.70
2023-07-18T16:10:25.547Z,23.80
2023-07-18T16:10:57.404Z,22.60
2023-07-18T16:11:29.835Z,23.80
2023-07-18T16:12:01.642Z,23.80
2023-07-18T16:12:33.642Z,25.90
2023-07-18T16:13:05.493Z,23.80
2023-07-18T16:13:37.370Z,23.80
2023-07-18T16:14:09.163Z,23.80
2023-07-18T16:14:41.006Z,23.80
2023-07-18T16:15:13.152Z,23.80
2023-07-18T16:15:45.868Z,25.80
2023-07-18T16:16:18.269Z,23.80
2023-07-18T16:16:50.911Z,23.80
2023-07-18T16:17:23.637Z,23.80
2023-07-18T16:17:57.254Z,23.80
2023-07-18T16:18:29.145Z,23.80
2023-07-18T16:19:04.541Z,23.80
2023-07-18T16:19:37.814Z,23.80
2023-07-18T16:20:10.013Z,21.90
2023-07-18T16:20:41.831Z,23.80
2023-07-18T16:21:13.648Z,23.90
2023-07-18T16:21:45.545Z,23.80
2023-07-18T16:22:17.667Z,23.80
2023-07-18T16:22:51.896Z,23.80
2023-07-18T16:23:23.820Z,23.80
2023-07-18T16:23:55.628Z,23.80
2023-07-18T16:24:27.429Z,23.80
2023-07-18T16:24:59.446Z,23.80
2023-07-18T16:25:31.400Z,23.80
2023-07-18T16:26:04.010Z,23.80
2023-07-18T16:26:37.043Z,23.80
2023-07-18T16:27:09.208Z,23.80
2023-07-18T16:27:41.039Z,23.80
2023-07-18T16:28:12.830Z,23.80
2023-07-18T16:28:45.604Z,23.80
2023-07-18T16:29:17.894Z,23.80
2023-07-18T16:29:49.760Z,23.80
2023-07-18T16:30:21.713Z,23.80
2023-07-18T16:30:53.530Z,23.80
2023-07-18T16:31:27.023Z,23.80
2023-07-18T16:31:59.546Z,23.80
2023-07-18T16:32:34.027Z,23.80
2023-07-18T16:33:06.348Z,23.80
2023-07-18T16:33:38.243Z,23.80
2023-07-18T16:34:10.210Z,21.20
2023-07-18T16:34:41.991Z,23.80
2023-07-18T16:35:13.890Z,23.80
2023-07-18T16:35:46.081Z,23.80
2023-07-18T16:36:18.254Z,23.80
2023-07-18T16:36:51.026Z,23.70
2023-07-18T16:37:22.814Z,23.80
2023-07-18T16:37:54.699Z,23.80
2023-07-18T16:38:29.409Z,23.70
2023-07-18T16:39:01.928Z,23.80
2023-07-18T16:39:33.986Z,23.80
2023-07-18T16:40:06.730Z,23.80
2023-07-18T16:40:38.668Z,23.80
2023-07-18T16:41:10.641Z,23.80
2023-07-18T16:41:42.496Z,23.80
2023-07-18T16:42:23.879Z,23.80
2023-07-18T16:42:57.717Z,23.80
2023-07-18T16:43:31.389Z,23.80
2023-07-18T16:44:03.250Z,23.80
2023-07-18T16:44:37.028Z,23.80
2023-07-18T16:45:09.303Z,23.70
2023-07-18T16:45:41.185Z,23.70
2023-07-18T16:46:13.053Z,23.70
2023-07-18T16:46:44.890Z,23.80
2023-07-18T16:47:16.807Z,23.80
2023-07-18T16:47:48.705Z,23.80
2023-07-18T16:48:21.882Z,23.80
2023-07-18T16:48:53.657Z,23.70
2023-07-18T16:49:26.883Z,23.80
2023-07-18T16:49:59.531Z,23.70
2023-07-18T16:50:31.470Z,23.80
2023-07-18T16:51:03.371Z,23.80
2023-07-18T16:51:35.242Z,23.80
2023-07-18T16:52:07.324Z,23.80
2023-07-18T16:52:39.125Z,25.80
2023-07-18T16:53:11.029Z,23.70
2023-07-18T16:53:42.956Z,23.70
2023-07-18T16:54:14.799Z,23.80
2023-07-18T16:54:46.694Z,23.80
2023-07-18T16:55:18.672Z,25.30
2023-07-18T16:55:52.106Z,23.80
2023-07-18T16:56:25.182Z,23.80
2023-07-18T16:56:57.012Z,23.80
2023-07-18T16:57:28.813Z,23.70
2023-07-18T16:58:00.736Z,23.70
2023-07-18T16:58:32.631Z,24.00
2023-07-18T16:59:04.499Z,23.70
2023-07-18T16:59:36.299Z,23.70
2023-07-18T17:00:09.632Z,23.70
2023-07-18T17:00:41.808Z,23.70
2023-07-18T17:01:15.055Z,23.70
2023-07-18T17:01:46.892Z,23.70
2023-07-18T17:02:18.719Z,23.70
2023-07-18T17:02:50.516Z,23.70
2023-07-18T17:03:22.396Z,23.60
2023-07-18T17:03:58.329Z,23.50
2023-07-18T17:04:30.323Z,23.30
2023-07-18T17:05:02.221Z,23.70
2023-07-18T17:05:34.260Z,23.70
2023-07-18T17:06:06.210Z,23.70
2023-07-18T17:06:38.137Z,23.80
2023-07-18T17:07:09.995Z,23.70
2023-07-18T17:07:41.834Z,23.70
2023-07-18T17:08:13.664Z,23.70
2023-07-18T17:08:45.614Z,23.70
2023-07-18T17:09:17.801Z,23.70
2023-07-18T17:09:49.660Z,23.70
2023-07-18T17:10:21.633Z,20.80
2023-07-18T17:10:53.505Z,23.70
2023-07-18T17:11:25.373Z,23.70
2023-07-18T17:11:57.292Z,23.70
2023-07-18T17:12:29.134Z,23.70
2023-07-18T17:13:00.933Z,23.70
2023-07-18T17:13:33.055Z,23.70