createdAt,value
2022-09-05T00:00:11.403Z,102003.47
2022-09-05T00:01:28.033Z,102006.88
2022-09-05T00:03:25.316Z,102000.59
2022-09-05T00:04:44.782Z,102006.53
2022-09-05T00:06:15.403Z,102006.22
2022-09-05T00:08:12.883Z,102011.09
2022-09-05T00:09:27.755Z,102013.72
2022-09-05T00:11:41.933Z,102013.41
2022-09-05T00:12:29.936Z,102010.63
2022-09-05T00:13:40.845Z,102016.50
2022-09-05T00:15:25.300Z,102018.94
2022-09-05T00:17:03.047Z,102015.25
2022-09-05T00:22:48.350Z,102013.38
2022-09-05T00:24:30.777Z,102013.94
2022-09-05T00:24:32.146Z,102014.66
2022-09-05T00:24:45.706Z,102021.38
2022-09-05T00:26:30.990Z,102017.59
2022-09-05T00:28:26.658Z,102016.59
2022-09-05T00:31:51.180Z,102019.06
2022-09-05T00:31:55.598Z,102014.56
2022-09-05T00:33:16.828Z,102010.06
2022-09-05T00:34:51.037Z,102008.94
2022-09-05T00:36:23.131Z,102006.13
2022-09-05T00:37:36.570Z,102015.66
2022-09-05T00:38:42.690Z,102008.31
2022-09-05T00:39:47.928Z,102011.75
2022-09-05T00:41:13.492Z,102005.44
2022-09-05T00:42:21.532Z,102007.97
2022-09-05T00:43:41.666Z,102005.34
2022-09-05T00:45:00.783Z,102000.03
2022-09-05T00:46:10.628Z,102006.91
2022-09-05T00:47:48.252Z,102005.06
2022-09-05T00:49:03.413Z,102006.78
2022-09-05T00:50:28.148Z,102003.09
2022-09-05T00:51:58.656Z,102003.72
2022-09-05T00:53:21.832Z,101997.38
2022-09-05T00:54:45.857Z,101995.38
2022-09-05T00:56:19.509Z,102001.31
2022-09-05T00:57:56.213Z,102002.84
2022-09-05T00:59:59.012Z,101999.06
2022-09-05T01:01:24.847Z,102001.53
2022-09-05T01:03:27.176Z,101994.31
2022-09-05T01:04:57.855Z,102001.16
2022-09-05T01:06:19.748Z,102001.63
2022-09-05T01:08:18.777Z,102007.63
2022-09-05T01:09:45.003Z,102000.44
2022-09-05T01:11:28.306Z,102010.84
2022-09-05T01:12:31.242Z,102002.06
2022-09-05T01:13:46.050Z,101998.47
2022-09-05T01:15:33.316Z,102006.91
2022-09-05T01:17:11.300Z,102011.13
2022-09-05T01:18:40.724Z,102006.72
2022-09-05T01:20:19.510Z,102003.16
2022-09-05T01:22:08.681Z,102010.78
2022-09-05T01:24:07.777Z,102007.97
2022-09-05T01:25:41.159Z,102005.13
2022-09-05T01:29:14.217Z,102009.22
2022-09-05T01:30:03.742Z,102009.75
2022-09-05T01:31:42.630Z,102007.69
2022-09-05T01:33:23.107Z,102010.09
2022-09-05T01:34:50.753Z,102011.69
2022-09-05T01:36:23.786Z,102006.34
2022-09-05T01:38:09.074Z,102014.94
2022-09-05T01:40:11.606Z,102014.75
2022-09-05T01:41:18.483Z,102013.06
2022-09-05T01:42:43.339Z,102007.66
2022-09-05T01:44:39.920Z,102011.00
2022-09-05T01:46:11.633Z,102003.97
2022-09-05T01:47:30.855Z,102011.69
2022-09-05T01:48:58.296Z,102010.59
2022-09-05T01:50:13.595Z,102008.78
2022-09-05T01:51:31.434Z,102006.84
2022-09-05T01:53:14.070Z,102010.22
2022-09-05T01:54:32.972Z,102010.84
2022-09-05T01:56:13.857Z,102004.63
2022-09-05T01:57:48.680Z,102002.03
2022-09-05T01:59:12.246Z,102005.06
2022-09-05T02:00:39.815Z,102011.88
2022-09-05T02:02:16.751Z,102010.72
2022-09-05T02:03:42.857Z,102013.91
2022-09-05T02:05:48.207Z,102017.31
2022-09-05T02:07:33.197Z,102013.00
2022-09-05T02:08:56.883Z,102016.22
2022-09-05T02:10:37.587Z,102017.09
2022-09-05T02:12:02.029Z,102019.63
2022-09-05T02:13:39.261Z,102017.75
2022-09-05T02:15:16.052Z,102021.94
2022-09-05T02:16:24.242Z,102018.34
2022-09-05T02:17:49.486Z,102023.53
2022-09-05T02:19:10.580Z,102021.53
2022-09-05T02:20:24.622Z,102019.72
2022-09-05T02:21:36.668Z,102025.03
2022-09-05T02:22:56.774Z,102028.13
2022-09-05T02:24:35.053Z,102025.41
2022-09-05T02:26:01.690Z,102022.13
2022-09-05T02:28:14.461Z,102027.75
2022-09-05T02:29:47.958Z,102026.75
2022-09-05T02:31:11.575Z,102037.16
2022-09-05T02:32:59.472Z,102027.34
2022-09-05T02:34:15.991Z,102024.75
2022-09-05T02:35:33.208Z,102033.34
2022-09-05T02:36:48.841Z,102032.34
2022-09-05T02:41:29.083Z,102033.44
2022-09-05T02:45:02.059Z,102037.16
2022-09-05T02:45:12.504Z,102036.16
2022-09-05T02:45:19.716Z,102042.16
2022-09-05T02:45:31.666Z,102035.84
2022-09-05T02:47:24.384Z,102035.78
2022-09-05T02:49:04.894Z,102040.75
2022-09-05T02:56:18.526Z,102032.16
2022-09-05T02:57:27.321Z,102035.25
2022-09-05T02:57:34.886Z,102032.75
2022-09-05T02:57:35.756Z,102032.25
2022-09-05T02:58:04.771Z,102034.97
2022-09-05T02:58:14.103Z,102037.47
2022-09-05T02:59:53.514Z,102039.97
2022-09-05T03:01:26.979Z,102037.34
2022-09-05T03:03:01.718Z,102044.78
2022-09-05T03:04:42.485Z,102034.56
2022-09-05T03:06:08.829Z,102039.56
2022-09-05T03:07:38.172Z,102043.16
2022-09-05T03:09:36.040Z,102037.94
2022-09-05T03:11:20.480Z,102044.94
2022-09-05T03:12:40.020Z,102043.16
2022-09-05T03:14:30.414Z,102039.56
2022-09-05T03:15:55.563Z,102042.56
2022-09-05T03:17:35.653Z,102035.75
2022-09-05T03:19:27.234Z,102040.97
2022-09-05T03:20:54.928Z,102039.94
2022-09-05T03:22:43.169Z,102049.16
2022-09-05T03:24:36.328Z,102051.88
2022-09-05T03:26:16.334Z,102045.75
2022-09-05T03:28:03.624Z,102045.75
2022-09-05T03:29:49.994Z,102046.84
2022-09-05T03:31:56.994Z,102047.56
2022-09-05T03:33:39.930Z,102053.47
2022-09-05T03:35:05.094Z,102047.34
2022-09-05T03:36:36.300Z,102051.34
2022-09-05T03:38:20.561Z,102053.63
2022-09-05T03:40:15.955Z,102053.47
2022-09-05T03:41:40.223Z,102054.03
2022-09-05T03:43:38.022Z,102051.16
2022-09-05T03:45:11.311Z,102063.25
2022-09-05T03:46:33.686Z,102054.44
2022-09-05T03:48:28.449Z,102062.81
2022-09-05T03:55:58.606Z,102059.22
2022-09-05T03:57:14.074Z,102061.53
2022-09-05T03:57:14.833Z,102062.09
2022-09-05T03:57:24.555Z,102061.91
2022-09-05T03:57:48.131Z,102065.31
2022-09-05T03:59:32.142Z,102068.19
2022-09-05T04:00:42.839Z,102067.41
2022-09-05T04:03:32.972Z,102067.41
2022-09-05T04:08:10.116Z,102062.44
2022-09-05T04:08:16.455Z,102062.53
2022-09-05T04:08:20.474Z,102065.91
2022-09-05T04:09:02.951Z,102068.91
2022-09-05T04:10:29.344Z,102070.72
2022-09-05T04:11:40.087Z,102076.94
2022-09-05T04:13:08.440Z,102071.13
2022-09-05T04:14:51.380Z,102074.72
2022-09-05T04:16:51.422Z,102075.72
2022-09-05T04:18:04.571Z,102074.13
2022-09-05T04:19:12.433Z,102076.75
2022-09-05T04:20:50.150Z,102076.06
2022-09-05T04:22:22.388Z,102080.53
2022-09-05T04:23:57.172Z,102082.31
2022-09-05T04:25:29.376Z,102084.34
2022-09-05T04:27:40.968Z,102083.56
2022-09-05T04:28:48.690Z,102082.94
2022-09-05T04:30:38.496Z,102085.75
2022-09-05T04:32:17.698Z,102088.75
2022-09-05T04:33:37.728Z,102092.44
2022-09-05T04:34:55.657Z,102082.94
2022-09-05T04:36:38.067Z,102092.97
2022-09-05T04:37:55.315Z,102086.13
2022-09-05T04:39:20.048Z,102082.75
2022-09-05T04:40:41.415Z,102085.75
2022-09-05T04:42:05.889Z,102091.97
2022-09-05T04:43:24.534Z,102100.94
2022-09-05T04:45:17.529Z,102092.66
2022-09-05T04:46:50.729Z,102087.28
2022-09-05T04:48:00.761Z,102087.75
2022-09-05T04:49:41.965Z,102083.81
2022-09-05T04:51:34.342Z,102096.50
2022-09-05T04:52:47.231Z,102095.22
2022-09-05T04:54:34.392Z,102100.91
2022-09-05T04:55:51.232Z,102099.66
2022-09-05T04:57:14.006Z,102093.25
2022-09-05T05:00:51.364Z,102096.41
2022-09-05T05:06:00.597Z,102098.34
2022-09-05T05:06:02.418Z,102092.66
2022-09-05T05:06:16.275Z,102091.63
2022-09-05T05:06:17.345Z,102095.47
2022-09-05T05:06:38.111Z,102094.22
2022-09-05T05:08:06.180Z,102089.56
2022-09-05T05:09:21.907Z,102090.84
2022-09-05T05:14:19.589Z,102093.00
2022-09-05T05:18:00.978Z,102087.06
2022-09-05T05:18:04.179Z,102088.13
2022-09-05T05:18:10.381Z,102085.28
2022-09-05T05:18:42.336Z,102085.66
2022-09-05T05:20:42.019Z,102091.03
2022-09-05T05:21:31.573Z,102087.03
2022-09-05T05:22:35.874Z,102082.00
2022-09-05T05:23:52.127Z,102094.56
2022-09-05T05:24:57.894Z,102091.34
2022-09-05T05:26:09.652Z,102095.16
2022-09-05T05:27:21.915Z,102092.34
2022-09-05T05:28:42.524Z,102091.94
2022-09-05T05:30:27.868Z,102091.94
2022-09-05T05:31:34.376Z,102100.06
2022-09-05T05:32:52.582Z,102099.09
2022-09-05T05:34:00.671Z,102097.47
2022-09-05T05:35:12.871Z,102094.69
2022-09-05T05:36:39.768Z,102094.88
2022-09-05T05:38:17.317Z,102091.41
2022-09-05T05:39:29.275Z,102101.41
2022-09-05T05:40:50.530Z,102100.22
2022-09-05T05:41:56.370Z,102089.78
2022-09-05T05:43:39.389Z,102089.63
2022-09-05T05:44:54.751Z,102086.34
2022-09-05T05:46:00.457Z,102093.38
2022-09-05T05:47:18.701Z,102088.41
2022-09-05T05:48:39.797Z,102082.19
2022-09-05T05:50:28.302Z,102075.25
2022-09-05T05:52:13.227Z,102076.44
2022-09-05T05:53:52.294Z,102079.25
2022-09-05T05:55:50.382Z,102083.06
2022-09-05T05:57:15.285Z,102083.00
2022-09-05T05:59:06.619Z,102080.75
2022-09-05T06:00:32.385Z,102082.09
2022-09-05T06:02:01.893Z,102086.53
2022-09-05T06:03:39.166Z,102078.22
2022-09-05T06:05:06.733Z,102081.78
2022-09-05T06:06:34.026Z,102081.41
2022-09-05T06:12:37.390Z,102084.91
2022-09-05T06:14:52.792Z,102081.53
2022-09-05T06:14:55.117Z,102080.00
2022-09-05T06:15:02.809Z,102088.28
2022-09-05T06:15:57.500Z,102091.06
2022-09-05T06:17:44.807Z,102088.59
2022-09-05T06:19:20.372Z,102085.66
2022-09-05T06:22:08.367Z,102092.53
2022-09-05T06:23:17.154Z,102084.31
2022-09-05T06:25:15.457Z,102078.16
2022-09-05T06:27:06.332Z,102089.97
2022-09-05T06:28:46.813Z,102086.41
2022-09-05T06:29:58.414Z,102091.41
2022-09-05T06:31:41.830Z,102089.00
2022-09-05T06:33:08.604Z,102085.06
2022-09-05T06:34:36.136Z,102092.22
2022-09-05T06:36:07.307Z,102094.63
2022-09-05T06:37:41.160Z,102086.38
2022-09-05T06:38:50.014Z,102087.00
2022-09-05T06:40:33.441Z,102086.09
2022-09-05T06:41:51.647Z,102088.50
2022-09-05T06:43:24.943Z,102097.56
2022-09-05T06:44:54.425Z,102093.28
2022-09-05T06:47:22.164Z,102090.97
2022-09-05T06:48:46.019Z,102100.47
2022-09-05T06:50:28.219Z,102098.22
2022-09-05T06:52:28.175Z,102100.06
2022-09-05T06:53:46.013Z,102105.09
2022-09-05T06:55:19.892Z,102102.63
2022-09-05T06:56:31.820Z,102104.97
2022-09-05T06:57:40.019Z,102112.34
2022-09-05T06:59:15.816Z,102106.84
2022-09-05T07:00:48.013Z,102106.13
2022-09-05T07:02:09.756Z,102110.72
2022-09-05T07:03:46.910Z,102108.06
2022-09-05T07:05:56.792Z,102107.09
2022-09-05T07:07:22.868Z,102106.78
2022-09-05T07:08:44.436Z,102110.22
2022-09-05T07:10:03.867Z,102113.19
2022-09-05T07:11:36.472Z,102112.72
2022-09-05T07:13:04.778Z,102111.22
2022-09-05T07:14:22.327Z,102108.41
2022-09-05T07:15:42.042Z,102109.13
2022-09-05T07:16:58.347Z,102106.06
2022-09-05T07:18:10.830Z,102111.91
2022-09-05T07:19:43.539Z,102109.50
2022-09-05T07:21:17.666Z,102115.06
2022-09-05T07:22:49.412Z,102114.91
2022-09-05T07:24:54.050Z,102114.31
2022-09-05T07:25:56.077Z,102111.84
2022-09-05T07:27:00.439Z,102108.84
2022-09-05T07:28:29.223Z,102109.00
2022-09-05T07:29:38.226Z,102104.00
2022-09-05T07:30:52.963Z,102113.22
2022-09-05T07:31:59.571Z,102105.53
2022-09-05T07:33:04.796Z,102098.44
2022-09-05T07:34:26.924Z,102105.31
2022-09-05T07:35:42.414Z,102095.13
2022-09-05T07:36:50.349Z,102108.91
2022-09-05T07:38:50.284Z,102101.28
2022-09-05T07:40:25.803Z,102100.41
2022-09-05T07:41:39.808Z,102112.72
2022-09-05T07:43:09.043Z,102108.47
2022-09-05T07:44:32.782Z,102104.09
2022-09-05T07:45:55.675Z,102103.56
2022-09-05T07:47:16.881Z,102106.00
2022-09-05T07:48:34.833Z,102106.06
2022-09-05T07:49:48.040Z,102110.34
2022-09-05T07:56:36.302Z,102102.59
2022-09-05T07:56:54.487Z,102098.34
2022-09-05T07:57:07.929Z,102095.25
2022-09-05T07:57:10.877Z,102106.59
2022-09-05T07:57:30.765Z,102101.63
2022-09-05T07:58:49.759Z,102098.53
2022-09-05T08:00:05.607Z,102104.13
2022-09-05T08:01:18.378Z,102098.78
2022-09-05T08:02:21.537Z,102107.91
2022-09-05T08:03:29.427Z,102099.59
2022-09-05T08:04:39.429Z,102101.25
2022-09-05T08:05:48.183Z,102103.84
2022-09-05T08:07:45.798Z,102100.81
2022-09-05T08:08:25.673Z,102104.69
2022-09-05T08:10:10.068Z,102101.72
2022-09-05T08:11:23.450Z,102100.25
2022-09-05T08:13:22.279Z,102102.69
2022-09-05T08:14:45.320Z,102101.31
2022-09-05T08:16:09.710Z,102108.50
2022-09-05T08:17:26.453Z,102103.72
2022-09-05T08:18:56.764Z,102107.78
2022-09-05T08:20:20.007Z,102099.66
2022-09-05T08:21:42.477Z,102098.16
2022-09-05T08:23:14.325Z,102098.41
2022-09-05T08:24:29.138Z,102096.09
2022-09-05T08:25:57.266Z,102097.06
2022-09-05T08:27:16.577Z,102092.09
2022-09-05T08:28:46.266Z,102097.75
2022-09-05T08:30:26.502Z,102106.34
2022-09-05T08:31:43.496Z,102095.00
2022-09-05T08:33:10.661Z,102089.44
2022-09-05T08:34:45.795Z,102091.78
2022-09-05T08:36:00.962Z,102099.81
2022-09-05T08:37:05.428Z,102087.72
2022-09-05T08:38:09.166Z,102088.06
2022-09-05T08:39:16.544Z,102095.84
2022-09-05T08:40:48.970Z,102093.75
2022-09-05T08:42:40.334Z,102087.38
2022-09-05T08:46:42.889Z,102098.59
2022-09-05T08:46:43.161Z,102087.97
2022-09-05T08:48:02.354Z,102087.94
2022-09-05T08:49:46.001Z,102089.97
2022-09-05T08:51:27.538Z,102092.06
2022-09-05T08:52:55.007Z,102087.53
2022-09-05T08:54:33.286Z,102083.56
2022-09-05T08:55:47.560Z,102080.81
2022-09-05T08:57:21.441Z,102073.91
2022-09-05T08:59:32.048Z,102091.13
2022-09-05T09:00:45.279Z,102077.53
2022-09-05T09:02:47.466Z,102076.97
2022-09-05T09:04:39.972Z,102067.13
2022-09-05T09:06:14.425Z,102066.03
2022-09-05T09:07:50.594Z,102068.13
2022-09-05T09:09:28.510Z,102075.66
2022-09-05T09:10:59.608Z,102067.84
2022-09-05T09:12:59.285Z,102072.78
2022-09-05T09:14:31.029Z,102064.97
2022-09-05T09:15:40.517Z,102065.97
2022-09-05T09:17:40.349Z,102054.84
2022-09-05T09:18:48.996Z,102063.56
2022-09-05T09:20:16.403Z,102066.25
2022-09-05T09:21:34.074Z,102065.97
2022-09-05T09:23:35.682Z,102060.84
2022-09-05T09:25:15.940Z,102068.31
2022-09-05T09:26:32.393Z,102059.94
2022-09-05T09:28:27.806Z,102052.88
2022-09-05T09:29:19.445Z,102061.31
2022-09-05T09:30:22.922Z,102067.69
2022-09-05T09:31:37.112Z,102097.75
2022-09-05T09:32:46.072Z,102093.13
2022-09-05T09:34:25.569Z,102065.78
2022-09-05T09:36:10.252Z,102053.19
2022-09-05T09:37:51.669Z,102053.97
2022-09-05T09:39:14.452Z,102055.06
2022-09-05T09:41:02.603Z,102039.09
2022-09-05T09:42:33.662Z,102048.41
2022-09-05T09:44:11.658Z,102051.06
2022-09-05T09:45:56.376Z,102059.00
2022-09-05T09:46:59.763Z,102051.81
2022-09-05T09:48:24.623Z,102044.47
2022-09-05T09:50:30.397Z,102048.28
2022-09-05T09:52:25.678Z,102057.59
2022-09-05T09:54:17.767Z,102033.44
2022-09-05T09:55:47.725Z,102037.28
2022-09-05T09:57:31.160Z,102045.59
2022-09-05T09:59:02.462Z,102066.28
2022-09-05T10:00:14.069Z,102052.50
2022-09-05T10:02:15.634Z,102048.91
2022-09-05T10:07:05.969Z,102054.69
2022-09-05T10:10:38.413Z,102048.47
2022-09-05T10:10:48.189Z,102040.97
2022-09-05T10:10:49.905Z,102040.25
2022-09-05T10:11:42.702Z,102049.28
2022-09-05T10:12:45.534Z,102044.72
2022-09-05T10:14:49.911Z,102038.78
2022-09-05T10:16:27.511Z,102044.91
2022-09-05T10:17:48.373Z,102021.78
2022-09-05T10:21:17.689Z,102041.91
2022-09-05T10:22:52.401Z,102027.50
2022-09-05T10:24:26.041Z,102018.44
2022-09-05T10:26:01.997Z,102014.94
2022-09-05T10:27:25.020Z,102019.25
2022-09-05T10:29:33.260Z,102021.63
2022-09-05T10:33:18.340Z,102020.16
2022-09-05T10:35:09.477Z,102013.22
2022-09-05T10:35:15.396Z,102008.44
2022-09-05T10:36:28.212Z,102004.47
2022-09-05T10:38:10.636Z,102001.59
2022-09-05T10:39:21.201Z,101996.97
2022-09-05T10:40:28.300Z,102006.50
2022-09-05T10:42:10.973Z,102005.44
2022-09-05T10:43:39.622Z,102005.03
2022-09-05T10:44:57.265Z,102010.66
2022-09-05T10:46:51.097Z,102014.41
2022-09-05T10:48:21.550Z,102006.97
2022-09-05T10:49:30.363Z,101995.06
2022-09-05T10:50:51.164Z,101992.50
2022-09-05T10:53:01.915Z,101989.47
2022-09-05T10:55:13.930Z,101985.88
2022-09-05T10:56:40.901Z,101985.28
2022-09-05T10:58:26.795Z,101981.25
2022-09-05T11:02:23.407Z,101986.03
2022-09-05T11:02:29.802Z,101989.06
2022-09-05T11:03:22.689Z,101988.06
2022-09-05T11:04:50.153Z,101987.97
2022-09-05T11:06:08.854Z,101986.16
2022-09-05T11:07:29.742Z,101984.88
2022-09-05T11:09:16.424Z,101986.09
2022-09-05T11:11:04.102Z,101987.06
2022-09-05T11:12:35.420Z,101988.81
2022-09-05T11:13:50.982Z,101987.25
2022-09-05T11:14:58.787Z,101984.28
2022-09-05T11:16:14.623Z,101972.91
2022-09-05T11:17:41.040Z,101975.53
2022-09-05T11:19:29.182Z,101969.84
2022-09-05T11:20:49.864Z,101972.50
2022-09-05T11:22:22.448Z,101972.53
2022-09-05T11:23:41.417Z,101966.13
2022-09-05T11:25:03.160Z,101970.66
2022-09-05T11:27:25.471Z,101967.31
2022-09-05T11:29:00.644Z,101975.38
2022-09-05T11:30:07.845Z,101970.84
2022-09-05T11:31:19.875Z,101972.53
2022-09-05T11:34:18.199Z,101980.28
2022-09-05T11:39:46.644Z,101982.84
2022-09-05T11:39:52.169Z,101989.75
2022-09-05T11:40:04.818Z,101990.78
2022-09-05T11:40:25.586Z,101995.44
2022-09-05T11:42:14.724Z,101984.31
2022-09-05T11:43:33.050Z,101992.44
2022-09-05T11:44:56.983Z,101988.22
2022-09-05T11:46:43.286Z,101981.16
2022-09-05T11:48:41.872Z,101977.84
2022-09-05T11:50:36.262Z,101987.03
2022-09-05T11:52:11.228Z,101984.34
2022-09-05T11:53:51.190Z,101987.09
2022-09-05T11:55:34.849Z,101976.47
2022-09-05T11:57:11.393Z,101973.81
2022-09-05T11:58:45.262Z,101974.72
2022-09-05T12:00:30.834Z,101976.47
2022-09-05T12:02:24.053Z,101972.03
2022-09-05T12:04:17.138Z,101976.47
2022-09-05T12:06:05.323Z,101976.47
2022-09-05T12:08:08.224Z,101978.25
2022-09-05T12:10:01.495Z,101975.56
2022-09-05T12:11:39.445Z,101969.38
2022-09-05T12:13:14.176Z,101966.69
2022-09-05T12:14:31.533Z,101973.78
2022-09-05T12:15:35.272Z,101976.44
2022-09-05T12:17:10.292Z,101964.91
2022-09-05T12:18:51.895Z,101962.25
2022-09-05T12:20:17.073Z,101963.13
2022-09-05T12:21:59.888Z,101964.03
2022-09-05T12:24:13.209Z,101956.91
2022-09-05T12:27:39.428Z,101955.16
2022-09-05T12:27:42.035Z,101946.28
2022-09-05T12:29:33.393Z,101952.50
2022-09-05T12:32:00.298Z,101953.38
2022-09-05T12:33:30.761Z,101958.69
2022-09-05T12:36:02.003Z,101956.91
2022-09-05T12:36:08.456Z,101958.66
2022-09-05T12:40:54.772Z,101957.72
2022-09-05T12:40:55.968Z,101954.19
2022-09-05T12:40:56.857Z,101953.31
2022-09-05T12:41:43.359Z,101947.97
2022-09-05T12:44:34.650Z,101949.75
2022-09-05T12:45:09.789Z,101945.28
2022-09-05T12:46:50.387Z,101947.97
2022-09-05T12:48:23.483Z,101947.97
2022-09-05T12:50:02.452Z,101954.22
2022-09-05T12:51:18.046Z,101944.41
2022-09-05T12:52:44.984Z,101938.19
2022-09-05T12:53:58.382Z,101937.34
2022-09-05T12:55:17.589Z,101935.56
2022-09-05T13:01:23.387Z,101934.69
2022-09-05T13:01:36.566Z,101936.44
2022-09-05T13:03:03.726Z,101930.22
2022-09-05T13:03:05.549Z,101929.31
2022-09-05T13:03:37.832Z,101934.66
2022-09-05T13:04:48.682Z,101935.53
2022-09-05T13:06:25.151Z,101939.06
2022-09-05T13:07:58.323Z,101923.09
2022-09-05T13:09:23.742Z,101929.34
2022-09-05T13:13:29.018Z,101932.00
2022-09-05T13:14:57.342Z,101923.09
2022-09-05T13:15:02.616Z,101930.22
2022-09-05T13:15:37.506Z,101927.56
2022-09-05T13:16:46.494Z,101924.91
2022-09-05T13:18:13.112Z,101933.75
2022-09-05T13:19:37.762Z,101926.56
2022-09-05T13:21:15.123Z,101939.00
2022-09-05T13:22:28.200Z,101940.75
2022-09-05T13:24:07.685Z,101931.88
2022-09-05T13:25:25.439Z,101934.47
2022-09-05T13:26:50.191Z,101927.38
2022-09-05T13:28:03.596Z,101924.75
2022-09-05T13:29:20.243Z,101917.63
2022-09-05T13:31:40.678Z,101918.50
2022-09-05T13:37:54.633Z,101922.97
2022-09-05T13:38:00.415Z,101919.41
2022-09-05T13:38:12.465Z,101915.81
2022-09-05T13:38:12.570Z,101918.38
2022-09-05T13:39:00.772Z,101920.06
2022-09-05T13:40:24.714Z,101910.38
2022-09-05T13:41:42.109Z,101907.69
2022-09-05T13:43:38.319Z,101906.81
2022-09-05T13:44:46.527Z,101913.00
2022-09-05T13:46:24.209Z,101919.13
2022-09-05T13:47:45.165Z,101904.09
2022-09-05T13:50:43.864Z,101905.06
2022-09-05T13:52:00.544Z,101899.75
2022-09-05T13:53:36.820Z,101898.00
2022-09-05T13:54:50.843Z,101892.56
2022-09-05T13:56:03.744Z,101902.41
2022-09-05T13:57:33.278Z,101901.44
2022-09-05T13:58:57.181Z,101906.81
2022-09-05T14:00:15.426Z,101905.06
2022-09-05T14:03:29.835Z,101905.09
2022-09-05T14:04:06.177Z,101898.94
2022-09-05T14:05:51.238Z,101901.59
2022-09-05T14:09:38.399Z,101895.41
2022-09-05T14:11:02.773Z,101898.94
2022-09-05T14:12:29.682Z,101898.88
2022-09-05T14:14:02.436Z,101901.56
2022-09-05T14:15:14.542Z,101896.25
2022-09-05T14:16:28.713Z,101891.84
2022-09-05T14:17:54.005Z,101895.38
2022-09-05T14:19:16.135Z,101894.50
2022-09-05T14:20:38.534Z,101891.88
2022-09-05T14:21:47.233Z,101899.81
2022-09-05T14:23:05.685Z,101888.31
2022-09-05T14:24:28.199Z,101890.09
2022-09-05T14:25:48.568Z,101889.22
2022-09-05T14:27:13.361Z,101892.81
2022-09-05T14:28:36.580Z,101890.16
2022-09-05T14:29:50.817Z,101889.19
2022-09-05T14:36:09.392Z,101881.19
2022-09-05T14:37:34.979Z,101885.59
2022-09-05T14:37:43.232Z,101885.59
2022-09-05T14:37:48.280Z,101887.31
2022-09-05T14:38:41.331Z,101889.03
2022-09-05T14:40:29.666Z,101878.34
2022-09-05T14:42:11.088Z,101880.97
2022-09-05T14:44:00.974Z,101878.28
2022-09-05T14:45:37.103Z,101876.53
2022-09-05T14:46:47.340Z,101875.63
2022-09-05T14:48:13.337Z,101874.75
2022-09-05T14:49:46.435Z,101872.16
2022-09-05T14:51:25.254Z,101877.47
2022-09-05T14:52:35.477Z,101865.06
2022-09-05T14:55:20.803Z,101867.75
2022-09-05T14:57:49.887Z,101867.78
2022-09-05T15:02:44.081Z,101867.88
2022-09-05T15:02:45.421Z,101867.84
2022-09-05T15:02:50.649Z,101863.47
2022-09-05T15:03:00.657Z,101867.09
2022-09-05T15:05:31.038Z,101867.03
2022-09-05T15:06:34.189Z,101871.47
2022-09-05T15:07:44.443Z,101871.47
2022-09-05T15:12:15.155Z,101873.19
2022-09-05T15:12:20.312Z,101873.22
2022-09-05T15:12:26.105Z,101867.81
2022-09-05T15:13:25.867Z,101870.44
2022-09-05T15:14:29.679Z,101865.97
2022-09-05T15:15:40.946Z,101865.88
2022-09-05T15:17:00.772Z,101868.41
2022-09-05T15:18:29.694Z,101870.97
2022-09-05T15:20:06.626Z,101860.22
2022-09-05T15:21:40.672Z,101870.69
2022-09-05T15:22:56.430Z,101868.84
2022-09-05T15:24:18.074Z,101867.81
2022-09-05T15:25:25.635Z,101866.63
2022-09-05T15:26:31.520Z,101867.41
2022-09-05T15:27:35.156Z,101869.94
2022-09-05T15:28:45.665Z,101871.59
2022-09-05T15:29:55.763Z,101864.47
2022-09-05T15:31:08.188Z,101864.34
2022-09-05T15:32:24.297Z,101868.69
2022-09-05T15:33:31.108Z,101872.31
2022-09-05T15:34:34.490Z,101866.91
2022-09-05T15:35:44.505Z,101862.41
2022-09-05T15:36:47.580Z,101871.13
2022-09-05T15:37:50.624Z,101863.09
2022-09-05T15:38:55.644Z,101866.53
2022-09-05T15:40:22.748Z,101867.34
2022-09-05T15:41:28.619Z,101871.69
2022-09-05T15:42:35.964Z,101861.91
2022-09-05T15:44:10.065Z,101863.56
2022-09-05T15:45:18.246Z,101867.03
2022-09-05T15:46:59.752Z,101862.47
2022-09-05T15:48:26.521Z,101861.50
2022-09-05T15:49:43.060Z,101866.75
2022-09-05T15:50:56.817Z,101860.59
2022-09-05T15:52:17.549Z,101865.94
2022-09-05T15:53:37.009Z,101856.16
2022-09-05T15:55:17.767Z,101859.72
2022-09-05T15:56:24.538Z,101850.09
2022-09-05T15:57:46.142Z,101856.34
2022-09-05T15:58:56.902Z,101852.78
2022-09-05T16:00:05.950Z,101854.69
2022-09-05T16:01:30.524Z,101860.91
2022-09-05T16:02:55.474Z,101854.78
2022-09-05T16:07:25.148Z,101856.56
2022-09-05T16:10:29.588Z,101854.81
2022-09-05T16:10:39.492Z,101850.50
2022-09-05T16:10:46.271Z,101846.06
2022-09-05T16:10:57.780Z,101854.00
2022-09-05T16:13:33.912Z,101847.81
2022-09-05T16:15:13.231Z,101849.53
2022-09-05T16:23:14.398Z,101843.31
2022-09-05T16:23:17.947Z,101845.94
2022-09-05T16:23:25.484Z,101843.28
2022-09-05T16:23:26.555Z,101844.19
2022-09-05T16:23:31.629Z,101842.44
2022-09-05T16:24:38.633Z,101840.72
2022-09-05T16:26:06.458Z,101841.66
2022-09-05T16:27:12.816Z,101845.13
2022-09-05T16:28:38.456Z,101835.44
2022-09-05T16:29:50.630Z,101839.84
2022-09-05T16:31:04.124Z,101838.09
2022-09-05T16:32:36.748Z,101837.13
2022-09-05T16:33:47.202Z,101835.31
2022-09-05T16:35:09.438Z,101838.81
2022-09-05T16:36:47.599Z,101839.66
2022-09-05T16:38:36.596Z,101837.75
2022-09-05T16:40:12.888Z,101837.66
2022-09-05T16:41:54.464Z,101839.28
2022-09-05T16:43:18.629Z,101835.63
2022-09-05T16:44:43.093Z,101836.31
2022-09-05T16:46:08.257Z,101836.13
2022-09-05T16:47:36.634Z,101840.41
2022-09-05T16:48:57.525Z,101834.25
2022-09-05T16:50:25.407Z,101834.09
2022-09-05T16:51:55.902Z,101836.63
2022-09-05T16:53:44.893Z,101838.31
2022-09-05T16:55:32.957Z,101834.50
2022-09-05T16:56:45.220Z,101832.66
2022-09-05T16:58:31.609Z,101835.13
2022-09-05T16:59:41.173Z,101833.22
2022-09-05T17:01:09.395Z,101830.50
2022-09-05T17:02:12.659Z,101841.84
2022-09-05T17:03:55.377Z,101838.09
2022-09-05T17:05:06.919Z,101830.06
2022-09-05T17:06:35.442Z,101832.50
2022-09-05T17:07:53.457Z,101830.56
2022-09-05T17:09:13.011Z,101826.88
2022-09-05T17:10:26.852Z,101832.00
2022-09-05T17:11:38.124Z,101828.31
2022-09-05T17:13:03.858Z,101829.88
2022-09-05T17:14:21.330Z,101825.28
2022-09-05T17:15:31.767Z,101831.25
2022-09-05T17:16:55.421Z,101824.06
2022-09-05T17:18:24.307Z,101831.75
2022-09-05T17:19:37.465Z,101832.47
2022-09-05T17:21:07.122Z,101826.97
2022-09-05T17:27:25.937Z,101830.16
2022-09-05T17:29:15.418Z,101832.56
2022-09-05T17:29:24.239Z,101831.53
2022-09-05T17:29:25.036Z,101834.66
2022-09-05T17:29:31.934Z,101835.78
2022-09-05T17:32:19.078Z,101831.50