createdAt,value
2023-11-12T00:02:21.078Z,6.97
2023-11-12T00:04:49.859Z,6.87
2023-11-12T00:07:17.934Z,4.50
2023-11-12T00:09:46.984Z,6.77
2023-11-12T00:12:15.113Z,7.77
2023-11-12T00:14:46.712Z,9.27
2023-11-12T00:17:16.526Z,7.43
2023-11-12T00:19:46.093Z,10.60
2023-11-12T00:22:14.884Z,5.43
2023-11-12T00:24:42.872Z,6.03
2023-11-12T00:27:10.871Z,5.33
2023-11-12T00:29:38.904Z,7.33
2023-11-12T00:32:09.104Z,6.83
2023-11-12T00:34:37.589Z,7.43
2023-11-12T00:37:08.943Z,5.23
2023-11-12T00:39:38.528Z,7.20
2023-11-12T00:42:07.037Z,6.47
2023-11-12T00:44:36.679Z,4.10
2023-11-12T00:47:05.375Z,5.33
2023-11-12T00:49:33.455Z,5.17
2023-11-12T00:52:01.488Z,4.33
2023-11-12T00:54:31.395Z,6.47
2023-11-12T00:56:59.640Z,7.43
2023-11-12T00:59:28.801Z,7.20
2023-11-12T01:01:57.102Z,4.80
2023-11-12T01:04:25.403Z,4.57
2023-11-12T01:06:54.567Z,6.93
2023-11-12T01:09:22.572Z,7.10
2023-11-12T01:11:52.085Z,6.53
2023-11-12T01:14:20.245Z,5.47
2023-11-12T01:16:49.360Z,13.50
2023-11-12T01:19:18.211Z,6.17
2023-11-12T01:21:46.368Z,4.80
2023-11-12T01:24:14.621Z,7.30
2023-11-12T01:26:42.880Z,9.57
2023-11-12T01:29:12.526Z,6.67
2023-11-12T01:31:40.721Z,6.57
2023-11-12T01:34:09.338Z,7.40
2023-11-12T01:36:37.528Z,5.63
2023-11-12T01:39:08.490Z,9.67
2023-11-12T01:41:37.008Z,12.13
2023-11-12T01:44:05.375Z,11.40
2023-11-12T01:46:36.046Z,10.73
2023-11-12T01:49:05.275Z,10.70
2023-11-12T01:51:35.632Z,8.13
2023-11-12T01:54:04.379Z,11.00
2023-11-12T01:56:34.524Z,9.03
2023-11-12T01:59:05.829Z,7.63
2023-11-12T02:01:35.652Z,10.27
2023-11-12T02:04:05.954Z,10.30
2023-11-12T02:06:34.327Z,6.93
2023-11-12T02:09:02.952Z,10.80
2023-11-12T02:11:34.553Z,9.10
2023-11-12T02:14:03.555Z,10.73
2023-11-12T02:16:34.118Z,5.40
2023-11-12T02:19:02.255Z,8.60
2023-11-12T02:21:35.363Z,9.10
2023-11-12T02:24:08.246Z,8.63
2023-11-12T02:26:38.285Z,7.77
2023-11-12T02:29:08.118Z,9.00
2023-11-12T02:31:36.609Z,7.07
2023-11-12T02:34:06.150Z,9.83
2023-11-12T02:36:36.662Z,11.83
2023-11-12T02:39:08.836Z,7.93
2023-11-12T02:41:39.236Z,8.87
2023-11-12T02:44:09.042Z,10.47
2023-11-12T02:46:37.381Z,8.93
2023-11-12T02:49:24.600Z,9.37
2023-11-12T02:51:52.674Z,7.07
2023-11-12T02:54:22.156Z,13.63
2023-11-12T02:56:50.170Z,9.30
2023-11-12T02:59:19.289Z,10.27
2023-11-12T03:01:47.338Z,11.80
2023-11-12T03:04:15.768Z,11.57
2023-11-12T03:06:44.333Z,15.07
2023-11-12T03:09:12.491Z,17.80
2023-11-12T03:11:47.438Z,9.73
2023-11-12T03:14:17.429Z,10.03
2023-11-12T03:16:45.720Z,11.00
2023-11-12T03:19:36.043Z,11.67
2023-11-12T03:22:04.338Z,12.10
2023-11-12T03:24:32.482Z,11.90
2023-11-12T03:27:02.258Z,8.07
2023-11-12T03:29:30.308Z,9.87
2023-11-12T03:31:58.936Z,11.57
2023-11-12T03:34:27.569Z,9.73
2023-11-12T03:36:59.914Z,10.93
2023-11-12T03:39:29.645Z,10.33
2023-11-12T03:41:57.861Z,13.57
2023-11-12T03:44:27.388Z,14.03
2023-11-12T03:46:56.861Z,9.07
2023-11-12T03:49:26.065Z,12.03
2023-11-12T03:51:55.388Z,11.53
2023-11-12T03:54:23.875Z,10.90
2023-11-12T03:57:11.894Z,9.40
2023-11-12T03:59:41.819Z,13.77
2023-11-12T04:02:10.259Z,11.07
2023-11-12T04:04:38.711Z,11.27
2023-11-12T04:07:09.397Z,14.63
2023-11-12T04:09:38.489Z,13.40
2023-11-12T04:12:07.690Z,9.97
2023-11-12T04:14:35.763Z,9.53
2023-11-12T04:17:05.862Z,9.73
2023-11-12T04:19:35.160Z,13.17
2023-11-12T04:22:03.480Z,14.53
2023-11-12T04:24:32.144Z,9.70
2023-11-12T04:27:00.194Z,9.97
2023-11-12T04:29:28.243Z,13.83
2023-11-12T04:31:56.283Z,11.20
2023-11-12T04:34:28.125Z,14.90
2023-11-12T04:36:57.848Z,10.27
2023-11-12T04:39:25.983Z,11.87
2023-11-12T04:41:54.457Z,8.97
2023-11-12T04:44:24.850Z,13.97
2023-11-12T04:46:53.009Z,12.53
2023-11-12T04:49:22.280Z,11.33
2023-11-12T04:51:51.633Z,14.20
2023-11-12T04:54:20.647Z,12.40
2023-11-12T04:56:50.853Z,9.93
2023-11-12T04:59:18.926Z,11.40
2023-11-12T05:01:46.995Z,10.27
2023-11-12T05:04:15.060Z,11.83
2023-11-12T05:06:44.430Z,12.87
2023-11-12T05:09:13.965Z,13.77
2023-11-12T05:11:41.985Z,12.90
2023-11-12T05:14:11.217Z,12.87
2023-11-12T05:16:39.320Z,12.30
2023-11-12T05:19:08.008Z,12.00
2023-11-12T05:21:38.551Z,15.03
2023-11-12T05:24:07.728Z,11.10
2023-11-12T05:26:37.227Z,14.03
2023-11-12T05:29:05.411Z,12.87
2023-11-12T05:31:34.340Z,11.57
2023-11-12T05:34:04.002Z,12.87
2023-11-12T05:36:33.677Z,12.20
2023-11-12T05:39:01.740Z,13.50
2023-11-12T05:41:29.802Z,11.27
2023-11-12T05:44:01.670Z,11.90
2023-11-12T05:46:31.159Z,12.20
2023-11-12T05:49:02.472Z,14.47
2023-11-12T05:51:31.152Z,16.10
2023-11-12T05:53:59.364Z,15.60
2023-11-12T05:56:29.723Z,13.37
2023-11-12T05:59:01.794Z,11.87
2023-11-12T06:01:31.680Z,10.57
2023-11-12T06:04:01.819Z,12.00
2023-11-12T06:06:30.012Z,14.13
2023-11-12T06:08:58.893Z,11.87
2023-11-12T06:11:27.172Z,12.50
2023-11-12T06:13:55.111Z,11.70
2023-11-12T06:16:23.138Z,12.17
2023-11-12T06:18:52.432Z,11.20
2023-11-12T06:21:20.527Z,11.40
2023-11-12T06:23:48.566Z,12.57
2023-11-12T06:26:19.063Z,12.10
2023-11-12T06:28:47.214Z,13.83
2023-11-12T06:31:15.157Z,17.20
2023-11-12T06:33:44.303Z,12.70
2023-11-12T06:36:15.115Z,12.43
2023-11-12T06:38:43.357Z,10.87
2023-11-12T06:41:11.616Z,12.97
2023-11-12T06:43:39.629Z,11.70
2023-11-12T06:46:08.675Z,12.73
2023-11-12T06:48:36.877Z,12.13
2023-11-12T06:51:05.651Z,16.87
2023-11-12T06:53:35.022Z,13.13
2023-11-12T06:56:05.567Z,13.63
2023-11-12T06:58:34.961Z,12.03
2023-11-12T07:01:03.019Z,12.97
2023-11-12T07:03:31.128Z,9.97
2023-11-12T07:06:00.058Z,11.03
2023-11-12T07:08:28.666Z,12.03
2023-11-12T07:10:59.401Z,11.50
2023-11-12T07:13:27.322Z,12.17
2023-11-12T07:15:56.451Z,15.17
2023-11-12T07:18:25.737Z,9.63
2023-11-12T07:20:53.801Z,11.90
2023-11-12T07:24:41.479Z,12.13
2023-11-12T07:27:09.561Z,12.57
2023-11-12T07:29:37.510Z,13.23
2023-11-12T07:32:06.037Z,16.90
2023-11-12T07:34:34.205Z,11.63
2023-11-12T07:37:02.226Z,14.30
2023-11-12T07:39:30.841Z,10.33
2023-11-12T07:42:00.258Z,12.50
2023-11-12T07:44:28.249Z,14.13
2023-11-12T07:46:56.340Z,11.43
2023-11-12T07:49:24.834Z,13.43
2023-11-12T07:51:53.124Z,13.13
2023-11-12T07:54:21.251Z,14.60
2023-11-12T07:56:49.442Z,15.17
2023-11-12T07:59:19.326Z,16.03
2023-11-12T08:01:49.193Z,14.07
2023-11-12T08:04:18.594Z,17.63
2023-11-12T08:06:49.533Z,13.13
2023-11-12T08:09:17.987Z,15.17
2023-11-12T08:11:46.110Z,15.43
2023-11-12T08:14:15.181Z,14.97
2023-11-12T08:16:44.654Z,18.23
2023-11-12T08:19:12.799Z,17.30
2023-11-12T08:21:40.872Z,14.87
2023-11-12T08:24:09.406Z,15.43
2023-11-12T08:26:40.084Z,15.60
2023-11-12T08:29:09.169Z,15.10
2023-11-12T08:31:38.050Z,19.03
2023-11-12T08:34:07.884Z,14.40
2023-11-12T08:36:36.124Z,26.20
2023-11-12T08:39:05.919Z,18.27
2023-11-12T08:41:34.361Z,17.20
2023-11-12T08:44:02.433Z,21.07
2023-11-12T08:46:30.474Z,17.53
2023-11-12T08:48:58.552Z,19.23
2023-11-12T08:51:27.945Z,18.33
2023-11-12T08:53:56.139Z,17.97
2023-11-12T08:56:24.118Z,15.90
2023-11-12T08:58:52.309Z,19.60
2023-11-12T09:01:20.431Z,26.57
2023-11-12T09:03:48.507Z,19.27
2023-11-12T09:06:16.591Z,20.37
2023-11-12T09:08:46.347Z,15.43
2023-11-12T09:11:15.868Z,18.53
2023-11-12T09:13:44.512Z,18.63
2023-11-12T09:16:14.173Z,17.73
2023-11-12T09:18:42.481Z,14.80
2023-11-12T09:21:10.784Z,17.13
2023-11-12T09:23:39.809Z,18.83
2023-11-12T09:26:09.876Z,18.40
2023-11-12T09:28:39.329Z,15.00
2023-11-12T09:31:07.327Z,17.83
2023-11-12T09:33:35.394Z,18.93
2023-11-12T09:36:03.383Z,16.57
2023-11-12T09:38:31.389Z,20.27
2023-11-12T09:41:02.720Z,16.33
2023-11-12T09:43:32.786Z,15.80
2023-11-12T09:46:01.563Z,14.07
2023-11-12T09:48:33.872Z,19.40
2023-11-12T09:51:03.011Z,18.90
2023-11-12T09:53:34.926Z,17.83
2023-11-12T09:56:09.821Z,13.73
2023-11-12T09:58:42.102Z,14.53
2023-11-12T10:01:12.454Z,14.73
2023-11-12T10:03:41.318Z,16.67
2023-11-12T10:06:12.051Z,14.73
2023-11-12T10:08:40.338Z,12.87
2023-11-12T10:11:23.808Z,14.77
2023-11-12T10:13:53.856Z,14.23
2023-11-12T10:16:27.363Z,13.40
2023-11-12T10:18:55.754Z,12.87
2023-11-12T10:21:24.811Z,12.80
2023-11-12T10:24:06.039Z,12.93
2023-11-12T10:26:36.566Z,18.47
2023-11-12T10:29:07.448Z,10.30
2023-11-12T10:31:39.766Z,15.97
2023-11-12T10:34:08.916Z,15.93
2023-11-12T10:36:37.343Z,17.07
2023-11-12T10:39:06.574Z,19.47
2023-11-12T10:41:37.094Z,23.30
2023-11-12T10:44:08.900Z,25.47
2023-11-12T10:46:39.739Z,29.40
2023-11-12T10:49:10.213Z,28.10
2023-11-12T10:51:41.276Z,25.57
2023-11-12T10:54:11.149Z,28.07
2023-11-12T10:56:39.403Z,29.33
2023-11-12T10:59:09.630Z,27.20
2023-11-12T11:01:40.724Z,27.17
2023-11-12T11:04:11.121Z,32.17
2023-11-12T11:06:42.314Z,22.90
2023-11-12T11:09:11.409Z,24.70
2023-11-12T11:11:39.556Z,28.87
2023-11-12T11:14:25.794Z,27.10
2023-11-12T11:16:54.328Z,25.20
2023-11-12T11:19:56.793Z,25.27
2023-11-12T11:22:26.540Z,24.60
2023-11-12T11:24:56.241Z,28.67
2023-11-12T11:27:26.826Z,30.23
2023-11-12T11:30:13.442Z,29.47
2023-11-12T11:33:00.739Z,30.10
2023-11-12T11:35:30.435Z,33.93
2023-11-12T11:38:13.171Z,30.77
2023-11-12T11:40:43.612Z,29.90
2023-11-12T11:43:32.557Z,30.87
2023-11-12T11:46:15.892Z,34.67
2023-11-12T11:49:18.213Z,27.93
2023-11-12T11:51:47.205Z,35.30
2023-11-12T11:54:19.272Z,44.13
2023-11-12T11:56:47.388Z,37.77
2023-11-12T11:59:15.611Z,33.17
2023-11-12T12:01:47.876Z,34.43
2023-11-12T12:04:17.652Z,36.73
2023-11-12T12:06:47.553Z,40.00
2023-11-12T12:09:19.248Z,35.57
2023-11-12T12:11:48.426Z,37.17
2023-11-12T12:14:17.436Z,39.10
2023-11-12T12:16:49.896Z,48.67
2023-11-12T12:19:20.350Z,37.47
2023-11-12T12:21:50.275Z,35.53
2023-11-12T12:24:18.971Z,43.23
2023-11-12T12:26:47.570Z,38.30
2023-11-12T12:29:17.081Z,48.97
2023-11-12T12:31:46.925Z,38.90
2023-11-12T12:34:17.422Z,41.70
2023-11-12T12:37:11.095Z,47.23
2023-11-12T12:39:55.788Z,41.57
2023-11-12T12:42:28.812Z,48.23
2023-11-12T12:44:58.384Z,51.83
2023-11-12T12:47:32.244Z,49.83
2023-11-12T12:50:00.586Z,55.57
2023-11-12T12:52:28.853Z,46.80
2023-11-12T12:54:56.872Z,54.57
2023-11-12T12:57:25.713Z,48.57
2023-11-12T12:59:53.662Z,47.90
2023-11-12T13:02:23.374Z,49.73
2023-11-12T13:04:54.671Z,49.63
2023-11-12T13:07:22.890Z,49.47
2023-11-12T13:09:51.247Z,47.43
2023-11-12T13:12:19.551Z,43.30
2023-11-12T13:14:48.472Z,46.03
2023-11-12T13:17:17.245Z,41.57
2023-11-12T13:19:45.884Z,39.80
2023-11-12T13:22:15.479Z,34.23
2023-11-12T13:24:44.770Z,35.40
2023-11-12T13:27:13.640Z,29.93
2023-11-12T13:29:42.185Z,29.87
2023-11-12T13:32:10.529Z,28.57
2023-11-12T13:34:39.586Z,30.60
2023-11-12T13:37:09.003Z,31.53
2023-11-12T13:39:38.335Z,29.13
2023-11-12T13:42:08.065Z,30.60
2023-11-12T13:44:38.087Z,32.83
2023-11-12T13:47:06.542Z,36.97
2023-11-12T13:49:36.123Z,34.30
2023-11-12T13:52:06.582Z,33.80
2023-11-12T13:54:35.415Z,40.87
2023-11-12T13:57:04.939Z,37.30
2023-11-12T13:59:33.027Z,41.47
2023-11-12T14:02:01.089Z,46.67
2023-11-12T14:04:29.241Z,41.97
2023-11-12T14:06:57.294Z,43.30
2023-11-12T14:09:25.351Z,36.30
2023-11-12T14:11:53.388Z,42.27
2023-11-12T14:14:23.058Z,42.53
2023-11-12T14:16:52.583Z,48.27
2023-11-12T14:19:20.677Z,45.50
2023-11-12T14:21:49.666Z,44.67
2023-11-12T14:24:18.512Z,45.53
2023-11-12T14:26:47.310Z,46.17
2023-11-12T14:29:16.905Z,47.83
2023-11-12T14:31:47.283Z,46.23
2023-11-12T14:34:16.263Z,43.03
2023-11-12T14:36:44.422Z,43.57
2023-11-12T14:39:18.905Z,42.40
2023-11-12T14:41:47.278Z,41.37
2023-11-12T14:44:15.283Z,42.93
2023-11-12T14:46:44.913Z,46.30
2023-11-12T14:49:14.350Z,46.57
2023-11-12T14:51:46.712Z,45.87
2023-11-12T14:54:15.775Z,44.60
2023-11-12T14:56:43.896Z,44.43
2023-11-12T14:59:13.264Z,41.57
2023-11-12T15:01:46.675Z,41.70
2023-11-12T15:04:17.295Z,46.03
2023-11-12T15:06:45.433Z,45.87
2023-11-12T15:09:13.540Z,43.07
2023-11-12T15:11:42.081Z,43.47
2023-11-12T15:14:10.437Z,44.03
2023-11-12T15:16:38.606Z,41.17
2023-11-12T15:19:07.639Z,42.43
2023-11-12T15:21:43.304Z,45.60
2023-11-12T15:24:12.556Z,46.77
2023-11-12T15:26:42.693Z,46.90
2023-11-12T15:29:10.798Z,48.23
2023-11-12T15:31:39.072Z,42.63
2023-11-12T15:34:10.047Z,49.80
2023-11-12T15:36:41.224Z,49.10
2023-11-12T15:39:10.319Z,47.63
2023-11-12T15:41:38.813Z,46.63
2023-11-12T15:44:07.311Z,58.13
2023-11-12T15:46:35.368Z,57.93
2023-11-12T15:49:03.456Z,45.50
2023-11-12T15:51:31.909Z,53.67
2023-11-12T15:54:01.795Z,51.00
2023-11-12T15:56:29.776Z,48.03
2023-11-12T15:58:57.837Z,44.93
2023-11-12T16:01:25.934Z,44.90
2023-11-12T16:03:54.199Z,52.03
2023-11-12T16:06:22.331Z,48.70
2023-11-12T16:08:56.175Z,50.23
2023-11-12T16:11:29.269Z,53.37
2023-11-12T16:13:58.915Z,60.17
2023-11-12T16:16:26.989Z,48.37
2023-11-12T16:18:55.373Z,52.47
2023-11-12T16:21:23.529Z,53.43
2023-11-12T16:23:52.544Z,50.20
2023-11-12T16:26:20.823Z,54.93
2023-11-12T16:28:50.209Z,55.13
2023-11-12T16:31:18.786Z,59.30
2023-11-12T16:33:47.136Z,60.40
2023-11-12T16:36:15.160Z,58.80
2023-11-12T16:38:43.156Z,65.50
2023-11-12T16:41:11.197Z,64.13
2023-11-12T16:43:39.273Z,66.57
2023-11-12T16:46:09.955Z,57.40
2023-11-12T16:48:37.993Z,58.27
2023-11-12T16:51:06.671Z,58.47
2023-11-12T16:53:34.718Z,57.97
2023-11-12T16:56:03.468Z,54.60
2023-11-12T16:58:31.547Z,51.20
2023-11-12T17:00:59.680Z,54.73
2023-11-12T17:03:29.225Z,53.90
2023-11-12T17:05:57.345Z,54.43
2023-11-12T17:08:25.401Z,50.63
2023-11-12T17:10:53.590Z,48.10
2023-11-12T17:13:22.543Z,51.67
2023-11-12T17:15:50.830Z,53.67
2023-11-12T17:18:19.680Z,49.23
2023-11-12T17:20:49.664Z,50.77
2023-11-12T17:23:18.830Z,54.73
2023-11-12T17:25:46.996Z,45.77
2023-11-12T17:28:15.306Z,47.57
2023-11-12T17:30:43.316Z,50.93
2023-11-12T17:33:11.366Z,47.17
2023-11-12T17:35:40.002Z,49.57
2023-11-12T17:38:09.319Z,48.50
2023-11-12T17:40:37.601Z,53.87
2023-11-12T17:43:06.021Z,47.27
2023-11-12T17:45:34.132Z,45.67
2023-11-12T17:48:02.382Z,47.53
2023-11-12T17:50:30.401Z,54.03
2023-11-12T17:52:58.348Z,57.30
2023-11-12T17:55:27.917Z,49.93
2023-11-12T17:57:56.477Z,51.10
2023-11-12T18:00:24.797Z,48.70
2023-11-12T18:02:52.833Z,53.47
2023-11-12T18:05:21.017Z,46.47
2023-11-12T18:07:49.034Z,54.97
2023-11-12T18:10:17.218Z,52.53
2023-11-12T18:12:46.624Z,49.03
2023-11-12T18:15:15.432Z,46.40
2023-11-12T18:17:43.649Z,46.33
2023-11-12T18:20:12.840Z,47.27
2023-11-12T18:22:40.892Z,51.77
2023-11-12T18:25:10.308Z,51.43
2023-11-12T18:27:40.289Z,57.00
2023-11-12T18:30:10.862Z,52.83
2023-11-12T18:32:39.130Z,50.67
2023-11-12T18:35:09.266Z,50.17
2023-11-12T18:37:37.335Z,48.80
2023-11-12T18:40:10.125Z,57.47
2023-11-12T18:42:39.825Z,43.00
2023-11-12T18:45:10.024Z,47.77
2023-11-12T18:47:37.996Z,48.23
2023-11-12T18:50:07.211Z,50.70
2023-11-12T18:52:35.210Z,47.13
2023-11-12T18:55:03.367Z,43.63
2023-11-12T18:57:31.418Z,45.90
2023-11-12T19:00:01.698Z,41.87
2023-11-12T19:02:31.236Z,43.23
2023-11-12T19:05:00.753Z,42.23
2023-11-12T19:07:28.908Z,38.47
2023-11-12T19:09:57.009Z,44.30
2023-11-12T19:12:26.603Z,38.87
2023-11-12T19:14:55.200Z,44.27
2023-11-12T19:17:23.723Z,45.10
2023-11-12T19:19:53.436Z,45.37
2023-11-12T19:22:21.563Z,44.63
2023-11-12T19:24:49.731Z,42.67
2023-11-12T19:27:18.310Z,44.40
2023-11-12T19:29:46.478Z,42.43
2023-11-12T19:32:14.658Z,45.03
2023-11-12T19:34:43.183Z,44.03
2023-11-12T19:37:13.906Z,43.40
2023-11-12T19:39:42.156Z,42.63
2023-11-12T19:42:12.177Z,42.27
2023-11-12T19:44:40.530Z,39.90
2023-11-12T19:47:09.423Z,45.27
2023-11-12T19:49:38.785Z,46.10
2023-11-12T19:52:07.650Z,40.50
2023-11-12T19:54:41.993Z,40.07
2023-11-12T19:57:10.513Z,41.97
2023-11-12T19:59:38.739Z,42.03
2023-11-12T20:02:07.586Z,41.53
2023-11-12T20:04:37.172Z,43.10
2023-11-12T20:07:06.784Z,44.07
2023-11-12T20:09:34.986Z,43.17
2023-11-12T20:12:04.528Z,40.03
2023-11-12T20:14:32.565Z,41.90
2023-11-12T20:17:00.799Z,42.87
2023-11-12T20:19:31.732Z,42.27
2023-11-12T20:22:00.044Z,44.67
2023-11-12T20:24:28.167Z,42.03
2023-11-12T20:26:56.412Z,44.03
2023-11-12T20:29:25.823Z,42.43
2023-11-12T20:31:55.481Z,43.43
2023-11-12T20:34:24.414Z,44.00
2023-11-12T20:36:53.199Z,41.60
2023-11-12T20:39:21.685Z,40.03
2023-11-12T20:41:51.821Z,37.43
2023-11-12T20:44:20.934Z,39.23
2023-11-12T20:46:50.629Z,39.43
2023-11-12T20:49:19.378Z,38.63
2023-11-12T20:51:49.163Z,37.13
2023-11-12T20:54:17.678Z,39.27
2023-11-12T20:56:47.316Z,40.80
2023-11-12T20:59:16.824Z,38.80
2023-11-12T21:01:45.133Z,39.30
2023-11-12T21:04:16.465Z,40.07
2023-11-12T21:06:46.378Z,40.57
2023-11-12T21:09:14.935Z,36.97
2023-11-12T21:11:48.141Z,38.20
2023-11-12T21:14:17.200Z,39.43
2023-11-12T21:16:45.648Z,39.73
2023-11-12T21:19:15.284Z,37.40
2023-11-12T21:21:47.640Z,39.73
2023-11-12T21:24:17.503Z,42.20
2023-11-12T21:26:47.264Z,39.13
2023-11-12T21:29:15.840Z,37.47
2023-11-12T21:31:46.272Z,42.30
2023-11-12T21:34:16.450Z,38.07
2023-11-12T21:36:44.656Z,42.43
2023-11-12T21:39:18.019Z,39.73
2023-11-12T21:41:46.091Z,36.17
2023-11-12T21:44:14.415Z,35.53
2023-11-12T21:46:44.755Z,38.73
2023-11-12T21:49:14.241Z,40.60
2023-11-12T21:51:44.300Z,40.47
2023-11-12T21:54:12.473Z,34.90
2023-11-12T21:56:40.592Z,36.03
2023-11-12T21:59:09.453Z,35.63
2023-11-12T22:01:38.142Z,35.43
2023-11-12T22:04:07.206Z,37.10
2023-11-12T22:06:37.181Z,36.63
2023-11-12T22:09:14.704Z,34.83
2023-11-12T22:11:46.694Z,32.27
2023-11-12T22:14:15.641Z,34.13
2023-11-12T22:16:44.138Z,31.83
2023-11-12T22:19:13.874Z,33.70
2023-11-12T22:21:44.466Z,37.00
2023-11-12T22:24:15.569Z,35.27
2023-11-12T22:26:49.042Z,38.30
2023-11-12T22:29:18.961Z,37.67
2023-11-12T22:31:47.825Z,34.27
2023-11-12T22:34:17.140Z,37.77
2023-11-12T22:36:46.074Z,33.40
2023-11-12T22:39:15.609Z,35.90
2023-11-12T22:41:44.081Z,42.60
2023-11-12T22:44:13.193Z,35.33
2023-11-12T22:46:45.044Z,38.70
2023-11-12T22:49:13.635Z,38.53
2023-11-12T22:51:41.754Z,39.77
2023-11-12T22:54:14.708Z,33.80
2023-11-12T22:56:44.340Z,32.83
2023-11-12T22:59:12.873Z,36.20
2023-11-12T23:01:41.390Z,37.63
2023-11-12T23:04:11.019Z,38.27
2023-11-12T23:06:39.347Z,37.73
2023-11-12T23:09:08.687Z,33.70
2023-11-12T23:11:36.789Z,33.40
2023-11-12T23:14:06.347Z,35.77
2023-11-12T23:16:34.560Z,35.67
2023-11-12T23:19:05.053Z,35.60
2023-11-12T23:21:33.962Z,36.80
2023-11-12T23:24:02.318Z,32.40
2023-11-12T23:26:30.442Z,40.67
2023-11-12T23:28:58.720Z,38.43
2023-11-12T23:31:28.201Z,33.30
2023-11-12T23:33:56.643Z,32.33
2023-11-12T23:36:28.846Z,36.70
2023-11-12T23:38:57.337Z,33.97
2023-11-12T23:41:25.335Z,35.07
2023-11-12T23:43:53.549Z,33.17
2023-11-12T23:46:21.661Z,35.13
2023-11-12T23:48:51.154Z,31.03
2023-11-12T23:51:20.446Z,30.47
2023-11-12T23:53:49.718Z,31.33
2023-11-12T23:56:17.996Z,33.33
2023-11-12T23:58:48.446Z,30.13
