createdAt,value
2018-04-28T00:00:31.792Z,2.40
2018-04-28T00:02:59.958Z,2.40
2018-04-28T00:05:27.360Z,2.77
2018-04-28T00:07:54.851Z,2.50
2018-04-28T00:10:22.253Z,2.47
2018-04-28T00:12:50.428Z,2.90
2018-04-28T00:15:17.831Z,2.50
2018-04-28T00:17:46.104Z,2.00
2018-04-28T00:20:14.305Z,2.20
2018-04-28T00:22:47.574Z,2.50
2018-04-28T00:25:16.339Z,2.23
2018-04-28T00:30:44.198Z,2.57
2018-04-28T00:33:11.643Z,2.00
2018-04-28T00:35:39.045Z,2.17
2018-04-28T00:38:06.560Z,1.97
2018-04-28T00:40:38.348Z,2.20
2018-04-28T00:43:05.751Z,2.00
2018-04-28T00:45:40.027Z,2.13
2018-04-28T00:48:11.972Z,1.70
2018-04-28T00:50:40.716Z,2.30
2018-04-28T00:53:08.129Z,2.13
2018-04-28T00:55:36.502Z,1.87
2018-04-28T00:58:10.591Z,2.13
2018-04-28T01:03:40.153Z,2.70
2018-04-28T01:06:07.576Z,2.23
2018-04-28T01:08:34.968Z,2.10
2018-04-28T01:11:03.452Z,2.37
2018-04-28T01:16:27.441Z,1.80
2018-04-28T01:18:58.073Z,1.87
2018-04-28T01:21:28.916Z,2.40
2018-04-28T01:23:57.597Z,1.50
2018-04-28T01:26:43.860Z,1.90
2018-04-28T01:29:26.140Z,2.00
2018-04-28T01:31:55.375Z,2.40
2018-04-28T01:37:22.600Z,3.07
2018-04-28T01:39:50.082Z,2.30
2018-04-28T01:42:18.438Z,2.00
2018-04-28T01:44:57.723Z,2.37
2018-04-28T01:47:25.144Z,2.20
2018-04-28T01:49:58.412Z,1.93
2018-04-28T01:52:31.525Z,2.43
2018-04-28T01:55:01.667Z,2.27
2018-04-28T02:00:56.914Z,2.73
2018-04-28T02:03:24.380Z,2.10
2018-04-28T02:05:52.623Z,2.20
2018-04-28T02:08:20.059Z,2.70
2018-04-28T02:10:58.073Z,2.30
2018-04-28T02:13:47.010Z,2.60
2018-04-28T02:16:20.181Z,2.50
2018-04-28T02:18:59.707Z,2.80
2018-04-28T02:21:28.717Z,3.17
2018-04-28T02:24:07.784Z,2.97
2018-04-28T02:26:37.860Z,3.27
2018-04-28T02:29:06.644Z,2.87
2018-04-28T02:31:42.742Z,3.13
2018-04-28T02:34:12.885Z,3.00
2018-04-28T02:36:41.067Z,2.97
2018-04-28T02:39:08.558Z,3.43
2018-04-28T02:41:41.762Z,2.97
2018-04-28T02:44:18.756Z,3.00
2018-04-28T02:46:57.841Z,2.50
2018-04-28T02:49:27.892Z,3.13
2018-04-28T02:52:05.727Z,2.70
2018-04-28T02:54:35.302Z,2.50
2018-04-28T02:57:27.483Z,2.57
2018-04-28T03:00:06.756Z,2.80
2018-04-28T03:02:35.816Z,2.73
2018-04-28T03:05:03.215Z,2.93
2018-04-28T03:07:37.511Z,2.67
2018-04-28T03:10:18.614Z,3.20
2018-04-28T03:12:45.999Z,3.40
2018-04-28T03:15:13.440Z,3.10
2018-04-28T03:18:08.335Z,3.13
2018-04-28T03:20:39.745Z,2.80
2018-04-28T03:23:09.816Z,2.53
2018-04-28T03:25:40.820Z,2.30
2018-04-28T03:28:22.603Z,3.47
2018-04-28T03:30:55.938Z,3.07
2018-04-28T03:33:29.989Z,2.73
2018-04-28T03:35:57.397Z,2.40
2018-04-28T03:41:25.728Z,2.93
2018-04-28T03:46:54.562Z,2.40
2018-04-28T03:49:24.710Z,2.43
2018-04-28T03:51:56.654Z,2.37
2018-04-28T03:57:38.874Z,2.13
2018-04-28T04:00:17.926Z,2.43
2018-04-28T04:02:56.916Z,2.10
2018-04-28T04:08:50.057Z,2.60
2018-04-28T04:11:43.991Z,2.57
2018-04-28T04:14:20.783Z,3.13
2018-04-28T04:16:52.596Z,2.43
2018-04-28T04:22:29.541Z,2.53
2018-04-28T04:28:05.653Z,2.73
2018-04-28T04:30:48.378Z,2.73
2018-04-28T04:33:31.472Z,2.23
2018-04-28T04:36:02.314Z,2.50
2018-04-28T04:38:29.720Z,2.90
2018-04-28T04:41:20.566Z,3.33
2018-04-28T04:44:06.856Z,2.60
2018-04-28T04:46:41.043Z,2.53
2018-04-28T04:49:20.460Z,3.43
2018-04-28T04:51:48.811Z,2.30
2018-04-28T04:54:20.694Z,2.13
2018-04-28T04:57:06.466Z,2.47
2018-04-28T04:59:58.695Z,2.80
2018-04-28T05:02:32.874Z,2.50
2018-04-28T05:05:02.789Z,2.80
2018-04-28T05:07:36.575Z,2.23
2018-04-28T05:13:06.534Z,2.67
2018-04-28T05:15:42.263Z,2.43
2018-04-28T05:18:21.478Z,3.83
2018-04-28T05:21:19.587Z,2.30
2018-04-28T05:24:01.695Z,2.50
2018-04-28T05:29:41.136Z,2.83
2018-04-28T05:35:27.151Z,2.40
2018-04-28T05:38:06.272Z,2.43
2018-04-28T05:40:43.341Z,2.13
2018-04-28T05:43:34.551Z,2.50
2018-04-28T05:46:20.844Z,2.43
2018-04-28T05:51:46.969Z,2.20
2018-04-28T05:54:25.923Z,2.43
2018-04-28T05:56:58.983Z,2.77
2018-04-28T05:59:38.200Z,2.53
2018-04-28T06:02:20.348Z,3.10
2018-04-28T06:04:56.575Z,3.17
2018-04-28T06:10:54.405Z,2.83
2018-04-28T06:13:48.268Z,2.70
2018-04-28T06:16:21.698Z,2.90
2018-04-28T06:18:49.113Z,3.10
2018-04-28T06:21:16.530Z,2.70
2018-04-28T06:23:44.290Z,2.70
2018-04-28T06:26:11.684Z,3.33
2018-04-28T06:28:39.109Z,2.80
2018-04-28T06:31:06.615Z,2.90
2018-04-28T06:33:34.049Z,3.90
2018-04-28T06:36:01.457Z,3.40
2018-04-28T06:38:28.861Z,2.90
2018-04-28T06:40:56.393Z,3.27
2018-04-28T06:43:23.797Z,3.40
2018-04-28T06:45:51.428Z,2.87
2018-04-28T06:48:18.846Z,3.87
2018-04-28T06:50:46.239Z,2.57
2018-04-28T06:53:13.652Z,2.70
2018-04-28T06:55:41.068Z,2.73
2018-04-28T06:58:08.945Z,3.63
2018-04-28T07:00:36.414Z,2.93
2018-04-28T07:03:03.823Z,2.90
2018-04-28T07:05:31.500Z,3.43
2018-04-28T07:07:58.883Z,4.07
2018-04-28T07:10:26.339Z,2.80
2018-04-28T07:12:53.759Z,3.10
2018-04-28T07:15:21.309Z,2.63
2018-04-28T07:17:48.797Z,3.00
2018-04-28T07:20:16.312Z,3.23
2018-04-28T07:22:43.804Z,2.50
2018-04-28T07:25:11.251Z,2.80
2018-04-28T07:27:38.728Z,2.43
2018-04-28T07:30:06.135Z,2.73
2018-04-28T07:32:33.593Z,2.43
2018-04-28T07:35:01.395Z,3.50
2018-04-28T07:37:28.803Z,2.80
2018-04-28T07:39:56.231Z,2.80
2018-04-28T07:42:23.742Z,3.27
2018-04-28T07:44:51.078Z,3.47
2018-04-28T07:47:18.496Z,2.60
2018-04-28T07:49:45.978Z,2.87
2018-04-28T07:52:14.025Z,2.43
2018-04-28T07:54:41.582Z,2.83
2018-04-28T07:57:09.243Z,2.93
2018-04-28T07:59:36.667Z,2.47
2018-04-28T08:02:04.082Z,3.27
2018-04-28T08:04:31.516Z,3.50
2018-04-28T08:06:58.968Z,4.10
2018-04-28T08:09:26.324Z,3.80
2018-04-28T08:11:53.743Z,2.63
2018-04-28T08:14:21.161Z,3.83
2018-04-28T08:16:48.596Z,2.90
2018-04-28T08:19:16.048Z,2.50
2018-04-28T08:21:43.439Z,3.67
2018-04-28T08:24:10.969Z,3.20
2018-04-28T08:26:38.416Z,5.57
2018-04-28T08:29:05.767Z,2.80
2018-04-28T08:31:33.286Z,3.00
2018-04-28T08:34:00.938Z,2.30
2018-04-28T08:36:28.336Z,2.57
2018-04-28T08:38:56.249Z,2.50
2018-04-28T08:41:23.667Z,3.17
2018-04-28T08:43:51.103Z,2.30
2018-04-28T08:46:18.572Z,2.30
2018-04-28T08:48:45.956Z,2.30
2018-04-28T08:51:13.393Z,3.97
2018-04-28T08:53:40.829Z,2.50
2018-04-28T08:56:08.243Z,2.20
2018-04-28T08:58:35.644Z,2.10
2018-04-28T09:01:03.063Z,2.27
2018-04-28T09:03:30.479Z,2.80
2018-04-28T09:05:57.908Z,2.53
2018-04-28T09:08:25.474Z,2.70
2018-04-28T09:10:52.928Z,2.57
2018-04-28T09:13:20.300Z,2.80
2018-04-28T09:15:47.707Z,2.43
2018-04-28T09:18:15.112Z,2.40
2018-04-28T09:20:42.562Z,2.63
2018-04-28T09:23:09.975Z,2.70
2018-04-28T09:25:37.349Z,2.50
2018-04-28T09:28:04.756Z,2.40
2018-04-28T09:30:32.173Z,1.90
2018-04-28T09:32:59.627Z,1.80
2018-04-28T09:35:27.156Z,3.27
2018-04-28T09:37:54.587Z,2.10
2018-04-28T09:40:22.925Z,2.27
2018-04-28T09:42:50.379Z,2.20
2018-04-28T09:45:18.656Z,2.43
2018-04-28T09:47:47.866Z,1.73
2018-04-28T09:50:15.716Z,1.80
2018-04-28T09:52:43.171Z,1.90
2018-04-28T09:55:10.634Z,2.13
2018-04-28T09:57:38.033Z,1.90
2018-04-28T10:00:24.648Z,2.07
2018-04-28T10:02:53.039Z,2.70
2018-04-28T10:05:20.509Z,1.97
2018-04-28T10:07:47.887Z,2.40
2018-04-28T10:10:15.334Z,2.30
2018-04-28T10:12:42.816Z,2.50
2018-04-28T10:15:10.257Z,1.60
2018-04-28T10:17:37.704Z,2.20
2018-04-28T10:20:05.124Z,2.03
2018-04-28T10:22:32.550Z,2.00
2018-04-28T10:25:00.084Z,2.37
2018-04-28T10:27:27.639Z,2.43
2018-04-28T10:29:55.282Z,1.83
2018-04-28T10:32:22.705Z,1.83
2018-04-28T10:34:50.119Z,2.20
2018-04-28T10:37:17.548Z,2.57
2018-04-28T10:39:44.979Z,2.03
2018-04-28T10:42:12.385Z,1.80
2018-04-28T10:44:39.802Z,2.07
2018-04-28T10:47:07.203Z,2.10
2018-04-28T10:49:34.660Z,1.83
2018-04-28T10:52:02.076Z,1.40
2018-04-28T10:54:29.491Z,2.07
2018-04-28T10:56:56.886Z,1.50
2018-04-28T10:59:24.307Z,1.70
2018-04-28T11:01:51.719Z,2.30
2018-04-28T11:04:19.131Z,1.97
2018-04-28T11:06:46.549Z,1.90
2018-04-28T11:09:13.943Z,1.80
2018-04-28T11:11:41.503Z,2.57
2018-04-28T11:14:09.770Z,1.57
2018-04-28T11:16:38.308Z,2.73
2018-04-28T11:19:06.526Z,1.87
2018-04-28T11:21:33.941Z,1.70
2018-04-28T11:24:01.368Z,2.80
2018-04-28T11:26:28.849Z,1.70
2018-04-28T11:28:56.262Z,1.70
2018-04-28T11:31:23.683Z,2.10
2018-04-28T11:33:51.069Z,2.27
2018-04-28T11:36:18.467Z,2.07
2018-04-28T11:38:45.893Z,2.80
2018-04-28T11:41:14.048Z,1.90
2018-04-28T11:43:41.456Z,2.63
2018-04-28T11:46:08.911Z,3.27
2018-04-28T11:48:36.315Z,2.60
2018-04-28T11:51:03.743Z,2.60
2018-04-28T11:53:31.147Z,2.60
2018-04-28T11:55:58.548Z,1.47
2018-04-28T11:58:25.960Z,2.07
2018-04-28T12:00:53.390Z,2.47
2018-04-28T12:03:20.801Z,3.10
2018-04-28T12:05:48.306Z,2.20
2018-04-28T12:08:15.632Z,2.23
2018-04-28T12:10:43.025Z,2.00
2018-04-28T12:13:10.474Z,2.03
2018-04-28T12:15:37.859Z,2.60
2018-04-28T12:18:05.263Z,2.30
2018-04-28T12:20:32.667Z,2.80
2018-04-28T12:23:00.290Z,2.37
2018-04-28T12:25:27.706Z,2.93
2018-04-28T12:27:55.080Z,1.73
2018-04-28T12:30:22.488Z,2.10
2018-04-28T12:32:49.863Z,1.67
2018-04-28T12:35:17.292Z,2.10
2018-04-28T12:37:45.061Z,3.23
2018-04-28T12:40:12.489Z,2.10
2018-04-28T12:42:39.866Z,2.20
2018-04-28T12:45:07.335Z,2.50
2018-04-28T12:47:34.728Z,2.07
2018-04-28T12:50:02.161Z,3.77
2018-04-28T12:52:29.656Z,2.80
2018-04-28T12:54:57.079Z,2.50
2018-04-28T12:57:24.483Z,1.73
2018-04-28T12:59:51.986Z,2.10
2018-04-28T13:02:19.422Z,2.10
2018-04-28T13:04:46.848Z,2.40
2018-04-28T13:07:14.270Z,1.77
2018-04-28T13:09:41.669Z,1.87
2018-04-28T13:12:09.454Z,1.73
2018-04-28T13:14:36.836Z,1.93
2018-04-28T13:17:04.373Z,1.63
2018-04-28T13:19:31.787Z,2.23
2018-04-28T13:21:59.185Z,1.10
2018-04-28T13:24:26.574Z,1.63
2018-04-28T13:26:54.008Z,1.77
2018-04-28T13:29:21.466Z,2.00
2018-04-28T13:31:48.930Z,1.93
2018-04-28T13:34:16.292Z,2.07
2018-04-28T13:36:43.727Z,2.80
2018-04-28T13:39:11.095Z,2.20
2018-04-28T13:41:38.518Z,1.90
2018-04-28T13:44:05.907Z,2.13
2018-04-28T13:46:33.364Z,1.90
2018-04-28T13:49:00.739Z,2.10
2018-04-28T13:51:29.064Z,2.10
2018-04-28T13:53:56.580Z,2.13
2018-04-28T13:56:24.009Z,2.60
2018-04-28T13:58:51.436Z,2.10
2018-04-28T14:01:18.874Z,2.47
2018-04-28T14:03:46.308Z,2.83
2018-04-28T14:06:13.697Z,2.50
2018-04-28T14:08:41.115Z,3.07
2018-04-28T14:11:08.504Z,2.73
2018-04-28T14:13:36.042Z,5.70
2018-04-28T14:16:04.803Z,2.77
2018-04-28T14:18:32.227Z,2.87
2018-04-28T14:20:59.608Z,3.20
2018-04-28T14:23:27.594Z,2.30
2018-04-28T14:25:55.039Z,2.60
2018-04-28T14:28:22.558Z,3.00
2018-04-28T14:30:49.985Z,3.00
2018-04-28T14:33:17.403Z,2.80
2018-04-28T14:35:44.773Z,2.53
2018-04-28T14:38:12.160Z,3.70
2018-04-28T14:40:39.575Z,2.47
2018-04-28T14:43:06.976Z,2.10
2018-04-28T14:45:34.406Z,2.30
2018-04-28T14:48:01.783Z,2.40
2018-04-28T14:50:29.533Z,2.80
2018-04-28T14:52:56.920Z,2.27
2018-04-28T14:55:24.375Z,2.03
2018-04-28T14:57:51.791Z,1.80
2018-04-28T15:00:19.261Z,2.20
2018-04-28T15:02:46.662Z,1.93
2018-04-28T15:05:14.063Z,2.13
2018-04-28T15:07:41.491Z,2.17
2018-04-28T15:10:08.876Z,1.83
2018-04-28T15:12:36.349Z,2.47
2018-04-28T15:15:03.728Z,2.10
2018-04-28T15:17:31.134Z,2.47
2018-04-28T15:19:58.529Z,2.60
2018-04-28T15:22:25.972Z,1.83
2018-04-28T15:24:53.362Z,2.20
2018-04-28T15:27:20.779Z,2.77
2018-04-28T15:29:48.145Z,2.07
2018-04-28T15:32:15.567Z,3.07
2018-04-28T15:34:42.984Z,2.80
2018-04-28T15:37:10.423Z,2.70
2018-04-28T15:39:37.845Z,3.60
2018-04-28T15:42:05.231Z,2.37
2018-04-28T15:44:32.624Z,2.97
2018-04-28T15:47:00.059Z,3.07
2018-04-28T15:49:27.517Z,2.53
2018-04-28T15:52:00.896Z,2.80
2018-04-28T15:54:28.450Z,2.70
2018-04-28T15:56:55.820Z,3.60
2018-04-28T15:59:23.243Z,2.90
2018-04-28T16:01:50.637Z,2.80
2018-04-28T16:04:18.263Z,2.33
2018-04-28T16:06:45.663Z,2.13
2018-04-28T16:09:13.101Z,2.50
2018-04-28T16:11:40.497Z,2.20
2018-04-28T16:14:07.921Z,2.80
2018-04-28T16:16:35.327Z,3.33
2018-04-28T16:19:02.721Z,2.93
2018-04-28T16:21:30.155Z,2.37
2018-04-28T16:23:57.639Z,3.13
2018-04-28T16:26:25.047Z,2.70
2018-04-28T16:28:52.450Z,5.17
2018-04-28T16:31:19.876Z,3.27
2018-04-28T16:33:47.377Z,2.30
2018-04-28T16:36:14.807Z,2.00
2018-04-28T16:38:42.219Z,3.30
2018-04-28T16:41:09.615Z,2.00
2018-04-28T16:43:37.107Z,1.60
2018-04-28T16:46:04.520Z,4.37
2018-04-28T16:48:31.951Z,2.50
2018-04-28T16:50:59.380Z,1.80
2018-04-28T16:53:26.840Z,1.80
2018-04-28T16:55:54.179Z,1.50
2018-04-28T16:58:21.583Z,1.77
2018-04-28T17:00:48.972Z,2.03
2018-04-28T17:03:16.435Z,2.00
2018-04-28T17:05:44.070Z,1.70
2018-04-28T17:08:11.503Z,1.53
2018-04-28T17:10:39.007Z,1.73
2018-04-28T17:13:06.420Z,1.83
2018-04-28T17:15:33.841Z,2.47
2018-04-28T17:18:01.241Z,3.50
2018-04-28T17:20:28.865Z,2.00
2018-04-28T17:22:56.527Z,1.93
2018-04-28T17:25:23.937Z,2.33
2018-04-28T17:27:51.370Z,2.03
2018-04-28T17:30:18.782Z,2.27
2018-04-28T17:32:46.182Z,1.93
2018-04-28T17:35:14.150Z,2.70
2018-04-28T17:37:41.527Z,2.07
2018-04-28T17:40:09.206Z,2.53
2018-04-28T17:42:36.690Z,1.97
2018-04-28T17:45:04.115Z,2.37
2018-04-28T17:47:31.496Z,2.50
2018-04-28T17:49:58.930Z,2.40
2018-04-28T17:52:26.348Z,2.03
2018-04-28T17:54:53.745Z,1.77
2018-04-28T17:57:21.167Z,1.80
2018-04-28T17:59:48.563Z,1.80
2018-04-28T18:02:15.991Z,1.97
2018-04-28T18:04:43.407Z,2.33
2018-04-28T18:07:10.860Z,1.80
2018-04-28T18:09:38.247Z,1.57
2018-04-28T18:12:05.733Z,1.80
2018-04-28T18:14:33.239Z,2.20
2018-04-28T18:17:00.604Z,2.33
2018-04-28T18:19:28.046Z,1.90
2018-04-28T18:21:55.459Z,2.87
2018-04-28T18:24:22.874Z,2.40
2018-04-28T18:26:50.579Z,2.30
2018-04-28T18:29:18.016Z,2.40
2018-04-28T18:31:45.426Z,2.60
2018-04-28T18:34:12.836Z,2.50
2018-04-28T18:36:40.255Z,2.33
2018-04-28T18:39:07.662Z,2.13
2018-04-28T18:41:35.075Z,2.33
2018-04-28T18:44:02.519Z,2.77
2018-04-28T18:46:30.053Z,2.60
2018-04-28T18:48:57.572Z,2.80
2018-04-28T18:51:25.047Z,2.30
2018-04-28T18:53:52.468Z,2.73
2018-04-28T18:56:19.954Z,2.53
2018-04-28T18:58:47.504Z,2.80
2018-04-28T19:01:14.955Z,2.70
2018-04-28T19:03:42.407Z,2.60
2018-04-28T19:06:09.803Z,2.53
2018-04-28T19:08:37.345Z,2.90
2018-04-28T19:11:04.780Z,3.07
2018-04-28T19:13:32.342Z,2.90
2018-04-28T19:15:59.757Z,2.77
2018-04-28T19:18:27.302Z,3.33
2018-04-28T19:20:54.821Z,2.77
2018-04-28T19:23:22.325Z,2.97
2018-04-28T19:25:50.253Z,3.60
2018-04-28T19:28:17.701Z,3.40
2018-04-28T19:30:45.160Z,3.50
2018-04-28T19:33:12.806Z,2.87
2018-04-28T19:35:40.243Z,3.40
2018-04-28T19:38:08.355Z,3.87
2018-04-28T19:40:35.935Z,2.67
2018-04-28T19:43:03.340Z,2.73
2018-04-28T19:45:30.753Z,2.63
2018-04-28T19:47:58.179Z,2.80
2018-04-28T19:50:26.342Z,2.57
2018-04-28T19:52:53.747Z,2.37
2018-04-28T19:55:21.203Z,2.60
2018-04-28T19:57:49.317Z,2.40
2018-04-28T20:00:16.950Z,2.57
2018-04-28T20:02:44.367Z,2.77
2018-04-28T20:05:11.838Z,2.53
2018-04-28T20:07:39.391Z,2.40
2018-04-28T20:10:07.062Z,2.30
2018-04-28T20:12:34.607Z,2.50
2018-04-28T20:15:02.860Z,2.60
2018-04-28T20:17:31.235Z,2.57
2018-04-28T20:19:58.660Z,2.40
2018-04-28T20:22:37.889Z,2.40
2018-04-28T20:25:16.853Z,2.70
2018-04-28T20:30:39.833Z,2.60
2018-04-28T20:33:07.244Z,3.40
2018-04-28T20:35:34.716Z,2.33
2018-04-28T20:38:02.143Z,3.33
2018-04-28T20:40:29.565Z,2.80
2018-04-28T20:42:57.045Z,2.47
2018-04-28T20:45:24.561Z,2.40
2018-04-28T20:47:52.234Z,2.30
2018-04-28T20:50:20.268Z,3.20
2018-04-28T20:52:48.282Z,2.60
2018-04-28T20:55:15.735Z,2.93
2018-04-28T20:57:43.189Z,3.20
2018-04-28T21:00:10.634Z,3.37
2018-04-28T21:02:38.145Z,3.70
2018-04-28T21:05:05.620Z,3.27
2018-04-28T21:07:33.015Z,3.80
2018-04-28T21:10:00.700Z,3.70
2018-04-28T21:12:28.581Z,3.33
2018-04-28T21:14:56.042Z,3.77
2018-04-28T21:17:23.446Z,3.70
2018-04-28T21:19:51.724Z,6.50
2018-04-28T21:22:19.929Z,4.83
2018-04-28T21:24:47.917Z,4.33
2018-04-28T21:27:15.344Z,4.27
2018-04-28T21:29:42.765Z,4.27
2018-04-28T21:32:10.180Z,5.47
2018-04-28T21:34:37.622Z,4.33
2018-04-28T21:37:05.263Z,3.57
2018-04-28T21:39:32.717Z,3.17
2018-04-28T21:42:00.204Z,4.60
2018-04-28T21:44:27.657Z,3.87
2018-04-28T21:46:55.090Z,4.10
2018-04-28T21:49:22.528Z,3.80
2018-04-28T21:51:49.933Z,3.60
2018-04-28T21:54:17.336Z,3.97
2018-04-28T21:56:44.766Z,3.50
2018-04-28T21:59:12.163Z,4.03
2018-04-28T22:01:39.614Z,4.47
2018-04-28T22:04:07.101Z,3.60
2018-04-28T22:06:34.511Z,3.87
2018-04-28T22:09:01.985Z,3.27
2018-04-28T22:11:29.425Z,4.17
2018-04-28T22:13:56.828Z,4.80
2018-04-28T22:16:24.289Z,4.30
2018-04-28T22:18:51.765Z,4.00
2018-04-28T22:21:19.170Z,3.93
2018-04-28T22:23:46.576Z,4.33
2018-04-28T22:26:14.002Z,4.83
2018-04-28T22:28:41.426Z,4.10
2018-04-28T22:31:08.815Z,3.73
2018-04-28T22:33:36.220Z,3.57
2018-04-28T22:36:03.703Z,4.83
2018-04-28T22:38:32.279Z,4.33
2018-04-28T22:40:59.715Z,5.30
2018-04-28T22:43:27.136Z,4.40
2018-04-28T22:45:54.563Z,4.13
2018-04-28T22:48:22.034Z,3.60
2018-04-28T22:50:49.479Z,3.70
2018-04-28T22:53:16.870Z,3.80
2018-04-28T22:55:44.304Z,3.73
2018-04-28T22:58:12.221Z,3.40
2018-04-28T23:00:41.535Z,3.60
2018-04-28T23:03:08.957Z,3.37
2018-04-28T23:05:36.360Z,2.93
2018-04-28T23:08:03.819Z,3.60
2018-04-28T23:10:31.228Z,3.17
2018-04-28T23:12:58.829Z,3.57
2018-04-28T23:15:26.212Z,3.70
2018-04-28T23:17:53.763Z,3.43
2018-04-28T23:20:21.210Z,4.03
2018-04-28T23:22:48.669Z,4.07
2018-04-28T23:25:16.076Z,3.43
2018-04-28T23:27:43.516Z,3.77
2018-04-28T23:30:10.940Z,4.57
2018-04-28T23:32:38.362Z,3.90
2018-04-28T23:35:05.789Z,3.77
2018-04-28T23:37:33.256Z,4.30
2018-04-28T23:40:00.653Z,4.87
2018-04-28T23:42:28.193Z,4.00
2018-04-28T23:44:55.723Z,4.07
2018-04-28T23:47:23.397Z,4.40
2018-04-28T23:49:50.874Z,4.20
2018-04-28T23:52:18.307Z,4.40
2018-04-28T23:54:45.695Z,4.30
2018-04-28T23:57:13.118Z,4.27
2018-04-28T23:59:40.655Z,4.07
