createdAt,value
2023-02-08T00:02:19.557Z,0.70
2023-02-08T00:04:48.000Z,0.70
2023-02-08T00:07:16.400Z,0.60
2023-02-08T00:09:44.876Z,0.70
2023-02-08T00:12:13.466Z,0.70
2023-02-08T00:14:41.908Z,0.60
2023-02-08T00:17:11.753Z,0.60
2023-02-08T00:19:40.190Z,0.60
2023-02-08T00:22:08.511Z,0.60
2023-02-08T00:24:36.832Z,0.60
2023-02-08T00:27:05.370Z,0.60
2023-02-08T00:29:33.758Z,0.60
2023-02-08T00:32:02.291Z,0.60
2023-02-08T00:34:32.350Z,0.60
2023-02-08T00:37:00.800Z,0.50
2023-02-08T00:39:29.422Z,0.50
2023-02-08T00:41:57.864Z,0.50
2023-02-08T00:44:26.307Z,0.50
2023-02-08T00:46:55.269Z,0.50
2023-02-08T00:49:23.655Z,0.50
2023-02-08T00:51:53.433Z,0.50
2023-02-08T00:54:22.657Z,0.50
2023-02-08T00:56:51.561Z,0.50
2023-02-08T00:59:20.326Z,0.50
2023-02-08T01:01:48.759Z,0.50
2023-02-08T01:04:17.206Z,0.50
2023-02-08T01:06:45.580Z,0.50
2023-02-08T01:09:15.537Z,0.50
2023-02-08T01:11:44.164Z,0.50
2023-02-08T01:14:13.700Z,0.50
2023-02-08T01:16:42.032Z,0.60
2023-02-08T01:19:10.521Z,0.60
2023-02-08T01:21:40.529Z,0.50
2023-02-08T01:24:09.520Z,0.50
2023-02-08T01:26:39.669Z,0.50
2023-02-08T01:29:08.750Z,0.50
2023-02-08T01:31:39.347Z,0.50
2023-02-08T01:34:09.629Z,0.50
2023-02-08T01:36:38.937Z,0.50
2023-02-08T01:39:11.304Z,0.50
2023-02-08T01:41:44.202Z,0.50
2023-02-08T01:44:46.119Z,0.50
2023-02-08T01:47:16.703Z,0.40
2023-02-08T01:49:45.232Z,0.40
2023-02-08T01:52:17.535Z,0.40
2023-02-08T01:54:49.799Z,0.40
2023-02-08T01:57:23.269Z,0.30
2023-02-08T01:59:55.930Z,0.30
2023-02-08T02:02:25.898Z,0.30
2023-02-08T02:04:56.228Z,0.20
2023-02-08T02:07:29.231Z,0.30
2023-02-08T02:10:02.936Z,0.20
2023-02-08T02:12:34.220Z,0.20
2023-02-08T02:15:03.844Z,0.10
2023-02-08T02:17:32.474Z,0.20
2023-02-08T02:20:06.227Z,0.10
2023-02-08T02:23:01.791Z,0.10
2023-02-08T02:25:59.330Z,0.10
2023-02-08T02:29:07.175Z,0.00
2023-02-08T02:31:50.082Z,0.00
2023-02-08T02:34:27.348Z,-0.10
2023-02-08T02:37:06.992Z,0.00
2023-02-08T02:39:42.508Z,0.00
2023-02-08T02:42:34.663Z,-0.10
2023-02-08T02:45:11.560Z,0.00
2023-02-08T02:47:46.825Z,0.00
2023-02-08T02:50:25.172Z,0.00
2023-02-08T02:53:01.593Z,0.00
2023-02-08T02:55:34.020Z,0.00
2023-02-08T02:58:04.579Z,0.00
2023-02-08T03:00:34.207Z,0.00
2023-02-08T03:03:04.191Z,0.00
2023-02-08T03:05:32.757Z,-0.10
2023-02-08T03:08:18.275Z,0.00
2023-02-08T03:11:06.764Z,-0.10
2023-02-08T03:13:48.040Z,0.00
2023-02-08T03:16:20.606Z,-0.10
2023-02-08T03:19:03.134Z,-0.10
2023-02-08T03:21:41.542Z,-0.10
2023-02-08T03:24:23.426Z,-0.20
2023-02-08T03:26:59.621Z,-0.10
2023-02-08T03:29:41.784Z,-0.10
2023-02-08T03:32:14.823Z,-0.20
2023-02-08T03:34:52.211Z,-0.20
2023-02-08T03:37:24.767Z,-0.10
2023-02-08T03:40:00.674Z,-0.10
2023-02-08T03:42:32.076Z,-0.10
2023-02-08T03:45:04.073Z,-0.10
2023-02-08T03:47:36.375Z,-0.10
2023-02-08T03:50:10.619Z,-0.10
2023-02-08T03:52:40.158Z,-0.20
2023-02-08T03:55:13.236Z,-0.20
2023-02-08T03:57:47.671Z,-0.20
2023-02-08T04:00:18.162Z,-0.20
2023-02-08T04:03:03.558Z,-0.20
2023-02-08T04:05:33.684Z,-0.30
2023-02-08T04:08:02.102Z,-0.30
2023-02-08T04:10:30.520Z,-0.30
2023-02-08T04:12:59.008Z,-0.30
2023-02-08T04:15:28.146Z,-0.30
2023-02-08T04:17:56.638Z,-0.30
2023-02-08T04:20:25.029Z,-0.30
2023-02-08T04:22:54.824Z,-0.30
2023-02-08T04:25:23.168Z,-0.30
2023-02-08T04:27:51.588Z,-0.30
2023-02-08T04:30:20.403Z,-0.30
2023-02-08T04:32:48.784Z,-0.30
2023-02-08T04:35:17.331Z,-0.40
2023-02-08T04:37:45.769Z,-0.40
2023-02-08T04:40:15.526Z,-0.30
2023-02-08T04:42:43.977Z,-0.40
2023-02-08T04:45:12.449Z,-0.40
2023-02-08T04:47:41.008Z,-0.40
2023-02-08T04:50:09.752Z,-0.40
2023-02-08T04:52:38.312Z,-0.50
2023-02-08T04:55:07.606Z,-0.50
2023-02-08T04:57:37.419Z,-0.50
2023-02-08T05:00:06.750Z,-0.50
2023-02-08T05:02:35.354Z,-0.50
2023-02-08T05:05:04.115Z,-0.50
2023-02-08T05:07:32.795Z,-0.50
2023-02-08T05:10:01.653Z,-0.50
2023-02-08T05:12:30.204Z,-0.50
2023-02-08T05:15:00.147Z,-0.50
2023-02-08T05:17:28.731Z,-0.50
2023-02-08T05:19:57.364Z,-0.60
2023-02-08T05:22:25.762Z,-0.60
2023-02-08T05:24:54.267Z,-0.60
2023-02-08T05:27:23.166Z,-0.60
2023-02-08T05:29:51.853Z,-0.60
2023-02-08T05:32:21.847Z,-0.60
2023-02-08T05:34:50.343Z,-0.70
2023-02-08T05:37:18.787Z,-0.70
2023-02-08T05:39:47.974Z,-0.70
2023-02-08T05:42:17.070Z,-0.70
2023-02-08T05:44:46.029Z,-0.70
2023-02-08T05:47:14.456Z,-0.70
2023-02-08T05:49:44.203Z,-0.70
2023-02-08T05:52:12.781Z,-0.70
2023-02-08T05:54:41.087Z,-0.80
2023-02-08T05:57:09.495Z,-0.80
2023-02-08T05:59:38.119Z,-0.80
2023-02-08T06:02:06.583Z,-0.80
2023-02-08T06:04:36.769Z,-0.80
2023-02-08T06:07:07.894Z,-0.80
2023-02-08T06:09:36.674Z,-0.80
2023-02-08T06:12:05.542Z,-0.80
2023-02-08T06:14:34.070Z,-0.80
2023-02-08T06:17:02.692Z,-0.80
2023-02-08T06:19:31.221Z,-0.80
2023-02-08T06:21:59.723Z,-0.80
2023-02-08T06:24:29.843Z,-0.80
2023-02-08T06:26:58.465Z,-0.80
2023-02-08T06:29:26.919Z,-0.80
2023-02-08T06:31:55.549Z,-0.70
2023-02-08T06:34:23.998Z,-0.80
2023-02-08T06:36:52.851Z,-0.80
2023-02-08T06:39:21.363Z,-0.80
2023-02-08T06:41:51.151Z,-0.80
2023-02-08T06:44:19.785Z,-0.80
2023-02-08T22:30:35.446Z,1.60
2023-02-08T22:33:04.337Z,1.60
2023-02-08T22:35:32.833Z,1.50
2023-02-08T22:38:01.376Z,1.50
2023-02-08T22:40:29.956Z,1.50
2023-02-08T22:42:58.388Z,1.40
2023-02-08T22:45:27.018Z,1.40
2023-02-08T22:47:56.684Z,1.40
2023-02-08T22:50:25.060Z,1.40
2023-02-08T22:52:53.679Z,1.30
2023-02-08T22:55:22.276Z,1.30
2023-02-08T22:57:50.692Z,1.20
2023-02-08T23:00:19.080Z,1.20
2023-02-08T23:02:49.447Z,1.10
2023-02-08T23:05:19.404Z,1.20
2023-02-08T23:07:49.833Z,1.10
2023-02-08T23:10:18.669Z,1.10
2023-02-08T23:12:49.881Z,1.10
2023-02-08T23:15:21.515Z,1.10
2023-02-08T23:31:01.693Z,1.00
2023-02-08T23:33:30.135Z,0.90
2023-02-08T23:36:23.968Z,0.80
2023-02-08T23:38:52.454Z,0.80
2023-02-08T23:41:23.791Z,0.80
2023-02-08T23:43:53.180Z,0.70
2023-02-08T23:46:25.276Z,0.70
2023-02-08T23:48:54.191Z,0.70
2023-02-08T23:51:24.207Z,0.70
2023-02-08T23:53:54.206Z,0.60
2023-02-08T23:56:24.643Z,0.60
2023-02-08T23:58:54.886Z,0.60
