createdAt,value
2022-08-12T00:00:34.408Z,69.08
2022-08-12T00:03:20.817Z,69.35
2022-08-12T00:06:08.703Z,70.29
2022-08-12T00:08:56.879Z,70.04
2022-08-12T00:11:43.495Z,69.89
2022-08-12T00:14:29.362Z,70.39
2022-08-12T00:17:14.774Z,70.73
2022-08-12T00:20:00.045Z,71.35
2022-08-12T00:22:46.926Z,71.66
2022-08-12T00:26:21.101Z,71.67
2022-08-12T00:29:00.417Z,72.49
2022-08-12T00:31:45.208Z,72.57
2022-08-12T00:34:35.412Z,73.04
2022-08-12T00:37:21.248Z,72.82
2022-08-12T00:40:11.512Z,73.09
2022-08-12T00:42:41.271Z,73.49
2022-08-12T00:45:09.516Z,73.82
2022-08-12T00:47:37.649Z,73.81
2022-08-12T00:50:06.111Z,74.20
2022-08-12T00:52:34.818Z,74.61
2022-08-12T00:55:03.946Z,74.39
2022-08-12T00:57:37.165Z,75.17
2022-08-12T01:00:10.881Z,75.42
2022-08-12T01:02:40.846Z,75.12
2022-08-12T01:05:30.783Z,74.92
2022-08-12T01:08:16.217Z,75.12
2022-08-12T01:11:03.640Z,75.64
2022-08-12T01:13:32.809Z,75.57
2022-08-12T01:16:02.234Z,76.42
2022-08-12T01:18:31.158Z,75.93
2022-08-12T01:21:01.036Z,76.05
2022-08-12T01:23:27.535Z,76.40
2022-08-12T01:25:56.595Z,76.28
2022-08-12T01:28:26.796Z,76.61
2022-08-12T01:30:54.403Z,77.02
2022-08-12T01:33:22.223Z,77.54
2022-08-12T01:35:57.933Z,77.17
2022-08-12T01:38:36.224Z,76.94
2022-08-12T01:41:04.150Z,76.99
2022-08-12T01:43:31.924Z,77.62
2022-08-12T01:46:09.434Z,77.95
2022-08-12T01:49:02.922Z,77.24
2022-08-12T01:52:16.370Z,78.08
2022-08-12T01:54:31.823Z,77.73
2022-08-12T01:57:59.467Z,77.64
2022-08-12T02:00:13.718Z,78.40
2022-08-12T02:03:03.914Z,78.12
2022-08-12T02:05:58.405Z,78.37
2022-08-12T02:08:46.507Z,78.13
2022-08-12T02:11:26.243Z,78.03
2022-08-12T02:14:06.466Z,78.39
2022-08-12T02:16:46.331Z,75.21
2022-08-12T02:19:30.105Z,77.63
2022-08-12T02:22:35.764Z,77.94
2022-08-12T02:25:10.418Z,78.66
2022-08-12T02:27:46.426Z,78.75
2022-08-12T02:30:15.910Z,78.63
2022-08-12T02:32:44.642Z,78.54
2022-08-12T02:35:15.188Z,78.53
2022-08-12T02:37:43.254Z,78.73
2022-08-12T02:40:12.409Z,78.76
2022-08-12T02:42:54.983Z,78.79
2022-08-12T02:45:33.487Z,78.47
2022-08-12T02:48:06.436Z,78.64
2022-08-12T02:50:36.755Z,78.33
2022-08-12T02:53:04.453Z,75.78
2022-08-12T02:55:34.455Z,77.69
2022-08-12T02:58:08.962Z,77.79
2022-08-12T03:00:40.102Z,77.60
2022-08-12T03:03:10.057Z,78.02
2022-08-12T03:05:45.261Z,78.40
2022-08-12T03:08:25.725Z,77.97
2022-08-12T03:11:11.721Z,78.29
2022-08-12T03:13:42.316Z,78.38
2022-08-12T03:16:09.033Z,78.28
2022-08-12T03:18:35.819Z,78.99
2022-08-12T03:21:02.788Z,78.97
2022-08-12T03:23:31.352Z,79.64
2022-08-12T03:26:02.883Z,79.69
2022-08-12T03:28:51.829Z,79.57
2022-08-12T03:31:21.880Z,79.91
2022-08-12T03:34:02.107Z,79.79
2022-08-12T03:36:35.869Z,79.78
2022-08-12T03:39:18.601Z,79.95
2022-08-12T03:41:58.123Z,80.05
2022-08-12T03:44:56.438Z,80.25
2022-08-12T03:47:49.478Z,80.22
2022-08-12T03:50:36.433Z,80.10
2022-08-12T03:53:26.348Z,81.05
2022-08-12T03:56:13.247Z,80.47
2022-08-12T03:58:58.991Z,81.06
2022-08-12T04:01:26.921Z,80.69
2022-08-12T04:03:54.728Z,81.06
2022-08-12T04:06:35.624Z,81.73
2022-08-12T04:09:16.542Z,81.69
2022-08-12T04:12:03.773Z,81.39
2022-08-12T04:14:30.779Z,81.27
2022-08-12T04:16:57.843Z,81.51
2022-08-12T04:19:26.154Z,81.82
2022-08-12T04:22:01.953Z,81.75
2022-08-12T04:24:31.903Z,81.55
2022-08-12T04:26:58.413Z,81.62
2022-08-12T04:30:16.475Z,81.35
2022-08-12T04:32:13.892Z,81.11
2022-08-12T04:34:43.676Z,81.12
2022-08-12T04:37:12.077Z,80.91
2022-08-12T04:39:40.058Z,81.52
2022-08-12T04:42:06.771Z,81.63
2022-08-12T04:44:33.268Z,81.67
2022-08-12T04:47:00.138Z,82.01
2022-08-12T04:49:27.822Z,81.97
2022-08-12T04:51:59.198Z,82.21
2022-08-12T04:54:27.393Z,82.01
2022-08-12T04:57:04.402Z,82.28
2022-08-12T04:59:46.760Z,82.32
2022-08-12T05:02:21.652Z,81.83
2022-08-12T05:04:51.652Z,82.04
2022-08-12T05:07:18.884Z,82.03
2022-08-12T05:10:02.074Z,82.20
2022-08-12T05:12:34.672Z,82.26
2022-08-12T05:15:01.294Z,81.71
2022-08-12T05:17:28.315Z,81.63
2022-08-12T05:19:57.194Z,81.47
2022-08-12T05:22:26.096Z,81.22
2022-08-12T05:24:52.730Z,81.01
2022-08-12T05:27:19.143Z,80.44
2022-08-12T05:30:06.929Z,80.24
2022-08-12T05:32:35.456Z,80.16
2022-08-12T05:35:06.797Z,79.73
2022-08-12T05:37:35.518Z,79.61
2022-08-12T05:40:10.053Z,78.55
2022-08-12T05:42:37.997Z,78.11
2022-08-12T05:45:05.270Z,78.09
2022-08-12T05:47:53.105Z,77.28
2022-08-12T05:50:19.644Z,76.05
2022-08-12T05:52:46.086Z,74.93
2022-08-12T05:55:15.104Z,74.21
2022-08-12T05:57:41.522Z,73.71
2022-08-12T06:00:08.535Z,72.69
2022-08-12T06:02:35.039Z,71.83
2022-08-12T06:05:02.405Z,71.49
2022-08-12T06:08:00.840Z,70.81
2022-08-12T06:10:31.600Z,70.39
2022-08-12T06:12:58.870Z,69.80
2022-08-12T06:15:25.316Z,69.37
2022-08-12T06:17:51.731Z,68.92
2022-08-12T06:20:22.722Z,69.53
2022-08-12T06:22:56.548Z,68.47
2022-08-12T06:25:23.336Z,68.59
2022-08-12T06:28:07.903Z,67.71
2022-08-12T06:30:38.679Z,67.62
2022-08-12T06:33:11.692Z,67.95
2022-08-12T06:35:50.200Z,67.81
2022-08-12T06:38:25.244Z,67.07
2022-08-12T06:41:16.355Z,66.75
2022-08-12T06:44:04.484Z,66.04
2022-08-12T06:46:31.325Z,65.87
2022-08-12T06:48:59.328Z,64.93
2022-08-12T06:51:31.047Z,66.17
2022-08-12T06:53:59.129Z,64.39
2022-08-12T06:56:45.986Z,64.18
2022-08-12T06:59:14.120Z,65.34
2022-08-12T07:01:40.758Z,62.33
2022-08-12T07:04:35.680Z,62.32
2022-08-12T07:07:05.416Z,61.31
2022-08-12T07:10:06.982Z,61.56
2022-08-12T07:12:19.912Z,62.65
2022-08-12T07:14:51.531Z,58.91
2022-08-12T07:17:18.508Z,59.69
2022-08-12T07:19:46.771Z,58.21
2022-08-12T07:22:15.446Z,56.51
2022-08-12T07:24:42.265Z,57.13
2022-08-12T07:27:08.811Z,56.15
2022-08-12T07:30:02.578Z,58.02
2022-08-12T07:32:24.502Z,55.88
2022-08-12T07:34:54.530Z,56.66
2022-08-12T07:37:21.429Z,53.83
2022-08-12T07:39:50.116Z,54.08
2022-08-12T07:42:25.125Z,53.42
2022-08-12T07:44:53.334Z,53.29
2022-08-12T07:47:20.041Z,53.68
2022-08-12T07:50:05.148Z,52.07
2022-08-12T07:52:32.725Z,51.98
2022-08-12T07:54:59.954Z,52.65
2022-08-12T07:57:26.459Z,53.44
2022-08-12T07:59:55.947Z,51.12
2022-08-12T08:02:26.907Z,51.19
2022-08-12T08:04:57.182Z,50.06
2022-08-12T08:07:30.613Z,49.70
2022-08-12T08:09:59.407Z,48.43
2022-08-12T08:12:46.770Z,48.19
2022-08-12T08:15:14.893Z,47.84
2022-08-12T08:17:51.941Z,47.58
2022-08-12T08:20:28.246Z,49.31
2022-08-12T08:22:56.494Z,48.23
2022-08-12T08:25:36.529Z,48.75
2022-08-12T08:28:07.111Z,48.03
2022-08-12T08:30:34.958Z,46.30
2022-08-12T08:33:01.361Z,48.79
2022-08-12T08:35:46.332Z,47.34
2022-08-12T08:38:18.628Z,47.36
2022-08-12T08:42:18.740Z,45.86
2022-08-12T08:44:04.541Z,45.56
2022-08-12T08:46:33.008Z,45.99
2022-08-12T08:49:01.414Z,46.82
2022-08-12T08:51:27.909Z,45.51
2022-08-12T08:53:54.321Z,45.45
2022-08-12T08:56:21.795Z,44.37
2022-08-12T08:58:49.527Z,45.02
2022-08-12T09:01:22.417Z,43.39
2022-08-12T09:05:07.789Z,40.85
2022-08-12T09:06:37.836Z,41.84
2022-08-12T09:09:13.072Z,41.93
2022-08-12T09:14:47.080Z,42.51
2022-08-12T09:17:21.260Z,40.61
2022-08-12T09:19:57.265Z,41.23
2022-08-12T09:22:29.279Z,40.40
2022-08-12T09:24:56.143Z,38.62
2022-08-12T09:30:15.794Z,36.04
2022-08-12T09:33:04.399Z,39.53
2022-08-12T09:35:43.094Z,35.46
2022-08-12T09:38:28.500Z,34.99
2022-08-12T09:42:08.603Z,34.63
2022-08-12T09:44:05.023Z,33.85
2022-08-12T09:46:34.487Z,33.40
2022-08-12T09:49:04.128Z,31.93
2022-08-12T09:51:43.745Z,28.21
2022-08-12T09:54:34.137Z,27.63
2022-08-12T09:58:53.871Z,28.71
2022-08-12T10:00:17.147Z,27.44
2022-08-12T10:03:32.351Z,29.64
2022-08-12T10:06:19.275Z,26.79
2022-08-12T10:08:52.499Z,26.40
2022-08-12T10:12:09.993Z,26.26
2022-08-12T10:14:34.519Z,26.75
2022-08-12T10:17:02.633Z,26.05
2022-08-12T10:19:36.140Z,24.32
2022-08-12T10:22:06.033Z,24.65
2022-08-12T10:25:04.566Z,25.49
2022-08-12T10:28:05.822Z,25.08
2022-08-12T10:30:39.913Z,24.32
2022-08-12T10:33:18.285Z,24.00
2022-08-12T10:35:45.780Z,24.61
2022-08-12T10:38:35.041Z,22.52
2022-08-12T10:41:22.514Z,23.17
2022-08-12T10:44:12.482Z,22.61
2022-08-12T10:46:45.860Z,22.58
2022-08-12T10:50:02.761Z,22.44
2022-08-12T10:52:33.434Z,21.97
2022-08-12T10:54:51.460Z,21.24
2022-08-12T10:58:15.664Z,22.83
2022-08-12T11:00:30.755Z,21.24
2022-08-12T11:04:24.246Z,20.99
2022-08-12T11:07:05.237Z,23.05
2022-08-12T11:08:37.583Z,22.11
2022-08-12T11:11:13.274Z,21.80
2022-08-12T11:13:46.575Z,21.08
2022-08-12T11:16:21.841Z,22.07
2022-08-12T11:18:55.582Z,21.91
2022-08-12T11:21:56.437Z,22.34
2022-08-12T11:24:30.010Z,21.90
2022-08-12T11:30:01.642Z,23.00
2022-08-12T11:32:16.596Z,21.67
2022-08-12T11:34:53.506Z,21.99
2022-08-12T11:37:24.776Z,21.27
2022-08-12T11:42:37.366Z,20.51
2022-08-12T11:45:11.093Z,21.11
2022-08-12T11:47:40.415Z,21.24
2022-08-12T11:50:07.764Z,20.58
2022-08-12T11:52:55.576Z,20.35
2022-08-12T11:55:23.131Z,21.35
2022-08-12T11:58:44.056Z,20.99
2022-08-12T12:03:43.742Z,20.72
2022-08-12T12:06:17.908Z,19.13
2022-08-12T12:08:50.885Z,19.20
2022-08-12T12:11:19.636Z,19.40
2022-08-12T12:14:08.228Z,20.36
2022-08-12T12:16:33.567Z,19.03
2022-08-12T12:19:05.466Z,20.39
2022-08-12T12:21:48.130Z,19.26
2022-08-12T12:24:21.669Z,18.35
2022-08-12T12:27:00.441Z,18.96
2022-08-12T12:30:18.044Z,18.33
2022-08-12T12:32:19.512Z,18.19
2022-08-12T12:35:14.530Z,18.11
2022-08-12T12:37:59.026Z,19.57
2022-08-12T12:40:32.706Z,20.33
2022-08-12T12:43:05.290Z,19.41
2022-08-12T12:45:35.446Z,18.87
2022-08-12T12:48:07.915Z,19.54
2022-08-12T12:50:51.804Z,18.69
2022-08-12T12:54:06.305Z,18.68
2022-08-12T12:56:20.867Z,19.56
2022-08-12T12:59:00.909Z,20.17
2022-08-12T13:01:30.968Z,19.12
2022-08-12T13:04:01.862Z,19.53
2022-08-12T13:06:31.455Z,18.84
2022-08-12T13:09:02.476Z,20.39
2022-08-12T13:11:41.472Z,19.16
2022-08-12T13:14:13.045Z,18.61
2022-08-12T13:16:56.484Z,19.47
2022-08-12T13:19:25.428Z,19.04
2022-08-12T13:22:19.963Z,19.66
2022-08-12T13:24:54.641Z,19.03
2022-08-12T13:27:23.370Z,19.12
2022-08-12T13:30:01.992Z,18.51
2022-08-12T13:32:31.313Z,18.67
2022-08-12T13:35:04.674Z,18.32
2022-08-12T13:37:56.585Z,19.61
2022-08-12T13:40:25.013Z,19.73
2022-08-12T13:42:53.221Z,18.89
2022-08-12T13:45:19.759Z,18.40
2022-08-12T13:48:00.265Z,19.83
2022-08-12T13:50:38.319Z,19.96
2022-08-12T13:53:23.893Z,20.31
2022-08-12T13:55:59.606Z,18.36
2022-08-12T13:58:28.536Z,19.58
2022-08-12T14:00:58.128Z,19.99
2022-08-12T14:03:28.691Z,18.57
2022-08-12T14:06:15.406Z,18.81
2022-08-12T14:08:42.896Z,19.09
2022-08-12T14:11:09.646Z,19.40
2022-08-12T14:14:03.976Z,19.11
2022-08-12T14:16:37.347Z,18.50
2022-08-12T14:19:22.049Z,19.22
2022-08-12T14:21:59.526Z,19.51
2022-08-12T14:24:27.371Z,18.94
2022-08-12T14:26:58.866Z,19.47
2022-08-12T14:29:56.251Z,19.89
2022-08-12T14:32:17.581Z,20.38
2022-08-12T14:34:45.974Z,20.48
2022-08-12T14:37:13.067Z,18.94
2022-08-12T14:40:00.461Z,18.50
2022-08-12T14:42:27.942Z,19.25
2022-08-12T14:44:59.405Z,19.57
2022-08-12T14:47:26.756Z,18.27
2022-08-12T14:50:33.763Z,17.34
2022-08-12T14:54:33.659Z,17.94
2022-08-12T14:58:20.353Z,18.22
2022-08-12T15:01:06.939Z,18.46
2022-08-12T15:03:52.036Z,18.48
2022-08-12T15:06:39.232Z,19.30
2022-08-12T15:09:09.241Z,17.86
2022-08-12T15:11:54.629Z,17.54
2022-08-12T15:14:25.328Z,18.50
2022-08-12T15:16:52.314Z,19.00
2022-08-12T15:20:11.804Z,18.20
2022-08-12T15:22:37.234Z,17.69
2022-08-12T15:24:53.629Z,18.13
2022-08-12T15:27:22.349Z,17.81
2022-08-12T15:29:58.133Z,18.71
2022-08-12T15:32:31.816Z,18.76
2022-08-12T15:35:00.525Z,18.24
2022-08-12T15:37:58.955Z,17.57
2022-08-12T15:40:14.089Z,17.90
2022-08-12T15:42:40.673Z,18.75
2022-08-12T15:45:23.785Z,19.01
2022-08-12T15:47:53.143Z,18.37
2022-08-12T15:50:32.361Z,17.79
2022-08-12T15:53:14.230Z,17.78
2022-08-12T15:55:45.891Z,18.12
2022-08-12T15:58:16.921Z,18.13
2022-08-12T16:00:43.856Z,18.43
2022-08-12T16:03:13.517Z,17.56
2022-08-12T16:06:11.844Z,18.48
2022-08-12T16:08:29.817Z,18.08
2022-08-12T16:10:56.915Z,18.67
2022-08-12T16:13:34.255Z,18.07
2022-08-12T16:16:03.466Z,18.49
2022-08-12T16:18:33.372Z,18.09
2022-08-12T16:21:00.404Z,18.63
2022-08-12T16:23:52.124Z,18.12
2022-08-12T16:26:15.137Z,18.71
2022-08-12T16:28:47.420Z,19.15
2022-08-12T16:31:22.674Z,19.31
2022-08-12T16:33:59.308Z,19.80
2022-08-12T16:36:29.488Z,18.57
2022-08-12T16:38:56.006Z,19.72
2022-08-12T16:41:23.044Z,19.94
2022-08-12T16:43:50.480Z,21.56
2022-08-12T16:46:32.452Z,22.31
2022-08-12T16:49:09.325Z,22.27
2022-08-12T16:51:41.920Z,23.53
2022-08-12T16:54:14.133Z,23.00
2022-08-12T16:56:54.734Z,23.35
2022-08-12T16:59:25.486Z,23.55
2022-08-12T17:01:53.798Z,23.84
2022-08-12T17:04:21.010Z,24.44
2022-08-12T17:06:52.603Z,24.79
2022-08-12T17:09:19.714Z,24.16
2022-08-12T17:11:49.587Z,25.40
2022-08-12T17:14:23.049Z,25.78
2022-08-12T17:16:51.788Z,24.85
2022-08-12T17:19:20.494Z,24.62
2022-08-12T17:22:08.818Z,25.30
2022-08-12T17:24:39.969Z,26.19
2022-08-12T17:27:16.456Z,25.94
2022-08-12T17:30:03.280Z,26.06
2022-08-12T17:32:32.873Z,27.75
2022-08-12T17:35:18.694Z,26.22
2022-08-12T17:37:48.376Z,25.84
2022-08-12T17:40:35.255Z,26.66
2022-08-12T17:43:51.990Z,26.96
2022-08-12T17:45:56.168Z,27.09
2022-08-12T17:48:34.399Z,27.56
2022-08-12T17:51:06.846Z,27.69
2022-08-12T17:53:43.430Z,27.63
2022-08-12T17:56:24.027Z,27.67
2022-08-12T17:58:58.172Z,29.42
2022-08-12T18:01:25.527Z,29.48
2022-08-12T18:04:21.512Z,29.08
2022-08-12T18:06:50.455Z,29.79
2022-08-12T18:09:17.705Z,29.75
2022-08-12T18:12:07.739Z,30.59
2022-08-12T18:14:36.877Z,30.87
2022-08-12T18:17:08.503Z,31.20
2022-08-12T18:20:06.134Z,31.13
2022-08-12T18:22:31.753Z,32.35
2022-08-12T18:25:03.722Z,32.55
2022-08-12T18:27:44.832Z,32.50
2022-08-12T18:30:20.742Z,33.73
2022-08-12T18:33:03.397Z,33.70
2022-08-12T18:35:47.134Z,34.90
2022-08-12T18:38:19.937Z,35.33
2022-08-12T18:41:09.803Z,35.58
2022-08-12T18:44:00.100Z,35.84
2022-08-12T18:46:48.745Z,35.88
2022-08-12T18:49:31.844Z,37.38
2022-08-12T18:52:04.385Z,37.89
2022-08-12T18:54:35.156Z,38.82
2022-08-12T18:57:16.110Z,39.32
2022-08-12T19:00:01.582Z,39.99
2022-08-12T19:02:38.904Z,40.53
2022-08-12T19:05:11.365Z,40.75
2022-08-12T19:07:49.404Z,40.96
2022-08-12T19:10:20.545Z,42.23
2022-08-12T19:13:09.404Z,42.59
2022-08-12T19:15:42.268Z,42.42
2022-08-12T19:18:10.958Z,42.96
2022-08-12T19:20:39.306Z,43.74
2022-08-12T19:23:08.230Z,44.24
2022-08-12T19:25:59.769Z,43.86
2022-08-12T19:28:34.685Z,44.80
2022-08-12T19:31:56.827Z,43.80
2022-08-12T19:37:38.613Z,45.81
2022-08-12T19:40:31.121Z,46.75
2022-08-12T19:43:01.566Z,47.28
2022-08-12T19:45:43.653Z,46.88
2022-08-12T19:48:18.145Z,47.34
2022-08-12T19:50:50.497Z,47.65
2022-08-12T19:53:20.165Z,48.16
2022-08-12T19:55:51.834Z,49.25
2022-08-12T19:58:21.129Z,49.18
2022-08-12T20:00:53.602Z,49.20
2022-08-12T20:03:39.114Z,49.23
2022-08-12T20:06:18.344Z,49.55
2022-08-12T20:08:56.532Z,49.83
2022-08-12T20:12:11.624Z,50.71
2022-08-12T20:14:18.595Z,50.45
2022-08-12T20:16:57.777Z,50.58
2022-08-12T20:20:01.603Z,51.24
2022-08-12T20:22:30.008Z,51.39
2022-08-12T20:25:02.016Z,51.34
2022-08-12T20:28:04.525Z,52.02
2022-08-12T20:30:20.221Z,51.88
2022-08-12T20:32:56.925Z,48.25
2022-08-12T20:35:25.213Z,52.23
2022-08-12T20:38:26.612Z,52.48
2022-08-12T20:40:54.324Z,52.37
2022-08-12T20:43:24.102Z,53.34
2022-08-12T20:45:57.474Z,53.49
2022-08-12T20:48:25.483Z,52.45
2022-08-12T20:50:55.210Z,53.85
2022-08-12T20:53:27.801Z,54.31
2022-08-12T20:56:00.369Z,54.33
2022-08-12T20:58:28.094Z,54.24
2022-08-12T21:00:57.405Z,54.50
2022-08-12T21:03:52.731Z,54.64
2022-08-12T21:06:43.642Z,55.04
2022-08-12T21:09:10.406Z,55.15
2022-08-12T21:11:37.197Z,55.01
2022-08-12T21:14:04.512Z,55.40
2022-08-12T21:16:39.014Z,56.21
2022-08-12T21:19:08.154Z,55.91
2022-08-12T21:21:49.794Z,56.21
2022-08-12T21:24:17.711Z,56.10
2022-08-12T21:26:53.270Z,56.70
2022-08-12T21:29:20.317Z,56.28
2022-08-12T21:32:36.696Z,57.25
2022-08-12T21:34:34.037Z,56.56
2022-08-12T21:37:12.881Z,56.76
2022-08-12T21:39:39.970Z,56.90
2022-08-12T21:42:18.626Z,57.10
2022-08-12T21:45:45.337Z,56.70
2022-08-12T21:47:34.390Z,57.10
2022-08-12T21:50:04.218Z,56.86
2022-08-12T21:52:41.204Z,57.37
2022-08-12T21:55:17.891Z,57.79
2022-08-12T21:57:54.529Z,58.04
2022-08-12T22:00:36.798Z,58.18
2022-08-12T22:03:30.376Z,58.28
2022-08-12T22:06:31.003Z,57.84
2022-08-12T22:09:16.437Z,58.92
2022-08-12T22:11:56.227Z,58.23
2022-08-12T22:14:25.676Z,58.52
2022-08-12T22:16:55.751Z,58.38
2022-08-12T22:19:23.247Z,55.12
2022-08-12T22:21:53.280Z,59.11
2022-08-12T22:24:27.214Z,59.01
2022-08-12T22:27:08.278Z,59.34
2022-08-12T22:30:07.199Z,59.92
2022-08-12T22:32:33.985Z,59.35
2022-08-12T22:35:23.078Z,59.86
2022-08-12T22:37:50.681Z,56.28
2022-08-12T22:40:20.309Z,59.87
2022-08-12T22:43:06.308Z,60.32
2022-08-12T22:45:58.762Z,60.66
2022-08-12T22:48:26.497Z,60.63
2022-08-12T22:50:59.137Z,60.94
2022-08-12T22:53:26.237Z,61.00
2022-08-12T22:56:06.674Z,61.27
2022-08-12T22:58:36.548Z,61.38
2022-08-12T23:01:03.967Z,61.46
2022-08-12T23:03:47.925Z,61.50
2022-08-12T23:06:19.733Z,61.48
2022-08-12T23:08:46.646Z,61.86
2022-08-12T23:11:14.445Z,62.71
2022-08-12T23:13:47.213Z,62.30
2022-08-12T23:16:28.455Z,62.75
2022-08-12T23:18:59.885Z,63.16
2022-08-12T23:22:04.362Z,63.50
2022-08-12T23:24:16.773Z,63.98
2022-08-12T23:27:03.437Z,63.78
2022-08-12T23:29:43.028Z,63.83
2022-08-12T23:32:13.469Z,63.74
2022-08-12T23:35:02.570Z,62.99
2022-08-12T23:37:46.664Z,63.84
2022-08-12T23:40:21.152Z,64.21
2022-08-12T23:42:48.809Z,63.56
2022-08-12T23:45:20.767Z,64.25
2022-08-12T23:47:58.382Z,64.64
2022-08-12T23:50:33.433Z,64.78
2022-08-12T23:53:03.260Z,64.92
2022-08-12T23:55:35.789Z,64.91
2022-08-12T23:58:20.693Z,65.13
