createdAt,value
2022-12-11T00:00:29.719Z,95.69
2022-12-11T00:02:57.739Z,95.74
2022-12-11T00:05:25.623Z,95.40
2022-12-11T00:07:53.475Z,95.08
2022-12-11T00:10:21.304Z,94.91
2022-12-11T00:12:49.068Z,95.08
2022-12-11T00:15:18.393Z,95.23
2022-12-11T00:17:46.142Z,94.92
2022-12-11T00:20:13.839Z,95.36
2022-12-11T00:22:41.559Z,95.10
2022-12-11T00:25:10.125Z,95.03
2022-12-11T00:27:38.053Z,95.45
2022-12-11T00:30:07.317Z,95.38
2022-12-11T00:32:37.826Z,95.26
2022-12-11T00:35:06.243Z,95.07
2022-12-11T00:37:34.103Z,94.54
2022-12-11T00:40:01.907Z,93.99
2022-12-11T00:42:29.716Z,93.95
2022-12-11T00:44:57.866Z,93.81
2022-12-11T00:47:25.611Z,93.88
2022-12-11T00:49:54.704Z,93.85
2022-12-11T00:52:22.421Z,93.64
2022-12-11T00:54:50.078Z,93.69
2022-12-11T00:57:17.818Z,93.60
2022-12-11T00:59:46.204Z,93.54
2022-12-11T01:02:15.077Z,93.71
2022-12-11T01:04:42.857Z,93.89
2022-12-11T01:07:11.853Z,94.18
2022-12-11T01:09:56.999Z,94.56
2022-12-11T01:12:24.780Z,94.88
2022-12-11T01:14:52.563Z,95.17
2022-12-11T01:17:20.267Z,95.73
2022-12-11T01:19:48.075Z,95.99
2022-12-11T01:22:17.234Z,95.90
2022-12-11T01:24:45.102Z,96.00
2022-12-11T01:27:12.993Z,95.97
2022-12-11T01:29:40.699Z,95.99
2022-12-11T01:32:08.481Z,95.95
2022-12-11T01:34:36.248Z,95.88
2022-12-11T01:37:04.067Z,95.76
2022-12-11T01:39:33.197Z,95.76
2022-12-11T01:42:02.229Z,95.61
2022-12-11T01:45:26.745Z,95.54
2022-12-11T01:48:00.322Z,95.51
2022-12-11T01:50:29.636Z,95.58
2022-12-11T01:52:57.468Z,95.67
2022-12-11T01:55:26.732Z,96.25
2022-12-11T01:57:55.194Z,96.22
2022-12-11T02:00:23.208Z,96.50
2022-12-11T02:02:51.082Z,96.98
2022-12-11T02:05:19.200Z,96.97
2022-12-11T02:07:50.873Z,97.17
2022-12-11T02:10:18.974Z,97.56
2022-12-11T02:12:58.126Z,96.96
2022-12-11T02:15:32.877Z,96.82
2022-12-11T02:18:10.987Z,97.29
2022-12-11T02:20:43.009Z,97.56
2022-12-11T02:23:42.393Z,97.21
2022-12-11T02:26:26.090Z,97.24
2022-12-11T02:28:59.243Z,97.09
2022-12-11T02:31:31.364Z,97.05
2022-12-11T02:34:04.453Z,96.62
2022-12-11T02:36:36.698Z,96.28
2022-12-11T02:39:07.019Z,96.05
2022-12-11T02:41:35.395Z,95.66
2022-12-11T02:44:05.712Z,95.68
2022-12-11T02:46:36.857Z,95.75
2022-12-11T02:49:08.078Z,95.68
2022-12-11T02:51:40.534Z,95.71
2022-12-11T02:54:13.349Z,95.83
2022-12-11T02:56:46.709Z,95.79
2022-12-11T02:59:20.198Z,95.97
2022-12-11T03:01:48.183Z,95.68
2022-12-11T03:04:15.973Z,96.15
2022-12-11T03:06:49.322Z,96.37
2022-12-11T03:09:17.022Z,96.22
2022-12-11T03:11:44.819Z,96.56
2022-12-11T03:14:13.763Z,96.65
2022-12-11T03:16:46.377Z,96.88
2022-12-11T03:19:20.708Z,97.19
2022-12-11T03:21:55.113Z,97.04
2022-12-11T03:24:29.612Z,97.32
2022-12-11T03:27:04.503Z,97.47
2022-12-11T03:29:40.143Z,97.51
2022-12-11T03:32:13.314Z,97.36
2022-12-11T03:34:46.373Z,97.79
2022-12-11T03:37:16.593Z,97.94
2022-12-11T03:39:49.836Z,98.31
2022-12-11T03:42:20.095Z,98.06
2022-12-11T03:44:50.973Z,98.21
2022-12-11T03:47:23.911Z,97.97
2022-12-11T03:49:51.802Z,98.02
2022-12-11T03:52:20.943Z,98.05
2022-12-11T03:54:51.872Z,98.19
2022-12-11T03:57:23.645Z,98.45
2022-12-11T03:59:51.812Z,98.24
2022-12-11T04:02:20.926Z,98.60
2022-12-11T04:04:48.663Z,98.97
2022-12-11T04:07:16.363Z,98.91
2022-12-11T04:09:44.069Z,99.04
2022-12-11T04:12:11.721Z,98.85
2022-12-11T04:14:57.090Z,98.60
2022-12-11T04:17:43.808Z,98.51
2022-12-11T04:20:30.519Z,98.37
2022-12-11T04:23:15.699Z,98.45
2022-12-11T04:25:43.422Z,98.67
2022-12-11T04:28:11.121Z,98.35
2022-12-11T04:30:38.875Z,98.47
2022-12-11T04:33:07.950Z,98.34
2022-12-11T04:35:35.684Z,98.38
2022-12-11T04:38:03.431Z,98.46
2022-12-11T04:40:31.152Z,98.32
2022-12-11T04:42:59.101Z,98.59
2022-12-11T04:45:26.778Z,98.60
2022-12-11T04:47:54.524Z,98.57
2022-12-11T04:50:23.631Z,98.57
2022-12-11T04:52:51.412Z,98.66
2022-12-11T04:55:19.392Z,98.41
2022-12-11T04:57:47.126Z,98.79
2022-12-11T05:00:16.016Z,98.98
2022-12-11T05:02:44.104Z,98.84
2022-12-11T05:05:12.999Z,98.85
2022-12-11T05:07:42.422Z,98.66
2022-12-11T05:10:11.188Z,98.66
2022-12-11T05:12:38.917Z,98.74
2022-12-11T05:15:07.758Z,99.02
2022-12-11T05:17:35.741Z,98.74
2022-12-11T05:20:03.473Z,98.60
2022-12-11T05:22:32.231Z,98.50
2022-12-11T05:25:01.487Z,98.59
2022-12-11T05:27:29.246Z,98.50
2022-12-11T05:29:59.515Z,98.24
2022-12-11T05:32:27.735Z,97.85
2022-12-11T05:34:55.411Z,97.71
2022-12-11T05:37:23.427Z,97.78
2022-12-11T05:39:51.199Z,97.75
2022-12-11T05:42:24.121Z,97.82
2022-12-11T05:44:56.280Z,97.62
2022-12-11T05:47:24.053Z,97.45
2022-12-11T05:49:51.959Z,97.26
2022-12-11T05:52:19.689Z,97.16
2022-12-11T05:54:49.772Z,97.20
2022-12-11T05:57:17.597Z,97.70
2022-12-11T05:59:46.654Z,97.89
2022-12-11T06:02:14.494Z,98.08
2022-12-11T06:04:42.406Z,98.78
2022-12-11T06:07:10.091Z,98.58
2022-12-11T06:09:37.883Z,98.34
2022-12-11T06:12:05.918Z,98.04
2022-12-11T06:14:33.645Z,97.84
2022-12-11T06:17:02.800Z,97.66
2022-12-11T06:19:36.415Z,97.30
2022-12-11T06:22:04.667Z,97.28
2022-12-11T06:24:32.411Z,96.94
2022-12-11T06:27:00.128Z,96.58
2022-12-11T06:29:27.807Z,96.48
2022-12-11T06:31:55.552Z,96.38
2022-12-11T06:34:24.717Z,96.11
2022-12-11T06:36:52.505Z,96.06
2022-12-11T06:39:20.354Z,96.25
2022-12-11T06:41:48.306Z,96.41
2022-12-11T06:44:16.084Z,96.39
2022-12-11T06:46:43.750Z,96.62
2022-12-11T06:49:11.404Z,96.92
2022-12-11T06:51:40.865Z,96.97
2022-12-11T06:54:08.653Z,97.03
2022-12-11T06:56:36.683Z,97.04
2022-12-11T06:59:07.488Z,97.01
2022-12-11T07:01:35.482Z,97.18
2022-12-11T07:04:03.380Z,97.21
2022-12-11T07:06:31.474Z,97.13
2022-12-11T07:09:00.558Z,97.14
2022-12-11T07:11:28.271Z,97.20
2022-12-11T07:13:55.996Z,97.42
2022-12-11T07:16:23.858Z,97.33
2022-12-11T07:18:53.554Z,97.47
2022-12-11T07:21:22.563Z,97.24
2022-12-11T07:23:51.220Z,97.27
2022-12-11T07:26:22.500Z,97.36
2022-12-11T07:28:50.930Z,97.44
2022-12-11T07:31:20.757Z,97.66
2022-12-11T07:33:48.674Z,97.64
2022-12-11T07:36:16.734Z,97.51
2022-12-11T07:38:44.453Z,97.20
2022-12-11T07:41:14.483Z,97.32
2022-12-11T07:43:44.088Z,97.25
2022-12-11T07:46:13.594Z,97.30
2022-12-11T07:48:43.621Z,97.60
2022-12-11T07:51:12.489Z,97.38
2022-12-11T07:53:40.261Z,97.48
2022-12-11T07:56:08.832Z,97.37
2022-12-11T07:58:39.030Z,97.48
2022-12-11T08:01:13.261Z,97.40
2022-12-11T08:03:41.171Z,97.55
2022-12-11T08:06:10.019Z,97.61
2022-12-11T08:08:37.851Z,97.57
2022-12-11T08:11:07.470Z,97.59
2022-12-11T08:13:35.270Z,97.66
2022-12-11T08:16:04.860Z,97.74
2022-12-11T08:18:34.486Z,98.13
2022-12-11T08:21:06.716Z,97.88
2022-12-11T08:23:34.904Z,97.64
2022-12-11T08:26:04.634Z,97.84
2022-12-11T08:28:32.647Z,97.62
2022-12-11T08:31:00.840Z,97.54
2022-12-11T08:33:28.587Z,97.64
2022-12-11T08:35:57.668Z,96.90
2022-12-11T08:38:25.839Z,97.10
2022-12-11T08:40:53.621Z,97.66
2022-12-11T08:43:21.307Z,97.67
2022-12-11T08:45:49.380Z,97.01
2022-12-11T08:48:17.506Z,96.72
2022-12-11T08:50:45.276Z,96.58
2022-12-11T08:53:14.512Z,96.44
2022-12-11T08:55:42.328Z,96.57
2022-12-11T08:58:10.035Z,96.14
2022-12-11T09:00:37.836Z,96.23
2022-12-11T09:03:09.820Z,95.50
2022-12-11T09:05:40.571Z,95.38
2022-12-11T09:08:08.413Z,95.72
2022-12-11T09:10:37.715Z,95.80
2022-12-11T09:13:05.518Z,95.93
2022-12-11T09:15:33.305Z,95.89
2022-12-11T09:18:01.193Z,95.49
2022-12-11T09:20:28.953Z,95.32
2022-12-11T09:22:56.703Z,95.05
2022-12-11T09:25:24.411Z,94.74
2022-12-11T09:27:53.702Z,95.21
2022-12-11T09:30:21.676Z,95.45
2022-12-11T09:32:49.404Z,95.15
2022-12-11T09:35:17.213Z,95.08
2022-12-11T09:37:44.996Z,94.41
2022-12-11T09:40:14.309Z,94.82
2022-12-11T09:42:52.085Z,94.76
2022-12-11T09:45:22.044Z,94.92
2022-12-11T09:47:52.943Z,94.46
2022-12-11T09:50:24.667Z,94.62
2022-12-11T09:53:05.424Z,94.84
2022-12-11T09:55:40.338Z,94.72
2022-12-11T09:58:19.952Z,93.88
2022-12-11T10:00:54.465Z,94.03
2022-12-11T10:04:00.689Z,94.03
2022-12-11T10:06:34.342Z,94.17
2022-12-11T10:09:12.518Z,93.82
2022-12-11T10:12:01.196Z,93.90
2022-12-11T10:14:43.090Z,93.03
2022-12-11T10:17:17.133Z,92.71
2022-12-11T10:19:45.042Z,92.65
2022-12-11T10:22:19.966Z,92.19
2022-12-11T10:25:12.400Z,92.19
2022-12-11T10:27:41.794Z,92.02
2022-12-11T10:30:28.356Z,92.38
2022-12-11T10:33:13.941Z,92.25
2022-12-11T10:35:46.364Z,91.97
2022-12-11T10:38:18.507Z,92.10
2022-12-11T10:40:50.792Z,91.44
2022-12-11T10:43:18.645Z,91.67
2022-12-11T10:45:53.582Z,91.48
2022-12-11T10:48:23.609Z,91.70
2022-12-11T10:51:01.138Z,91.72
2022-12-11T10:53:30.155Z,91.28
2022-12-11T10:55:59.135Z,90.95
2022-12-11T10:58:33.805Z,91.31
2022-12-11T11:01:07.279Z,91.02
2022-12-11T11:03:44.772Z,89.74
2022-12-11T11:06:17.372Z,89.50
2022-12-11T11:08:46.931Z,89.92
2022-12-11T11:11:22.921Z,89.30
2022-12-11T11:13:51.065Z,89.46
2022-12-11T11:16:22.264Z,89.85
2022-12-11T11:18:56.907Z,88.84
2022-12-11T11:21:29.826Z,89.19
2022-12-11T11:23:57.728Z,88.36
2022-12-11T11:26:34.305Z,88.27
2022-12-11T11:29:26.815Z,87.47
2022-12-11T11:31:54.730Z,87.04
2022-12-11T11:34:26.115Z,87.48
2022-12-11T11:36:59.741Z,86.58
2022-12-11T11:39:35.189Z,85.68
2022-12-11T11:42:09.898Z,85.88
2022-12-11T11:44:42.414Z,86.16
2022-12-11T11:47:15.867Z,85.86
2022-12-11T11:49:54.349Z,85.01
2022-12-11T11:52:30.470Z,85.13
2022-12-11T11:55:10.035Z,85.36
2022-12-11T11:57:43.586Z,85.47
2022-12-11T12:00:20.774Z,85.20
2022-12-11T12:02:50.909Z,85.42
2022-12-11T12:05:26.900Z,86.09
2022-12-11T12:08:08.605Z,86.42
2022-12-11T12:10:45.242Z,86.33
2022-12-11T12:13:48.498Z,86.36
2022-12-11T12:19:36.315Z,85.54
2022-12-11T12:22:17.244Z,85.87
2022-12-11T12:24:54.461Z,86.48
2022-12-11T12:27:51.443Z,86.44
2022-12-11T12:30:23.020Z,86.52
2022-12-11T12:33:06.273Z,87.01
2022-12-11T12:35:37.264Z,86.89
2022-12-11T12:38:15.996Z,86.74
2022-12-11T12:40:59.075Z,86.22
2022-12-11T12:43:53.795Z,85.96
2022-12-11T12:46:35.272Z,86.70
2022-12-11T12:49:04.850Z,86.91
2022-12-11T12:51:33.374Z,87.33
2022-12-11T12:54:11.956Z,86.90
2022-12-11T12:56:43.600Z,87.27
2022-12-11T12:59:21.366Z,87.23
2022-12-11T13:01:55.071Z,86.87
2022-12-11T13:04:55.482Z,86.85
2022-12-11T13:07:29.636Z,86.44
2022-12-11T13:10:02.072Z,86.45
2022-12-11T13:12:41.023Z,85.85
2022-12-11T13:15:25.069Z,85.84
2022-12-11T13:17:52.846Z,85.42
2022-12-11T13:20:23.010Z,84.73
2022-12-11T13:22:54.992Z,84.52
2022-12-11T13:25:28.350Z,84.50
2022-12-11T13:28:07.150Z,84.04
2022-12-11T13:30:36.278Z,84.19
2022-12-11T13:33:07.068Z,84.54
2022-12-11T13:35:36.397Z,84.91
2022-12-11T13:38:16.514Z,84.44
2022-12-11T13:40:47.998Z,84.01
2022-12-11T13:43:21.379Z,84.10
2022-12-11T13:45:52.345Z,84.28
2022-12-11T13:48:25.646Z,83.79
2022-12-11T13:50:54.850Z,83.94
2022-12-11T13:53:23.284Z,83.94
2022-12-11T13:55:59.929Z,83.59
2022-12-11T13:58:29.350Z,83.59
2022-12-11T14:01:07.569Z,84.01
2022-12-11T14:03:36.215Z,84.14
2022-12-11T14:06:04.801Z,83.69
2022-12-11T14:08:36.141Z,83.22
2022-12-11T14:11:06.353Z,83.33
2022-12-11T14:13:37.200Z,83.32
2022-12-11T14:16:07.274Z,83.33
2022-12-11T14:18:37.189Z,82.74
2022-12-11T14:21:07.202Z,82.78
2022-12-11T14:23:36.011Z,83.13
2022-12-11T14:26:17.679Z,83.87
2022-12-11T14:28:45.761Z,83.75
2022-12-11T14:31:17.010Z,84.04
2022-12-11T14:33:49.700Z,85.11
2022-12-11T14:36:18.544Z,85.33
2022-12-11T14:38:49.269Z,85.59
2022-12-11T14:41:24.635Z,86.26
2022-12-11T14:43:55.733Z,86.97
2022-12-11T14:46:27.181Z,87.58
2022-12-11T14:49:01.363Z,88.68
2022-12-11T14:51:32.401Z,89.34
2022-12-11T14:54:00.712Z,89.74
2022-12-11T14:56:31.354Z,90.52
2022-12-11T14:59:03.763Z,90.88
2022-12-11T15:01:33.569Z,90.95
2022-12-11T15:04:07.791Z,90.75
2022-12-11T15:06:43.638Z,90.52
2022-12-11T15:09:18.939Z,90.18
2022-12-11T15:11:50.083Z,89.96
2022-12-11T15:14:20.958Z,89.78
2022-12-11T15:16:50.413Z,89.98
2022-12-11T15:19:22.941Z,88.97
2022-12-11T15:21:51.551Z,88.93
2022-12-11T15:24:26.067Z,88.93
2022-12-11T15:26:59.400Z,89.47
2022-12-11T15:29:32.855Z,89.61
2022-12-11T15:32:02.909Z,89.92
2022-12-11T15:34:35.023Z,90.37
2022-12-11T15:37:02.990Z,90.80
2022-12-11T15:39:30.876Z,91.33
2022-12-11T15:42:00.079Z,91.51
2022-12-11T15:44:27.877Z,91.63
2022-12-11T15:46:55.660Z,92.13
2022-12-11T15:49:24.606Z,92.52
2022-12-11T15:51:52.866Z,92.52
2022-12-11T15:54:21.221Z,93.02
2022-12-11T15:56:49.173Z,93.29
2022-12-11T15:59:19.251Z,93.07
2022-12-11T16:01:47.148Z,93.27
2022-12-11T16:04:14.971Z,93.09
2022-12-11T16:06:46.401Z,93.40
2022-12-11T16:09:14.150Z,93.31
2022-12-11T16:11:41.888Z,93.32
2022-12-11T16:14:09.716Z,92.47
2022-12-11T16:16:38.887Z,92.24
2022-12-11T16:19:06.721Z,91.40
2022-12-11T16:21:34.571Z,90.51
2022-12-11T16:24:02.325Z,90.12
2022-12-11T16:26:30.125Z,90.03
2022-12-11T16:28:57.877Z,89.54
2022-12-11T16:31:25.672Z,90.25
2022-12-11T16:33:54.907Z,91.17
2022-12-11T16:36:23.038Z,92.10
2022-12-11T16:38:53.950Z,92.98
2022-12-11T16:41:22.888Z,93.33
2022-12-11T16:43:50.845Z,93.48
2022-12-11T16:46:19.671Z,93.58
2022-12-11T16:48:47.541Z,93.95
2022-12-11T16:51:16.870Z,94.08
2022-12-11T16:53:44.636Z,94.23
2022-12-11T16:56:12.440Z,94.36
2022-12-11T16:58:40.620Z,94.64
2022-12-11T17:01:12.807Z,95.05
2022-12-11T17:03:41.944Z,94.89
2022-12-11T17:06:11.235Z,95.18
2022-12-11T17:08:42.720Z,94.72
2022-12-11T17:11:12.087Z,94.67
2022-12-11T17:13:40.366Z,94.18
2022-12-11T17:16:09.958Z,94.56
2022-12-11T17:18:37.963Z,94.95
2022-12-11T17:21:07.819Z,94.14
2022-12-11T17:23:35.903Z,94.51
2022-12-11T17:26:05.935Z,95.01
2022-12-11T17:28:33.838Z,94.78
2022-12-11T17:31:05.296Z,93.79
2022-12-11T17:33:33.235Z,93.98
2022-12-11T17:36:01.100Z,93.79
2022-12-11T17:38:28.923Z,93.66
2022-12-11T17:40:56.888Z,93.81
2022-12-11T17:43:26.089Z,93.82
2022-12-11T17:45:55.241Z,93.96
2022-12-11T17:48:23.431Z,94.00
2022-12-11T17:50:53.071Z,94.08
2022-12-11T17:53:23.186Z,93.70
2022-12-11T17:55:52.154Z,93.31
2022-12-11T17:58:21.815Z,92.89
2022-12-11T18:00:54.774Z,92.33
2022-12-11T18:03:22.797Z,92.34
2022-12-11T18:05:52.823Z,92.36
2022-12-11T18:08:22.461Z,92.09
2022-12-11T18:10:50.285Z,91.97
2022-12-11T18:13:18.245Z,91.92
2022-12-11T18:15:46.079Z,92.05
2022-12-11T18:18:15.375Z,92.06
2022-12-11T18:20:43.147Z,91.98
2022-12-11T18:23:10.881Z,92.36
2022-12-11T18:25:38.657Z,91.75
2022-12-11T18:28:06.779Z,91.09
2022-12-11T18:30:34.575Z,91.48
2022-12-11T18:33:02.424Z,92.14
2022-12-11T18:35:32.009Z,92.81
2022-12-11T18:37:59.847Z,93.57
2022-12-11T18:40:28.832Z,93.88
2022-12-11T18:42:56.864Z,94.00
2022-12-11T18:45:24.680Z,94.23
2022-12-11T18:47:53.113Z,94.18
2022-12-11T18:50:20.911Z,94.17
2022-12-11T18:52:54.347Z,94.77
2022-12-11T18:55:22.661Z,95.11
2022-12-11T18:57:50.522Z,94.88
2022-12-11T19:00:19.856Z,94.95
2022-12-11T19:02:50.738Z,94.18
2022-12-11T19:05:18.591Z,93.95
2022-12-11T19:07:46.467Z,93.34
2022-12-11T19:10:15.607Z,93.12
2022-12-11T19:12:43.868Z,92.29
2022-12-11T19:15:13.275Z,93.25
2022-12-11T19:17:42.913Z,94.00
2022-12-11T19:20:40.385Z,95.14
2022-12-11T19:22:59.920Z,95.74
2022-12-11T19:25:29.079Z,95.53
2022-12-11T19:27:57.481Z,95.58
2022-12-11T19:30:25.583Z,95.72
2022-12-11T19:32:53.341Z,95.83
2022-12-11T19:35:21.143Z,96.22
2022-12-11T19:37:48.878Z,96.11
2022-12-11T19:40:17.928Z,95.86
2022-12-11T19:42:47.277Z,95.47
2022-12-11T19:45:15.074Z,94.89
2022-12-11T19:47:42.804Z,94.14
2022-12-11T19:50:11.057Z,93.44
2022-12-11T19:52:44.466Z,93.69
2022-12-11T19:55:15.067Z,94.05
2022-12-11T19:57:43.185Z,94.08
2022-12-11T20:00:13.547Z,93.74
2022-12-11T20:02:41.385Z,93.38
2022-12-11T20:05:11.352Z,93.01
2022-12-11T20:07:40.174Z,91.96
2022-12-11T20:10:08.900Z,91.94
2022-12-11T20:12:36.649Z,91.90
2022-12-11T20:15:06.045Z,91.48
2022-12-11T20:17:36.840Z,91.40
2022-12-11T20:20:04.847Z,91.62
2022-12-11T20:22:32.901Z,91.99
2022-12-11T20:25:00.636Z,92.10
2022-12-11T20:27:28.514Z,91.74
2022-12-11T20:29:56.388Z,91.06
2022-12-11T20:32:24.195Z,90.60
2022-12-11T20:34:56.421Z,90.25
2022-12-11T20:37:24.358Z,90.32
2022-12-11T20:39:52.130Z,89.82
2022-12-11T20:42:19.887Z,90.10
2022-12-11T20:44:49.451Z,89.46
2022-12-11T20:47:19.671Z,89.67
2022-12-11T20:49:47.513Z,89.43
2022-12-11T20:52:17.245Z,89.45
2022-12-11T20:54:45.417Z,89.16
2022-12-11T20:57:15.116Z,89.40
2022-12-11T20:59:43.412Z,89.54
2022-12-11T21:02:12.458Z,89.82
2022-12-11T21:04:41.449Z,90.03
2022-12-11T21:07:10.213Z,90.36
2022-12-11T21:09:40.389Z,90.47
2022-12-11T21:12:09.283Z,90.81
2022-12-11T21:14:37.346Z,90.69
2022-12-11T21:17:05.077Z,90.82
2022-12-11T21:19:33.041Z,90.97
2022-12-11T21:22:00.761Z,91.28
2022-12-11T21:24:30.087Z,91.32
2022-12-11T21:26:59.789Z,91.23
2022-12-11T21:29:29.338Z,91.16
2022-12-11T21:31:57.784Z,91.42
2022-12-11T21:34:26.034Z,91.64
2022-12-11T21:36:57.178Z,91.70
2022-12-11T21:39:26.018Z,91.84
2022-12-11T21:41:53.787Z,92.29
2022-12-11T21:47:10.930Z,92.54
2022-12-11T21:49:38.841Z,92.63
2022-12-11T21:52:08.395Z,93.00
2022-12-11T21:54:36.499Z,93.08
2022-12-11T21:57:04.823Z,93.36
2022-12-11T21:59:35.526Z,93.52
2022-12-11T22:02:03.291Z,93.70
2022-12-11T22:04:31.278Z,93.72
2022-12-11T22:06:58.993Z,93.73
2022-12-11T22:09:27.238Z,93.86
2022-12-11T22:11:58.438Z,93.92
2022-12-11T22:14:26.674Z,94.02
2022-12-11T22:16:55.890Z,94.01
2022-12-11T22:19:26.639Z,94.12
2022-12-11T22:21:58.609Z,94.38
2022-12-11T22:24:26.301Z,94.16
2022-12-11T22:26:54.401Z,94.42
2022-12-11T22:29:22.248Z,94.22
2022-12-11T22:31:49.956Z,93.84
2022-12-11T22:34:19.010Z,94.17
2022-12-11T22:36:46.665Z,93.77
2022-12-11T22:39:14.459Z,93.87
2022-12-11T22:41:43.199Z,94.01
2022-12-11T22:44:15.520Z,93.67
2022-12-11T22:46:49.501Z,93.31
2022-12-11T22:49:20.326Z,93.11
2022-12-11T22:51:48.867Z,93.17
2022-12-11T22:54:16.839Z,93.04
2022-12-11T22:56:44.671Z,93.18
2022-12-11T22:59:12.588Z,92.80
2022-12-11T23:01:40.466Z,92.91
2022-12-11T23:04:08.300Z,93.33
2022-12-11T23:06:37.400Z,93.57
2022-12-11T23:09:05.493Z,93.59
2022-12-11T23:11:36.694Z,93.74
2022-12-11T23:14:05.186Z,93.80
2022-12-11T23:16:33.776Z,93.93
2022-12-11T23:19:01.963Z,93.92
2022-12-11T23:21:30.073Z,94.01
2022-12-11T23:23:59.965Z,93.92
2022-12-11T23:26:28.908Z,93.45
2022-12-11T23:28:58.522Z,93.00
2022-12-11T23:31:27.603Z,92.54
2022-12-11T23:33:55.435Z,92.71
2022-12-11T23:36:23.573Z,92.76
2022-12-11T23:38:54.814Z,93.01
2022-12-11T23:41:24.715Z,92.74
2022-12-11T23:43:52.724Z,92.84
2022-12-11T23:46:23.446Z,92.76
2022-12-11T23:48:52.477Z,92.70
2022-12-11T23:51:21.775Z,92.74
2022-12-11T23:53:49.995Z,91.28
2022-12-11T23:56:21.097Z,89.24
2022-12-11T23:58:50.607Z,87.05
