createdAt,value
2018-01-28T00:01:48.679Z,3.03
2018-01-28T00:04:17.109Z,2.70
2018-01-28T00:06:45.491Z,2.80
2018-01-28T00:09:13.856Z,2.30
2018-01-28T00:11:43.029Z,2.47
2018-01-28T00:14:11.457Z,2.57
2018-01-28T00:16:39.782Z,2.43
2018-01-28T00:19:08.213Z,2.50
2018-01-28T00:21:36.528Z,2.37
2018-01-28T00:24:04.998Z,2.10
2018-01-28T00:26:33.308Z,2.40
2018-01-28T00:29:02.420Z,2.57
2018-01-28T00:31:31.579Z,2.40
2018-01-28T00:34:00.054Z,3.57
2018-01-28T00:36:28.494Z,2.53
2018-01-28T00:38:56.898Z,2.33
2018-01-28T00:41:25.740Z,2.83
2018-01-28T00:43:54.841Z,2.60
2018-01-28T00:46:23.217Z,2.87
2018-01-28T00:48:51.604Z,2.90
2018-01-28T00:51:20.720Z,2.57
2018-01-28T00:53:49.889Z,2.53
2018-01-28T00:56:19.010Z,4.33
2018-01-28T00:58:47.404Z,3.30
2018-01-28T01:01:15.773Z,3.37
2018-01-28T01:03:44.154Z,3.10
2018-01-28T01:06:12.483Z,3.17
2018-01-28T01:08:40.870Z,3.10
2018-01-28T01:11:10.082Z,2.97
2018-01-28T01:13:39.196Z,3.20
2018-01-28T01:16:07.556Z,3.10
2018-01-28T01:18:35.888Z,2.97
2018-01-28T01:21:04.228Z,3.03
2018-01-28T01:23:33.323Z,3.30
2018-01-28T01:26:01.702Z,3.27
2018-01-28T01:28:31.018Z,2.93
2018-01-28T01:30:59.409Z,3.20
2018-01-28T01:33:27.772Z,2.53
2018-01-28T01:35:56.146Z,3.53
2018-01-28T01:38:24.526Z,3.50
2018-01-28T01:40:52.859Z,3.37
2018-01-28T01:43:21.304Z,3.50
2018-01-28T01:45:49.658Z,3.30
2018-01-28T01:48:18.760Z,3.77
2018-01-28T01:50:47.111Z,3.50
2018-01-28T01:53:16.217Z,3.93
2018-01-28T01:55:45.838Z,4.27
2018-01-28T01:58:14.183Z,4.03
2018-01-28T02:00:42.516Z,3.87
2018-01-28T02:03:10.860Z,4.80
2018-01-28T02:05:39.957Z,4.03
2018-01-28T02:08:09.088Z,3.90
2018-01-28T02:10:37.470Z,4.13
2018-01-28T02:13:05.846Z,4.07
2018-01-28T02:15:34.162Z,3.90
2018-01-28T02:18:02.492Z,4.20
2018-01-28T02:20:30.835Z,3.43
2018-01-28T02:22:59.935Z,3.47
2018-01-28T02:25:29.072Z,3.73
2018-01-28T02:27:57.443Z,3.57
2018-01-28T02:30:25.799Z,3.00
2018-01-28T02:32:55.073Z,2.77
2018-01-28T02:35:23.519Z,2.67
2018-01-28T02:37:51.856Z,3.40
2018-01-28T02:40:20.978Z,3.00
2018-01-28T02:42:49.336Z,2.70
2018-01-28T02:45:18.438Z,2.60
2018-01-28T02:47:47.556Z,2.60
2018-01-28T02:50:15.991Z,2.80
2018-01-28T02:52:44.311Z,2.50
2018-01-28T02:55:12.656Z,2.30
2018-01-28T02:57:41.747Z,2.67
2018-01-28T03:00:10.855Z,2.23
2018-01-28T03:02:39.968Z,2.20
2018-01-28T03:05:08.339Z,2.30
2018-01-28T03:07:36.705Z,1.97
2018-01-28T03:10:05.836Z,1.73
2018-01-28T03:12:34.172Z,1.87
2018-01-28T03:15:02.504Z,1.60
2018-01-28T03:17:30.848Z,1.83
2018-01-28T03:19:59.977Z,2.10
2018-01-28T03:22:28.315Z,1.80
2018-01-28T03:24:56.654Z,2.10
2018-01-28T03:27:25.007Z,2.60
2018-01-28T03:29:53.335Z,2.50
2018-01-28T03:32:21.664Z,2.37
2018-01-28T03:34:50.008Z,2.77
2018-01-28T03:37:19.115Z,2.40
2018-01-28T03:39:48.255Z,3.03
2018-01-28T03:42:16.569Z,2.70
2018-01-28T03:44:44.890Z,2.50
2018-01-28T03:47:13.231Z,2.70
2018-01-28T03:49:42.336Z,2.93
2018-01-28T03:52:12.044Z,2.57
2018-01-28T03:54:41.266Z,3.07
2018-01-28T03:57:09.648Z,2.67
2018-01-28T03:59:38.023Z,3.00
2018-01-28T04:02:06.379Z,3.03
2018-01-28T04:04:35.468Z,2.90
2018-01-28T04:07:03.803Z,2.60
2018-01-28T04:09:32.160Z,3.50
2018-01-28T04:12:00.529Z,2.90
2018-01-28T04:14:29.011Z,2.80
2018-01-28T04:16:58.123Z,2.77
2018-01-28T04:19:26.446Z,2.30
2018-01-28T04:21:54.935Z,2.40
2018-01-28T04:24:23.362Z,2.60
2018-01-28T04:26:51.831Z,2.47
2018-01-28T04:29:20.176Z,2.60
2018-01-28T04:31:48.506Z,2.30
2018-01-28T04:34:16.842Z,3.13
2018-01-28T04:36:45.947Z,2.73
2018-01-28T04:39:14.288Z,2.73
2018-01-28T04:41:42.615Z,3.23
2018-01-28T04:44:10.950Z,3.20
2018-01-28T04:46:39.495Z,3.30
2018-01-28T04:49:07.866Z,3.50
2018-01-28T04:51:36.183Z,3.07
2018-01-28T04:54:04.567Z,3.13
2018-01-28T04:56:32.908Z,3.50
2018-01-28T04:59:01.234Z,3.87
2018-01-28T05:01:41.306Z,4.00
2018-01-28T05:04:09.623Z,3.57
2018-01-28T05:06:38.135Z,3.80
2018-01-28T05:09:06.468Z,4.10
2018-01-28T05:11:34.804Z,4.60
2018-01-28T05:14:03.137Z,4.40
2018-01-28T05:16:31.468Z,4.90
2018-01-28T05:18:59.795Z,5.07
2018-01-28T05:21:28.124Z,4.93
2018-01-28T05:23:56.451Z,4.73
2018-01-28T05:26:24.793Z,5.50
2018-01-28T05:28:53.877Z,5.23
2018-01-28T05:31:22.225Z,5.53
2018-01-28T05:33:50.552Z,5.10
2018-01-28T05:36:19.670Z,5.87
2018-01-28T05:38:48.004Z,6.57
2018-01-28T05:41:16.422Z,6.60
2018-01-28T05:43:44.816Z,7.13
2018-01-28T05:46:13.178Z,7.33
2018-01-28T05:48:42.065Z,8.30
2018-01-28T05:51:10.408Z,7.97
2018-01-28T05:53:38.830Z,8.77
2018-01-28T05:56:07.145Z,8.80
2018-01-28T05:58:35.993Z,8.73
2018-01-28T06:01:04.313Z,9.20
2018-01-28T06:03:32.666Z,9.67
2018-01-28T06:06:01.020Z,9.90
2018-01-28T06:08:30.155Z,9.60
2018-01-28T06:10:58.525Z,9.43
2018-01-28T06:13:26.899Z,9.87
2018-01-28T06:15:55.278Z,10.80
2018-01-28T06:18:23.626Z,11.33
2018-01-28T06:20:52.924Z,11.50
2018-01-28T06:23:21.256Z,12.20
2018-01-28T06:25:49.581Z,11.73
2018-01-28T06:28:18.711Z,13.07
2018-01-28T06:30:47.043Z,12.30
2018-01-28T06:33:15.386Z,12.77
2018-01-28T06:35:43.723Z,12.93
2018-01-28T06:38:12.088Z,14.03
2018-01-28T06:40:40.496Z,12.83
2018-01-28T06:43:08.918Z,12.83
2018-01-28T06:45:37.267Z,13.63
2018-01-28T06:48:05.664Z,14.17
2018-01-28T06:50:34.094Z,14.43
2018-01-28T06:53:03.204Z,14.70
2018-01-28T06:55:31.646Z,15.07
2018-01-28T06:57:59.996Z,13.50
2018-01-28T07:00:28.420Z,13.83
2018-01-28T07:02:57.543Z,14.83
2018-01-28T07:05:26.428Z,13.67
2018-01-28T07:07:55.532Z,14.70
2018-01-28T07:10:23.912Z,14.80
2018-01-28T07:12:52.346Z,14.73
2018-01-28T07:15:20.715Z,14.57
2018-01-28T07:17:49.047Z,12.67
2018-01-28T07:20:24.198Z,14.70
2018-01-28T07:22:52.871Z,14.27
2018-01-28T07:25:21.302Z,13.67
2018-01-28T07:27:49.732Z,13.90
2018-01-28T07:30:18.095Z,13.77
2018-01-28T07:32:47.191Z,12.77
2018-01-28T07:35:16.309Z,12.93
2018-01-28T07:37:44.642Z,12.77
2018-01-28T07:40:12.981Z,11.50
2018-01-28T07:42:41.333Z,12.20
2018-01-28T07:45:09.677Z,12.80
2018-01-28T07:47:38.043Z,12.73
2018-01-28T07:50:06.448Z,13.77
2018-01-28T07:52:34.789Z,13.77
2018-01-28T07:55:03.192Z,13.63
2018-01-28T07:57:31.527Z,14.17
2018-01-28T07:59:59.866Z,13.33
2018-01-28T08:02:28.966Z,13.73
2018-01-28T08:04:58.108Z,14.70
2018-01-28T08:07:26.451Z,14.17
2018-01-28T08:10:01.266Z,13.43
2018-01-28T08:12:30.931Z,13.43
2018-01-28T08:14:59.265Z,12.93
2018-01-28T08:17:28.386Z,12.53
2018-01-28T08:19:56.764Z,13.00
2018-01-28T08:22:25.141Z,12.67
2018-01-28T08:24:53.620Z,12.60
2018-01-28T08:27:25.208Z,13.53
2018-01-28T08:29:53.547Z,13.13
2018-01-28T08:32:21.883Z,12.63
2018-01-28T08:34:50.224Z,13.07
2018-01-28T08:37:18.700Z,11.83
2018-01-28T08:39:47.049Z,13.07
2018-01-28T08:42:16.163Z,12.23
2018-01-28T08:44:44.504Z,12.23
2018-01-28T08:47:13.107Z,12.67
2018-01-28T08:49:41.444Z,11.90
2018-01-28T08:52:09.794Z,11.93
2018-01-28T08:54:38.138Z,12.70
2018-01-28T08:57:07.385Z,12.50
2018-01-28T08:59:35.726Z,12.43
2018-01-28T09:02:04.940Z,12.30
2018-01-28T09:04:33.275Z,11.77
2018-01-28T09:07:01.724Z,12.23
2018-01-28T09:09:30.073Z,13.30
2018-01-28T09:11:58.459Z,12.97
2018-01-28T09:14:27.786Z,12.90
2018-01-28T09:16:56.122Z,12.23
2018-01-28T09:19:25.258Z,12.70
2018-01-28T09:21:53.603Z,12.67
2018-01-28T09:24:22.710Z,12.43
2018-01-28T09:26:51.112Z,12.37
2018-01-28T09:29:19.457Z,12.53
2018-01-28T09:31:48.788Z,13.27
2018-01-28T09:34:17.136Z,12.83
2018-01-28T09:36:46.283Z,12.13
2018-01-28T09:39:14.614Z,12.87
2018-01-28T09:41:43.733Z,13.03
2018-01-28T09:44:12.098Z,12.73
2018-01-28T09:46:40.462Z,12.23
2018-01-28T09:49:09.578Z,11.73
2018-01-28T09:51:37.935Z,11.43
2018-01-28T09:54:07.180Z,12.27
2018-01-28T09:56:35.515Z,11.53
2018-01-28T09:59:04.633Z,11.70
2018-01-28T10:01:33.030Z,11.40
2018-01-28T10:04:01.361Z,11.37
2018-01-28T10:06:30.478Z,11.83
2018-01-28T10:08:58.820Z,10.40
2018-01-28T10:11:27.195Z,10.47
2018-01-28T10:13:55.527Z,10.63
2018-01-28T10:16:23.864Z,10.00
2018-01-28T10:18:52.206Z,10.33
2018-01-28T10:21:20.544Z,10.20
2018-01-28T10:23:49.057Z,10.20
2018-01-28T10:26:17.433Z,10.57
2018-01-28T10:28:45.850Z,9.73
2018-01-28T10:31:14.234Z,10.97
2018-01-28T10:33:42.776Z,10.20
2018-01-28T10:36:11.128Z,10.37
2018-01-28T10:38:39.535Z,10.30
2018-01-28T10:41:07.900Z,10.97
2018-01-28T10:43:36.235Z,10.17
2018-01-28T10:46:04.608Z,10.53
2018-01-28T10:48:33.054Z,9.83
2018-01-28T10:51:01.390Z,9.53
2018-01-28T10:53:30.518Z,8.47
2018-01-28T10:55:58.911Z,9.57
2018-01-28T10:58:27.253Z,9.87
2018-01-28T11:00:56.536Z,9.60
2018-01-28T11:03:24.964Z,9.97
2018-01-28T11:05:53.659Z,10.27
2018-01-28T11:08:21.995Z,9.57
2018-01-28T11:10:50.422Z,9.37
2018-01-28T11:13:18.742Z,9.10
2018-01-28T11:15:47.903Z,8.17
2018-01-28T11:18:16.222Z,8.53
2018-01-28T11:20:45.514Z,8.23
2018-01-28T11:23:14.679Z,8.33
2018-01-28T11:25:43.021Z,8.20
2018-01-28T11:28:11.477Z,8.47
2018-01-28T11:30:40.575Z,7.37
2018-01-28T11:33:09.694Z,8.13
2018-01-28T11:35:38.100Z,7.33
2018-01-28T11:38:06.460Z,7.37
2018-01-28T11:40:34.842Z,7.37
2018-01-28T11:43:03.180Z,7.43
2018-01-28T11:45:31.515Z,7.77
2018-01-28T11:47:59.876Z,7.03
2018-01-28T11:50:28.481Z,7.27
2018-01-28T11:52:56.807Z,8.43
2018-01-28T11:55:25.168Z,8.27
2018-01-28T11:57:53.563Z,7.80
2018-01-28T12:00:21.960Z,7.90
2018-01-28T12:02:50.302Z,7.60
2018-01-28T12:05:18.664Z,8.07
2018-01-28T12:07:47.060Z,8.57
2018-01-28T12:10:15.522Z,8.63
2018-01-28T12:12:43.969Z,8.17
2018-01-28T12:15:12.319Z,8.37
2018-01-28T12:17:40.657Z,8.60
2018-01-28T12:20:09.013Z,8.23
2018-01-28T12:22:37.512Z,8.17
2018-01-28T12:25:05.838Z,8.63
2018-01-28T12:27:34.305Z,8.80
2018-01-28T12:30:02.696Z,9.37
2018-01-28T12:32:31.090Z,9.17
2018-01-28T12:35:00.191Z,9.57
2018-01-28T12:37:28.552Z,10.50
2018-01-28T12:39:57.681Z,9.77
2018-01-28T12:42:26.029Z,10.90
2018-01-28T12:44:54.406Z,10.60
2018-01-28T12:47:23.370Z,10.83
2018-01-28T12:49:51.839Z,10.53
2018-01-28T12:52:20.227Z,10.43
2018-01-28T12:54:48.599Z,11.83
2018-01-28T12:57:16.951Z,10.93
2018-01-28T12:59:45.302Z,10.90
2018-01-28T13:02:14.422Z,11.63
2018-01-28T13:04:42.862Z,10.63
2018-01-28T13:07:11.733Z,10.53
2018-01-28T13:09:40.099Z,11.40
2018-01-28T13:12:08.468Z,11.37
2018-01-28T13:14:36.960Z,11.33
2018-01-28T13:17:05.426Z,11.50
2018-01-28T13:19:33.846Z,11.10
2018-01-28T13:22:02.258Z,11.20
2018-01-28T13:24:30.615Z,10.33
2018-01-28T13:26:59.158Z,11.73
2018-01-28T13:29:28.131Z,11.23
2018-01-28T13:31:56.497Z,11.77
2018-01-28T13:34:24.859Z,11.60
2018-01-28T13:36:53.198Z,11.13
2018-01-28T13:39:21.577Z,10.10
2018-01-28T13:41:49.920Z,10.17
2018-01-28T13:44:18.307Z,9.93
2018-01-28T13:46:46.657Z,9.60
2018-01-28T13:49:15.017Z,10.43
2018-01-28T13:51:43.395Z,10.43
2018-01-28T13:54:11.939Z,8.57
2018-01-28T13:56:40.315Z,8.90
2018-01-28T13:59:08.757Z,8.50
2018-01-28T14:01:37.099Z,8.80
2018-01-28T14:04:05.456Z,8.63
2018-01-28T14:06:33.817Z,8.00
2018-01-28T14:09:02.189Z,8.27
2018-01-28T14:11:30.555Z,7.87
2018-01-28T14:13:58.921Z,8.27
2018-01-28T14:16:27.273Z,7.53
2018-01-28T14:18:56.495Z,8.43
2018-01-28T14:21:24.936Z,7.37
2018-01-28T14:23:54.049Z,6.63
2018-01-28T14:26:22.568Z,7.97
2018-01-28T14:28:50.913Z,6.97
2018-01-28T14:31:19.280Z,7.27
2018-01-28T14:33:47.623Z,6.77
2018-01-28T14:36:15.982Z,7.20
2018-01-28T14:38:45.099Z,6.90
2018-01-28T14:41:14.204Z,7.20
2018-01-28T14:43:42.572Z,6.73
2018-01-28T14:46:11.701Z,6.43
2018-01-28T14:48:40.069Z,6.10
2018-01-28T14:51:08.419Z,6.53
2018-01-28T14:53:37.547Z,6.60
2018-01-28T14:56:05.929Z,7.17
2018-01-28T14:58:34.289Z,6.10
2018-01-28T15:01:02.648Z,5.90
2018-01-28T15:03:31.790Z,7.63
2018-01-28T15:06:00.148Z,7.03
2018-01-28T15:08:28.553Z,7.47
2018-01-28T15:10:57.067Z,6.93
2018-01-28T15:13:25.422Z,6.87
2018-01-28T15:15:53.774Z,7.93
2018-01-28T15:18:22.144Z,8.13
2018-01-28T15:20:51.839Z,7.83
2018-01-28T15:23:20.956Z,6.73
2018-01-28T15:25:49.418Z,7.57
2018-01-28T15:28:18.773Z,7.30
2018-01-28T15:30:47.194Z,7.77
2018-01-28T15:33:15.617Z,8.43
2018-01-28T15:35:44.109Z,7.83
2018-01-28T15:38:12.459Z,7.67
2018-01-28T15:40:40.827Z,8.33
2018-01-28T15:43:09.311Z,8.87
2018-01-28T15:45:37.723Z,8.83
2018-01-28T15:48:06.108Z,8.30
2018-01-28T15:50:34.560Z,8.90
2018-01-28T15:53:02.931Z,8.63
2018-01-28T15:55:32.060Z,8.53
2018-01-28T15:58:00.424Z,9.60
2018-01-28T16:00:28.773Z,10.33
2018-01-28T16:02:57.907Z,10.30
2018-01-28T16:05:26.261Z,11.13
2018-01-28T16:07:54.652Z,9.73
2018-01-28T16:10:23.011Z,10.63
2018-01-28T16:12:52.140Z,11.07
2018-01-28T16:15:20.505Z,12.07
2018-01-28T16:17:48.867Z,11.87
2018-01-28T16:20:18.008Z,11.17
2018-01-28T16:22:46.351Z,12.83
2018-01-28T16:25:14.690Z,12.60
2018-01-28T16:27:43.047Z,13.47
2018-01-28T16:30:11.403Z,14.20
2018-01-28T16:32:39.780Z,14.93
2018-01-28T16:35:08.128Z,14.63
2018-01-28T16:37:36.510Z,14.93
2018-01-28T16:40:05.637Z,14.33
2018-01-28T16:42:34.021Z,15.37
2018-01-28T16:45:02.391Z,16.00
2018-01-28T16:47:30.735Z,16.03
2018-01-28T16:49:59.090Z,17.27
2018-01-28T16:52:27.480Z,16.00
2018-01-28T16:54:55.836Z,16.53
2018-01-28T16:57:24.192Z,15.90
2018-01-28T16:59:52.546Z,17.07
2018-01-28T17:02:20.959Z,16.00
2018-01-28T17:04:49.947Z,16.70
2018-01-28T17:07:18.342Z,17.20
2018-01-28T17:09:46.706Z,15.03
2018-01-28T17:12:15.100Z,15.30
2018-01-28T17:14:43.590Z,14.57
2018-01-28T17:17:12.054Z,14.17
2018-01-28T17:19:40.403Z,13.17
2018-01-28T17:22:08.753Z,13.73
2018-01-28T17:24:37.161Z,13.13
2018-01-28T17:27:06.280Z,13.87
2018-01-28T17:29:34.642Z,13.23
2018-01-28T17:32:03.065Z,13.10
2018-01-28T17:34:31.544Z,13.80
2018-01-28T17:36:59.917Z,13.37
2018-01-28T17:39:29.217Z,13.57
2018-01-28T17:41:57.597Z,13.13
2018-01-28T17:44:25.952Z,13.70
2018-01-28T17:46:54.356Z,14.63
2018-01-28T17:49:22.803Z,13.47
2018-01-28T17:51:51.225Z,14.40
2018-01-28T17:54:19.593Z,15.07
2018-01-28T17:56:47.938Z,14.20
2018-01-28T17:59:16.297Z,13.73
2018-01-28T18:01:44.725Z,14.07
2018-01-28T18:04:13.135Z,14.07
2018-01-28T18:06:41.498Z,14.20
2018-01-28T18:09:10.018Z,15.60
2018-01-28T18:11:38.359Z,15.37
2018-01-28T18:14:06.721Z,15.47
2018-01-28T18:16:35.111Z,14.73
2018-01-28T18:19:03.451Z,15.07
2018-01-28T18:21:32.357Z,14.70
2018-01-28T18:24:00.743Z,14.93
2018-01-28T18:26:29.115Z,14.50
2018-01-28T18:28:57.595Z,16.63
2018-01-28T18:31:26.712Z,15.90
2018-01-28T18:33:55.896Z,15.57
2018-01-28T18:36:24.917Z,15.07
2018-01-28T18:38:53.300Z,16.37
2018-01-28T18:41:21.643Z,16.70
2018-01-28T18:43:50.014Z,17.00
2018-01-28T18:46:18.419Z,17.27
2018-01-28T18:48:46.860Z,18.00
2018-01-28T18:51:15.213Z,17.90
2018-01-28T18:53:43.567Z,19.00
2018-01-28T18:56:12.044Z,19.43
2018-01-28T18:58:40.383Z,19.80
2018-01-28T19:01:09.564Z,20.23
2018-01-28T19:03:38.434Z,21.33
2018-01-28T19:06:06.918Z,21.80
2018-01-28T19:08:35.265Z,22.70
2018-01-28T19:11:03.609Z,22.63
2018-01-28T19:13:32.829Z,22.30
2018-01-28T19:16:01.872Z,23.07
2018-01-28T19:18:30.221Z,22.97
2018-01-28T19:20:58.709Z,24.13
2018-01-28T19:23:27.024Z,25.10
2018-01-28T19:25:55.392Z,24.53
2018-01-28T19:28:23.738Z,24.80
2018-01-28T19:30:52.100Z,24.57
2018-01-28T19:33:20.566Z,27.07
2018-01-28T19:35:49.733Z,26.53
2018-01-28T19:38:18.131Z,28.20
2018-01-28T19:40:46.488Z,28.33
2018-01-28T19:43:15.058Z,28.67
2018-01-28T19:45:43.406Z,27.60
2018-01-28T19:48:11.911Z,28.97
2018-01-28T19:50:40.225Z,26.97
2018-01-28T19:53:09.181Z,26.60
2018-01-28T19:55:37.533Z,26.63
2018-01-28T19:58:05.901Z,25.17
2018-01-28T20:00:34.284Z,26.43
2018-01-28T20:03:02.663Z,26.37
2018-01-28T20:05:31.064Z,27.63
2018-01-28T20:07:59.957Z,27.10
2018-01-28T20:10:28.313Z,27.60
2018-01-28T20:12:57.506Z,24.53
2018-01-28T20:15:25.859Z,27.07
2018-01-28T20:17:54.315Z,26.27
2018-01-28T20:20:22.719Z,26.07
2018-01-28T20:22:51.070Z,25.27
2018-01-28T20:25:19.433Z,26.33
2018-01-28T20:27:47.783Z,25.90
2018-01-28T20:30:17.652Z,25.63
2018-01-28T20:32:46.133Z,26.20
2018-01-28T20:35:14.493Z,23.80
2018-01-28T20:37:42.872Z,24.27
2018-01-28T20:40:11.230Z,23.13
2018-01-28T20:42:39.630Z,24.20
2018-01-28T20:45:08.003Z,24.90
2018-01-28T20:47:37.327Z,25.00
2018-01-28T20:50:05.812Z,24.90
2018-01-28T20:52:34.174Z,21.87
2018-01-28T20:55:02.554Z,22.03
2018-01-28T20:57:30.916Z,23.60
2018-01-28T20:59:59.261Z,22.30
2018-01-28T21:02:28.504Z,22.83
2018-01-28T21:04:56.893Z,23.60
2018-01-28T21:07:25.243Z,23.93
2018-01-28T21:09:53.670Z,24.03
2018-01-28T21:12:22.003Z,22.47
2018-01-28T21:14:50.359Z,24.37
2018-01-28T21:17:18.707Z,23.73
2018-01-28T21:19:47.035Z,24.27
2018-01-28T21:22:15.382Z,24.50
2018-01-28T21:24:44.527Z,23.83
2018-01-28T21:27:12.921Z,23.60
2018-01-28T21:29:41.336Z,25.33
2018-01-28T21:32:10.661Z,22.77
2018-01-28T21:34:40.353Z,22.93
2018-01-28T21:37:09.503Z,22.10
2018-01-28T21:39:37.841Z,22.20
2018-01-28T21:42:06.192Z,20.47
2018-01-28T21:44:34.558Z,20.77
2018-01-28T21:47:03.923Z,21.33
2018-01-28T21:49:32.288Z,21.27
2018-01-28T21:52:00.668Z,20.17
2018-01-28T21:54:29.235Z,21.20
2018-01-28T21:56:58.346Z,19.57
2018-01-28T21:59:26.706Z,19.67
2018-01-28T22:01:55.066Z,20.57
2018-01-28T22:04:23.599Z,18.93
2018-01-28T22:06:52.060Z,18.87
2018-01-28T22:09:36.200Z,19.37
2018-01-28T22:12:05.323Z,19.53
2018-01-28T22:14:33.716Z,20.70
2018-01-28T22:17:02.067Z,17.73
2018-01-28T22:19:30.415Z,19.27
2018-01-28T22:21:58.774Z,19.33
2018-01-28T22:24:27.141Z,17.63
2018-01-28T22:26:55.512Z,18.30
2018-01-28T22:29:23.965Z,17.13
2018-01-28T22:31:52.310Z,17.67
2018-01-28T22:34:20.675Z,18.47
2018-01-28T22:36:49.040Z,16.80
2018-01-28T22:39:17.403Z,17.83
2018-01-28T22:41:45.902Z,17.33
2018-01-28T22:44:14.380Z,17.33
2018-01-28T22:46:42.743Z,16.57
2018-01-28T22:49:11.444Z,17.47
2018-01-28T22:51:39.827Z,16.00
2018-01-28T22:54:08.175Z,14.63
2018-01-28T22:56:36.523Z,15.50
2018-01-28T22:59:05.761Z,15.10
2018-01-28T23:01:35.915Z,13.37
2018-01-28T23:04:04.279Z,13.50
2018-01-28T23:06:32.635Z,13.23
2018-01-28T23:09:01.033Z,12.30
2018-01-28T23:11:29.399Z,12.03
2018-01-28T23:13:57.793Z,11.37
2018-01-28T23:16:26.172Z,11.57
2018-01-28T23:18:54.607Z,11.03
2018-01-28T23:21:23.730Z,10.20
2018-01-28T23:23:52.163Z,11.07
2018-01-28T23:26:20.499Z,10.07
2018-01-28T23:28:48.887Z,9.97
2018-01-28T23:31:17.228Z,10.77
2018-01-28T23:33:46.360Z,10.17
2018-01-28T23:36:14.713Z,10.87
2018-01-28T23:38:43.173Z,10.27
2018-01-28T23:41:12.308Z,10.03
2018-01-28T23:43:40.873Z,9.97
2018-01-28T23:46:09.980Z,11.50
2018-01-28T23:48:38.912Z,10.60
2018-01-28T23:51:07.250Z,10.80
2018-01-28T23:53:35.622Z,11.53
2018-01-28T23:56:04.125Z,11.30
2018-01-28T23:58:32.528Z,11.37
