createdAt,value
2022-11-29T00:00:10.252Z,102027.97
2022-11-29T00:02:42.207Z,102031.03
2022-11-29T00:05:12.752Z,102026.19
2022-11-29T00:07:42.011Z,102031.69
2022-11-29T00:10:11.552Z,102019.34
2022-11-29T00:12:41.815Z,102021.63
2022-11-29T00:15:10.913Z,102020.94
2022-11-29T00:17:39.919Z,102025.53
2022-11-29T00:20:10.588Z,102015.19
2022-11-29T00:22:41.181Z,102018.03
2022-11-29T00:25:10.708Z,102016.00
2022-11-29T00:27:39.699Z,102009.25
2022-11-29T00:30:10.278Z,102013.41
2022-11-29T00:32:39.310Z,102009.72
2022-11-29T00:35:09.902Z,102009.28
2022-11-29T00:37:40.593Z,102005.97
2022-11-29T00:40:10.580Z,102008.91
2022-11-29T00:42:39.557Z,102016.66
2022-11-29T00:45:09.584Z,102004.19
2022-11-29T00:47:38.604Z,102007.22
2022-11-29T00:50:08.908Z,101999.03
2022-11-29T00:52:38.025Z,102003.47
2022-11-29T00:55:09.503Z,101999.44
2022-11-29T00:57:38.684Z,102002.91
2022-11-29T01:00:09.333Z,102000.38
2022-11-29T01:02:38.779Z,101999.13
2022-11-29T01:05:08.261Z,101998.22
2022-11-29T01:07:37.284Z,101997.56
2022-11-29T01:10:09.252Z,102002.91
2022-11-29T01:12:38.632Z,101996.91
2022-11-29T01:15:09.803Z,101994.34
2022-11-29T01:17:40.389Z,101995.28
2022-11-29T01:20:13.223Z,101990.69
2022-11-29T01:22:42.800Z,101993.91
2022-11-29T01:25:15.058Z,101990.44
2022-11-29T01:27:45.000Z,101994.13
2022-11-29T01:30:14.599Z,102001.75
2022-11-29T01:32:43.762Z,101997.31
2022-11-29T01:35:12.813Z,102001.44
2022-11-29T01:37:41.912Z,101998.06
2022-11-29T01:40:11.475Z,101998.47
2022-11-29T01:42:41.883Z,102003.34
2022-11-29T01:45:23.894Z,101999.63
2022-11-29T01:47:56.542Z,101999.63
2022-11-29T01:50:26.178Z,102007.50
2022-11-29T01:52:55.230Z,102006.94
2022-11-29T01:55:24.395Z,102003.19
2022-11-29T01:57:54.992Z,102000.16
2022-11-29T02:00:24.273Z,102002.06
2022-11-29T02:02:57.656Z,102007.78
2022-11-29T02:05:27.147Z,102002.06
2022-11-29T02:07:59.143Z,102003.09
2022-11-29T02:10:40.117Z,102006.00
2022-11-29T02:13:18.895Z,101998.84
2022-11-29T02:15:54.493Z,102003.66
2022-11-29T02:18:30.365Z,102002.25
2022-11-29T02:21:24.115Z,101994.53
2022-11-29T02:24:29.996Z,102000.84
2022-11-29T02:27:55.656Z,101999.63
2022-11-29T02:30:54.882Z,102001.59
2022-11-29T02:33:58.716Z,101997.09
2022-11-29T02:36:47.217Z,101999.25
2022-11-29T02:39:38.308Z,101998.88
2022-11-29T02:42:28.998Z,102001.41
2022-11-29T02:45:11.868Z,102006.31
2022-11-29T02:47:54.358Z,102004.06
2022-11-29T02:50:42.417Z,102007.25
2022-11-29T02:53:18.637Z,102010.16
2022-11-29T02:55:57.100Z,102018.34
2022-11-29T02:58:33.067Z,102014.41
2022-11-29T03:01:12.693Z,102017.50
2022-11-29T03:03:49.674Z,102013.38
2022-11-29T03:06:32.217Z,102020.78
2022-11-29T03:09:09.064Z,102014.47
2022-11-29T03:11:45.699Z,102020.13
2022-11-29T03:14:25.541Z,102020.88
2022-11-29T03:17:04.854Z,102021.47
2022-11-29T03:20:02.305Z,102021.81
2022-11-29T03:22:43.158Z,102017.03
2022-11-29T03:25:19.650Z,102015.25
2022-11-29T03:28:00.445Z,102009.59
2022-11-29T03:30:34.027Z,102010.63
2022-11-29T03:33:10.974Z,102017.75
2022-11-29T03:35:49.033Z,102012.41
2022-11-29T03:38:25.312Z,102005.47
2022-11-29T03:41:03.720Z,102012.97
2022-11-29T03:43:41.249Z,102017.41
2022-11-29T03:46:14.038Z,102014.94
2022-11-29T03:48:48.635Z,102019.84
2022-11-29T03:51:23.121Z,102017.44
2022-11-29T03:54:01.152Z,102020.78
2022-11-29T03:56:33.760Z,102024.59
2022-11-29T03:59:13.409Z,102021.88
2022-11-29T04:02:19.359Z,102030.84
2022-11-29T04:05:16.700Z,102029.66
2022-11-29T04:08:12.618Z,102039.31
2022-11-29T04:11:14.266Z,102045.91
2022-11-29T04:14:23.571Z,102045.31
2022-11-29T04:17:33.575Z,102050.34
2022-11-29T04:20:39.159Z,102040.91
2022-11-29T04:23:37.973Z,102049.25
2022-11-29T04:26:41.502Z,102050.56
2022-11-29T04:29:23.310Z,102054.34
2022-11-29T04:32:18.836Z,102053.00
2022-11-29T04:35:24.397Z,102054.25
2022-11-29T04:38:31.007Z,102051.44
2022-11-29T04:41:20.627Z,102052.66
2022-11-29T04:44:09.872Z,102059.41
2022-11-29T04:46:55.937Z,102049.41
2022-11-29T04:49:54.363Z,102056.59
2022-11-29T04:52:43.124Z,102063.53
2022-11-29T04:55:29.406Z,102061.59
2022-11-29T04:58:05.456Z,102068.38
2022-11-29T05:00:43.437Z,102075.34
2022-11-29T05:03:21.902Z,102082.06
2022-11-29T05:06:00.319Z,102082.13
2022-11-29T05:08:43.326Z,102087.50
2022-11-29T05:11:26.275Z,102095.75
2022-11-29T05:14:03.424Z,102098.00
2022-11-29T05:16:47.702Z,102092.94
2022-11-29T05:19:29.981Z,102098.16
2022-11-29T05:22:07.964Z,102098.88
2022-11-29T05:24:48.721Z,102108.19
2022-11-29T05:27:24.528Z,102098.78
2022-11-29T05:30:00.296Z,102107.91
2022-11-29T05:32:37.359Z,102104.72
2022-11-29T05:35:34.287Z,102106.97
2022-11-29T05:38:15.390Z,102112.47
2022-11-29T05:40:57.233Z,102116.78
2022-11-29T05:43:44.416Z,102115.16
2022-11-29T05:46:21.668Z,102114.44
2022-11-29T05:49:03.738Z,102122.31
2022-11-29T05:51:41.956Z,102127.03
2022-11-29T05:54:26.979Z,102124.44
2022-11-29T05:57:07.669Z,102121.22
2022-11-29T05:59:39.735Z,102121.22
2022-11-29T06:02:20.833Z,102116.16
2022-11-29T06:05:07.799Z,102109.28
2022-11-29T06:07:44.780Z,102120.16
2022-11-29T06:10:17.912Z,102121.03
2022-11-29T06:12:57.152Z,102125.97
2022-11-29T06:15:44.082Z,102125.28
2022-11-29T06:18:33.605Z,102130.38
2022-11-29T06:21:27.709Z,102126.09
2022-11-29T06:24:25.932Z,102128.41
2022-11-29T06:27:10.848Z,102132.19
2022-11-29T06:29:50.924Z,102135.91
2022-11-29T06:32:29.349Z,102148.34
2022-11-29T06:35:03.559Z,102143.28
2022-11-29T06:37:39.738Z,102151.41
2022-11-29T06:40:12.711Z,102151.75
2022-11-29T06:42:41.625Z,102147.75
2022-11-29T06:45:13.808Z,102143.97
2022-11-29T06:47:46.258Z,102157.31
2022-11-29T06:50:34.835Z,102154.78
2022-11-29T06:53:12.067Z,102157.91
2022-11-29T06:55:50.987Z,102157.53
2022-11-29T06:58:54.369Z,102156.50
2022-11-29T07:01:30.605Z,102159.56
2022-11-29T07:04:34.037Z,102161.56
2022-11-29T07:07:03.445Z,102150.38
2022-11-29T07:09:36.280Z,102156.97
2022-11-29T07:12:05.873Z,102153.72
2022-11-29T07:14:35.498Z,102159.13
2022-11-29T07:17:14.070Z,102156.25
2022-11-29T07:19:59.016Z,102156.94
2022-11-29T07:22:45.329Z,102160.88
2022-11-29T07:25:26.523Z,102163.28
2022-11-29T07:28:06.590Z,102167.63
2022-11-29T07:30:45.017Z,102168.16
2022-11-29T07:33:25.114Z,102165.16
2022-11-29T07:36:04.600Z,102166.59
2022-11-29T07:38:48.394Z,102162.47
2022-11-29T07:41:26.180Z,102161.97
2022-11-29T07:44:06.588Z,102159.28
2022-11-29T07:46:35.652Z,102160.63
2022-11-29T07:49:04.795Z,102159.94
2022-11-29T07:51:33.941Z,102165.72
2022-11-29T07:54:03.020Z,102163.16
2022-11-29T07:56:33.483Z,102157.91
2022-11-29T07:59:02.982Z,102153.56
2022-11-29T08:01:32.799Z,102163.84
2022-11-29T08:04:01.776Z,102163.84
2022-11-29T08:06:30.823Z,102169.53
2022-11-29T08:09:00.228Z,102164.94
2022-11-29T08:11:29.366Z,102170.50
2022-11-29T08:14:00.233Z,102171.59
2022-11-29T08:16:29.310Z,102166.91
2022-11-29T08:18:58.301Z,102172.84
2022-11-29T08:21:27.577Z,102171.69
2022-11-29T08:23:56.612Z,102160.06
2022-11-29T08:26:29.848Z,102160.22
2022-11-29T08:29:01.954Z,102164.34
2022-11-29T08:31:30.969Z,102173.63
2022-11-29T08:34:00.115Z,102167.69
2022-11-29T08:36:29.165Z,102167.81
2022-11-29T08:39:05.932Z,102164.44
2022-11-29T08:41:36.569Z,102159.00
2022-11-29T08:44:07.629Z,102159.56
2022-11-29T08:46:54.446Z,102159.44
2022-11-29T08:49:23.740Z,102156.22
2022-11-29T08:52:13.635Z,102157.66
2022-11-29T08:54:41.786Z,102166.03
2022-11-29T08:57:38.514Z,102167.09
2022-11-29T09:00:01.431Z,102156.09
2022-11-29T09:02:33.294Z,102163.28
2022-11-29T09:05:02.634Z,102165.00
2022-11-29T09:07:32.361Z,102158.50
2022-11-29T09:10:05.134Z,102167.53
2022-11-29T09:12:34.144Z,102160.38
2022-11-29T09:15:05.550Z,102162.28
2022-11-29T09:17:34.944Z,102165.28
2022-11-29T09:20:04.501Z,102161.41
2022-11-29T09:22:33.560Z,102151.47
2022-11-29T09:25:02.660Z,102164.25
2022-11-29T09:27:33.120Z,102169.25
2022-11-29T09:30:02.465Z,102167.63
2022-11-29T09:32:34.047Z,102157.25
2022-11-29T09:35:03.126Z,102162.53
2022-11-29T09:37:32.763Z,102163.31
2022-11-29T09:40:01.825Z,102157.28
2022-11-29T09:42:43.856Z,102159.97
2022-11-29T09:45:18.621Z,102155.94
2022-11-29T09:48:12.705Z,102156.66
2022-11-29T09:50:48.582Z,102151.25
2022-11-29T09:53:33.733Z,102151.78
2022-11-29T09:56:15.146Z,102154.38
2022-11-29T09:58:49.069Z,102159.41
2022-11-29T10:01:24.968Z,102152.91
2022-11-29T10:03:58.723Z,102148.63
2022-11-29T10:06:32.131Z,102154.34
2022-11-29T10:09:05.451Z,102149.47
2022-11-29T10:11:38.386Z,102142.50
2022-11-29T10:14:25.532Z,102132.50
2022-11-29T10:17:04.115Z,102132.72
2022-11-29T10:19:38.376Z,102132.66
2022-11-29T10:22:15.633Z,102134.16
2022-11-29T10:24:48.113Z,102138.28
2022-11-29T10:27:21.338Z,102137.88
2022-11-29T10:29:51.408Z,102143.69
2022-11-29T10:32:22.773Z,102143.63
2022-11-29T10:34:53.586Z,102147.91
2022-11-29T10:37:24.714Z,102145.31
2022-11-29T10:39:58.802Z,102148.25
2022-11-29T10:42:47.479Z,102147.47
2022-11-29T10:45:20.996Z,102143.56
2022-11-29T10:47:52.357Z,102141.56
2022-11-29T10:50:26.101Z,102149.28
2022-11-29T10:53:00.138Z,102153.88
2022-11-29T10:55:36.528Z,102154.88
2022-11-29T10:58:15.992Z,102154.22
2022-11-29T11:01:06.830Z,102156.19
2022-11-29T11:03:39.422Z,102152.50
2022-11-29T11:06:14.970Z,102154.50
2022-11-29T11:08:46.710Z,102153.91
2022-11-29T11:11:16.312Z,102148.31
2022-11-29T11:13:45.301Z,102146.03
2022-11-29T11:16:20.002Z,102145.97
2022-11-29T11:18:49.645Z,102142.94
2022-11-29T11:21:22.093Z,102150.94
2022-11-29T11:23:57.564Z,102157.28
2022-11-29T11:26:28.032Z,102149.47
2022-11-29T11:29:00.723Z,102157.50
2022-11-29T11:31:34.230Z,102151.59
2022-11-29T11:34:29.022Z,102161.91
2022-11-29T11:39:54.592Z,102161.56
2022-11-29T11:42:39.118Z,102162.50
2022-11-29T11:45:35.163Z,102159.50
2022-11-29T11:48:05.344Z,102170.94
2022-11-29T11:50:37.817Z,102169.41
2022-11-29T11:53:09.224Z,102171.44
2022-11-29T11:55:44.245Z,102172.84
2022-11-29T11:58:19.570Z,102166.59
2022-11-29T12:01:08.676Z,102169.75
2022-11-29T12:03:47.599Z,102169.06
2022-11-29T12:06:35.554Z,102170.31
2022-11-29T12:09:12.077Z,102172.47
2022-11-29T12:11:48.777Z,102167.19
2022-11-29T12:14:24.812Z,102173.34
2022-11-29T12:17:04.580Z,102167.91
2022-11-29T12:19:41.986Z,102162.16
2022-11-29T12:22:19.210Z,102159.47
2022-11-29T12:24:58.441Z,102166.84
2022-11-29T12:27:28.980Z,102173.25
2022-11-29T12:29:58.290Z,102170.84
2022-11-29T12:32:47.123Z,102181.00
2022-11-29T12:35:40.080Z,102178.91
2022-11-29T12:38:23.900Z,102174.94
2022-11-29T12:41:03.735Z,102177.84
2022-11-29T12:43:47.659Z,102177.28
2022-11-29T12:46:24.649Z,102177.69
2022-11-29T12:49:01.780Z,102182.53
2022-11-29T12:51:42.413Z,102180.63
2022-11-29T12:54:36.936Z,102185.09
2022-11-29T12:57:14.720Z,102179.50
2022-11-29T13:00:09.329Z,102184.19
2022-11-29T13:02:56.777Z,102186.19
2022-11-29T13:05:40.455Z,102185.34
2022-11-29T13:08:22.598Z,102194.88
2022-11-29T13:11:01.482Z,102196.81
2022-11-29T13:13:40.105Z,102194.34
2022-11-29T13:16:31.647Z,102190.56
2022-11-29T13:19:07.831Z,102193.47
2022-11-29T13:21:47.845Z,102188.13
2022-11-29T13:24:25.004Z,102192.53
2022-11-29T13:26:55.572Z,102191.94
2022-11-29T13:29:25.455Z,102190.38
2022-11-29T13:31:56.092Z,102191.94
2022-11-29T13:34:29.491Z,102185.97
2022-11-29T13:37:08.959Z,102193.22
2022-11-29T13:39:54.241Z,102194.50
2022-11-29T13:42:39.748Z,102205.25
2022-11-29T13:45:20.815Z,102186.34
2022-11-29T13:47:52.917Z,102194.25
2022-11-29T13:50:41.378Z,102193.63
2022-11-29T13:53:17.218Z,102193.91
2022-11-29T13:55:47.968Z,102199.91
2022-11-29T13:58:38.306Z,102196.47
2022-11-29T14:01:10.562Z,102204.97
2022-11-29T14:03:43.277Z,102203.72
2022-11-29T14:06:16.056Z,102202.16
2022-11-29T14:09:28.797Z,102203.41
2022-11-29T14:12:05.846Z,102193.97
2022-11-29T14:14:41.393Z,102192.09
2022-11-29T14:17:35.908Z,102189.59
2022-11-29T14:20:37.215Z,102189.59
2022-11-29T14:23:17.987Z,102182.03
2022-11-29T14:26:34.818Z,102182.66
2022-11-29T14:29:36.884Z,102185.50
2022-11-29T14:32:24.133Z,102183.00
2022-11-29T14:34:59.584Z,102176.97
2022-11-29T14:37:52.425Z,102178.25
2022-11-29T14:40:36.007Z,102182.03
2022-11-29T14:43:17.813Z,102181.09
2022-11-29T14:45:47.032Z,102183.97
2022-11-29T14:48:28.466Z,102181.75
2022-11-29T14:51:10.838Z,102188.38
2022-11-29T14:53:41.086Z,102188.97
2022-11-29T14:56:42.427Z,102183.63
2022-11-29T14:59:46.774Z,102188.97
2022-11-29T15:02:32.653Z,102181.41
2022-11-29T15:05:15.959Z,102189.00
2022-11-29T15:08:16.925Z,102194.97
2022-11-29T15:12:45.630Z,102199.09
2022-11-29T15:15:31.525Z,102194.06
2022-11-29T15:18:21.947Z,102194.38
2022-11-29T15:21:10.342Z,102201.00
2022-11-29T15:23:43.641Z,102200.34
2022-11-29T15:26:22.774Z,102201.63
2022-11-29T15:28:53.437Z,102199.75
2022-11-29T15:31:23.403Z,102201.00
2022-11-29T15:33:56.107Z,102195.31
2022-11-29T15:36:26.507Z,102190.28
2022-11-29T15:38:59.331Z,102189.63
2022-11-29T15:41:30.071Z,102194.06
2022-11-29T15:44:02.627Z,102195.94
2022-11-29T15:46:33.693Z,102194.06
2022-11-29T15:49:18.088Z,102190.28
2022-11-29T15:51:51.298Z,102196.53
2022-11-29T15:54:30.812Z,102192.78
2022-11-29T15:57:03.843Z,102184.59
2022-11-29T15:59:38.552Z,102183.03
2022-11-29T16:02:27.083Z,102189.63
2022-11-29T16:05:01.302Z,102190.25
2022-11-29T16:07:32.751Z,102185.22
2022-11-29T16:10:06.030Z,102183.94
2022-11-29T16:12:35.234Z,102184.22
2022-11-29T16:15:07.115Z,102185.50
2022-11-29T16:17:37.085Z,102184.25
2022-11-29T16:20:23.549Z,102191.78
2022-11-29T16:23:12.923Z,102196.22
2022-11-29T16:26:01.093Z,102190.25
2022-11-29T16:28:37.416Z,102190.53
2022-11-29T16:31:12.469Z,102190.84
2022-11-29T16:33:47.558Z,102190.25
2022-11-29T16:36:20.239Z,102178.91
2022-11-29T16:38:53.998Z,102187.06
2022-11-29T16:41:32.743Z,102180.75
2022-11-29T16:44:03.444Z,102179.53
2022-11-29T16:46:39.168Z,102180.13
2022-11-29T16:49:34.743Z,102184.50
2022-11-29T16:52:05.361Z,102181.38
2022-11-29T16:54:34.553Z,102178.22
2022-11-29T16:57:07.605Z,102178.22
2022-11-29T16:59:37.757Z,102177.88
2022-11-29T17:02:12.000Z,102177.56
2022-11-29T17:04:41.205Z,102172.84
2022-11-29T17:07:16.605Z,102176.31
2022-11-29T17:09:46.034Z,102170.97
2022-11-29T17:12:15.770Z,102169.38
2022-11-29T17:14:46.148Z,102169.38
2022-11-29T17:17:18.681Z,102170.94
2022-11-29T17:19:47.898Z,102178.78
2022-11-29T17:22:17.126Z,102178.47
2022-11-29T17:24:48.408Z,102184.44
2022-11-29T17:27:18.128Z,102180.63
2022-11-29T17:29:47.159Z,102190.09
2022-11-29T17:32:21.983Z,102194.44
2022-11-29T17:34:54.322Z,102183.09
2022-11-29T17:37:23.650Z,102184.09
2022-11-29T17:39:52.731Z,102186.28
2022-11-29T17:42:22.261Z,102186.28
2022-11-29T17:44:51.273Z,102192.59
2022-11-29T17:47:22.007Z,102189.16
2022-11-29T17:49:51.258Z,102184.72
2022-11-29T17:52:20.373Z,102184.44
2022-11-29T17:54:49.355Z,102186.94
2022-11-29T17:57:18.551Z,102186.66
2022-11-29T17:59:48.066Z,102183.88
2022-11-29T18:02:17.343Z,102190.78
2022-11-29T18:04:47.871Z,102192.97
2022-11-29T18:07:17.388Z,102195.78
2022-11-29T18:09:48.494Z,102192.63
2022-11-29T18:12:17.776Z,102186.31
2022-11-29T18:14:46.808Z,102195.72
2022-11-29T18:17:16.014Z,102194.16
2022-11-29T18:19:45.200Z,102196.34
2022-11-29T18:22:15.953Z,102191.00
2022-11-29T18:24:45.019Z,102197.59
2022-11-29T18:27:14.116Z,102205.72
2022-11-29T18:29:43.066Z,102205.13
2022-11-29T18:32:12.142Z,102209.16
2022-11-29T18:34:41.339Z,102206.34
2022-11-29T18:37:15.452Z,102195.38
2022-11-29T18:39:50.979Z,102204.47
2022-11-29T18:42:19.915Z,102207.31
2022-11-29T18:44:48.945Z,102205.72
2022-11-29T18:47:17.913Z,102202.69
2022-11-29T18:49:46.818Z,102202.19
2022-11-29T18:52:15.767Z,102201.53
2022-11-29T18:54:45.261Z,102202.50
2022-11-29T18:57:15.911Z,102198.41
2022-11-29T18:59:44.995Z,102201.28
2022-11-29T19:02:14.675Z,102192.19
2022-11-29T19:04:43.966Z,102182.44
2022-11-29T19:07:13.199Z,102183.03
2022-11-29T19:09:42.197Z,102182.06
2022-11-29T19:12:11.136Z,102187.09
2022-11-29T19:14:45.162Z,102181.06
2022-11-29T19:17:19.195Z,102180.75
2022-11-29T19:19:48.426Z,102184.50
2022-11-29T19:22:17.563Z,102181.66
2022-11-29T19:24:46.818Z,102180.75
2022-11-29T19:27:16.502Z,102182.97
2022-11-29T19:29:49.911Z,102182.63
2022-11-29T19:32:19.071Z,102186.41
2022-11-29T19:34:48.250Z,102190.13
2022-11-29T19:37:17.480Z,102183.78
2022-11-29T19:39:47.330Z,102189.75
2022-11-29T19:42:16.541Z,102198.38
2022-11-29T19:45:15.300Z,102190.84
2022-11-29T19:47:36.037Z,102187.66
2022-11-29T19:50:05.587Z,102188.84
2022-11-29T19:52:34.959Z,102188.81
2022-11-29T19:55:04.313Z,102184.41
2022-11-29T19:57:33.258Z,102191.28
2022-11-29T20:00:03.679Z,102192.81
2022-11-29T20:02:43.629Z,102189.34
2022-11-29T20:05:13.195Z,102197.84
2022-11-29T20:07:42.173Z,102188.38
2022-11-29T20:10:12.133Z,102195.31
2022-11-29T20:12:41.587Z,102191.84
2022-11-29T20:15:12.264Z,102198.09
2022-11-29T20:17:41.282Z,102198.44
2022-11-29T20:20:12.017Z,102199.66
2022-11-29T20:22:41.585Z,102202.19
2022-11-29T20:25:12.477Z,102200.63
2022-11-29T20:27:42.126Z,102193.41
2022-11-29T20:30:14.455Z,102201.91
2022-11-29T20:32:44.237Z,102196.88
2022-11-29T20:35:14.602Z,102197.16
2022-11-29T20:38:04.915Z,102199.69
2022-11-29T20:40:45.521Z,102207.53
2022-11-29T20:43:19.330Z,102202.84
2022-11-29T20:45:50.411Z,102201.88
2022-11-29T20:48:22.190Z,102203.16
2022-11-29T20:51:00.212Z,102204.66
2022-11-29T20:53:35.433Z,102206.81
2022-11-29T20:56:05.480Z,102204.94
2022-11-29T20:58:34.459Z,102201.47
2022-11-29T21:01:06.083Z,102196.09
2022-11-29T21:03:35.461Z,102202.38
2022-11-29T21:06:06.224Z,102207.69
2022-11-29T21:08:35.692Z,102208.34
2022-11-29T21:11:06.727Z,102214.28
2022-11-29T21:13:36.166Z,102205.16
2022-11-29T21:16:07.561Z,102208.34
2022-11-29T21:18:37.263Z,102210.56
2022-11-29T21:21:21.639Z,102209.00
2022-11-29T21:23:58.026Z,102222.47
2022-11-29T21:26:30.401Z,102213.38
2022-11-29T21:29:12.648Z,102213.06
2022-11-29T21:31:43.546Z,102209.94
2022-11-29T21:34:12.926Z,102208.06
2022-11-29T21:36:42.590Z,102219.31
2022-11-29T21:39:14.188Z,102212.09
2022-11-29T21:41:43.532Z,102218.09
2022-11-29T21:44:12.493Z,102219.94
2022-11-29T21:46:42.943Z,102219.03
2022-11-29T21:49:12.047Z,102218.13
2022-11-29T21:51:41.034Z,102212.75
2022-11-29T21:54:10.054Z,102220.00
2022-11-29T21:56:39.120Z,102224.41
2022-11-29T21:59:08.463Z,102219.03
2022-11-29T22:01:37.658Z,102217.44
2022-11-29T22:04:08.073Z,102217.44
2022-11-29T22:06:37.523Z,102213.66
2022-11-29T22:09:07.776Z,102218.66
2022-11-29T22:11:36.909Z,102219.00
2022-11-29T22:14:15.184Z,102217.72
2022-11-29T22:16:45.960Z,102214.91
2022-11-29T22:19:17.665Z,102213.00
2022-11-29T22:21:47.934Z,102215.84
2022-11-29T22:24:18.164Z,102214.91
2022-11-29T22:26:48.017Z,102218.00
2022-11-29T22:29:17.656Z,102225.50
2022-11-29T22:31:48.085Z,102226.38
2022-11-29T22:34:18.541Z,102230.72
2022-11-29T22:36:47.601Z,102219.72
2022-11-29T22:39:16.579Z,102220.97
2022-11-29T22:41:52.253Z,102228.16
2022-11-29T22:44:23.168Z,102234.09
2022-11-29T22:46:52.699Z,102221.88
2022-11-29T22:49:23.129Z,102223.16
2022-11-29T22:51:52.433Z,102238.56
2022-11-29T22:54:21.415Z,102240.44
2022-11-29T22:56:50.379Z,102244.16
2022-11-29T22:59:19.488Z,102242.28
2022-11-29T23:01:48.494Z,102238.53
2022-11-29T23:04:17.438Z,102243.16
2022-11-29T23:06:48.038Z,102239.41
2022-11-29T23:09:21.104Z,102243.16
2022-11-29T23:11:53.097Z,102242.50
2022-11-29T23:14:23.313Z,102243.75
2022-11-29T23:16:52.853Z,102249.06
2022-11-29T23:19:22.359Z,102241.53
2022-11-29T23:21:52.660Z,102242.16
2022-11-29T23:24:21.578Z,102239.63
2022-11-29T23:26:50.538Z,102242.78
2022-11-29T23:29:20.854Z,102241.22
2022-11-29T23:31:50.571Z,102244.66
2022-11-29T23:34:19.924Z,102239.94
2022-11-29T23:36:52.823Z,102237.78
2022-11-29T23:39:23.745Z,102240.25
2022-11-29T23:41:52.867Z,102240.22
2022-11-29T23:44:21.842Z,102235.22
2022-11-29T23:46:50.764Z,102237.41
2022-11-29T23:49:19.703Z,102238.00
2022-11-29T23:51:48.680Z,102238.28
2022-11-29T23:54:17.609Z,102233.84
2022-11-29T23:56:47.970Z,102231.31
2022-11-29T23:59:16.958Z,102233.78
