createdAt,value
2022-08-29T00:01:13.107Z,51.10
2022-08-29T00:03:40.701Z,51.10
2022-08-29T00:06:07.955Z,51.00
2022-08-29T00:11:02.222Z,51.10
2022-08-29T00:13:29.698Z,51.10
2022-08-29T00:18:23.883Z,51.20
2022-08-29T00:20:52.280Z,51.10
2022-08-29T00:25:48.528Z,51.20
2022-08-29T00:35:40.441Z,51.20
2022-08-29T00:38:09.577Z,51.20
2022-08-29T00:40:39.988Z,51.30
2022-08-29T00:45:39.054Z,51.30
2022-08-29T00:48:11.847Z,51.30
2022-08-29T00:50:54.464Z,51.30
2022-08-29T00:53:34.989Z,51.20
2022-08-29T00:56:03.304Z,51.30
2022-08-29T00:58:40.391Z,51.30
2022-08-29T01:01:07.475Z,51.30
2022-08-29T01:03:36.455Z,51.30
2022-08-29T01:06:10.400Z,51.30
2022-08-29T01:08:37.155Z,51.30
2022-08-29T01:13:52.201Z,51.30
2022-08-29T01:16:20.871Z,51.30
2022-08-29T01:18:51.340Z,51.30
2022-08-29T01:21:41.187Z,51.30
2022-08-29T01:24:50.456Z,51.30
2022-08-29T01:27:31.338Z,51.40
2022-08-29T01:29:58.237Z,51.40
2022-08-29T01:32:25.600Z,51.30
2022-08-29T01:42:19.332Z,51.40
2022-08-29T01:44:56.123Z,51.40
2022-08-29T01:47:27.742Z,51.40
2022-08-29T01:52:22.250Z,51.40
2022-08-29T01:54:49.543Z,51.40
2022-08-29T01:57:17.456Z,51.50
2022-08-29T01:59:45.264Z,51.40
2022-08-29T02:02:20.165Z,51.50
2022-08-29T02:04:49.952Z,51.50
2022-08-29T02:07:18.887Z,51.60
2022-08-29T02:09:46.680Z,51.70
2022-08-29T02:12:15.679Z,51.50
2022-08-29T02:14:43.104Z,51.50
2022-08-29T02:22:07.463Z,51.50
2022-08-29T02:24:35.208Z,51.60
2022-08-29T02:29:30.805Z,51.50
2022-08-29T02:32:07.207Z,51.50
2022-08-29T02:34:36.959Z,51.50
2022-08-29T02:37:05.910Z,51.40
2022-08-29T02:39:33.319Z,51.50
2022-08-29T02:44:27.438Z,51.50
2022-08-29T02:49:21.822Z,51.50
2022-08-29T02:51:48.666Z,51.50
2022-08-29T02:54:16.513Z,51.60
2022-08-29T02:56:43.507Z,51.60
2022-08-29T02:59:11.501Z,51.50
2022-08-29T03:01:39.522Z,51.50
2022-08-29T03:16:26.402Z,51.70
2022-08-29T03:18:53.898Z,51.60
2022-08-29T03:21:22.799Z,51.50
2022-08-29T03:23:51.545Z,51.60
2022-08-29T03:26:19.550Z,51.60
2022-08-29T03:28:46.928Z,51.60
2022-08-29T03:31:13.971Z,51.60
2022-08-29T03:33:41.779Z,51.60
2022-08-29T03:36:14.063Z,51.70
2022-08-29T03:38:43.506Z,51.50
2022-08-29T03:41:10.532Z,51.50
2022-08-29T03:43:37.512Z,51.60
2022-08-29T03:46:04.717Z,51.50
2022-08-29T03:53:28.243Z,51.50
2022-08-29T03:58:25.035Z,51.60
2022-08-29T04:00:51.912Z,51.60
2022-08-29T04:03:20.068Z,51.60
2022-08-29T04:05:49.084Z,51.50
2022-08-29T04:08:21.008Z,51.50
2022-08-29T04:10:47.804Z,51.40
2022-08-29T04:18:11.383Z,51.50
2022-08-29T04:20:44.687Z,51.50
2022-08-29T04:25:44.274Z,51.50
2022-08-29T04:28:14.106Z,51.50
2022-08-29T04:30:51.668Z,51.50
2022-08-29T04:33:25.205Z,51.50
2022-08-29T04:35:52.924Z,51.40
2022-08-29T04:53:05.035Z,51.40
2022-08-29T04:55:33.039Z,51.40
2022-08-29T05:02:58.349Z,51.30
2022-08-29T05:07:52.607Z,51.30
2022-08-29T05:10:20.985Z,51.30
2022-08-29T05:20:10.855Z,51.20
2022-08-29T05:22:38.838Z,51.20
2022-08-29T05:25:06.420Z,51.30
2022-08-29T05:27:33.770Z,51.30
2022-08-29T05:30:01.456Z,51.20
2022-08-29T05:32:28.441Z,51.20
2022-08-29T05:34:55.948Z,51.10
2022-08-29T05:37:23.341Z,51.20
2022-08-29T05:39:50.629Z,51.20
2022-08-29T05:42:19.914Z,51.20
2022-08-29T05:44:46.959Z,51.50
2022-08-29T05:47:16.000Z,51.20
2022-08-29T05:49:44.583Z,51.10
2022-08-29T05:52:13.266Z,51.20
2022-08-29T05:54:41.628Z,51.70
2022-08-29T05:57:10.190Z,51.20
2022-08-29T05:59:38.195Z,51.10
2022-08-29T06:02:08.047Z,51.20
2022-08-29T06:04:35.534Z,51.90
2022-08-29T06:07:05.305Z,51.80
2022-08-29T06:09:32.828Z,51.20
2022-08-29T06:11:59.948Z,51.20
2022-08-29T06:14:30.858Z,51.10
2022-08-29T06:16:57.783Z,51.20
2022-08-29T06:19:24.713Z,51.30
2022-08-29T06:21:54.593Z,51.40
2022-08-29T06:24:21.500Z,51.60
2022-08-29T06:26:48.357Z,51.60
2022-08-29T06:29:15.991Z,51.60
2022-08-29T06:31:42.782Z,51.60
2022-08-29T06:34:09.736Z,51.60
2022-08-29T06:36:36.779Z,51.60
2022-08-29T06:39:07.714Z,51.50
2022-08-29T06:41:35.993Z,51.60
2022-08-29T06:44:07.148Z,52.40
2022-08-29T06:46:37.346Z,51.60
2022-08-29T06:49:07.574Z,51.50
2022-08-29T06:51:37.324Z,51.50
2022-08-29T06:54:07.192Z,52.20
2022-08-29T06:56:37.137Z,52.30
2022-08-29T06:59:05.607Z,51.50
2022-08-29T07:01:33.561Z,51.50
2022-08-29T07:04:01.833Z,52.00
2022-08-29T07:06:29.473Z,51.50
2022-08-29T07:08:57.631Z,51.60
2022-08-29T07:11:26.436Z,51.60
2022-08-29T07:13:55.578Z,51.50
2022-08-29T07:16:23.098Z,51.60
2022-08-29T07:18:50.192Z,51.50
2022-08-29T07:21:20.935Z,51.50
2022-08-29T07:23:49.343Z,51.50
2022-08-29T07:26:22.579Z,51.50
2022-08-29T07:28:56.183Z,51.50
2022-08-29T07:31:23.249Z,51.50
2022-08-29T07:33:54.410Z,52.10
2022-08-29T07:36:28.963Z,51.40
2022-08-29T07:38:55.747Z,51.40
2022-08-29T07:41:24.071Z,51.40
2022-08-29T07:43:51.063Z,51.40
2022-08-29T07:46:20.216Z,51.30
2022-08-29T07:48:48.046Z,51.30
2022-08-29T07:51:17.346Z,52.10
2022-08-29T07:53:44.907Z,51.30
2022-08-29T07:56:15.931Z,51.30
2022-08-29T07:58:43.261Z,51.20
2022-08-29T08:01:21.131Z,52.10
2022-08-29T08:03:49.947Z,51.20
2022-08-29T08:06:19.298Z,51.10
2022-08-29T08:08:46.226Z,51.80
2022-08-29T08:11:13.592Z,51.10
2022-08-29T08:13:40.598Z,51.80
2022-08-29T08:16:11.233Z,52.00
2022-08-29T08:18:38.971Z,51.40
2022-08-29T08:21:06.050Z,51.60
2022-08-29T08:23:33.306Z,51.80
2022-08-29T08:26:01.722Z,50.90
2022-08-29T08:28:30.436Z,50.80
2022-08-29T08:31:05.099Z,51.70
2022-08-29T08:33:34.956Z,50.80
2022-08-29T08:36:03.117Z,50.70
2022-08-29T08:38:31.298Z,50.60
2022-08-29T08:41:10.620Z,50.60
2022-08-29T08:43:50.132Z,50.60
2022-08-29T08:46:19.463Z,51.10
2022-08-29T08:48:48.471Z,51.20
2022-08-29T08:51:23.482Z,51.20
2022-08-29T08:53:56.529Z,50.50
2022-08-29T08:56:30.824Z,51.10
2022-08-29T08:59:22.174Z,50.40
2022-08-29T09:02:22.871Z,50.90
2022-08-29T09:04:56.231Z,51.10
2022-08-29T09:07:40.108Z,51.00
2022-08-29T09:10:32.174Z,50.50
2022-08-29T09:13:06.363Z,50.70
2022-08-29T09:15:45.626Z,50.90
2022-08-29T09:18:28.939Z,50.90
2022-08-29T09:20:57.022Z,51.00
2022-08-29T09:23:44.395Z,50.90
2022-08-29T09:26:17.114Z,51.20
2022-08-29T09:28:44.256Z,51.00
2022-08-29T09:31:27.905Z,50.60
2022-08-29T09:33:58.062Z,51.00
2022-08-29T09:36:50.606Z,50.50
2022-08-29T09:39:31.934Z,50.20
2022-08-29T09:42:17.377Z,50.30
2022-08-29T09:44:54.325Z,50.30
2022-08-29T09:47:25.590Z,50.20
2022-08-29T09:50:20.214Z,50.00
2022-08-29T09:52:58.635Z,50.10
2022-08-29T09:55:37.415Z,50.20
2022-08-29T09:58:06.252Z,50.20
2022-08-29T10:00:38.879Z,50.20
2022-08-29T10:03:10.082Z,50.40
2022-08-29T10:05:44.401Z,50.10
2022-08-29T10:08:31.688Z,50.20
2022-08-29T10:11:03.314Z,50.00
2022-08-29T10:13:46.027Z,50.20
2022-08-29T10:19:02.172Z,49.90
2022-08-29T10:21:54.940Z,50.00
2022-08-29T10:24:28.314Z,50.10
2022-08-29T10:27:01.074Z,49.90
2022-08-29T10:30:03.817Z,49.80
2022-08-29T10:32:30.592Z,49.70
2022-08-29T10:35:20.277Z,49.20
2022-08-29T10:38:29.275Z,47.30
2022-08-29T10:41:15.187Z,47.10
2022-08-29T10:44:18.519Z,46.30
2022-08-29T10:49:45.042Z,45.20
2022-08-29T10:52:39.553Z,45.10
2022-08-29T10:55:18.958Z,45.40
2022-08-29T10:58:07.097Z,45.10
2022-08-29T11:00:59.927Z,44.80
2022-08-29T11:04:05.002Z,45.20
2022-08-29T11:09:36.366Z,46.20
2022-08-29T11:12:24.974Z,46.50
2022-08-29T11:14:58.654Z,46.70
2022-08-29T11:17:31.835Z,46.80
2022-08-29T11:20:17.421Z,47.10
2022-08-29T11:22:56.245Z,47.30
2022-08-29T11:25:23.174Z,47.50
2022-08-29T11:28:29.092Z,47.90
2022-08-29T11:31:35.102Z,47.90
2022-08-29T11:34:17.482Z,48.10
2022-08-29T11:37:15.365Z,48.30
2022-08-29T11:40:17.447Z,48.60
2022-08-29T11:42:50.736Z,49.10
2022-08-29T11:45:40.482Z,48.60
2022-08-29T11:48:10.392Z,48.70
2022-08-29T11:50:38.788Z,48.90
2022-08-29T11:53:16.883Z,48.90
2022-08-29T11:56:04.838Z,48.90
2022-08-29T11:58:32.755Z,48.90
2022-08-29T12:01:00.079Z,48.80
2022-08-29T12:03:34.941Z,48.80
2022-08-29T12:06:22.492Z,48.80
2022-08-29T12:09:04.810Z,48.80
2022-08-29T12:12:06.102Z,48.80
2022-08-29T12:14:37.965Z,48.60
2022-08-29T12:17:51.427Z,48.40
2022-08-29T12:20:41.153Z,48.40
2022-08-29T12:23:11.019Z,48.20
2022-08-29T12:26:21.426Z,48.30
2022-08-29T12:28:58.628Z,48.20
2022-08-29T12:31:56.896Z,48.10
2022-08-29T12:34:53.810Z,48.30
2022-08-29T12:37:43.344Z,48.10
2022-08-29T12:43:14.507Z,47.90
2022-08-29T12:45:44.792Z,47.70
2022-08-29T12:48:18.245Z,48.60
2022-08-29T12:50:48.089Z,47.70
2022-08-29T12:53:25.547Z,47.70
2022-08-29T12:55:59.087Z,47.80
2022-08-29T12:58:36.451Z,47.70
2022-08-29T13:01:07.129Z,47.60
2022-08-29T13:03:33.973Z,47.60
2022-08-29T13:06:13.246Z,47.60
2022-08-29T13:11:11.531Z,47.60
2022-08-29T13:16:08.770Z,47.60
2022-08-29T13:18:53.625Z,47.70
2022-08-29T13:24:16.484Z,47.80
2022-08-29T13:27:03.197Z,47.70
2022-08-29T13:32:23.569Z,47.90
2022-08-29T13:35:19.399Z,47.70
2022-08-29T13:38:16.372Z,47.70
2022-08-29T13:40:47.347Z,47.80
2022-08-29T13:43:30.866Z,47.90
2022-08-29T13:46:03.877Z,47.90
2022-08-29T13:48:31.064Z,47.90
2022-08-29T13:50:58.031Z,47.90
2022-08-29T13:53:24.984Z,47.90
2022-08-29T13:55:51.899Z,47.90
2022-08-29T13:58:21.611Z,47.80
2022-08-29T14:00:50.040Z,47.80
2022-08-29T14:03:18.535Z,48.70
2022-08-29T14:05:45.501Z,47.60
2022-08-29T14:08:13.357Z,47.70
2022-08-29T14:10:40.519Z,47.30
2022-08-29T14:13:07.446Z,47.60
2022-08-29T14:15:34.374Z,47.70
2022-08-29T14:18:01.301Z,47.70
2022-08-29T14:22:55.789Z,47.80
2022-08-29T14:25:22.766Z,47.70
2022-08-29T14:27:49.919Z,47.70
2022-08-29T14:30:20.953Z,47.70
2022-08-29T14:32:47.857Z,47.70
2022-08-29T14:37:55.308Z,47.70
2022-08-29T14:40:23.393Z,47.70
2022-08-29T14:42:52.547Z,47.50
2022-08-29T14:50:16.047Z,47.50
2022-08-29T14:52:43.570Z,47.50
2022-08-29T14:55:12.237Z,47.30
2022-08-29T14:57:39.432Z,47.30
2022-08-29T15:00:11.744Z,47.30
2022-08-29T15:02:39.544Z,47.30
2022-08-29T15:05:07.144Z,47.20
2022-08-29T15:07:34.242Z,48.10
2022-08-29T15:10:01.281Z,47.20
2022-08-29T15:12:29.006Z,47.20
2022-08-29T15:14:56.974Z,47.10
2022-08-29T15:17:25.226Z,47.10
2022-08-29T15:22:41.626Z,47.00
2022-08-29T15:25:08.750Z,47.00
2022-08-29T15:27:35.534Z,46.90
2022-08-29T15:30:02.884Z,46.90
2022-08-29T15:32:30.004Z,47.10
2022-08-29T15:34:57.279Z,46.90
2022-08-29T15:37:24.031Z,46.90
2022-08-29T15:39:54.595Z,46.80
2022-08-29T15:42:28.406Z,46.80
2022-08-29T15:44:56.315Z,46.80
2022-08-29T15:49:54.059Z,46.80
2022-08-29T15:52:20.991Z,46.80
2022-08-29T15:54:47.964Z,46.70
2022-08-29T15:57:15.105Z,46.80
2022-08-29T15:59:57.626Z,46.80
2022-08-29T16:02:25.334Z,46.80
2022-08-29T16:04:56.803Z,46.80
2022-08-29T16:07:28.747Z,47.90
2022-08-29T16:09:55.959Z,46.90
2022-08-29T16:12:22.918Z,47.00
2022-08-29T16:15:09.092Z,47.10
2022-08-29T16:17:38.890Z,47.10
2022-08-29T16:20:11.614Z,47.20
2022-08-29T16:22:40.631Z,47.80
2022-08-29T16:25:09.221Z,47.80
2022-08-29T16:27:36.022Z,47.20
2022-08-29T16:30:03.683Z,47.30
2022-08-29T16:32:30.542Z,47.20
2022-08-29T16:34:58.610Z,47.20
2022-08-29T16:37:25.403Z,47.20
2022-08-29T16:39:52.219Z,47.20
2022-08-29T16:42:19.084Z,47.20
2022-08-29T16:44:46.034Z,47.20
2022-08-29T16:47:12.884Z,47.30
2022-08-29T16:49:40.831Z,47.30
2022-08-29T16:52:07.695Z,47.30
2022-08-29T16:54:34.515Z,47.40
2022-08-29T16:57:01.383Z,47.40
2022-08-29T16:59:28.307Z,47.50
2022-08-29T17:01:55.589Z,47.50
2022-08-29T17:04:27.608Z,47.50
2022-08-29T17:06:55.502Z,47.50
2022-08-29T17:09:24.036Z,47.50
2022-08-29T17:11:52.443Z,48.30
2022-08-29T17:14:21.496Z,47.60
2022-08-29T17:16:51.367Z,47.70
2022-08-29T17:19:19.898Z,47.70
2022-08-29T17:21:47.775Z,47.70
2022-08-29T17:24:15.234Z,48.60
2022-08-29T17:26:44.465Z,47.80
2022-08-29T17:29:12.264Z,47.80
2022-08-29T17:31:39.382Z,47.80
2022-08-29T17:34:07.838Z,47.80
2022-08-29T17:36:36.620Z,47.80
2022-08-29T17:39:05.409Z,48.00
2022-08-29T17:41:33.907Z,47.90
2022-08-29T17:44:02.124Z,47.90
2022-08-29T17:46:29.832Z,48.00
2022-08-29T17:48:57.214Z,49.40
2022-08-29T17:51:24.502Z,48.00
2022-08-29T17:53:52.004Z,48.00
2022-08-29T17:56:25.730Z,48.10
2022-08-29T17:58:52.798Z,48.80
2022-08-29T18:01:19.728Z,48.10
2022-08-29T18:03:46.943Z,48.10
2022-08-29T18:06:15.015Z,48.00
2022-08-29T18:08:44.214Z,48.10
2022-08-29T18:11:15.620Z,48.10
2022-08-29T18:13:42.710Z,48.20
2022-08-29T18:16:10.363Z,48.10
2022-08-29T18:18:39.582Z,48.10
2022-08-29T18:21:06.783Z,48.20
2022-08-29T18:23:33.675Z,48.20
2022-08-29T18:26:01.366Z,48.20
2022-08-29T18:30:56.067Z,48.40
2022-08-29T18:33:23.220Z,48.40
2022-08-29T18:35:51.813Z,48.60
2022-08-29T18:38:19.098Z,48.70
2022-08-29T18:40:47.316Z,48.50
2022-08-29T18:43:18.251Z,48.50
2022-08-29T18:45:45.590Z,48.40
2022-08-29T18:50:40.010Z,48.50
2022-08-29T18:53:19.966Z,48.60
2022-08-29T18:55:50.561Z,48.50
2022-08-29T18:58:21.838Z,48.60
2022-08-29T19:00:49.670Z,48.70
2022-08-29T19:03:17.444Z,48.50
2022-08-29T19:05:49.066Z,48.60
2022-08-29T19:08:17.371Z,48.60
2022-08-29T19:10:45.783Z,48.70
2022-08-29T19:13:13.462Z,48.50
2022-08-29T19:15:41.594Z,48.50
2022-08-29T19:18:10.433Z,48.70
2022-08-29T19:20:55.887Z,48.70
2022-08-29T19:23:23.863Z,48.70
2022-08-29T19:25:51.666Z,48.70
2022-08-29T19:28:19.758Z,48.70
2022-08-29T19:30:48.255Z,48.70
2022-08-29T19:33:18.206Z,48.70
2022-08-29T19:35:48.922Z,48.70
2022-08-29T19:38:16.339Z,48.80
2022-08-29T19:40:43.584Z,48.80
2022-08-29T19:43:13.652Z,48.80
2022-08-29T19:45:42.675Z,48.80
2022-08-29T19:48:10.695Z,48.80
2022-08-29T19:50:42.387Z,49.00
2022-08-29T19:55:40.128Z,49.00
2022-08-29T19:58:07.308Z,49.10
2022-08-29T20:00:35.034Z,49.00
2022-08-29T20:03:01.894Z,49.10
2022-08-29T20:05:28.728Z,49.00
2022-08-29T20:07:56.014Z,49.10
2022-08-29T20:10:25.334Z,49.10
2022-08-29T20:12:54.156Z,49.10
2022-08-29T20:15:22.707Z,49.10
2022-08-29T20:17:59.872Z,49.30
2022-08-29T20:20:31.468Z,50.00
2022-08-29T20:22:58.351Z,49.40
2022-08-29T20:25:25.706Z,49.40
2022-08-29T20:30:24.889Z,49.50
2022-08-29T20:32:53.207Z,49.60
2022-08-29T20:35:40.218Z,49.70
2022-08-29T20:38:08.154Z,49.80
2022-08-29T20:40:42.489Z,49.80
2022-08-29T20:43:09.528Z,49.70
2022-08-29T20:45:38.607Z,49.90
2022-08-29T20:48:05.624Z,49.90
2022-08-29T20:50:33.755Z,49.90
2022-08-29T20:55:27.792Z,50.10
2022-08-29T20:57:54.756Z,50.20
2022-08-29T21:00:22.879Z,50.20
2022-08-29T21:03:09.207Z,50.30
2022-08-29T21:05:43.691Z,51.00
2022-08-29T21:08:17.454Z,51.00
2022-08-29T21:10:46.328Z,50.40
2022-08-29T21:13:14.406Z,50.40
2022-08-29T21:15:42.376Z,50.30
2022-08-29T21:18:11.047Z,50.40
2022-08-29T21:20:41.320Z,50.40
2022-08-29T21:23:22.317Z,50.50
2022-08-29T21:25:56.999Z,50.60
2022-08-29T21:28:25.248Z,50.70
2022-08-29T21:30:53.752Z,50.70
2022-08-29T21:33:23.227Z,50.80
2022-08-29T21:35:50.404Z,50.70
2022-08-29T21:38:17.825Z,50.80
2022-08-29T21:40:50.909Z,50.80
2022-08-29T21:43:19.807Z,50.80
2022-08-29T21:45:48.378Z,50.90
2022-08-29T21:48:15.260Z,50.80
2022-08-29T21:50:43.073Z,50.80
2022-08-29T21:53:14.573Z,50.90
2022-08-29T21:55:41.752Z,50.90
2022-08-29T21:58:08.530Z,51.00
2022-08-29T22:00:36.657Z,51.10
2022-08-29T22:03:06.832Z,51.10
2022-08-29T22:05:34.598Z,51.20
2022-08-29T22:08:04.138Z,51.20
2022-08-29T22:10:34.953Z,51.20
2022-08-29T22:13:04.566Z,51.90
2022-08-29T22:15:50.134Z,51.20
2022-08-29T22:18:17.988Z,51.90
2022-08-29T22:20:47.071Z,51.50
2022-08-29T22:23:17.514Z,51.20
2022-08-29T22:25:47.176Z,51.30
2022-08-29T22:30:41.375Z,51.40
2022-08-29T22:33:08.739Z,51.40
2022-08-29T22:35:41.779Z,51.40
2022-08-29T22:38:08.501Z,51.50
2022-08-29T22:40:35.353Z,51.50
2022-08-29T22:43:02.211Z,51.50
2022-08-29T22:45:29.056Z,51.60
2022-08-29T22:47:56.015Z,51.50
2022-08-29T22:50:24.879Z,51.60
2022-08-29T22:52:56.488Z,51.60
2022-08-29T22:57:51.364Z,52.40
2022-08-29T23:00:22.083Z,51.80
2022-08-29T23:02:49.814Z,51.80
2022-08-29T23:05:17.438Z,51.80
2022-08-29T23:07:44.403Z,51.80
2022-08-29T23:10:12.032Z,51.80
2022-08-29T23:12:39.408Z,51.90
2022-08-29T23:15:09.863Z,51.90
2022-08-29T23:17:36.875Z,51.80
2022-08-29T23:20:07.379Z,52.00
2022-08-29T23:22:35.872Z,52.80
2022-08-29T23:25:03.092Z,52.00
2022-08-29T23:27:31.868Z,52.00
2022-08-29T23:30:01.007Z,52.00
2022-08-29T23:32:28.615Z,52.10
2022-08-29T23:34:55.965Z,52.10
2022-08-29T23:37:23.499Z,52.10
2022-08-29T23:39:50.806Z,52.20
2022-08-29T23:42:17.783Z,52.10
2022-08-29T23:44:45.663Z,52.10
2022-08-29T23:47:16.067Z,52.10
2022-08-29T23:49:42.795Z,52.20
2022-08-29T23:52:09.565Z,52.20
2022-08-29T23:54:36.758Z,52.20
2022-08-29T23:57:04.459Z,52.20
2022-08-29T23:59:51.763Z,52.20
