createdAt,value
2022-12-25T00:00:31.357Z,95503.00
2022-12-25T00:01:31.914Z,95503.00
2022-12-25T00:02:31.501Z,95503.00
2022-12-25T00:03:31.385Z,95501.00
2022-12-25T00:55:40.205Z,95532.00
2022-12-25T00:56:41.128Z,95532.00
2022-12-25T00:57:41.061Z,95536.00
2022-12-25T00:58:41.027Z,95536.00
2022-12-25T00:59:40.980Z,95538.00
2022-12-25T01:00:40.953Z,95538.00
2022-12-25T01:01:41.134Z,95542.00
2022-12-25T01:02:40.904Z,95542.00
2022-12-25T01:03:40.740Z,95540.00
2022-12-25T01:04:40.686Z,95540.00
2022-12-25T01:05:40.615Z,95540.00
2022-12-25T01:06:40.556Z,95542.00
2022-12-25T01:07:40.496Z,95544.00
2022-12-25T01:08:40.436Z,95548.00
2022-12-25T01:09:40.388Z,95548.00
2022-12-25T01:10:40.325Z,95546.00
2022-12-25T01:11:40.299Z,95550.00
2022-12-25T01:12:40.224Z,95554.00
2022-12-25T01:13:40.165Z,95554.00
2022-12-25T01:14:40.119Z,95556.00
2022-12-25T01:15:40.058Z,95556.00
2022-12-25T01:16:40.079Z,95558.00
2022-12-25T01:17:39.950Z,95556.00
2022-12-25T01:18:39.905Z,95554.00
2022-12-25T01:19:39.847Z,95544.00
2022-12-25T01:20:39.790Z,95550.00
2022-12-25T01:21:39.743Z,95542.00
2022-12-25T01:22:39.688Z,95540.00
2022-12-25T01:23:39.657Z,95546.00
2022-12-25T01:24:39.584Z,95544.00
2022-12-25T01:25:39.534Z,95538.00
2022-12-25T01:26:39.496Z,95540.00
2022-12-25T01:27:39.459Z,95536.00
2022-12-25T01:28:39.382Z,95534.00
2022-12-25T01:29:39.331Z,95540.00
2022-12-25T01:30:39.282Z,95544.00
2022-12-25T01:31:39.440Z,95544.00
2022-12-25T01:32:39.169Z,95544.00
2022-12-25T01:33:39.115Z,95542.00
2022-12-25T01:34:39.064Z,95542.00
2022-12-25T01:35:39.011Z,95540.00
2022-12-25T01:36:38.958Z,95540.00
2022-12-25T01:37:38.904Z,95540.00
2022-12-25T01:38:38.853Z,95538.00
2022-12-25T01:39:38.797Z,95534.00
2022-12-25T01:40:38.735Z,95534.00
2022-12-25T01:41:38.685Z,95540.00
2022-12-25T01:42:38.635Z,95536.00
2022-12-25T01:43:38.608Z,95532.00
2022-12-25T01:44:38.534Z,95528.00
2022-12-25T01:45:38.562Z,95524.00
2022-12-25T01:46:38.438Z,95526.00
2022-12-25T01:47:38.385Z,95522.00
2022-12-25T01:48:38.353Z,95522.00
2022-12-25T01:49:38.286Z,95522.00
2022-12-25T01:50:38.224Z,95522.00
2022-12-25T01:51:38.167Z,95526.00
2022-12-25T01:52:38.113Z,95522.00
2022-12-25T01:53:38.058Z,95528.00
2022-12-25T01:54:38.011Z,95528.00
2022-12-25T01:55:37.952Z,95528.00
2022-12-25T01:56:37.931Z,95532.00
2022-12-25T01:57:37.860Z,95532.00
2022-12-25T01:58:37.795Z,95530.00
2022-12-25T01:59:37.762Z,95530.00
2022-12-25T02:00:37.691Z,95528.00
2022-12-25T02:01:37.799Z,95526.00
2022-12-25T02:02:37.737Z,95524.00
2022-12-25T02:03:37.508Z,95526.00
2022-12-25T02:04:37.456Z,95528.00
2022-12-25T02:05:37.395Z,95522.00
2022-12-25T02:06:37.340Z,95528.00
2022-12-25T02:07:37.288Z,95530.00
2022-12-25T02:08:37.241Z,95522.00
2022-12-25T02:09:37.173Z,95524.00
2022-12-25T02:10:37.121Z,95519.00
2022-12-25T02:11:37.125Z,95522.00
2022-12-25T02:12:37.037Z,95517.00
2022-12-25T02:13:36.975Z,95517.00
2022-12-25T02:14:36.927Z,95515.00
2022-12-25T02:15:36.903Z,95511.00
2022-12-25T02:16:56.559Z,95511.00
2022-12-25T02:17:36.813Z,95507.00
2022-12-25T02:18:36.743Z,95505.00
2022-12-25T02:19:36.695Z,95501.00
2022-12-25T02:20:36.642Z,95505.00
2022-12-25T02:21:36.602Z,95507.00
2022-12-25T02:22:36.650Z,95511.00
2022-12-25T02:23:36.530Z,95511.00
2022-12-25T02:24:36.486Z,95507.00
2022-12-25T02:25:36.423Z,95509.00
2022-12-25T02:26:36.378Z,95511.00
2022-12-25T02:27:36.338Z,95509.00
2022-12-25T02:28:36.296Z,95509.00
2022-12-25T02:29:36.252Z,95515.00
2022-12-25T02:30:36.217Z,95511.00
2022-12-25T02:31:36.214Z,95503.00
2022-12-25T02:32:36.115Z,95507.00
2022-12-25T02:33:36.072Z,95513.00
2022-12-25T02:34:36.052Z,95513.00
2022-12-25T02:35:35.995Z,95507.00
2022-12-25T02:36:35.983Z,95509.00
2022-12-25T02:37:35.917Z,95503.00
2022-12-25T02:38:35.878Z,95509.00
2022-12-25T02:39:35.829Z,95509.00
2022-12-25T02:40:35.794Z,95515.00
2022-12-25T02:41:35.791Z,95515.00
2022-12-25T02:42:35.713Z,95517.00
2022-12-25T02:43:35.700Z,95517.00
2022-12-25T02:44:35.651Z,95515.00
2022-12-25T02:45:35.667Z,95517.00
2022-12-25T02:46:35.681Z,95515.00
2022-12-25T02:47:35.541Z,95513.00
2022-12-25T02:48:35.495Z,95511.00
2022-12-25T02:49:35.415Z,95511.00
2022-12-25T02:50:35.386Z,95503.00
2022-12-25T02:51:35.421Z,95507.00
2022-12-25T02:52:35.304Z,95505.00
2022-12-25T02:53:35.251Z,95499.00
2022-12-25T02:54:35.242Z,95501.00
2022-12-25T02:55:35.158Z,95501.00
2022-12-25T02:56:35.124Z,95505.00
2022-12-25T02:57:35.096Z,95501.00
2022-12-25T02:58:35.090Z,95495.00
2022-12-25T02:59:35.001Z,95501.00
2022-12-25T03:00:34.955Z,95499.00
2022-12-25T03:01:34.960Z,95509.00
2022-12-25T03:02:34.991Z,95515.00
2022-12-25T03:03:34.947Z,95513.00
2022-12-25T03:04:34.767Z,95509.00
2022-12-25T03:05:34.721Z,95503.00
2022-12-25T03:06:34.712Z,95505.00
2022-12-25T03:07:34.636Z,95505.00
2022-12-25T03:08:34.612Z,95509.00
2022-12-25T03:09:34.537Z,95513.00
2022-12-25T03:10:34.516Z,95513.00
2022-12-25T03:11:34.455Z,95515.00
2022-12-25T03:12:34.409Z,95513.00
2022-12-25T03:13:34.366Z,95509.00
2022-12-25T03:14:34.322Z,95511.00
2022-12-25T03:15:34.286Z,95513.00
2022-12-25T03:16:34.252Z,95509.00
2022-12-25T03:17:34.216Z,95515.00
2022-12-25T03:18:34.150Z,95515.00
2022-12-25T03:19:34.171Z,95511.00
2022-12-25T03:20:34.027Z,95513.00
2022-12-25T03:21:33.980Z,95513.00
2022-12-25T03:22:33.956Z,95501.00
2022-12-25T03:23:33.888Z,95499.00
2022-12-25T03:24:33.846Z,95495.00
2022-12-25T03:25:33.797Z,95497.00
2022-12-25T03:26:33.746Z,95499.00
2022-12-25T03:27:33.704Z,95495.00
2022-12-25T03:28:33.650Z,95503.00
2022-12-25T03:29:33.639Z,95499.00
2022-12-25T03:30:33.575Z,95499.00
2022-12-25T03:31:33.483Z,95503.00
2022-12-25T03:32:33.425Z,95499.00
2022-12-25T03:33:47.218Z,95497.00
2022-12-25T03:34:33.379Z,95505.00
2022-12-25T03:35:33.327Z,95503.00
2022-12-25T03:36:33.237Z,95497.00
2022-12-25T03:37:33.815Z,95497.00
2022-12-25T03:38:33.139Z,95495.00
2022-12-25T03:39:33.096Z,95497.00
2022-12-25T03:40:33.057Z,95497.00
2022-12-25T03:41:33.007Z,95499.00
2022-12-25T03:42:32.967Z,95495.00
2022-12-25T03:43:32.909Z,95495.00
2022-12-25T03:44:32.870Z,95495.00
2022-12-25T03:45:32.828Z,95495.00
2022-12-25T03:46:32.804Z,95495.00
2022-12-25T03:47:32.731Z,95487.00
2022-12-25T03:48:32.680Z,95485.00
2022-12-25T03:49:32.622Z,95487.00
2022-12-25T03:50:32.559Z,95485.00
2022-12-25T03:51:32.519Z,95485.00
2022-12-25T03:52:32.436Z,95491.00
2022-12-25T03:53:32.388Z,95493.00
2022-12-25T03:54:32.335Z,95495.00
2022-12-25T03:55:32.277Z,95495.00
2022-12-25T03:56:32.221Z,95495.00
2022-12-25T03:57:32.187Z,95491.00
2022-12-25T03:58:32.141Z,95487.00
2022-12-25T03:59:32.094Z,95483.00
2022-12-25T04:00:32.029Z,95483.00
2022-12-25T04:01:32.183Z,95485.00
2022-12-25T04:02:32.145Z,95487.00
2022-12-25T04:03:31.986Z,95485.00
2022-12-25T04:04:31.841Z,95489.00
2022-12-25T04:05:31.788Z,95489.00
2022-12-25T04:06:31.747Z,95489.00
2022-12-25T04:07:31.745Z,95487.00
2022-12-25T04:08:31.669Z,95483.00
2022-12-25T04:09:31.619Z,95489.00
2022-12-25T04:10:31.564Z,95491.00
2022-12-25T04:11:31.512Z,95495.00
2022-12-25T04:12:31.463Z,95497.00
2022-12-25T04:13:31.398Z,95493.00
2022-12-25T04:14:31.353Z,95497.00
2022-12-25T04:15:31.367Z,95493.00
2022-12-25T04:16:31.270Z,95493.00
2022-12-25T04:17:31.232Z,95493.00
2022-12-25T04:18:31.188Z,95501.00
2022-12-25T04:19:31.154Z,95497.00
2022-12-25T04:20:31.091Z,95501.00
2022-12-25T04:21:31.050Z,95499.00
2022-12-25T04:22:30.996Z,95499.00
2022-12-25T04:23:30.987Z,95499.00
2022-12-25T04:24:30.891Z,95497.00
2022-12-25T04:25:30.838Z,95497.00
2022-12-25T04:26:30.778Z,95499.00
2022-12-25T04:27:30.725Z,95499.00
2022-12-25T04:28:30.665Z,95495.00
2022-12-25T04:29:30.628Z,95495.00
2022-12-25T04:30:30.570Z,95493.00
2022-12-25T04:31:30.604Z,95493.00
2022-12-25T04:32:30.455Z,95489.00
2022-12-25T04:33:30.414Z,95489.00
2022-12-25T04:34:30.368Z,95489.00
2022-12-25T04:35:30.310Z,95487.00
2022-12-25T04:36:30.267Z,95483.00
2022-12-25T04:37:30.210Z,95481.00
2022-12-25T04:38:30.161Z,95479.00
2022-12-25T04:39:30.145Z,95481.00
2022-12-25T04:40:30.051Z,95483.00
2022-12-25T04:41:29.999Z,95485.00
2022-12-25T04:42:29.945Z,95485.00
2022-12-25T04:43:29.905Z,95487.00
2022-12-25T04:44:29.843Z,95485.00
2022-12-25T04:45:29.782Z,95493.00
2022-12-25T04:46:29.784Z,95493.00
2022-12-25T04:47:29.672Z,95493.00
2022-12-25T04:48:29.623Z,95497.00
2022-12-25T04:49:29.571Z,95491.00
2022-12-25T04:50:29.521Z,95491.00
2022-12-25T04:51:29.474Z,95493.00
2022-12-25T04:52:29.435Z,95489.00
2022-12-25T04:53:29.414Z,95491.00
2022-12-25T04:54:29.335Z,95487.00
2022-12-25T04:55:29.301Z,95487.00
2022-12-25T04:56:29.232Z,95485.00
2022-12-25T04:57:29.179Z,95485.00
2022-12-25T04:58:29.135Z,95485.00
2022-12-25T04:59:29.082Z,95485.00
2022-12-25T05:00:29.035Z,95485.00
2022-12-25T05:01:29.174Z,95487.00
2022-12-25T05:02:29.177Z,95487.00
2022-12-25T05:03:28.965Z,95491.00
2022-12-25T05:04:28.831Z,95485.00
2022-12-25T05:05:28.776Z,95491.00
2022-12-25T05:06:28.721Z,95487.00
2022-12-25T05:07:28.664Z,95489.00
2022-12-25T05:08:28.610Z,95487.00
2022-12-25T05:09:28.567Z,95487.00
2022-12-25T05:10:28.511Z,95487.00
2022-12-25T05:11:28.490Z,95491.00
2022-12-25T05:12:28.407Z,95493.00
2022-12-25T05:13:28.353Z,95487.00
2022-12-25T05:14:28.296Z,95487.00
2022-12-25T05:15:28.226Z,95485.00
2022-12-25T05:16:28.219Z,95485.00
2022-12-25T05:17:28.111Z,95487.00
2022-12-25T05:18:28.051Z,95489.00
2022-12-25T05:19:28.016Z,95489.00
2022-12-25T05:20:27.964Z,95489.00
2022-12-25T05:21:27.899Z,95493.00
2022-12-25T05:22:27.833Z,95493.00
2022-12-25T05:23:27.774Z,95495.00
2022-12-25T05:24:27.735Z,95499.00
2022-12-25T05:25:27.657Z,95501.00
2022-12-25T05:26:27.576Z,95501.00
2022-12-25T05:27:27.555Z,95499.00
2022-12-25T05:28:27.482Z,95505.00
2022-12-25T05:29:27.460Z,95501.00
2022-12-25T05:30:27.384Z,95499.00
2022-12-25T05:31:27.373Z,95499.00
2022-12-25T05:32:27.282Z,95499.00
2022-12-25T05:33:27.230Z,95501.00
2022-12-25T05:34:27.167Z,95495.00
2022-12-25T05:35:27.119Z,95495.00
2022-12-25T05:36:27.105Z,95495.00
2022-12-25T05:37:27.056Z,95495.00
2022-12-25T05:38:26.982Z,95495.00
2022-12-25T05:39:26.932Z,95495.00
2022-12-25T05:40:26.888Z,95493.00
2022-12-25T05:41:30.731Z,95491.00
2022-12-25T05:42:26.780Z,95491.00
2022-12-25T05:43:26.737Z,95493.00
2022-12-25T05:44:26.667Z,95499.00
2022-12-25T05:45:26.614Z,95495.00
2022-12-25T05:46:26.617Z,95499.00
2022-12-25T05:47:26.542Z,95501.00
2022-12-25T05:48:26.465Z,95503.00
2022-12-25T05:49:26.401Z,95507.00
2022-12-25T05:50:26.384Z,95509.00
2022-12-25T05:51:26.319Z,95511.00
2022-12-25T05:52:26.260Z,95509.00
2022-12-25T05:53:26.229Z,95511.00
2022-12-25T05:54:26.166Z,95511.00
2022-12-25T05:55:26.123Z,95511.00
2022-12-25T05:56:26.072Z,95513.00
2022-12-25T05:57:26.030Z,95511.00
2022-12-25T05:58:25.996Z,95511.00
2022-12-25T05:59:25.976Z,95509.00
2022-12-25T06:00:25.899Z,95507.00
2022-12-25T06:01:25.914Z,95507.00
2022-12-25T06:02:26.003Z,95509.00
2022-12-25T06:03:25.856Z,95507.00
2022-12-25T06:04:25.683Z,95511.00
2022-12-25T06:05:25.624Z,95511.00
2022-12-25T06:06:25.601Z,95515.00
2022-12-25T06:07:25.535Z,95519.00
2022-12-25T06:08:25.488Z,95519.00
2022-12-25T06:09:25.465Z,95519.00
2022-12-25T06:10:25.415Z,95520.00
2022-12-25T06:11:25.370Z,95519.00
2022-12-25T06:12:25.321Z,95520.00
2022-12-25T06:13:25.270Z,95519.00
2022-12-25T06:14:25.225Z,95524.00
2022-12-25T06:15:25.203Z,95524.00
2022-12-25T06:16:25.143Z,95524.00
2022-12-25T06:17:25.084Z,95524.00
2022-12-25T06:18:25.029Z,95524.00
2022-12-25T06:19:24.977Z,95524.00
2022-12-25T06:20:24.931Z,95522.00
2022-12-25T06:21:24.877Z,95522.00
2022-12-25T06:22:24.830Z,95524.00
2022-12-25T06:23:24.807Z,95524.00
2022-12-25T06:24:24.732Z,95524.00
2022-12-25T06:25:24.689Z,95524.00
2022-12-25T06:26:24.664Z,95520.00
2022-12-25T06:27:24.613Z,95520.00
2022-12-25T06:28:24.585Z,95519.00
2022-12-25T06:29:24.531Z,95519.00
2022-12-25T06:30:24.498Z,95517.00
2022-12-25T06:31:24.515Z,95517.00
2022-12-25T06:32:24.430Z,95515.00
2022-12-25T06:33:24.365Z,95517.00
2022-12-25T06:34:24.449Z,95517.00
2022-12-25T06:35:24.333Z,95517.00
2022-12-25T06:36:24.225Z,95519.00
2022-12-25T06:37:24.189Z,95517.00
2022-12-25T06:38:24.148Z,95515.00
2022-12-25T06:39:24.112Z,95517.00
2022-12-25T06:40:24.069Z,95517.00
2022-12-25T06:41:24.011Z,95520.00
2022-12-25T06:42:23.964Z,95520.00
2022-12-25T06:43:23.922Z,95517.00
2022-12-25T06:44:23.895Z,95519.00
2022-12-25T06:45:23.924Z,95517.00
2022-12-25T06:46:23.853Z,95519.00
2022-12-25T06:47:23.774Z,95519.00
2022-12-25T06:48:23.725Z,95520.00
2022-12-25T06:49:23.693Z,95520.00
2022-12-25T06:50:23.661Z,95522.00
2022-12-25T06:51:23.613Z,95519.00
2022-12-25T06:52:23.578Z,95522.00
2022-12-25T06:53:23.558Z,95524.00
2022-12-25T06:54:23.503Z,95526.00
2022-12-25T06:55:23.461Z,95526.00
2022-12-25T06:56:23.425Z,95528.00
2022-12-25T06:57:23.394Z,95528.00
2022-12-25T06:58:23.339Z,95528.00
2022-12-25T06:59:23.297Z,95526.00
2022-12-25T07:00:23.250Z,95528.00
2022-12-25T07:01:23.553Z,95532.00
2022-12-25T07:02:23.373Z,95530.00
2022-12-25T07:03:23.198Z,95530.00
2022-12-25T07:04:23.095Z,95530.00
2022-12-25T07:05:23.048Z,95534.00
2022-12-25T07:06:23.009Z,95532.00
2022-12-25T07:07:23.001Z,95532.00
2022-12-25T07:08:22.917Z,95534.00
2022-12-25T07:09:22.878Z,95534.00
2022-12-25T07:10:22.826Z,95536.00
2022-12-25T07:11:22.795Z,95536.00
2022-12-25T07:12:22.729Z,95536.00
2022-12-25T07:13:22.689Z,95538.00
2022-12-25T07:14:24.438Z,95538.00
2022-12-25T07:15:22.628Z,95540.00
2022-12-25T07:16:22.581Z,95538.00
2022-12-25T07:17:22.538Z,95540.00
2022-12-25T07:18:22.486Z,95540.00
2022-12-25T07:19:22.474Z,95542.00
2022-12-25T07:20:22.393Z,95544.00
2022-12-25T07:21:22.362Z,95546.00
2022-12-25T07:22:22.311Z,95548.00
2022-12-25T07:23:22.266Z,95548.00
2022-12-25T07:24:22.243Z,95548.00
2022-12-25T07:25:22.172Z,95548.00
2022-12-25T07:26:22.134Z,95550.00
2022-12-25T07:27:22.091Z,95552.00
2022-12-25T07:28:22.045Z,95548.00
2022-12-25T07:29:22.010Z,95548.00
2022-12-25T07:30:21.969Z,95552.00
2022-12-25T07:31:22.009Z,95554.00
2022-12-25T07:32:21.915Z,95554.00
2022-12-25T07:33:21.861Z,95556.00
2022-12-25T07:34:21.820Z,95554.00
2022-12-25T07:35:21.809Z,95556.00
2022-12-25T07:36:21.751Z,95556.00
2022-12-25T07:37:21.742Z,95556.00
2022-12-25T07:38:21.673Z,95560.00
2022-12-25T07:39:21.631Z,95556.00
2022-12-25T07:40:21.584Z,95558.00
2022-12-25T07:41:21.592Z,95558.00
2022-12-25T07:42:25.161Z,95556.00
2022-12-25T07:43:21.495Z,95556.00
2022-12-25T07:44:21.451Z,95554.00
2022-12-25T07:45:21.394Z,95556.00
2022-12-25T07:46:21.413Z,95554.00
2022-12-25T07:47:21.312Z,95554.00
2022-12-25T07:48:21.277Z,95554.00
2022-12-25T07:49:21.248Z,95556.00
2022-12-25T07:50:21.193Z,95556.00
2022-12-25T07:51:21.188Z,95554.00
2022-12-25T07:52:21.109Z,95556.00
2022-12-25T07:53:21.071Z,95556.00
2022-12-25T07:54:21.054Z,95558.00
2022-12-25T07:55:20.982Z,95556.00
2022-12-25T07:56:20.950Z,95560.00
2022-12-25T07:57:20.915Z,95562.00
2022-12-25T07:58:23.423Z,95560.00
2022-12-25T07:59:20.856Z,95558.00
2022-12-25T08:00:20.870Z,95562.00
2022-12-25T08:01:20.936Z,95562.00
2022-12-25T08:02:21.091Z,95562.00
2022-12-25T08:03:20.890Z,95560.00
2022-12-25T08:04:20.740Z,95560.00
2022-12-25T08:05:20.584Z,95560.00
2022-12-25T08:06:20.541Z,95562.00
2022-12-25T08:07:20.520Z,95562.00
2022-12-25T08:08:20.454Z,95560.00
2022-12-25T08:09:20.406Z,95558.00
2022-12-25T08:10:20.367Z,95558.00
2022-12-25T08:11:20.331Z,95560.00
2022-12-25T08:12:20.284Z,95560.00
2022-12-25T08:13:20.246Z,95558.00
2022-12-25T08:14:20.210Z,95556.00
2022-12-25T08:15:20.154Z,95560.00
2022-12-25T08:16:20.214Z,95558.00
2022-12-25T08:17:20.104Z,95558.00
2022-12-25T08:18:24.582Z,95550.00
2022-12-25T08:19:20.006Z,95550.00
2022-12-25T08:20:19.964Z,95550.00
2022-12-25T08:21:19.928Z,95554.00
2022-12-25T08:22:19.883Z,95556.00
2022-12-25T08:23:19.892Z,95562.00
2022-12-25T08:24:19.798Z,95560.00
2022-12-25T08:25:19.759Z,95556.00
2022-12-25T08:26:19.732Z,95558.00
2022-12-25T08:27:19.707Z,95562.00
2022-12-25T08:28:18.669Z,95560.00
2022-12-25T08:29:19.639Z,95562.00
2022-12-25T08:30:19.613Z,95556.00
2022-12-25T08:31:19.659Z,95558.00
2022-12-25T08:32:19.535Z,95560.00
2022-12-25T08:33:19.502Z,95556.00
2022-12-25T08:34:19.462Z,95554.00
2022-12-25T08:35:19.416Z,95554.00
2022-12-25T08:36:19.391Z,95558.00
2022-12-25T08:37:19.340Z,95558.00
2022-12-25T08:38:19.310Z,95552.00
2022-12-25T08:39:19.287Z,95560.00
2022-12-25T08:40:19.231Z,95562.00
2022-12-25T08:41:19.181Z,95560.00
2022-12-25T08:42:19.156Z,95562.00
2022-12-25T08:43:19.143Z,95562.00
2022-12-25T08:44:19.065Z,95558.00
2022-12-25T08:45:19.023Z,95564.00
2022-12-25T08:46:19.028Z,95571.00
2022-12-25T08:47:18.982Z,95567.00
2022-12-25T08:48:18.953Z,95562.00
2022-12-25T08:49:18.875Z,95564.00
2022-12-25T08:50:18.832Z,95567.00
2022-12-25T08:51:18.793Z,95566.00
2022-12-25T08:52:18.756Z,95562.00
2022-12-25T08:53:18.704Z,95560.00
2022-12-25T08:54:18.671Z,95562.00
2022-12-25T08:55:18.642Z,95560.00
2022-12-25T08:56:18.588Z,95554.00
2022-12-25T08:57:18.560Z,95556.00
2022-12-25T08:58:18.514Z,95558.00
2022-12-25T08:59:18.461Z,95560.00
2022-12-25T09:00:18.429Z,95562.00
2022-12-25T09:01:18.550Z,95562.00
2022-12-25T09:02:18.677Z,95564.00
2022-12-25T09:03:18.448Z,95566.00
2022-12-25T09:04:18.250Z,95566.00
2022-12-25T09:05:18.211Z,95567.00
2022-12-25T09:06:18.164Z,95567.00
2022-12-25T09:07:18.148Z,95566.00
2022-12-25T09:08:18.088Z,95566.00
2022-12-25T09:09:18.046Z,95567.00
2022-12-25T09:10:18.018Z,95567.00
2022-12-25T09:11:18.055Z,95566.00
2022-12-25T09:12:17.932Z,95562.00
2022-12-25T09:13:17.943Z,95564.00
2022-12-25T09:14:17.842Z,95566.00
2022-12-25T09:15:17.807Z,95562.00
2022-12-25T09:16:17.869Z,95556.00
2022-12-25T09:17:17.718Z,95556.00
2022-12-25T09:18:17.673Z,95554.00
2022-12-25T09:19:17.634Z,95556.00
2022-12-25T09:20:17.577Z,95560.00
2022-12-25T09:21:17.565Z,95556.00
2022-12-25T09:22:17.493Z,95562.00
2022-12-25T09:23:17.455Z,95560.00
2022-12-25T09:24:17.431Z,95562.00
2022-12-25T09:25:17.383Z,95562.00
2022-12-25T09:26:17.357Z,95562.00
2022-12-25T09:27:17.318Z,95562.00
2022-12-25T09:28:17.252Z,95560.00
2022-12-25T09:29:17.197Z,95562.00
2022-12-25T09:30:17.156Z,95562.00
2022-12-25T09:31:17.309Z,95562.00
2022-12-25T09:32:17.081Z,95560.00
2022-12-25T09:33:17.047Z,95558.00
2022-12-25T09:34:18.988Z,95556.00
2022-12-25T09:35:16.956Z,95554.00
2022-12-25T09:36:16.916Z,95554.00
2022-12-25T09:37:16.876Z,95550.00
2022-12-25T09:38:16.838Z,95546.00
2022-12-25T09:39:16.793Z,95544.00
2022-12-25T09:40:16.753Z,95540.00
2022-12-25T09:41:16.716Z,95540.00
2022-12-25T09:42:16.672Z,95534.00
2022-12-25T09:43:16.659Z,95530.00
2022-12-25T09:44:16.598Z,95524.00
2022-12-25T09:45:16.552Z,95522.00
2022-12-25T09:46:16.601Z,95519.00
2022-12-25T09:47:16.537Z,95519.00
2022-12-25T09:48:16.429Z,95519.00
2022-12-25T09:49:16.379Z,95517.00
2022-12-25T09:50:16.333Z,95517.00
2022-12-25T09:51:16.288Z,95517.00
2022-12-25T09:52:16.255Z,95513.00
2022-12-25T09:53:16.234Z,95511.00
2022-12-25T09:54:16.176Z,95513.00
2022-12-25T09:55:20.007Z,95513.00
2022-12-25T09:56:16.206Z,95513.00
2022-12-25T09:57:16.148Z,95513.00
2022-12-25T09:58:16.117Z,95511.00
2022-12-25T09:59:16.094Z,95515.00
2022-12-25T10:00:16.033Z,95509.00
2022-12-25T10:01:16.125Z,95511.00
2022-12-25T10:02:16.139Z,95511.00
2022-12-25T10:03:15.988Z,95511.00
2022-12-25T10:04:15.875Z,95509.00
2022-12-25T10:05:15.806Z,95509.00
2022-12-25T10:06:15.771Z,95507.00
2022-12-25T10:07:15.740Z,95505.00
2022-12-25T10:08:15.670Z,95503.00
2022-12-25T10:09:15.620Z,95499.00
2022-12-25T10:10:15.565Z,95499.00
2022-12-25T10:11:15.537Z,95501.00
2022-12-25T10:12:15.481Z,95495.00
2022-12-25T10:13:15.443Z,95489.00
2022-12-25T10:14:15.404Z,95487.00
2022-12-25T10:15:15.384Z,95489.00
2022-12-25T10:16:15.404Z,95487.00
2022-12-25T10:17:15.272Z,95487.00
2022-12-25T10:18:15.230Z,95489.00
2022-12-25T10:19:15.171Z,95487.00
2022-12-25T10:20:15.145Z,95487.00
2022-12-25T10:21:15.098Z,95483.00
2022-12-25T10:22:15.051Z,95485.00
2022-12-25T10:23:15.008Z,95483.00
2022-12-25T10:24:15.000Z,95483.00
2022-12-25T10:25:14.931Z,95477.00
2022-12-25T10:26:14.979Z,95473.00
2022-12-25T10:27:14.839Z,95471.00
2022-12-25T10:28:14.812Z,95473.00
2022-12-25T10:29:14.753Z,95471.00
2022-12-25T10:30:14.742Z,95473.00
2022-12-25T10:31:14.766Z,95473.00
2022-12-25T10:32:14.638Z,95471.00
2022-12-25T10:33:17.091Z,95473.00
2022-12-25T10:34:14.577Z,95473.00
2022-12-25T10:35:14.507Z,95473.00
2022-12-25T10:36:14.468Z,95473.00
2022-12-25T10:37:14.412Z,95471.00
2022-12-25T10:38:14.360Z,95473.00
2022-12-25T10:39:14.350Z,95471.00
2022-12-25T10:40:14.269Z,95471.00
2022-12-25T10:41:14.219Z,95471.00
2022-12-25T10:42:14.188Z,95467.00
2022-12-25T10:43:14.140Z,95469.00
2022-12-25T10:44:14.107Z,95469.00
2022-12-25T10:45:14.036Z,95467.00
2022-12-25T10:46:14.063Z,95464.00
2022-12-25T10:47:13.951Z,95462.00
2022-12-25T10:48:13.873Z,95465.00
2022-12-25T10:49:13.845Z,95462.00
2022-12-25T10:50:13.800Z,95458.00
2022-12-25T10:51:13.743Z,95454.00
2022-12-25T10:52:13.692Z,95458.00
2022-12-25T10:53:13.637Z,95458.00
2022-12-25T10:54:13.587Z,95458.00
2022-12-25T10:55:13.553Z,95456.00
2022-12-25T10:56:13.500Z,95452.00
2022-12-25T10:57:13.461Z,95452.00
2022-12-25T10:58:13.402Z,95452.00
2022-12-25T10:59:13.361Z,95450.00
2022-12-25T11:00:13.316Z,95446.00
2022-12-25T11:01:13.332Z,95444.00
2022-12-25T11:02:13.371Z,95446.00
2022-12-25T11:03:13.404Z,95442.00
2022-12-25T11:04:13.227Z,95440.00
2022-12-25T11:05:13.074Z,95442.00
2022-12-25T11:06:13.034Z,95440.00
2022-12-25T11:07:12.978Z,95434.00
2022-12-25T11:08:12.917Z,95434.00
2022-12-25T11:09:12.876Z,95434.00
2022-12-25T11:10:12.835Z,95434.00
2022-12-25T11:11:12.798Z,95432.00
2022-12-25T11:12:12.756Z,95430.00
2022-12-25T11:13:12.715Z,95426.00
2022-12-25T11:14:12.673Z,95424.00
2022-12-25T11:15:12.629Z,95420.00
2022-12-25T11:16:12.613Z,95418.00
2022-12-25T11:17:12.552Z,95416.00
2022-12-25T11:18:12.492Z,95414.00
2022-12-25T11:19:12.479Z,95416.00
2022-12-25T11:20:12.417Z,95414.00
2022-12-25T11:21:12.369Z,95413.00
2022-12-25T11:22:12.315Z,95409.00
2022-12-25T11:23:12.274Z,95407.00
2022-12-25T11:24:12.228Z,95405.00
2022-12-25T11:25:12.170Z,95395.00
2022-12-25T11:26:12.124Z,95395.00
2022-12-25T11:27:12.079Z,95393.00
2022-12-25T11:28:12.044Z,95395.00
2022-12-25T11:29:11.994Z,95395.00
2022-12-25T11:30:15.961Z,95393.00
2022-12-25T11:31:11.974Z,95393.00
2022-12-25T11:32:11.865Z,95389.00
2022-12-25T11:33:11.809Z,95391.00
2022-12-25T11:34:11.760Z,95389.00
2022-12-25T11:35:11.728Z,95385.00
2022-12-25T11:36:11.654Z,95385.00
2022-12-25T11:37:11.602Z,95383.00
2022-12-25T11:38:11.545Z,95381.00
2022-12-25T11:39:11.497Z,95379.00
2022-12-25T11:40:11.443Z,95379.00
2022-12-25T11:41:11.397Z,95377.00
2022-12-25T11:42:11.356Z,95377.00
2022-12-25T11:43:11.307Z,95373.00
2022-12-25T11:44:11.265Z,95369.00
2022-12-25T11:45:11.235Z,95367.00
2022-12-25T11:46:11.239Z,95365.00
2022-12-25T11:47:11.120Z,95367.00
2022-12-25T11:48:11.074Z,95362.00
2022-12-25T11:49:11.036Z,95358.00
2022-12-25T11:50:11.047Z,95356.00
2022-12-25T11:51:10.967Z,95356.00
2022-12-25T11:52:10.894Z,95356.00
2022-12-25T11:53:10.856Z,95356.00
2022-12-25T11:54:10.796Z,95350.00
2022-12-25T11:55:10.775Z,95348.00
2022-12-25T11:56:10.694Z,95350.00
2022-12-25T11:57:10.645Z,95348.00
2022-12-25T11:58:10.597Z,95348.00
2022-12-25T11:59:16.391Z,95346.00
2022-12-25T12:00:10.498Z,95348.00
2022-12-25T12:01:10.457Z,95348.00
2022-12-25T12:02:10.597Z,95344.00
2022-12-25T12:03:10.470Z,95344.00
2022-12-25T12:04:10.350Z,95346.00
2022-12-25T12:05:10.270Z,95342.00
2022-12-25T12:06:10.255Z,95340.00
2022-12-25T12:07:10.196Z,95336.00
2022-12-25T12:08:10.115Z,95336.00
2022-12-25T12:09:10.057Z,95336.00
2022-12-25T12:10:10.010Z,95334.00
2022-12-25T12:11:09.960Z,95332.00
2022-12-25T12:12:09.918Z,95330.00
2022-12-25T12:13:09.876Z,95328.00
2022-12-25T12:14:09.821Z,95326.00
2022-12-25T12:15:09.779Z,95326.00
2022-12-25T12:16:09.807Z,95326.00
2022-12-25T12:17:09.667Z,95326.00
2022-12-25T12:18:10.500Z,95322.00
2022-12-25T12:19:09.569Z,95322.00
2022-12-25T12:20:09.528Z,95318.00
2022-12-25T12:21:09.475Z,95320.00
2022-12-25T12:22:09.434Z,95320.00
2022-12-25T12:23:09.444Z,95320.00
2022-12-25T12:24:09.336Z,95322.00
2022-12-25T12:25:09.291Z,95318.00
2022-12-25T12:26:09.242Z,95315.00
2022-12-25T12:27:09.197Z,95317.00
2022-12-25T12:28:09.150Z,95318.00
2022-12-25T12:29:09.105Z,95315.00
2022-12-25T12:30:09.043Z,95311.00
2022-12-25T12:31:08.995Z,95309.00
2022-12-25T12:32:09.087Z,95311.00
2022-12-25T12:33:08.895Z,95311.00
2022-12-25T12:34:08.853Z,95309.00
2022-12-25T12:35:08.782Z,95311.00