createdAt,value
2016-06-05T00:00:18.117Z,0
2016-06-05T00:01:18.120Z,0
2016-06-05T00:02:18.123Z,0
2016-06-05T00:03:18.110Z,0
2016-06-05T00:04:18.097Z,0
2016-06-05T00:05:18.116Z,0
2016-06-05T00:06:18.103Z,0
2016-06-05T00:07:18.121Z,0
2016-06-05T00:08:18.154Z,0
2016-06-05T00:09:18.111Z,0
2016-06-05T00:10:18.113Z,0
2016-06-05T00:11:18.116Z,0
2016-06-05T00:12:18.119Z,0
2016-06-05T00:13:18.122Z,0
2016-06-05T00:14:18.108Z,0
2016-06-05T00:15:18.110Z,0
2016-06-05T00:16:18.113Z,0
2016-06-05T00:17:18.116Z,0
2016-06-05T00:18:18.119Z,0
2016-06-05T00:19:18.138Z,0
2016-06-05T00:20:18.109Z,0
2016-06-05T00:21:18.127Z,0
2016-06-05T00:22:18.130Z,0
2016-06-05T00:23:18.117Z,0
2016-06-05T00:24:18.135Z,0
2016-06-05T00:25:18.138Z,0
2016-06-05T00:26:18.126Z,0
2016-06-05T00:27:18.128Z,0
2016-06-05T00:28:18.334Z,0
2016-06-05T00:29:18.117Z,0
2016-06-05T00:30:18.136Z,0
2016-06-05T00:31:18.139Z,0
2016-06-05T00:32:18.141Z,0
2016-06-05T00:33:18.159Z,0
2016-06-05T00:34:18.131Z,0
2016-06-05T00:35:17.993Z,0
2016-06-05T00:36:18.136Z,0
2016-06-05T00:37:18.139Z,0
2016-06-05T00:38:18.142Z,0
2016-06-05T00:39:18.160Z,0
2016-06-05T00:40:18.147Z,0
2016-06-05T00:41:18.135Z,0
2016-06-05T00:42:18.169Z,0
2016-06-05T00:43:18.640Z,0
2016-06-05T00:44:18.142Z,0
2016-06-05T00:45:18.146Z,0
2016-06-05T00:46:18.148Z,0
2016-06-05T00:47:18.134Z,0
2016-06-05T00:48:18.153Z,0
2016-06-05T00:49:18.156Z,0
2016-06-05T00:50:18.143Z,0
2016-06-05T00:51:18.162Z,0
2016-06-05T00:52:18.148Z,0
2016-06-05T00:53:18.167Z,0
2016-06-05T00:54:18.154Z,0
2016-06-05T00:55:18.156Z,0
2016-06-05T00:56:18.159Z,0
2016-06-05T00:57:18.162Z,0
2016-06-05T00:58:18.165Z,0
2016-06-05T00:59:17.995Z,0
2016-06-05T01:00:18.154Z,0
2016-06-05T01:01:18.157Z,0
2016-06-05T01:02:18.159Z,0
2016-06-05T01:03:18.177Z,0
2016-06-05T01:04:18.165Z,0
2016-06-05T01:05:18.167Z,0
2016-06-05T01:06:18.155Z,0
2016-06-05T01:07:18.158Z,0
2016-06-05T01:08:18.160Z,0
2016-06-05T01:09:18.163Z,0
2016-06-05T01:10:18.009Z,0
2016-06-05T01:11:18.169Z,0
2016-06-05T01:12:18.171Z,0
2016-06-05T01:13:18.033Z,0
2016-06-05T01:14:18.160Z,0
2016-06-05T01:15:18.163Z,0
2016-06-05T01:16:18.166Z,0
2016-06-05T01:17:18.168Z,0
2016-06-05T01:18:18.171Z,0
2016-06-05T01:19:18.174Z,0
2016-06-05T01:20:18.161Z,0
2016-06-05T01:21:18.180Z,0
2016-06-05T01:22:18.166Z,0
2016-06-05T01:23:18.185Z,0
2016-06-05T01:24:18.171Z,0
2016-06-05T01:25:18.174Z,0
2016-06-05T01:26:18.177Z,0
2016-06-05T01:27:18.179Z,0
2016-06-05T01:28:18.526Z,0
2016-06-05T01:29:18.185Z,0
2016-06-05T01:30:18.187Z,0
2016-06-05T01:31:18.191Z,0
2016-06-05T01:32:18.178Z,0
2016-06-05T01:33:18.180Z,0
2016-06-05T01:34:18.058Z,0
2016-06-05T01:35:18.186Z,0
2016-06-05T01:36:18.189Z,0
2016-06-05T01:37:18.036Z,0
2016-06-05T01:38:18.194Z,0
2016-06-05T01:39:18.196Z,0
2016-06-05T01:40:18.200Z,0
2016-06-05T01:41:18.202Z,0
2016-06-05T01:42:18.189Z,0
2016-06-05T01:43:18.161Z,0
2016-06-05T01:44:18.195Z,0
2016-06-05T01:45:18.197Z,0
2016-06-05T01:46:18.199Z,0
2016-06-05T01:47:18.202Z,0
2016-06-05T01:48:18.205Z,0
2016-06-05T01:49:18.192Z,0
2016-06-05T01:50:18.196Z,0
2016-06-05T01:51:18.198Z,0
2016-06-05T01:52:18.201Z,0
2016-06-05T01:53:18.203Z,0
2016-06-05T01:54:18.206Z,0
2016-06-05T01:55:18.193Z,0
2016-06-05T01:56:18.196Z,0
2016-06-05T01:57:18.198Z,0
2016-06-05T01:58:18.387Z,0
2016-06-05T01:59:18.047Z,0
2016-06-05T02:00:18.363Z,0
2016-06-05T02:01:18.209Z,0
2016-06-05T02:02:18.196Z,0
2016-06-05T02:03:18.231Z,0
2016-06-05T02:04:18.201Z,0
2016-06-05T02:05:18.204Z,0
2016-06-05T02:06:18.206Z,0
2016-06-05T02:07:18.209Z,0
2016-06-05T02:08:18.369Z,0
2016-06-05T02:09:18.199Z,0
2016-06-05T02:10:18.217Z,0
2016-06-05T02:11:18.220Z,0
2016-06-05T02:12:18.223Z,0
2016-06-05T02:13:18.194Z,0
2016-06-05T02:14:18.213Z,0
2016-06-05T02:15:18.215Z,0
2016-06-05T02:16:18.202Z,0
2016-06-05T02:17:18.221Z,0
2016-06-05T02:18:18.223Z,0
2016-06-05T02:19:18.210Z,0
2016-06-05T02:20:18.072Z,0
2016-06-05T02:21:18.232Z,0
2016-06-05T02:22:18.218Z,0
2016-06-05T02:23:18.221Z,0
2016-06-05T02:24:18.239Z,0
2016-06-05T02:25:18.226Z,0
2016-06-05T02:26:18.230Z,0
2016-06-05T02:27:18.216Z,0
2016-06-05T02:28:18.593Z,0
2016-06-05T02:29:18.081Z,0
2016-06-05T02:30:18.224Z,0
2016-06-05T02:31:18.227Z,0
2016-06-05T02:32:18.229Z,0
2016-06-05T02:33:18.092Z,0
2016-06-05T02:34:18.235Z,0
2016-06-05T02:35:18.222Z,0
2016-06-05T02:36:18.240Z,0
2016-06-05T02:37:18.243Z,0
2016-06-05T02:38:18.231Z,0
2016-06-05T02:39:18.233Z,0
2016-06-05T02:40:18.235Z,0
2016-06-05T02:41:18.239Z,0
2016-06-05T02:42:18.241Z,0
2016-06-05T02:43:19.758Z,0
2016-06-05T02:44:18.091Z,0
2016-06-05T02:45:18.233Z,0
2016-06-05T02:46:18.236Z,0
2016-06-05T02:47:18.239Z,0
2016-06-05T02:48:18.242Z,0
2016-06-05T02:49:18.088Z,0
2016-06-05T02:50:18.247Z,0
2016-06-05T02:51:18.094Z,0
2016-06-05T02:52:18.488Z,0
2016-06-05T02:53:18.255Z,0
2016-06-05T02:54:18.242Z,0
2016-06-05T02:55:18.246Z,0
2016-06-05T02:56:18.248Z,0
2016-06-05T02:57:18.250Z,0
2016-06-05T02:58:18.097Z,0
2016-06-05T02:59:18.240Z,0
2016-06-05T03:00:18.242Z,0
2016-06-05T03:01:18.261Z,0
2016-06-05T03:02:18.248Z,0
2016-06-05T03:03:18.251Z,4
2016-06-05T03:04:18.253Z,4
2016-06-05T03:05:18.256Z,4
2016-06-05T03:06:18.258Z,4
2016-06-05T03:07:18.277Z,4
2016-06-05T03:08:18.248Z,4
2016-06-05T03:09:18.250Z,8
2016-06-05T03:10:18.270Z,4
2016-06-05T03:11:18.257Z,8
2016-06-05T03:12:18.275Z,8
2016-06-05T03:13:18.653Z,8
2016-06-05T03:14:18.264Z,12
2016-06-05T03:15:18.267Z,8
2016-06-05T03:16:18.270Z,8
2016-06-05T03:17:18.257Z,12
2016-06-05T03:18:18.260Z,12
2016-06-05T03:19:18.105Z,12
2016-06-05T03:20:18.265Z,16
2016-06-05T03:21:18.252Z,16
2016-06-05T03:22:18.270Z,16
2016-06-05T03:23:18.273Z,20
2016-06-05T03:24:18.276Z,24
2016-06-05T03:25:18.263Z,28
2016-06-05T03:26:18.266Z,28
2016-06-05T03:27:18.268Z,28
2016-06-05T03:28:18.287Z,32
2016-06-05T03:29:18.274Z,36
2016-06-05T03:30:18.260Z,36
2016-06-05T03:31:18.263Z,40
2016-06-05T03:32:18.298Z,40
2016-06-05T03:33:18.268Z,48
2016-06-05T03:34:18.271Z,52
2016-06-05T03:35:18.290Z,52
2016-06-05T03:36:18.293Z,60
2016-06-05T03:37:18.279Z,64
2016-06-05T03:38:18.267Z,68
2016-06-05T03:39:18.270Z,76
2016-06-05T03:40:18.272Z,84
2016-06-05T03:41:17.978Z,92
2016-06-05T03:42:18.292Z,104
2016-06-05T03:43:18.687Z,116
2016-06-05T03:44:18.298Z,120
2016-06-05T03:45:18.285Z,124
2016-06-05T03:46:18.272Z,128
2016-06-05T03:47:18.291Z,128
2016-06-05T03:48:18.294Z,128
2016-06-05T03:49:18.297Z,132
2016-06-05T03:50:18.299Z,140
2016-06-05T03:51:18.286Z,152
2016-06-05T03:52:18.289Z,160
2016-06-05T03:53:18.291Z,176
2016-06-05T03:54:18.294Z,196
2016-06-05T03:55:18.282Z,212
2016-06-05T03:56:18.299Z,224
2016-06-05T03:57:18.287Z,240
2016-06-05T03:58:18.601Z,268
2016-06-05T03:59:18.292Z,284
2016-06-05T04:00:18.295Z,292
2016-06-05T04:01:18.298Z,300
2016-06-05T04:02:18.144Z,308
2016-06-05T04:03:18.303Z,312
2016-06-05T04:04:18.149Z,332
2016-06-05T04:05:18.293Z,356
2016-06-05T04:06:18.311Z,384
2016-06-05T04:07:18.298Z,412
2016-06-05T04:08:18.456Z,436
2016-06-05T04:09:18.303Z,456
2016-06-05T04:10:18.290Z,488
2016-06-05T04:11:18.309Z,512
2016-06-05T04:12:18.311Z,528
2016-06-05T04:13:18.423Z,552
2016-06-05T04:14:18.301Z,580
2016-06-05T04:15:18.304Z,600
2016-06-05T04:16:18.306Z,616
2016-06-05T04:17:18.301Z,628
2016-06-05T04:18:18.346Z,644
2016-06-05T04:19:18.392Z,652
2016-06-05T04:20:18.392Z,660
2016-06-05T04:21:18.422Z,660
2016-06-05T04:22:18.448Z,656
2016-06-05T04:23:18.460Z,648
2016-06-05T04:24:18.473Z,644
2016-06-05T04:25:18.470Z,640
2016-06-05T04:26:18.483Z,628
2016-06-05T04:27:18.510Z,604
2016-06-05T04:28:18.610Z,608
2016-06-05T04:29:18.726Z,616
2016-06-05T04:30:18.514Z,628
2016-06-05T04:31:18.520Z,636
2016-06-05T04:32:18.526Z,652
2016-06-05T04:33:18.529Z,652
2016-06-05T04:34:18.534Z,632
2016-06-05T04:35:18.537Z,612
2016-06-05T04:36:18.541Z,592
2016-06-05T04:37:18.544Z,576
2016-06-05T04:38:18.548Z,572
2016-06-05T04:39:18.550Z,580
2016-06-05T04:40:18.538Z,576
2016-06-05T04:41:18.385Z,564
2016-06-05T04:42:18.544Z,544
2016-06-05T04:43:18.595Z,528
2016-06-05T04:44:18.567Z,504
2016-06-05T04:45:18.553Z,472
2016-06-05T04:46:18.542Z,464
2016-06-05T04:47:18.544Z,464
2016-06-05T04:48:18.547Z,460
2016-06-05T04:49:18.550Z,472
2016-06-05T04:50:18.552Z,484
2016-06-05T04:51:18.555Z,500
2016-06-05T04:52:18.558Z,524
2016-06-05T04:53:18.561Z,532
2016-06-05T04:54:18.547Z,552
2016-06-05T04:55:18.566Z,560
2016-06-05T04:56:18.552Z,548
2016-06-05T04:57:18.400Z,540
2016-06-05T04:58:19.152Z,544
2016-06-05T04:59:18.577Z,536
2016-06-05T05:00:18.563Z,528
2016-06-05T05:01:18.566Z,512
2016-06-05T05:02:18.554Z,496
2016-06-05T05:03:18.556Z,472
2016-06-05T05:04:18.402Z,456
2016-06-05T05:05:18.562Z,452
2016-06-05T05:06:18.565Z,464
2016-06-05T05:07:18.567Z,484
2016-06-05T05:08:18.554Z,520
2016-06-05T05:09:18.573Z,564
2016-06-05T05:10:18.560Z,596
2016-06-05T05:11:18.562Z,628
2016-06-05T05:12:18.564Z,656
2016-06-05T05:13:18.849Z,664
2016-06-05T05:14:18.570Z,652
2016-06-05T05:15:18.573Z,640
2016-06-05T05:16:18.575Z,648
2016-06-05T05:17:18.578Z,696
2016-06-05T05:18:18.565Z,788
2016-06-05T05:19:18.567Z,888
2016-06-05T05:20:18.570Z,932
2016-06-05T05:21:18.573Z,948
2016-06-05T05:22:18.576Z,968
2016-06-05T05:23:18.579Z,964
2016-06-05T05:24:18.581Z,940
2016-06-05T05:25:18.569Z,920
2016-06-05T05:26:18.572Z,928
2016-06-05T05:27:18.589Z,980
2016-06-05T05:28:18.592Z,1008
2016-06-05T05:29:18.579Z,1008
2016-06-05T05:30:18.582Z,1012
2016-06-05T05:31:18.585Z,1040
2016-06-05T05:32:18.588Z,1104
2016-06-05T05:33:18.590Z,1132
2016-06-05T05:34:18.577Z,1144
2016-06-05T05:35:18.579Z,1156
2016-06-05T05:36:18.582Z,1192
2016-06-05T05:37:18.585Z,1220
2016-06-05T05:38:18.604Z,1296
2016-06-05T05:39:18.606Z,1456
2016-06-05T05:40:18.609Z,1624
2016-06-05T05:41:18.596Z,1760
2016-06-05T05:42:18.583Z,1864
2016-06-05T05:43:18.617Z,1924
2016-06-05T05:44:18.603Z,1984
2016-06-05T05:45:18.591Z,2060
2016-06-05T05:46:18.593Z,2168
2016-06-05T05:47:18.612Z,2208
2016-06-05T05:48:18.598Z,2296
2016-06-05T05:49:18.601Z,2456
2016-06-05T05:50:18.604Z,2688
2016-06-05T05:51:18.592Z,2900
2016-06-05T05:52:18.609Z,3072
2016-06-05T05:53:18.456Z,3172
2016-06-05T05:54:18.600Z,3100
2016-06-05T05:55:18.617Z,2960
2016-06-05T05:56:18.605Z,2888
2016-06-05T05:57:18.608Z,2828
2016-06-05T05:58:18.611Z,2732
2016-06-05T05:59:18.613Z,2664
2016-06-05T06:00:19.053Z,2596
2016-06-05T06:01:18.619Z,2576
2016-06-05T06:02:18.621Z,2548
2016-06-05T06:03:18.624Z,2548
2016-06-05T06:04:18.455Z,2572
2016-06-05T06:05:18.629Z,2576
2016-06-05T06:06:18.616Z,2540
2016-06-05T06:07:18.462Z,2492
2016-06-05T06:08:18.527Z,2408
2016-06-05T06:09:18.624Z,2304
2016-06-05T06:10:18.626Z,2232
2016-06-05T06:11:18.629Z,2180
2016-06-05T06:12:18.617Z,2124
2016-06-05T06:13:18.323Z,2000
2016-06-05T06:14:18.637Z,1908
2016-06-05T06:15:18.468Z,1848
2016-06-05T06:16:18.628Z,1796
2016-06-05T06:17:18.489Z,1808
2016-06-05T06:18:18.633Z,1896
2016-06-05T06:19:18.636Z,1940
2016-06-05T06:20:18.482Z,1912
2016-06-05T06:21:18.484Z,1912
2016-06-05T06:22:18.644Z,1948
2016-06-05T06:23:18.630Z,1884
2016-06-05T06:24:18.634Z,1800
2016-06-05T06:25:18.652Z,1692
2016-06-05T06:26:18.654Z,1616
2016-06-05T06:27:18.641Z,1532
2016-06-05T06:28:19.285Z,1452
2016-06-05T06:29:18.646Z,1356
2016-06-05T06:30:18.633Z,1284
2016-06-05T06:31:18.496Z,1276
2016-06-05T06:32:18.655Z,1308
2016-06-05T06:33:18.657Z,1356
2016-06-05T06:34:18.660Z,1428
2016-06-05T06:35:18.663Z,1500
2016-06-05T06:36:18.665Z,1576
2016-06-05T06:37:18.668Z,1660
2016-06-05T06:38:18.655Z,1732
2016-06-05T06:39:18.674Z,1740
2016-06-05T06:40:18.676Z,1740
2016-06-05T06:41:18.663Z,1776
2016-06-05T06:42:18.682Z,1844
2016-06-05T06:43:19.653Z,1996
2016-06-05T06:44:18.656Z,2156
2016-06-05T06:45:18.674Z,2216
2016-06-05T06:46:18.676Z,2248
2016-06-05T06:47:18.665Z,2232
2016-06-05T06:48:18.667Z,2128
2016-06-05T06:49:18.669Z,2020
2016-06-05T06:50:18.672Z,1908
2016-06-05T06:51:18.690Z,1852
2016-06-05T06:52:18.693Z,1828
2016-06-05T06:53:18.523Z,1772
2016-06-05T06:54:18.683Z,1716
2016-06-05T06:55:18.685Z,1788
2016-06-05T06:56:18.688Z,1872
2016-06-05T06:57:18.691Z,1980
2016-06-05T06:58:19.866Z,2112
2016-06-05T06:59:18.696Z,2188
2016-06-05T07:00:18.699Z,2240
2016-06-05T07:01:18.686Z,2144
2016-06-05T07:02:18.688Z,2036
2016-06-05T07:03:18.707Z,2028
2016-06-05T07:04:18.710Z,2156
2016-06-05T07:05:18.713Z,2288
2016-06-05T07:06:18.700Z,2348
2016-06-05T07:07:18.702Z,2380
2016-06-05T07:08:18.705Z,2420
2016-06-05T07:09:18.708Z,2484
2016-06-05T07:10:18.726Z,2568
2016-06-05T07:11:18.712Z,2652
2016-06-05T07:12:18.715Z,2688
2016-06-05T07:13:19.516Z,2700
2016-06-05T07:14:18.721Z,2652
2016-06-05T07:15:18.708Z,2604
2016-06-05T07:16:18.710Z,2664
2016-06-05T07:17:18.712Z,2772
2016-06-05T07:18:18.716Z,2900
2016-06-05T07:19:18.719Z,3028
2016-06-05T07:20:18.721Z,3220
2016-06-05T07:21:18.739Z,3508
2016-06-05T07:22:18.726Z,3792
2016-06-05T07:23:18.745Z,4100
2016-06-05T07:24:18.732Z,4420
2016-06-05T07:25:18.578Z,4648
2016-06-05T07:26:18.737Z,4696
2016-06-05T07:27:18.740Z,4540
2016-06-05T07:28:19.400Z,4264
2016-06-05T07:29:18.745Z,4016
2016-06-05T07:30:18.733Z,3780
2016-06-05T07:31:18.736Z,3580
2016-06-05T07:32:18.738Z,3384
2016-06-05T07:33:18.756Z,3280
2016-06-05T07:34:18.744Z,3244
2016-06-05T07:35:18.590Z,3264
2016-06-05T07:36:18.764Z,3316
2016-06-05T07:37:18.751Z,3360
2016-06-05T07:38:18.786Z,3380
2016-06-05T07:39:18.757Z,3460
2016-06-05T07:40:18.604Z,3616
2016-06-05T07:41:18.762Z,3804
2016-06-05T07:42:18.765Z,3920
2016-06-05T07:43:18.768Z,4144
2016-06-05T07:44:18.973Z,4308
2016-06-05T07:45:18.773Z,4340
2016-06-05T07:46:18.760Z,4476
2016-06-05T07:47:18.763Z,4376
2016-06-05T07:48:18.765Z,4788
2016-06-05T07:49:18.784Z,5244
2016-06-05T07:50:18.787Z,5340
2016-06-05T07:51:18.773Z,5116
2016-06-05T07:52:18.776Z,4980
2016-06-05T07:53:18.795Z,4492
2016-06-05T07:54:18.781Z,4420
2016-06-05T07:55:18.784Z,4388
2016-06-05T07:56:18.772Z,4528
2016-06-05T07:57:18.789Z,4792
2016-06-05T07:58:18.809Z,5092
2016-06-05T07:59:18.795Z,4440
2016-06-05T08:00:18.641Z,3488
2016-06-05T08:01:18.801Z,2960
2016-06-05T08:02:18.803Z,2580
2016-06-05T08:03:18.790Z,2388
2016-06-05T08:04:18.808Z,2248
2016-06-05T08:05:18.811Z,2280
2016-06-05T08:06:18.814Z,2412
2016-06-05T08:07:18.816Z,2524
2016-06-05T08:08:18.710Z,2508
2016-06-05T08:09:18.822Z,2384
2016-06-05T08:10:18.668Z,2352
2016-06-05T08:11:18.812Z,2252
2016-06-05T08:12:18.815Z,2164
2016-06-05T08:13:19.146Z,2192
2016-06-05T08:14:18.820Z,2204
2016-06-05T08:15:18.837Z,2180
2016-06-05T08:16:18.825Z,2204
2016-06-05T08:17:18.843Z,2136
2016-06-05T08:18:18.831Z,1960
2016-06-05T08:19:18.833Z,1848
2016-06-05T08:20:18.851Z,1784
2016-06-05T08:21:18.854Z,1756
2016-06-05T08:22:18.841Z,1772
2016-06-05T08:23:18.845Z,1760
2016-06-05T08:24:18.847Z,1808
2016-06-05T08:25:18.850Z,1948
2016-06-05T08:26:18.852Z,2236
2016-06-05T08:27:18.855Z,2604
2016-06-05T08:28:18.826Z,2980
2016-06-05T08:29:18.861Z,3312
2016-06-05T08:30:18.863Z,3548
2016-06-05T08:31:18.866Z,3580
2016-06-05T08:32:18.728Z,3492
2016-06-05T08:33:18.872Z,3364
2016-06-05T08:34:18.874Z,3160
2016-06-05T08:35:18.736Z,2908
2016-06-05T08:36:18.879Z,2860
2016-06-05T08:37:18.882Z,2948
2016-06-05T08:38:18.884Z,2956
2016-06-05T08:39:18.887Z,2820
2016-06-05T08:40:18.718Z,2624
2016-06-05T08:41:18.893Z,2420
2016-06-05T08:42:18.724Z,2304
2016-06-05T08:43:20.101Z,2228
2016-06-05T08:44:18.901Z,2240
2016-06-05T08:45:18.904Z,2336
2016-06-05T08:46:18.906Z,2540
2016-06-05T08:47:18.909Z,2880
2016-06-05T08:48:18.896Z,3212
2016-06-05T08:49:18.898Z,3588
2016-06-05T08:50:18.760Z,3864
2016-06-05T08:51:18.904Z,3944
2016-06-05T08:52:18.922Z,4004
2016-06-05T08:53:18.925Z,4064
2016-06-05T08:54:18.911Z,4096
2016-06-05T08:55:18.914Z,4100
2016-06-05T08:56:18.917Z,3944
2016-06-05T08:57:18.920Z,3592
2016-06-05T08:58:19.844Z,3252
2016-06-05T08:59:18.941Z,2992
2016-06-05T09:00:18.944Z,2868
2016-06-05T09:01:18.931Z,2912
2016-06-05T09:02:18.933Z,3128
2016-06-05T09:03:18.952Z,3428
2016-06-05T09:04:18.939Z,3748
2016-06-05T09:05:18.926Z,3996
2016-06-05T09:06:18.944Z,4292
2016-06-05T09:07:18.947Z,4724
2016-06-05T09:08:18.950Z,5300
2016-06-05T09:09:18.952Z,5944
2016-06-05T09:10:18.955Z,6380
2016-06-05T09:11:18.957Z,6564
2016-06-05T09:12:18.944Z,6572
2016-06-05T09:13:18.994Z,6484
2016-06-05T09:14:18.965Z,6296
2016-06-05T09:15:18.968Z,5876
2016-06-05T09:16:18.971Z,5600
2016-06-05T09:17:18.818Z,5328
2016-06-05T09:18:18.992Z,5100
2016-06-05T09:19:18.979Z,5100
2016-06-05T09:20:18.966Z,5244
2016-06-05T09:21:18.969Z,5388
2016-06-05T09:22:18.987Z,5524
2016-06-05T09:23:18.989Z,5564
2016-06-05T09:24:18.992Z,5524
2016-06-05T09:25:18.996Z,5468
2016-06-05T09:26:18.998Z,5364
2016-06-05T09:27:19.016Z,5176
2016-06-05T09:28:19.456Z,4996
2016-06-05T09:29:18.990Z,4844
2016-06-05T09:30:18.837Z,4764
2016-06-05T09:31:18.995Z,4724
2016-06-05T09:32:18.858Z,4652
2016-06-05T09:33:19.017Z,4568
2016-06-05T09:34:19.020Z,4496
2016-06-05T09:35:19.006Z,4388
2016-06-05T09:36:19.008Z,4244
2016-06-05T09:37:19.027Z,4092
2016-06-05T09:38:19.014Z,3892
2016-06-05T09:39:18.861Z,3672
2016-06-05T09:40:19.035Z,3424
2016-06-05T09:41:19.039Z,3152
2016-06-05T09:42:19.025Z,2868
2016-06-05T09:43:18.887Z,2572
2016-06-05T09:44:19.046Z,2256
2016-06-05T09:45:19.033Z,1932
2016-06-05T09:46:19.036Z,1692
2016-06-05T09:47:19.038Z,1564
2016-06-05T09:48:19.057Z,1504
2016-06-05T09:49:19.060Z,1476
2016-06-05T09:50:19.079Z,1456
2016-06-05T09:51:18.924Z,1432
2016-06-05T09:52:19.052Z,1432
2016-06-05T09:53:19.054Z,1544
2016-06-05T09:54:19.057Z,1684
2016-06-05T09:55:18.920Z,1756
2016-06-05T09:56:19.079Z,1860
2016-06-05T09:57:19.065Z,1988
2016-06-05T09:58:19.271Z,2164
2016-06-05T09:59:19.071Z,2356
2016-06-05T10:00:19.090Z,2544
2016-06-05T10:01:19.092Z,2744
2016-06-05T10:02:19.079Z,2904
2016-06-05T10:03:19.081Z,3060
2016-06-05T10:04:19.084Z,3224
2016-06-05T10:05:19.118Z,3364
2016-06-05T10:06:19.090Z,3524
2016-06-05T10:07:19.108Z,3724
2016-06-05T10:08:19.142Z,3948
2016-06-05T10:09:19.097Z,4168
2016-06-05T10:10:19.116Z,4380
2016-06-05T10:11:19.103Z,4596
2016-06-05T10:12:19.106Z,4832
2016-06-05T10:13:19.749Z,5084
2016-06-05T10:14:19.126Z,5316
2016-06-05T10:15:19.113Z,5540
2016-06-05T10:16:19.116Z,5712
2016-06-05T10:17:18.979Z,5808
2016-06-05T10:18:19.137Z,5844
2016-06-05T10:19:19.859Z,5796
2016-06-05T10:20:18.987Z,5712
2016-06-05T10:21:19.129Z,5664
2016-06-05T10:22:19.132Z,5708
2016-06-05T10:23:19.135Z,5796
2016-06-05T10:24:19.138Z,5924
2016-06-05T10:25:19.141Z,6084
2016-06-05T10:26:19.143Z,6272
2016-06-05T10:27:19.145Z,6500
2016-06-05T10:28:20.243Z,6752
2016-06-05T10:29:19.262Z,6996
2016-06-05T10:30:19.170Z,7276
2016-06-05T10:31:19.156Z,7568
2016-06-05T10:32:19.159Z,7840
2016-06-05T10:33:19.162Z,8132
2016-06-05T10:34:19.165Z,8412
2016-06-05T10:35:19.167Z,8668
2016-06-05T10:36:19.170Z,8848
2016-06-05T10:37:19.173Z,8884
2016-06-05T10:38:19.191Z,8832
2016-06-05T10:39:19.178Z,8756
2016-06-05T10:40:19.181Z,8720
2016-06-05T10:41:19.027Z,8824
2016-06-05T10:42:19.186Z,9128
2016-06-05T10:43:19.846Z,9584
2016-06-05T10:44:19.191Z,9984
2016-06-05T10:45:19.211Z,10152
2016-06-05T10:46:19.197Z,10088
2016-06-05T10:47:19.199Z,9884
2016-06-05T10:48:19.202Z,9636
2016-06-05T10:49:19.205Z,9356
2016-06-05T10:50:19.208Z,8992
2016-06-05T10:51:19.210Z,8276
2016-06-05T10:52:19.213Z,7284
2016-06-05T10:53:19.215Z,6536
2016-06-05T10:54:19.235Z,6272
2016-06-05T10:55:19.237Z,6068
2016-06-05T10:56:19.256Z,6108
2016-06-05T10:57:19.242Z,6352
2016-06-05T10:58:19.761Z,6644
2016-06-05T10:59:19.826Z,6872
2016-06-05T11:00:19.250Z,7116
2016-06-05T11:01:19.253Z,7752
2016-06-05T11:02:19.256Z,8244
2016-06-05T11:03:19.259Z,8524
2016-06-05T11:04:19.278Z,8812
2016-06-05T11:05:19.264Z,9208
2016-06-05T11:06:19.110Z,9596
2016-06-05T11:07:19.285Z,9944
2016-06-05T11:08:19.272Z,10332
2016-06-05T11:09:19.275Z,10788
2016-06-05T11:10:19.309Z,10992
2016-06-05T11:11:19.280Z,11016
2016-06-05T11:12:19.283Z,11052
2016-06-05T11:13:19.145Z,11216
2016-06-05T11:14:19.305Z,11380
2016-06-05T11:15:19.149Z,11520
2016-06-05T11:16:19.309Z,11604
2016-06-05T11:17:19.312Z,11644
2016-06-05T11:18:19.158Z,11636
2016-06-05T11:19:19.318Z,11604
2016-06-05T11:20:19.304Z,11540
2016-06-05T11:21:19.323Z,11432
2016-06-05T11:22:19.325Z,11316
2016-06-05T11:23:19.328Z,11180
2016-06-05T11:24:19.346Z,11140
2016-06-05T11:25:19.349Z,11144
2016-06-05T11:26:19.352Z,11096
2016-06-05T11:27:19.340Z,11028
2016-06-05T11:28:19.982Z,11176
2016-06-05T11:29:19.345Z,11300
2016-06-05T11:30:19.347Z,11284
2016-06-05T11:31:19.350Z,11248
2016-06-05T11:32:19.368Z,11248
2016-06-05T11:33:19.370Z,11276
2016-06-05T11:34:19.373Z,11352
2016-06-05T11:35:19.376Z,11272
2016-06-05T11:36:19.378Z,11208
2016-06-05T11:37:19.381Z,11132
2016-06-05T11:38:19.244Z,11096
2016-06-05T11:39:19.387Z,10944
2016-06-05T11:40:19.405Z,10896
2016-06-05T11:41:19.408Z,10864
2016-06-05T11:42:19.410Z,10880
2016-06-05T11:43:19.413Z,10880
2016-06-05T11:44:19.635Z,10800
2016-06-05T11:45:19.419Z,10672
2016-06-05T11:46:19.421Z,10560
2016-06-05T11:47:19.268Z,10468
2016-06-05T11:48:19.427Z,10332
2016-06-05T11:49:19.444Z,10224
2016-06-05T11:50:19.432Z,10120
2016-06-05T11:51:19.434Z,10000
2016-06-05T11:52:19.437Z,9920
2016-06-05T11:53:19.456Z,9864
2016-06-05T11:54:19.458Z,9796
2016-06-05T11:55:19.445Z,9728
2016-06-05T11:56:19.463Z,9680
2016-06-05T11:57:19.482Z,9608
2016-06-05T11:58:20.640Z,9508
2016-06-05T11:59:19.487Z,9364
2016-06-05T12:00:19.474Z,9232
2016-06-05T12:01:19.492Z,9140
2016-06-05T12:02:19.495Z,9156
2016-06-05T12:03:19.498Z,9104
2016-06-05T12:04:19.500Z,9000
2016-06-05T12:05:19.504Z,8888
2016-06-05T12:06:19.507Z,8764
2016-06-05T12:07:19.352Z,8640
2016-06-05T12:08:19.528Z,8564
2016-06-05T12:09:19.531Z,8512
2016-06-05T12:10:19.376Z,8416
2016-06-05T12:11:19.536Z,8324
2016-06-05T12:12:19.539Z,8240
2016-06-05T12:13:20.072Z,8156
2016-06-05T12:14:19.543Z,8068
2016-06-05T12:15:19.547Z,7992
2016-06-05T12:16:19.549Z,7916
2016-06-05T12:17:19.394Z,7848
2016-06-05T12:18:19.555Z,7776
2016-06-05T12:19:19.588Z,7692
2016-06-05T12:20:19.575Z,7600
2016-06-05T12:21:19.594Z,7484
2016-06-05T12:22:19.580Z,7352
2016-06-05T12:23:19.583Z,7208
2016-06-05T12:24:19.601Z,7060
2016-06-05T12:25:19.589Z,6836
2016-06-05T12:26:19.590Z,6592
2016-06-05T12:27:19.609Z,6352
2016-06-05T12:28:19.456Z,6124
2016-06-05T12:29:19.615Z,5812
2016-06-05T12:30:19.601Z,5288
2016-06-05T12:31:19.620Z,4344
2016-06-05T12:32:19.607Z,3608
2016-06-05T12:33:19.626Z,3116
2016-06-05T12:34:19.629Z,2776
2016-06-05T12:35:19.647Z,2492
2016-06-05T12:36:19.649Z,2268
2016-06-05T12:37:19.637Z,2236
2016-06-05T12:38:19.655Z,2308
2016-06-05T12:39:19.658Z,2456
2016-06-05T12:40:19.644Z,2596
2016-06-05T12:41:19.648Z,2740
2016-06-05T12:42:19.650Z,2864
2016-06-05T12:43:19.903Z,2872
2016-06-05T12:44:19.672Z,2792
2016-06-05T12:45:19.658Z,2688
2016-06-05T12:46:19.677Z,2640
2016-06-05T12:47:19.522Z,2696
2016-06-05T12:48:19.682Z,2720
2016-06-05T12:49:19.685Z,2508
2016-06-05T12:50:19.702Z,2252
2016-06-05T12:51:19.690Z,1940
2016-06-05T12:52:19.693Z,1776
2016-06-05T12:53:19.696Z,1896
2016-06-05T12:54:19.713Z,2120
2016-06-05T12:55:19.701Z,2268
2016-06-05T12:56:19.719Z,2332
2016-06-05T12:57:19.707Z,2208
2016-06-05T12:58:20.068Z,2160
2016-06-05T12:59:19.726Z,2196
2016-06-05T13:00:19.746Z,2320
2016-06-05T13:01:19.732Z,2636
2016-06-05T13:02:19.734Z,3284
2016-06-05T13:03:19.738Z,3692
2016-06-05T13:04:19.740Z,3904
2016-06-05T13:05:19.743Z,4144
2016-06-05T13:06:19.746Z,4416
2016-06-05T13:07:19.748Z,4744
2016-06-05T13:08:19.798Z,5036
2016-06-05T13:09:19.769Z,5252
2016-06-05T13:10:19.756Z,5484
2016-06-05T13:11:19.619Z,5728
2016-06-05T13:12:19.606Z,5868
2016-06-05T13:13:20.530Z,5884
2016-06-05T13:14:19.783Z,5880
2016-06-05T13:15:19.614Z,5908
2016-06-05T13:16:19.788Z,5952
2016-06-05T13:17:19.791Z,5920
2016-06-05T13:18:19.794Z,5780
2016-06-05T13:19:19.796Z,5576
2016-06-05T13:20:19.796Z,5340
2016-06-05T13:21:19.783Z,5096
2016-06-05T13:22:19.802Z,4856
2016-06-05T13:23:19.648Z,4648
2016-06-05T13:24:19.818Z,4504
2016-06-05T13:25:19.844Z,4428
2016-06-05T13:26:19.870Z,4420
2016-06-05T13:27:19.896Z,4476
2016-06-05T13:28:19.781Z,4572
2016-06-05T13:29:19.941Z,4668
2016-06-05T13:30:19.953Z,4724
2016-06-05T13:31:19.964Z,4688
2016-06-05T13:32:19.990Z,4592
2016-06-05T13:33:20.002Z,4484
2016-06-05T13:34:19.995Z,4384
2016-06-05T13:35:20.032Z,4212
2016-06-05T13:36:20.007Z,3992
2016-06-05T13:37:20.028Z,3804
2016-06-05T13:38:20.033Z,3572
2016-06-05T13:39:20.023Z,3448
2016-06-05T13:40:20.042Z,3404
2016-06-05T13:41:19.890Z,3384