createdAt,value
2023-01-31T00:00:47.078Z,3.88
2023-01-31T00:03:15.843Z,2.95
2023-01-31T00:05:44.908Z,3.15
2023-01-31T00:08:14.095Z,2.88
2023-01-31T00:10:42.019Z,3.30
2023-01-31T00:13:11.076Z,3.33
2023-01-31T00:15:39.906Z,3.50
2023-01-31T00:18:07.679Z,3.40
2023-01-31T00:20:36.322Z,3.70
2023-01-31T00:23:06.871Z,3.08
2023-01-31T00:25:37.033Z,3.55
2023-01-31T00:28:05.579Z,3.30
2023-01-31T00:30:35.874Z,3.30
2023-01-31T00:33:05.213Z,3.92
2023-01-31T00:35:33.086Z,2.78
2023-01-31T00:38:00.800Z,3.08
2023-01-31T00:40:33.042Z,3.03
2023-01-31T00:43:03.972Z,2.90
2023-01-31T00:45:37.734Z,2.83
2023-01-31T00:48:07.052Z,2.90
2023-01-31T00:50:42.110Z,3.72
2023-01-31T00:53:15.263Z,2.60
2023-01-31T00:55:44.583Z,4.45
2023-01-31T00:58:16.902Z,2.60
2023-01-31T01:00:47.029Z,3.42
2023-01-31T01:03:15.400Z,2.95
2023-01-31T01:05:43.076Z,3.10
2023-01-31T01:08:10.849Z,2.90
2023-01-31T01:10:47.049Z,3.38
2023-01-31T01:13:16.779Z,2.78
2023-01-31T01:15:44.433Z,3.08
2023-01-31T01:18:12.137Z,3.10
2023-01-31T01:20:40.169Z,3.25
2023-01-31T01:23:08.021Z,2.60
2023-01-31T01:25:43.563Z,2.72
2023-01-31T01:28:16.935Z,3.08
2023-01-31T01:30:48.063Z,3.20
2023-01-31T01:33:17.156Z,3.08
2023-01-31T01:35:44.803Z,2.78
2023-01-31T01:38:40.873Z,2.97
2023-01-31T01:41:10.081Z,3.03
2023-01-31T01:43:46.195Z,2.88
2023-01-31T01:46:20.706Z,3.70
2023-01-31T01:48:51.955Z,2.80
2023-01-31T01:51:24.013Z,2.80
2023-01-31T01:53:57.122Z,2.80
2023-01-31T01:56:34.896Z,2.85
2023-01-31T01:59:10.920Z,3.30
2023-01-31T02:01:43.626Z,2.70
2023-01-31T02:04:16.542Z,3.55
2023-01-31T02:06:46.592Z,2.95
2023-01-31T02:09:21.553Z,3.35
2023-01-31T02:11:49.322Z,2.38
2023-01-31T02:14:19.181Z,3.38
2023-01-31T02:16:55.957Z,2.72
2023-01-31T02:19:37.050Z,2.90
2023-01-31T02:22:18.113Z,3.10
2023-01-31T02:25:22.444Z,3.20
2023-01-31T02:28:33.965Z,3.15
2023-01-31T02:31:40.736Z,2.92
2023-01-31T02:34:21.666Z,3.45
2023-01-31T02:37:03.594Z,3.17
2023-01-31T02:39:43.399Z,2.72
2023-01-31T02:42:21.712Z,3.00
2023-01-31T02:45:01.594Z,3.58
2023-01-31T02:47:55.711Z,3.40
2023-01-31T02:50:33.043Z,2.83
2023-01-31T02:53:09.723Z,3.17
2023-01-31T02:56:00.232Z,3.22
2023-01-31T02:58:35.776Z,2.78
2023-01-31T03:01:06.549Z,2.55
2023-01-31T03:03:46.461Z,3.17
2023-01-31T03:06:54.808Z,3.15
2023-01-31T03:09:42.890Z,3.30
2023-01-31T03:12:20.823Z,2.92
2023-01-31T03:15:52.940Z,3.53
2023-01-31T03:18:27.733Z,3.40
2023-01-31T03:21:04.487Z,2.65
2023-01-31T03:23:38.314Z,3.15
2023-01-31T03:26:08.951Z,2.70
2023-01-31T03:28:42.057Z,3.00
2023-01-31T03:31:27.009Z,3.92
2023-01-31T03:34:00.623Z,2.97
2023-01-31T03:36:32.716Z,3.28
2023-01-31T03:39:32.721Z,3.90
2023-01-31T03:42:07.385Z,3.20
2023-01-31T03:44:44.500Z,3.13
2023-01-31T03:47:21.707Z,2.80
2023-01-31T03:49:53.601Z,3.05
2023-01-31T03:52:30.349Z,3.75
2023-01-31T03:55:04.429Z,3.13
2023-01-31T03:57:40.250Z,4.68
2023-01-31T04:00:12.922Z,3.80
2023-01-31T04:02:54.737Z,3.35
2023-01-31T04:05:30.460Z,3.40
2023-01-31T04:08:01.231Z,3.15
2023-01-31T04:10:37.902Z,3.58
2023-01-31T04:15:34.597Z,3.00
2023-01-31T04:18:05.715Z,3.45
2023-01-31T04:20:33.596Z,3.73
2023-01-31T04:23:03.374Z,3.40
2023-01-31T04:28:29.320Z,3.60
2023-01-31T04:33:27.862Z,3.50
2023-01-31T04:35:55.565Z,3.83
2023-01-31T04:38:30.531Z,3.28
2023-01-31T04:41:04.542Z,2.70
2023-01-31T04:43:35.409Z,3.22
2023-01-31T04:46:04.773Z,3.08
2023-01-31T04:48:32.921Z,3.25
2023-01-31T04:51:08.498Z,2.92
2023-01-31T04:53:38.587Z,3.03
2023-01-31T04:56:14.594Z,3.25
2023-01-31T04:58:44.053Z,3.17
2023-01-31T05:01:11.920Z,3.20
2023-01-31T05:03:47.091Z,3.55
2023-01-31T05:06:15.700Z,3.50
2023-01-31T05:08:52.236Z,3.42
2023-01-31T05:11:24.045Z,3.72
2023-01-31T05:13:53.622Z,4.50
2023-01-31T05:16:22.938Z,3.72
2023-01-31T05:18:51.081Z,4.93
2023-01-31T05:21:19.613Z,4.80
2023-01-31T05:23:47.263Z,3.90
2023-01-31T05:29:14.163Z,3.83
2023-01-31T05:31:44.259Z,4.40
2023-01-31T05:34:18.402Z,5.53
2023-01-31T05:36:47.620Z,4.65
2023-01-31T05:39:17.688Z,4.60
2023-01-31T05:41:48.350Z,5.00
2023-01-31T05:44:19.702Z,4.47
2023-01-31T05:46:51.794Z,4.60
2023-01-31T05:49:19.633Z,4.40
2023-01-31T05:51:54.588Z,4.85
2023-01-31T05:54:22.612Z,5.00
2023-01-31T05:56:50.216Z,4.63
2023-01-31T05:59:20.371Z,4.55
2023-01-31T06:01:48.617Z,4.80
2023-01-31T06:04:48.641Z,4.80
2023-01-31T06:07:17.722Z,4.85
2023-01-31T06:09:46.063Z,4.53
2023-01-31T06:12:20.551Z,5.88
2023-01-31T06:14:59.460Z,5.43
2023-01-31T06:17:30.469Z,5.68
2023-01-31T06:20:05.634Z,5.50
2023-01-31T06:22:35.132Z,4.95
2023-01-31T06:25:02.846Z,5.75
2023-01-31T06:30:35.158Z,5.07
2023-01-31T06:36:02.353Z,6.72
2023-01-31T06:38:38.439Z,6.43
2023-01-31T06:41:06.301Z,6.65
2023-01-31T06:43:34.699Z,6.70
2023-01-31T06:46:06.573Z,6.53
2023-01-31T06:51:26.600Z,6.95
2023-01-31T06:54:01.623Z,7.45
2023-01-31T06:56:33.621Z,5.68
2023-01-31T07:01:57.039Z,6.65
2023-01-31T07:04:25.805Z,7.25
2023-01-31T07:06:54.607Z,7.47
2023-01-31T07:09:22.460Z,8.55
2023-01-31T07:11:57.585Z,6.90
2023-01-31T07:14:27.480Z,7.57
2023-01-31T07:16:56.483Z,7.50
2023-01-31T07:19:25.009Z,7.60
2023-01-31T07:21:53.615Z,7.00
2023-01-31T07:24:28.509Z,7.00
2023-01-31T07:26:57.082Z,7.00
2023-01-31T07:29:24.711Z,7.07
2023-01-31T07:31:52.649Z,7.32
2023-01-31T07:34:30.142Z,6.45
2023-01-31T07:36:58.994Z,7.07
2023-01-31T07:39:31.027Z,6.50
2023-01-31T07:41:59.260Z,6.88
2023-01-31T07:44:27.734Z,7.13
2023-01-31T07:50:05.615Z,6.60
2023-01-31T07:52:42.617Z,6.78
2023-01-31T07:55:11.502Z,6.68
2023-01-31T07:57:39.157Z,6.70
2023-01-31T08:00:38.385Z,6.97
2023-01-31T08:03:23.561Z,7.00
2023-01-31T08:05:54.996Z,6.63
2023-01-31T08:10:52.286Z,6.50
2023-01-31T08:13:22.380Z,7.57
2023-01-31T08:15:53.121Z,6.75
2023-01-31T08:18:21.718Z,7.00
2023-01-31T08:20:56.721Z,7.25
2023-01-31T08:23:27.594Z,6.72
2023-01-31T08:26:01.750Z,6.05
2023-01-31T08:28:58.614Z,6.47
2023-01-31T08:31:30.847Z,7.53
2023-01-31T08:34:00.020Z,5.93
2023-01-31T08:36:31.678Z,6.60
2023-01-31T08:42:00.461Z,6.55
2023-01-31T08:44:29.056Z,6.30
2023-01-31T08:47:02.251Z,6.15
2023-01-31T08:49:33.617Z,6.30
2023-01-31T08:54:31.787Z,5.75
2023-01-31T08:57:02.509Z,5.30
2023-01-31T08:59:30.228Z,6.38
2023-01-31T09:01:57.936Z,6.03
2023-01-31T09:04:25.741Z,5.47
2023-01-31T09:06:58.709Z,6.15
2023-01-31T09:09:27.438Z,5.32
2023-01-31T09:12:00.557Z,5.78
2023-01-31T09:14:33.555Z,5.53
2023-01-31T09:17:01.349Z,5.75
2023-01-31T09:19:29.155Z,5.57
2023-01-31T09:21:56.784Z,5.30
2023-01-31T09:24:27.864Z,5.57
2023-01-31T09:26:58.664Z,5.23
2023-01-31T09:29:28.619Z,5.15
2023-01-31T09:31:57.137Z,5.00
2023-01-31T09:34:26.324Z,5.32
2023-01-31T09:36:57.651Z,4.85
2023-01-31T09:39:25.795Z,5.03
2023-01-31T09:41:56.266Z,4.88
2023-01-31T09:44:33.246Z,4.63
2023-01-31T09:47:11.783Z,5.28
2023-01-31T09:49:46.906Z,4.75
2023-01-31T09:52:38.247Z,5.15
2023-01-31T09:59:41.965Z,4.20
2023-01-31T10:02:32.312Z,4.53
2023-01-31T10:05:11.410Z,5.10
2023-01-31T10:07:48.169Z,5.55
2023-01-31T10:10:24.875Z,4.70
2023-01-31T10:12:58.617Z,4.88
2023-01-31T10:15:33.592Z,4.60
2023-01-31T10:18:05.621Z,5.43
2023-01-31T10:23:09.351Z,4.63
2023-01-31T10:25:41.183Z,4.35
2023-01-31T10:28:14.588Z,5.03
2023-01-31T10:30:51.542Z,6.88
2023-01-31T10:33:26.081Z,5.60
2023-01-31T10:35:58.208Z,5.82
2023-01-31T10:38:31.474Z,5.78
2023-01-31T10:41:07.815Z,5.80
2023-01-31T10:43:40.954Z,5.60
2023-01-31T10:46:14.732Z,5.78
2023-01-31T10:48:47.206Z,6.20
2023-01-31T10:51:30.713Z,6.32
2023-01-31T10:54:13.002Z,6.72
2023-01-31T10:56:44.632Z,6.15
2023-01-31T10:59:20.307Z,6.78
2023-01-31T11:01:49.336Z,6.57
2023-01-31T11:04:26.020Z,7.13
2023-01-31T11:06:54.922Z,6.20
2023-01-31T11:09:25.188Z,6.50
2023-01-31T11:11:58.596Z,6.90
2023-01-31T11:14:26.318Z,6.47
2023-01-31T11:17:02.009Z,7.32
2023-01-31T11:19:38.504Z,7.32
2023-01-31T11:22:07.742Z,6.63
2023-01-31T11:24:38.617Z,6.75
2023-01-31T11:27:09.842Z,7.10
2023-01-31T11:29:41.191Z,6.60
2023-01-31T11:32:18.591Z,7.18
2023-01-31T11:34:57.893Z,7.15
2023-01-31T11:37:25.755Z,6.10
2023-01-31T11:39:58.490Z,6.85
2023-01-31T11:42:27.337Z,7.30
2023-01-31T11:44:57.380Z,6.68
2023-01-31T11:47:33.651Z,6.80
2023-01-31T11:50:03.612Z,7.15
2023-01-31T11:52:33.636Z,6.45
2023-01-31T11:55:09.206Z,6.22
2023-01-31T11:57:39.301Z,6.15
2023-01-31T12:00:23.066Z,5.97
2023-01-31T12:02:59.890Z,5.93
2023-01-31T12:05:37.323Z,5.10
2023-01-31T12:08:06.199Z,5.13
2023-01-31T12:10:41.277Z,5.22
2023-01-31T12:13:20.728Z,5.28
2023-01-31T12:15:55.350Z,5.15
2023-01-31T12:18:39.606Z,6.70
2023-01-31T12:21:14.366Z,5.20
2023-01-31T12:23:57.608Z,5.30
2023-01-31T12:26:35.771Z,4.68
2023-01-31T12:29:25.349Z,5.20
2023-01-31T12:32:09.597Z,5.38
2023-01-31T12:35:06.815Z,5.50
2023-01-31T12:37:50.163Z,5.90
2023-01-31T12:40:39.016Z,5.28
2023-01-31T12:43:18.708Z,5.65
2023-01-31T12:45:58.718Z,5.63
2023-01-31T12:48:48.319Z,6.22
2023-01-31T12:51:40.975Z,5.68
2023-01-31T12:54:34.943Z,5.85
2023-01-31T12:57:17.304Z,6.93
2023-01-31T13:02:34.621Z,6.53
2023-01-31T13:05:10.996Z,6.68
2023-01-31T13:07:46.650Z,6.72
2023-01-31T13:10:30.842Z,6.90
2023-01-31T13:13:00.692Z,7.05
2023-01-31T13:15:37.805Z,7.95
2023-01-31T13:18:07.674Z,7.63
2023-01-31T13:20:40.221Z,7.53
2023-01-31T13:23:14.710Z,7.25
2023-01-31T13:25:47.506Z,7.35
2023-01-31T13:28:19.773Z,7.82
2023-01-31T13:30:54.716Z,8.10
2023-01-31T13:33:32.063Z,7.90
2023-01-31T13:36:16.260Z,7.32
2023-01-31T13:38:47.607Z,7.65
2023-01-31T13:41:21.873Z,7.82
2023-01-31T13:43:49.546Z,8.07
2023-01-31T13:46:24.775Z,7.45
2023-01-31T13:48:58.723Z,8.30
2023-01-31T13:51:36.211Z,8.00
2023-01-31T13:54:17.925Z,8.27
2023-01-31T13:56:51.722Z,7.10
2023-01-31T13:59:24.129Z,7.68
2023-01-31T14:01:55.858Z,7.85
2023-01-31T14:04:38.403Z,8.38
2023-01-31T14:07:22.593Z,7.90
2023-01-31T14:10:37.649Z,8.65
2023-01-31T14:13:28.650Z,7.80
2023-01-31T14:15:58.802Z,7.93
2023-01-31T14:18:38.739Z,7.80
2023-01-31T14:21:57.306Z,8.80
2023-01-31T14:25:04.790Z,8.15
2023-01-31T14:27:40.640Z,7.88
2023-01-31T14:30:28.066Z,8.18
2023-01-31T14:33:07.492Z,8.75
2023-01-31T14:35:49.542Z,7.95
2023-01-31T14:38:28.617Z,8.23
2023-01-31T14:41:04.823Z,7.93
2023-01-31T14:43:55.075Z,8.25
2023-01-31T14:46:45.855Z,8.48
2023-01-31T14:49:30.993Z,8.40
2023-01-31T14:52:21.142Z,8.82
2023-01-31T14:55:05.557Z,9.52
2023-01-31T14:57:42.150Z,9.00
2023-01-31T15:00:21.909Z,9.73
2023-01-31T15:02:56.862Z,8.93
2023-01-31T15:05:41.625Z,10.90
2023-01-31T15:08:44.487Z,9.20
2023-01-31T15:11:42.673Z,9.70
2023-01-31T15:14:36.121Z,8.90
2023-01-31T15:17:23.643Z,9.18
2023-01-31T15:20:14.945Z,10.50
2023-01-31T15:22:45.731Z,9.63
2023-01-31T15:25:27.526Z,9.63
2023-01-31T15:27:58.315Z,9.32
2023-01-31T15:30:27.620Z,10.18
2023-01-31T15:32:59.182Z,9.35
2023-01-31T15:35:32.729Z,10.20
2023-01-31T15:38:04.823Z,10.00
2023-01-31T15:43:20.618Z,9.80
2023-01-31T15:45:52.169Z,10.30
2023-01-31T15:48:21.715Z,10.20
2023-01-31T15:50:53.176Z,9.82
2023-01-31T15:53:24.421Z,9.70
2023-01-31T15:55:55.069Z,9.80
2023-01-31T15:58:25.702Z,9.65
2023-01-31T16:00:55.848Z,9.23
2023-01-31T16:03:25.405Z,9.48
2023-01-31T16:05:56.742Z,9.60
2023-01-31T16:08:30.020Z,9.60
2023-01-31T16:11:00.027Z,9.50
2023-01-31T16:13:28.495Z,8.43
2023-01-31T16:15:56.618Z,8.52
2023-01-31T16:18:25.132Z,8.68
2023-01-31T16:20:56.149Z,8.57
2023-01-31T16:23:30.945Z,8.15
2023-01-31T16:26:05.837Z,8.07
2023-01-31T16:28:39.584Z,8.32
2023-01-31T16:31:13.005Z,8.60
2023-01-31T16:33:49.018Z,8.10
2023-01-31T16:36:23.070Z,8.27
2023-01-31T16:38:59.742Z,8.65
2023-01-31T16:41:43.627Z,8.80
2023-01-31T16:44:16.559Z,8.43
2023-01-31T16:46:46.343Z,9.43
2023-01-31T16:49:23.602Z,9.25
2023-01-31T16:51:55.448Z,8.73
2023-01-31T16:54:24.949Z,8.90
2023-01-31T16:57:22.462Z,8.52
2023-01-31T16:59:52.883Z,7.43
2023-01-31T17:02:24.764Z,7.65
2023-01-31T17:04:55.425Z,7.15
2023-01-31T17:07:26.317Z,7.03
2023-01-31T17:09:56.706Z,6.67
2023-01-31T17:12:26.929Z,7.25
2023-01-31T17:14:59.088Z,6.68
2023-01-31T17:17:30.752Z,6.70
2023-01-31T17:19:58.617Z,6.10
2023-01-31T17:22:27.836Z,6.15
2023-01-31T17:24:55.535Z,6.03
2023-01-31T17:27:23.904Z,5.97
2023-01-31T17:29:51.612Z,6.30
2023-01-31T17:32:21.940Z,5.22
2023-01-31T17:34:49.588Z,5.22
2023-01-31T17:37:26.759Z,5.38
2023-01-31T17:40:01.226Z,5.18
2023-01-31T17:42:29.170Z,4.75
2023-01-31T17:44:56.824Z,5.22
2023-01-31T17:47:26.752Z,4.57
2023-01-31T17:49:54.739Z,4.88
2023-01-31T17:52:22.373Z,4.93
2023-01-31T17:54:50.192Z,4.45
2023-01-31T17:57:19.328Z,5.10
2023-01-31T17:59:47.166Z,4.22
2023-01-31T18:02:14.823Z,4.88
2023-01-31T18:04:42.517Z,4.50
2023-01-31T18:07:11.126Z,4.68
2023-01-31T18:09:38.775Z,4.90
2023-01-31T18:12:06.703Z,4.72
2023-01-31T18:14:35.881Z,4.28
2023-01-31T18:17:03.816Z,4.32
2023-01-31T18:19:31.439Z,4.15
2023-01-31T18:21:59.615Z,4.53
2023-01-31T18:24:27.331Z,4.28
2023-01-31T18:26:56.809Z,4.22
2023-01-31T18:29:26.230Z,4.35
2023-01-31T18:31:57.969Z,4.15
2023-01-31T18:34:26.153Z,4.13
2023-01-31T18:36:53.724Z,4.90
2023-01-31T18:39:21.645Z,4.05
2023-01-31T18:41:49.235Z,3.80
2023-01-31T18:44:17.077Z,4.13
2023-01-31T18:46:44.808Z,3.90
2023-01-31T18:49:13.783Z,3.70
2023-01-31T18:51:42.700Z,3.97
2023-01-31T18:54:10.726Z,3.80
2023-01-31T18:56:38.460Z,3.70
2023-01-31T18:59:06.154Z,3.95
2023-01-31T19:01:33.833Z,3.90
2023-01-31T19:04:02.665Z,3.85
2023-01-31T19:06:36.184Z,3.70
2023-01-31T19:09:06.422Z,3.70
2023-01-31T19:11:34.654Z,3.70
2023-01-31T19:14:06.474Z,3.55
2023-01-31T19:16:38.654Z,3.50
2023-01-31T19:19:07.734Z,3.25
2023-01-31T19:21:37.559Z,3.50
2023-01-31T19:24:07.387Z,3.50
2023-01-31T19:26:35.898Z,3.35
2023-01-31T19:29:08.060Z,3.38
2023-01-31T19:31:37.032Z,4.13
2023-01-31T19:34:06.769Z,3.75
2023-01-31T19:36:38.419Z,3.55
2023-01-31T19:39:08.007Z,3.13
2023-01-31T19:41:35.920Z,3.17
2023-01-31T19:44:03.734Z,3.17
2023-01-31T19:46:34.695Z,3.00
2023-01-31T19:49:03.086Z,3.03
2023-01-31T19:51:30.992Z,3.53
2023-01-31T19:54:02.475Z,2.75
2023-01-31T19:56:30.768Z,3.25
2023-01-31T19:58:58.621Z,3.65
2023-01-31T20:01:26.385Z,3.22
2023-01-31T20:03:55.303Z,4.32
2023-01-31T20:06:26.056Z,3.22
2023-01-31T20:08:55.767Z,3.10
2023-01-31T20:11:26.006Z,3.45
2023-01-31T20:13:55.657Z,3.00
2023-01-31T20:16:24.845Z,3.50
2023-01-31T20:18:54.699Z,3.40
2023-01-31T20:21:23.943Z,3.50
2023-01-31T20:23:51.564Z,3.58
2023-01-31T20:26:22.263Z,2.97
2023-01-31T20:28:51.579Z,3.80
2023-01-31T20:31:19.488Z,3.22
2023-01-31T20:33:47.209Z,3.33
2023-01-31T20:36:15.704Z,3.33
2023-01-31T20:38:43.302Z,3.20
2023-01-31T20:41:11.315Z,2.92
2023-01-31T20:43:39.744Z,2.72
2023-01-31T20:46:11.376Z,3.63
2023-01-31T20:48:39.634Z,3.03
2023-01-31T20:51:08.400Z,4.13
2023-01-31T20:53:36.420Z,3.17
2023-01-31T20:56:06.806Z,3.08
2023-01-31T20:58:36.788Z,2.85
2023-01-31T21:01:06.834Z,3.53
2023-01-31T21:03:36.690Z,3.17
2023-01-31T21:06:06.271Z,3.40
2023-01-31T21:08:35.350Z,3.88
2023-01-31T21:11:06.782Z,3.00
2023-01-31T21:13:34.725Z,3.60
2023-01-31T21:16:05.045Z,3.22
2023-01-31T21:18:38.813Z,3.33
2023-01-31T21:21:08.896Z,3.25
2023-01-31T21:23:38.185Z,3.35
2023-01-31T21:26:07.430Z,3.05
2023-01-31T21:28:35.778Z,3.70
2023-01-31T21:31:07.514Z,3.60
2023-01-31T21:33:35.400Z,3.72
2023-01-31T21:36:10.564Z,3.33
2023-01-31T21:38:38.511Z,2.88
2023-01-31T21:41:24.267Z,3.13
2023-01-31T21:43:51.863Z,3.13
2023-01-31T21:46:19.990Z,3.30
2023-01-31T21:48:47.852Z,3.38
2023-01-31T21:51:22.060Z,3.17
2023-01-31T21:53:49.783Z,3.00
2023-01-31T21:56:19.388Z,3.53
2023-01-31T21:58:48.661Z,3.20
