createdAt,value
2023-01-10T00:19:10.820Z,6.02
2023-01-10T00:21:39.861Z,6.05
2023-01-10T00:24:19.412Z,5.95
2023-01-10T00:26:53.385Z,5.92
2023-01-10T00:29:24.299Z,5.88
2023-01-10T00:31:51.138Z,5.90
2023-01-10T00:34:18.045Z,5.86
2023-01-10T00:36:47.444Z,5.80
2023-01-10T00:39:16.003Z,5.78
2023-01-10T00:42:01.621Z,5.78
2023-01-10T00:44:28.541Z,5.73
2023-01-10T00:46:55.431Z,5.69
2023-01-10T00:49:23.004Z,5.63
2023-01-10T00:51:49.924Z,5.57
2023-01-10T00:54:16.868Z,5.54
2023-01-10T00:56:44.903Z,5.56
2023-01-10T00:59:11.806Z,5.53
2023-01-10T01:01:38.744Z,5.46
2023-01-10T01:04:05.901Z,5.46
2023-01-10T01:06:32.865Z,5.44
2023-01-10T01:08:59.791Z,5.50
2023-01-10T01:11:26.750Z,5.45
2023-01-10T01:13:53.765Z,5.41
2023-01-10T01:16:21.100Z,5.37
2023-01-10T01:18:48.267Z,5.32
2023-01-10T01:21:15.131Z,5.30
2023-01-10T01:23:42.648Z,5.36
2023-01-10T01:26:11.204Z,5.32
2023-01-10T01:28:38.320Z,5.33
2023-01-10T01:31:10.172Z,5.24
2023-01-10T01:33:40.108Z,5.30
2023-01-10T01:36:12.337Z,5.31
2023-01-10T01:38:41.232Z,5.37
2023-01-10T01:41:26.466Z,5.34
2023-01-10T01:44:17.706Z,5.34
2023-01-10T01:46:52.902Z,5.35
2023-01-10T01:49:24.069Z,5.26
2023-01-10T01:51:59.882Z,5.35
2023-01-10T01:54:28.132Z,5.38
2023-01-10T01:57:00.834Z,5.35
2023-01-10T01:59:34.849Z,5.37
2023-01-10T02:02:07.744Z,5.33
2023-01-10T02:04:56.227Z,5.28
2023-01-10T02:07:26.317Z,5.30
2023-01-10T02:09:58.820Z,5.27
2023-01-10T02:12:29.689Z,5.28
2023-01-10T02:14:57.460Z,5.23
2023-01-10T02:17:24.453Z,5.24
2023-01-10T02:19:57.506Z,5.26
2023-01-10T02:22:58.180Z,5.25
2023-01-10T02:25:53.231Z,5.27
2023-01-10T02:28:41.686Z,5.27
2023-01-10T02:31:37.831Z,5.24
2023-01-10T02:34:23.949Z,5.25
2023-01-10T02:37:13.287Z,5.27
2023-01-10T02:40:05.028Z,5.28
2023-01-10T02:42:49.695Z,5.27
2023-01-10T02:45:29.874Z,5.20
2023-01-10T02:47:58.126Z,5.25
2023-01-10T02:50:37.330Z,5.27
2023-01-10T02:53:20.234Z,5.20
2023-01-10T02:56:28.843Z,5.20
2023-01-10T02:58:55.684Z,5.24
2023-01-10T03:01:46.083Z,5.30
2023-01-10T03:08:04.346Z,5.29
2023-01-10T03:10:45.130Z,5.21
2023-01-10T03:13:20.482Z,5.24
2023-01-10T03:15:49.739Z,5.18
2023-01-10T03:18:22.355Z,5.22
2023-01-10T03:20:52.669Z,5.21
2023-01-10T03:23:22.492Z,5.24
2023-01-10T03:25:52.454Z,5.19
2023-01-10T03:28:30.784Z,5.22
2023-01-10T03:31:23.490Z,5.15
2023-01-10T03:33:50.780Z,5.16
2023-01-10T03:36:47.798Z,5.11
2023-01-10T03:39:35.870Z,5.09
2023-01-10T03:42:13.605Z,5.04
2023-01-10T03:45:02.505Z,5.02
2023-01-10T03:47:45.674Z,4.95
2023-01-10T03:50:17.891Z,4.91
2023-01-10T03:52:45.675Z,4.89
2023-01-10T03:55:15.227Z,4.91
2023-01-10T03:57:43.184Z,4.88
2023-01-10T04:00:11.099Z,4.86
2023-01-10T04:02:38.249Z,4.87
2023-01-10T04:05:05.905Z,4.88
2023-01-10T04:07:32.810Z,4.84
2023-01-10T04:09:59.781Z,4.80
2023-01-10T04:12:26.772Z,4.80
2023-01-10T04:14:53.969Z,4.75
2023-01-10T04:17:20.925Z,4.74
2023-01-10T04:19:47.733Z,4.76
2023-01-10T04:22:15.039Z,4.74
2023-01-10T04:24:42.137Z,4.75
2023-01-10T04:27:09.155Z,4.74
2023-01-10T04:29:36.094Z,4.68
2023-01-10T04:32:03.128Z,4.68
2023-01-10T04:34:30.072Z,4.76
2023-01-10T04:36:56.989Z,4.85
2023-01-10T04:39:24.553Z,4.80
2023-01-10T04:41:51.452Z,4.84
2023-01-10T04:44:18.668Z,4.82
2023-01-10T04:46:45.813Z,4.98
2023-01-10T04:49:12.899Z,4.98
2023-01-10T04:51:39.946Z,4.91
2023-01-10T04:54:07.093Z,5.02
2023-01-10T04:56:34.045Z,4.94
2023-01-10T04:59:00.929Z,5.01
2023-01-10T05:01:28.034Z,5.06
2023-01-10T05:03:56.935Z,5.08
2023-01-10T05:06:24.864Z,5.09
2023-01-10T05:08:52.010Z,5.12
2023-01-10T05:11:18.779Z,5.04
2023-01-10T05:13:47.841Z,5.12
2023-01-10T05:16:15.173Z,5.04
2023-01-10T05:18:42.480Z,5.12
2023-01-10T05:21:11.825Z,5.14
2023-01-10T05:23:39.690Z,5.15
2023-01-10T05:26:19.430Z,5.09
2023-01-10T05:28:47.406Z,5.12
2023-01-10T05:31:17.482Z,5.10
2023-01-10T05:33:48.951Z,5.06
2023-01-10T05:36:17.028Z,5.05
2023-01-10T05:38:43.879Z,5.05
2023-01-10T05:41:11.161Z,4.99
2023-01-10T05:43:38.203Z,4.93
2023-01-10T05:46:05.446Z,4.96
2023-01-10T05:48:32.452Z,4.97
2023-01-10T05:50:59.517Z,4.89
2023-01-10T05:53:26.442Z,4.90
2023-01-10T05:55:59.762Z,4.87
2023-01-10T05:58:27.630Z,4.91
2023-01-10T06:00:56.388Z,4.88
2023-01-10T06:03:23.631Z,4.84
2023-01-10T06:05:50.469Z,4.76
2023-01-10T06:08:17.423Z,4.68
2023-01-10T06:10:44.706Z,4.76
2023-01-10T06:13:12.465Z,4.70
2023-01-10T06:15:45.779Z,4.70
2023-01-10T06:18:12.844Z,4.72
2023-01-10T06:20:43.379Z,4.73
2023-01-10T06:23:10.844Z,4.78
2023-01-10T06:25:40.923Z,4.81
2023-01-10T06:28:09.366Z,4.76
2023-01-10T06:30:36.216Z,4.69
2023-01-10T06:33:07.319Z,4.63
2023-01-10T06:35:35.129Z,4.54
2023-01-10T06:38:02.106Z,4.59
2023-01-10T06:40:29.747Z,4.53
2023-01-10T06:42:56.754Z,4.59
2023-01-10T06:45:23.938Z,4.52
2023-01-10T06:47:50.928Z,4.47
2023-01-10T06:50:17.962Z,4.48
2023-01-10T06:52:45.268Z,4.52
2023-01-10T06:55:12.094Z,4.46
2023-01-10T06:57:39.137Z,4.47
