createdAt,value
2019-01-25T00:00:48.467Z,0.00
2019-01-25T00:01:48.437Z,0.00
2019-01-25T00:02:48.411Z,0.00
2019-01-25T00:03:48.374Z,0.00
2019-01-25T00:04:48.349Z,0.00
2019-01-25T00:05:48.320Z,0.00
2019-01-25T00:06:48.290Z,0.00
2019-01-25T00:07:48.262Z,0.00
2019-01-25T00:08:48.233Z,0.00
2019-01-25T00:09:48.210Z,0.00
2019-01-25T00:10:48.188Z,0.00
2019-01-25T00:11:48.147Z,0.00
2019-01-25T00:12:48.118Z,0.00
2019-01-25T00:13:48.092Z,0.00
2019-01-25T00:14:48.062Z,0.00
2019-01-25T00:15:48.034Z,0.00
2019-01-25T00:16:48.006Z,0.00
2019-01-25T00:17:47.976Z,0.00
2019-01-25T00:18:47.949Z,0.00
2019-01-25T00:19:47.927Z,0.00
2019-01-25T00:20:47.893Z,0.00
2019-01-25T00:21:47.861Z,0.00
2019-01-25T00:22:47.839Z,0.00
2019-01-25T00:23:47.817Z,0.00
2019-01-25T00:24:47.778Z,0.00
2019-01-25T00:25:47.749Z,0.00
2019-01-25T00:26:47.720Z,0.00
2019-01-25T00:27:47.692Z,0.00
2019-01-25T00:28:47.739Z,0.00
2019-01-25T00:29:47.638Z,0.00
2019-01-25T00:30:47.612Z,0.00
2019-01-25T00:31:47.585Z,0.00
2019-01-25T00:32:47.551Z,0.00
2019-01-25T00:33:47.521Z,0.00
2019-01-25T00:34:47.493Z,0.00
2019-01-25T00:35:47.466Z,0.00
2019-01-25T00:36:47.445Z,0.00
2019-01-25T00:37:47.408Z,0.00
2019-01-25T00:38:47.378Z,0.00
2019-01-25T00:39:47.354Z,0.00
2019-01-25T00:40:47.326Z,0.00
2019-01-25T00:41:47.292Z,0.00
2019-01-25T00:42:47.264Z,0.00
2019-01-25T00:43:47.236Z,0.00
2019-01-25T00:44:47.206Z,0.00
2019-01-25T00:45:47.180Z,0.00
2019-01-25T00:46:47.150Z,0.00
2019-01-25T00:47:47.123Z,0.00
2019-01-25T00:48:47.096Z,0.00
2019-01-25T00:49:47.066Z,0.00
2019-01-25T00:50:47.040Z,0.00
2019-01-25T00:51:47.012Z,0.00
2019-01-25T00:52:46.981Z,0.00
2019-01-25T00:53:46.959Z,0.00
2019-01-25T00:54:46.926Z,0.00
2019-01-25T00:55:46.895Z,0.00
2019-01-25T00:56:46.873Z,0.00
2019-01-25T00:57:46.838Z,0.00
2019-01-25T00:58:46.813Z,0.00
2019-01-25T00:59:46.785Z,0.00
2019-01-25T01:00:46.757Z,0.00
2019-01-25T01:01:46.729Z,0.00
2019-01-25T01:02:46.696Z,0.00
2019-01-25T01:03:46.683Z,0.00
2019-01-25T01:04:46.647Z,0.00
2019-01-25T01:05:46.614Z,0.00
2019-01-25T01:06:46.581Z,0.00
2019-01-25T01:07:46.552Z,0.00
2019-01-25T01:08:46.524Z,0.00
2019-01-25T01:09:46.495Z,0.00
2019-01-25T01:10:46.473Z,0.00
2019-01-25T01:11:46.440Z,0.00
2019-01-25T01:12:46.414Z,0.00
2019-01-25T01:13:46.380Z,0.00
2019-01-25T01:14:46.353Z,0.00
2019-01-25T01:15:46.325Z,0.00
2019-01-25T01:16:46.297Z,0.00
2019-01-25T01:17:46.272Z,0.00
2019-01-25T01:18:46.245Z,0.00
2019-01-25T01:19:46.209Z,0.00
2019-01-25T01:20:46.187Z,0.00
2019-01-25T01:21:46.154Z,0.00
2019-01-25T01:22:46.128Z,0.00
2019-01-25T01:23:46.095Z,0.00
2019-01-25T01:24:46.068Z,0.00
2019-01-25T01:25:46.038Z,0.00
2019-01-25T01:26:46.009Z,0.00
2019-01-25T01:27:45.983Z,0.00
2019-01-25T01:28:45.954Z,0.00
2019-01-25T01:29:45.927Z,0.00
2019-01-25T01:30:45.895Z,0.00
2019-01-25T01:31:45.870Z,0.00
2019-01-25T01:32:45.841Z,0.00
2019-01-25T01:33:45.810Z,0.00
2019-01-25T01:34:45.782Z,0.00
2019-01-25T01:35:45.756Z,0.00
2019-01-25T01:36:45.726Z,0.00
2019-01-25T01:37:45.697Z,0.00
2019-01-25T01:38:45.675Z,0.00
2019-01-25T01:39:45.642Z,0.00
2019-01-25T01:40:45.612Z,0.00
2019-01-25T01:41:45.583Z,0.00
2019-01-25T01:42:45.553Z,0.00
2019-01-25T01:43:45.525Z,0.00
2019-01-25T01:44:45.506Z,0.00
2019-01-25T01:45:45.468Z,0.00
2019-01-25T01:46:45.440Z,0.00
2019-01-25T01:47:45.411Z,0.00
2019-01-25T01:48:45.386Z,0.00
2019-01-25T01:49:45.355Z,0.00
2019-01-25T01:50:45.326Z,0.00
2019-01-25T01:51:45.297Z,0.00
2019-01-25T01:52:45.268Z,0.00
2019-01-25T01:53:45.244Z,0.00
2019-01-25T01:54:45.213Z,0.00
2019-01-25T01:55:45.184Z,0.00
2019-01-25T01:56:45.154Z,0.00
2019-01-25T01:57:45.135Z,0.00
2019-01-25T01:58:45.097Z,0.00
2019-01-25T01:59:45.079Z,0.00
2019-01-25T02:00:45.041Z,0.00
2019-01-25T02:01:45.019Z,0.00
2019-01-25T02:02:44.985Z,0.00
2019-01-25T02:03:44.956Z,0.00
2019-01-25T02:04:44.927Z,0.00
2019-01-25T02:05:44.899Z,0.00
2019-01-25T02:06:44.869Z,0.00
2019-01-25T02:07:44.842Z,0.00
2019-01-25T02:08:44.814Z,0.00
2019-01-25T02:09:44.784Z,0.00
2019-01-25T02:10:44.757Z,0.00
2019-01-25T02:11:44.740Z,0.00
2019-01-25T02:12:44.700Z,0.00
2019-01-25T02:13:44.673Z,0.00
2019-01-25T02:14:44.642Z,0.00
2019-01-25T02:15:44.615Z,0.00
2019-01-25T02:16:44.587Z,0.00
2019-01-25T02:17:44.565Z,0.00
2019-01-25T02:18:44.531Z,0.00
2019-01-25T02:19:44.508Z,0.00
2019-01-25T02:20:44.478Z,0.00
2019-01-25T02:21:44.451Z,0.00
2019-01-25T02:22:44.415Z,0.00
2019-01-25T02:23:44.399Z,0.00
2019-01-25T02:24:44.361Z,0.00
2019-01-25T02:25:44.330Z,0.00
2019-01-25T02:26:44.303Z,0.00
2019-01-25T02:27:44.279Z,0.00
2019-01-25T02:28:44.248Z,0.00
2019-01-25T02:29:44.224Z,0.00
2019-01-25T02:30:44.185Z,0.00
2019-01-25T02:31:44.159Z,0.00
2019-01-25T02:32:44.147Z,0.00
2019-01-25T02:33:44.101Z,0.00
2019-01-25T02:34:44.070Z,0.00
2019-01-25T02:35:44.049Z,0.00
2019-01-25T02:36:44.021Z,0.00
2019-01-25T02:37:43.988Z,0.00
2019-01-25T02:38:43.958Z,0.00
2019-01-25T02:39:43.932Z,0.00
2019-01-25T02:40:43.903Z,0.00
2019-01-25T02:41:43.877Z,0.00
2019-01-25T02:42:43.847Z,0.00
2019-01-25T02:43:43.821Z,0.00
2019-01-25T02:44:43.793Z,0.00
2019-01-25T02:45:43.759Z,0.00
2019-01-25T02:46:43.737Z,0.00
2019-01-25T02:47:43.703Z,0.00
2019-01-25T02:48:43.676Z,0.00
2019-01-25T02:49:43.646Z,0.00
2019-01-25T02:50:43.632Z,0.00
2019-01-25T02:51:43.590Z,0.00
2019-01-25T02:52:43.560Z,0.00
2019-01-25T02:53:43.531Z,0.00
2019-01-25T02:54:43.507Z,0.00
2019-01-25T02:55:43.475Z,0.00
2019-01-25T02:56:43.450Z,0.00
2019-01-25T02:57:43.418Z,0.00
2019-01-25T02:58:43.389Z,0.00
2019-01-25T02:59:43.370Z,0.00
2019-01-25T03:00:43.332Z,0.00
2019-01-25T03:01:43.305Z,0.00
2019-01-25T03:02:43.282Z,0.00
2019-01-25T03:03:43.251Z,0.00
2019-01-25T03:04:43.218Z,0.00
2019-01-25T03:05:43.191Z,0.00
2019-01-25T03:06:43.159Z,0.00
2019-01-25T03:07:43.132Z,0.00
2019-01-25T03:08:43.106Z,0.00
2019-01-25T03:09:43.075Z,0.00
2019-01-25T03:10:47.130Z,0.00
2019-01-25T03:11:43.034Z,0.00
2019-01-25T03:12:42.992Z,0.00
2019-01-25T03:13:42.960Z,0.00
2019-01-25T03:14:42.931Z,0.00
2019-01-25T03:15:42.908Z,0.00
2019-01-25T03:16:42.875Z,0.00
2019-01-25T03:17:42.848Z,0.00
2019-01-25T03:18:42.823Z,0.00
2019-01-25T03:19:42.790Z,0.00
2019-01-25T03:20:42.768Z,0.00
2019-01-25T03:21:42.786Z,0.00
2019-01-25T03:22:42.705Z,0.00
2019-01-25T03:23:42.678Z,0.00
2019-01-25T03:24:42.648Z,0.00
2019-01-25T03:25:42.621Z,0.00
2019-01-25T03:26:42.591Z,0.00
2019-01-25T03:27:42.564Z,0.00
2019-01-25T03:28:42.537Z,0.00
2019-01-25T03:29:42.511Z,0.00
2019-01-25T03:30:42.479Z,0.00
2019-01-25T03:31:42.461Z,0.00
2019-01-25T03:32:42.428Z,0.00
2019-01-25T03:33:42.392Z,0.00
2019-01-25T03:34:42.369Z,0.00
2019-01-25T03:35:42.334Z,0.00
2019-01-25T03:36:42.309Z,0.00
2019-01-25T03:37:42.278Z,0.00
2019-01-25T03:38:42.256Z,0.00
2019-01-25T03:39:42.228Z,0.00
2019-01-25T03:40:42.211Z,0.00
2019-01-25T03:41:42.166Z,0.00
2019-01-25T03:42:42.137Z,0.00
2019-01-25T03:43:42.115Z,0.00
2019-01-25T03:44:42.079Z,0.00
2019-01-25T03:45:42.053Z,0.00
2019-01-25T03:46:42.026Z,0.00
2019-01-25T03:47:41.995Z,0.00
2019-01-25T03:48:41.967Z,0.00
2019-01-25T03:49:41.944Z,0.00
2019-01-25T03:50:41.910Z,0.00
2019-01-25T03:51:41.886Z,0.00
2019-01-25T03:52:41.855Z,0.00
2019-01-25T03:53:41.823Z,0.00
2019-01-25T03:54:41.794Z,0.00
2019-01-25T03:55:41.769Z,0.00
2019-01-25T03:56:41.740Z,0.00
2019-01-25T03:57:41.712Z,0.00
2019-01-25T03:58:41.690Z,0.00
2019-01-25T03:59:41.656Z,0.00
2019-01-25T04:00:41.629Z,0.00
2019-01-25T04:01:41.595Z,0.00
2019-01-25T04:02:41.567Z,0.00
2019-01-25T04:03:41.541Z,0.00
2019-01-25T04:04:41.512Z,0.00
2019-01-25T04:05:41.483Z,0.00
2019-01-25T04:06:41.453Z,0.00
2019-01-25T04:07:41.426Z,0.00
2019-01-25T04:08:41.400Z,0.00
2019-01-25T04:09:41.378Z,0.00
2019-01-25T04:10:41.337Z,0.00
2019-01-25T04:11:41.316Z,0.00
2019-01-25T04:12:41.283Z,0.00
2019-01-25T04:13:41.254Z,0.00
2019-01-25T04:14:41.228Z,0.00
2019-01-25T04:15:41.196Z,0.00
2019-01-25T04:16:41.169Z,0.00
2019-01-25T04:17:41.139Z,0.00
2019-01-25T04:18:41.111Z,0.00
2019-01-25T04:19:41.084Z,0.00
2019-01-25T04:20:41.055Z,0.00
2019-01-25T04:21:41.024Z,0.00
2019-01-25T04:22:40.997Z,0.00
2019-01-25T04:23:40.969Z,0.00
2019-01-25T04:24:40.941Z,0.00
2019-01-25T04:25:40.912Z,0.00
2019-01-25T04:26:40.880Z,0.00
2019-01-25T04:27:40.852Z,0.00
2019-01-25T04:28:40.824Z,0.00
2019-01-25T04:29:40.795Z,0.00
2019-01-25T04:30:40.780Z,0.00
2019-01-25T04:31:40.738Z,0.00
2019-01-25T04:32:40.712Z,0.00
2019-01-25T04:33:40.680Z,0.00
2019-01-25T04:34:40.655Z,0.00
2019-01-25T04:35:40.662Z,0.00
2019-01-25T04:36:40.594Z,0.00
2019-01-25T04:37:40.568Z,0.00
2019-01-25T04:38:40.541Z,0.00
2019-01-25T04:39:40.510Z,0.00
2019-01-25T04:40:40.485Z,0.00
2019-01-25T04:41:40.454Z,0.00
2019-01-25T04:42:40.423Z,0.00
2019-01-25T04:43:40.398Z,0.00
2019-01-25T04:44:40.367Z,0.00
2019-01-25T04:45:40.337Z,0.00
2019-01-25T04:46:40.309Z,0.00
2019-01-25T04:47:40.280Z,0.00
2019-01-25T04:48:40.258Z,0.00
2019-01-25T04:49:40.223Z,0.00
2019-01-25T04:50:40.195Z,0.00
2019-01-25T04:51:40.168Z,0.00
2019-01-25T04:52:40.140Z,0.00
2019-01-25T04:53:40.109Z,0.00
2019-01-25T04:54:40.082Z,0.00
2019-01-25T04:55:40.053Z,0.00
2019-01-25T04:56:40.023Z,0.00
2019-01-25T04:57:39.995Z,0.00
2019-01-25T04:58:39.967Z,0.00
2019-01-25T04:59:39.942Z,0.00
2019-01-25T05:00:39.911Z,0.00
2019-01-25T05:01:39.888Z,0.00
2019-01-25T05:02:39.853Z,0.00
2019-01-25T05:03:39.823Z,0.00
2019-01-25T05:04:39.799Z,0.00
2019-01-25T05:05:39.773Z,0.00
2019-01-25T05:06:39.739Z,0.00
2019-01-25T05:07:39.714Z,0.00
2019-01-25T05:08:39.708Z,0.00
2019-01-25T05:09:39.653Z,0.00
2019-01-25T05:10:39.630Z,0.00
2019-01-25T05:11:39.597Z,0.00
2019-01-25T05:12:39.574Z,0.00
2019-01-25T05:13:39.545Z,0.00
2019-01-25T05:14:39.528Z,0.00
2019-01-25T05:15:39.482Z,0.00
2019-01-25T05:16:39.458Z,0.00
2019-01-25T05:17:39.433Z,0.00
2019-01-25T05:18:39.407Z,0.00
2019-01-25T05:19:39.370Z,0.00
2019-01-25T05:20:39.345Z,0.00
2019-01-25T05:21:39.309Z,0.00
2019-01-25T05:22:39.281Z,0.00
2019-01-25T05:23:39.262Z,0.00
2019-01-25T05:24:39.225Z,0.00
2019-01-25T05:25:39.198Z,0.00
2019-01-25T05:26:39.167Z,0.00
2019-01-25T05:27:39.141Z,0.00
2019-01-25T05:28:39.111Z,0.00
2019-01-25T05:29:39.083Z,0.00
2019-01-25T05:30:39.053Z,0.00
2019-01-25T05:31:39.025Z,0.00
2019-01-25T05:32:38.996Z,0.00
2019-01-25T05:33:38.971Z,0.00
2019-01-25T05:34:38.940Z,0.00
2019-01-25T05:35:38.915Z,0.00
2019-01-25T05:36:38.887Z,0.00
2019-01-25T05:37:38.866Z,0.00
2019-01-25T05:38:38.825Z,0.00
2019-01-25T05:39:38.799Z,0.00
2019-01-25T05:40:38.766Z,0.00
2019-01-25T05:41:38.743Z,0.00
2019-01-25T05:42:38.709Z,0.00
2019-01-25T05:43:38.686Z,0.00
2019-01-25T05:44:38.667Z,0.00
2019-01-25T05:45:38.624Z,0.00
2019-01-25T05:46:38.598Z,0.00
2019-01-25T05:47:38.567Z,0.00
2019-01-25T05:48:38.538Z,0.00
2019-01-25T05:49:38.519Z,0.00
2019-01-25T05:50:38.485Z,0.00
2019-01-25T05:51:38.457Z,0.00
2019-01-25T05:52:38.429Z,0.00
2019-01-25T05:53:38.391Z,0.00
2019-01-25T05:54:38.362Z,0.00
2019-01-25T05:55:38.344Z,0.00
2019-01-25T05:56:38.309Z,0.00
2019-01-25T05:57:38.286Z,0.00
2019-01-25T05:58:38.254Z,0.00
2019-01-25T05:59:38.224Z,0.00
2019-01-25T06:00:38.191Z,0.00
2019-01-25T06:01:38.162Z,0.00
2019-01-25T06:02:38.134Z,0.00
2019-01-25T06:03:38.107Z,0.00
2019-01-25T06:04:38.090Z,0.00
2019-01-25T06:05:38.050Z,0.00
2019-01-25T06:06:38.021Z,0.00
2019-01-25T06:07:37.988Z,0.00
2019-01-25T06:08:43.797Z,0.00
2019-01-25T06:09:37.939Z,0.00
2019-01-25T06:10:37.902Z,0.00
2019-01-25T06:11:37.877Z,0.00
2019-01-25T06:12:37.844Z,0.00
2019-01-25T06:13:37.813Z,0.00
2019-01-25T06:14:37.786Z,0.00
2019-01-25T06:15:37.767Z,0.00
2019-01-25T06:16:37.730Z,0.00
2019-01-25T06:17:37.706Z,0.00
2019-01-25T06:18:37.672Z,0.00
2019-01-25T06:19:37.648Z,0.00
2019-01-25T06:20:37.627Z,0.00
2019-01-25T06:21:37.583Z,0.00
2019-01-25T06:22:37.554Z,0.00
2019-01-25T06:23:37.526Z,0.00
2019-01-25T06:24:37.495Z,0.00
2019-01-25T06:25:37.470Z,0.00
2019-01-25T06:26:37.441Z,0.00
2019-01-25T06:27:37.413Z,0.00
2019-01-25T06:28:37.382Z,0.00
2019-01-25T06:29:37.352Z,0.00
2019-01-25T06:30:37.323Z,0.00
2019-01-25T06:31:37.299Z,0.00
2019-01-25T06:32:37.266Z,0.00
2019-01-25T06:33:37.236Z,0.00
2019-01-25T06:34:37.211Z,0.00
2019-01-25T06:35:37.182Z,0.00
2019-01-25T06:36:37.154Z,0.00
2019-01-25T06:37:37.129Z,0.00
2019-01-25T06:38:37.095Z,0.00
2019-01-25T06:39:37.061Z,0.00
2019-01-25T06:40:37.042Z,0.00
2019-01-25T06:41:44.021Z,0.00
2019-01-25T06:42:36.972Z,0.00
2019-01-25T06:43:36.944Z,0.00
2019-01-25T06:44:36.914Z,0.00
2019-01-25T06:45:36.888Z,0.00
2019-01-25T06:46:36.868Z,0.00
2019-01-25T06:47:36.831Z,0.00
2019-01-25T06:48:36.801Z,0.00
2019-01-25T06:49:36.770Z,0.00
2019-01-25T06:50:36.741Z,0.00
2019-01-25T06:51:36.720Z,0.00
2019-01-25T06:52:36.682Z,0.00
2019-01-25T06:53:36.668Z,0.00
2019-01-25T06:54:36.627Z,4.00
2019-01-25T06:55:36.592Z,4.00
2019-01-25T06:56:36.564Z,0.00
2019-01-25T06:57:36.534Z,0.00
2019-01-25T06:58:36.505Z,4.00
2019-01-25T06:59:36.478Z,0.00
2019-01-25T07:00:36.449Z,4.00
2019-01-25T07:01:36.418Z,4.00
2019-01-25T07:02:36.404Z,4.00
2019-01-25T07:03:36.362Z,4.00
2019-01-25T07:04:36.335Z,4.00
2019-01-25T07:05:36.301Z,4.00
2019-01-25T07:06:36.273Z,4.00
2019-01-25T07:07:36.245Z,8.00
2019-01-25T07:08:36.218Z,8.00
2019-01-25T07:09:36.193Z,8.00
2019-01-25T07:10:36.156Z,12.00
2019-01-25T07:11:42.075Z,8.00
2019-01-25T07:12:36.098Z,8.00
2019-01-25T07:13:36.068Z,12.00
2019-01-25T07:14:36.046Z,12.00
2019-01-25T07:15:36.012Z,16.00
2019-01-25T07:16:35.981Z,20.00
2019-01-25T07:17:35.956Z,24.00
2019-01-25T07:18:35.922Z,24.00
2019-01-25T07:19:35.892Z,24.00
2019-01-25T07:20:35.867Z,24.00
2019-01-25T07:21:35.843Z,24.00
2019-01-25T07:22:35.803Z,28.00
2019-01-25T07:23:35.780Z,28.00
2019-01-25T07:24:35.753Z,32.00
2019-01-25T07:25:35.723Z,32.00
2019-01-25T07:26:35.691Z,32.00
2019-01-25T07:27:35.657Z,36.00
2019-01-25T07:28:35.632Z,40.00
2019-01-25T07:29:35.611Z,40.00
2019-01-25T07:30:35.570Z,40.00
2019-01-25T07:31:35.541Z,36.00
2019-01-25T07:32:35.537Z,40.00
2019-01-25T07:33:35.493Z,44.00
2019-01-25T07:34:35.452Z,44.00
2019-01-25T07:35:35.457Z,48.00
2019-01-25T07:36:35.394Z,52.00
2019-01-25T07:37:35.363Z,48.00
2019-01-25T07:38:35.336Z,52.00
2019-01-25T07:39:35.322Z,56.00
2019-01-25T07:40:35.307Z,60.00
2019-01-25T07:41:35.245Z,60.00
2019-01-25T07:42:35.252Z,64.00
2019-01-25T07:43:35.225Z,60.00
2019-01-25T07:44:35.229Z,64.00
2019-01-25T07:45:35.137Z,64.00
2019-01-25T07:46:35.105Z,68.00
2019-01-25T07:47:35.072Z,72.00
2019-01-25T07:48:35.220Z,72.00
2019-01-25T07:49:35.014Z,76.00
2019-01-25T07:50:34.991Z,80.00
2019-01-25T07:51:34.996Z,88.00
2019-01-25T07:52:34.955Z,96.00
2019-01-25T07:53:34.903Z,100.00
2019-01-25T07:54:34.881Z,112.00
2019-01-25T07:55:34.845Z,116.00
2019-01-25T07:56:34.802Z,124.00
2019-01-25T07:57:34.780Z,140.00
2019-01-25T07:58:34.765Z,144.00
2019-01-25T07:59:34.745Z,144.00
2019-01-25T08:00:34.697Z,148.00
2019-01-25T08:01:34.685Z,152.00
2019-01-25T08:02:34.634Z,160.00
2019-01-25T08:03:34.604Z,164.00
2019-01-25T08:04:34.576Z,156.00
2019-01-25T08:05:34.561Z,152.00
2019-01-25T08:06:34.520Z,172.00
2019-01-25T08:07:34.489Z,180.00
2019-01-25T08:08:34.496Z,188.00
2019-01-25T08:09:34.428Z,192.00
2019-01-25T08:10:34.402Z,192.00
2019-01-25T08:11:34.370Z,192.00
2019-01-25T08:12:34.366Z,192.00
2019-01-25T08:13:34.312Z,204.00
2019-01-25T08:14:34.297Z,220.00
2019-01-25T08:15:34.273Z,224.00
2019-01-25T08:16:34.227Z,228.00
2019-01-25T08:17:34.250Z,224.00
2019-01-25T08:18:34.228Z,232.00
2019-01-25T08:19:34.138Z,224.00
2019-01-25T08:20:34.112Z,236.00
2019-01-25T08:21:36.060Z,240.00
2019-01-25T08:22:34.057Z,220.00
2019-01-25T08:23:34.023Z,240.00
2019-01-25T08:24:33.995Z,260.00
2019-01-25T08:25:33.972Z,276.00
2019-01-25T08:26:33.935Z,288.00
2019-01-25T08:27:33.927Z,288.00
2019-01-25T08:28:33.888Z,264.00
2019-01-25T08:29:33.854Z,224.00
2019-01-25T08:30:33.831Z,284.00
2019-01-25T08:31:33.810Z,296.00
2019-01-25T08:32:33.782Z,324.00
2019-01-25T08:33:33.732Z,340.00
2019-01-25T08:34:33.724Z,340.00
2019-01-25T08:35:33.728Z,352.00
2019-01-25T08:36:33.656Z,360.00
2019-01-25T08:37:33.619Z,360.00
2019-01-25T08:38:33.597Z,344.00
2019-01-25T08:39:33.573Z,388.00
2019-01-25T08:40:33.546Z,372.00
2019-01-25T08:41:33.508Z,360.00
2019-01-25T08:42:33.478Z,360.00
2019-01-25T08:43:33.485Z,372.00
2019-01-25T08:44:33.421Z,324.00
2019-01-25T08:45:33.388Z,364.00
2019-01-25T08:46:33.356Z,328.00
2019-01-25T08:47:33.328Z,424.00
2019-01-25T08:48:33.312Z,412.00
2019-01-25T08:49:33.274Z,432.00
2019-01-25T08:50:33.243Z,376.00
2019-01-25T08:51:33.286Z,392.00
2019-01-25T08:52:33.261Z,388.00
2019-01-25T08:53:33.159Z,364.00
2019-01-25T08:54:33.154Z,388.00
2019-01-25T08:55:33.115Z,420.00
2019-01-25T08:56:33.147Z,416.00
2019-01-25T08:57:33.040Z,392.00
2019-01-25T08:58:33.012Z,372.00
2019-01-25T08:59:32.984Z,400.00
2019-01-25T09:00:32.974Z,384.00
2019-01-25T09:01:32.923Z,384.00
2019-01-25T09:02:32.897Z,372.00
2019-01-25T09:03:32.868Z,352.00
2019-01-25T09:04:32.840Z,364.00
2019-01-25T09:05:32.809Z,352.00
2019-01-25T09:06:32.789Z,376.00
2019-01-25T09:07:32.759Z,380.00
2019-01-25T09:08:32.724Z,352.00
2019-01-25T09:09:32.696Z,360.00
2019-01-25T09:10:32.673Z,392.00
2019-01-25T09:11:32.643Z,428.00
2019-01-25T09:12:32.617Z,436.00
2019-01-25T09:13:32.592Z,428.00
2019-01-25T09:14:32.556Z,416.00
2019-01-25T09:15:32.526Z,428.00
2019-01-25T09:16:32.504Z,420.00
2019-01-25T09:17:32.468Z,404.00
2019-01-25T09:18:32.440Z,412.00
2019-01-25T09:19:32.413Z,452.00
2019-01-25T09:20:32.382Z,480.00
2019-01-25T09:21:32.360Z,500.00
2019-01-25T09:22:32.329Z,544.00
2019-01-25T09:23:32.294Z,564.00
2019-01-25T09:24:32.281Z,544.00
2019-01-25T09:25:32.237Z,564.00
2019-01-25T09:26:32.210Z,596.00
2019-01-25T09:27:32.177Z,620.00
2019-01-25T09:28:32.153Z,632.00
2019-01-25T09:29:32.122Z,612.00
2019-01-25T09:30:32.093Z,576.00
2019-01-25T09:31:32.067Z,576.00
2019-01-25T09:32:32.037Z,588.00
2019-01-25T09:33:32.013Z,580.00
2019-01-25T09:34:31.979Z,564.00
2019-01-25T09:35:31.951Z,616.00
2019-01-25T09:36:31.927Z,636.00
2019-01-25T09:37:31.892Z,676.00
2019-01-25T09:38:31.864Z,660.00
2019-01-25T09:39:31.837Z,616.00
2019-01-25T09:40:31.808Z,608.00
2019-01-25T09:41:31.778Z,644.00
2019-01-25T09:42:31.758Z,648.00
2019-01-25T09:43:31.721Z,652.00
2019-01-25T09:44:31.695Z,688.00
2019-01-25T09:45:31.664Z,720.00
2019-01-25T09:46:31.636Z,728.00
2019-01-25T09:47:31.606Z,764.00
2019-01-25T09:48:31.580Z,768.00
2019-01-25T09:49:31.547Z,752.00
2019-01-25T09:50:31.522Z,744.00
2019-01-25T09:51:31.493Z,748.00
2019-01-25T09:52:31.464Z,764.00
2019-01-25T09:53:31.434Z,780.00
2019-01-25T09:54:31.414Z,768.00
2019-01-25T09:55:31.381Z,764.00
2019-01-25T09:56:31.348Z,792.00
2019-01-25T09:57:31.321Z,816.00
2019-01-25T09:58:31.297Z,756.00
2019-01-25T09:59:31.270Z,672.00
2019-01-25T10:00:31.239Z,824.00
2019-01-25T10:01:31.231Z,864.00
2019-01-25T10:02:31.217Z,896.00
2019-01-25T10:03:31.156Z,904.00
2019-01-25T10:04:31.123Z,912.00
2019-01-25T10:05:31.095Z,908.00
2019-01-25T10:06:31.068Z,904.00
2019-01-25T10:07:31.035Z,888.00
2019-01-25T10:08:31.019Z,892.00
2019-01-25T10:09:30.982Z,900.00
2019-01-25T10:10:30.950Z,900.00
2019-01-25T10:11:30.921Z,1012.00
2019-01-25T10:12:36.054Z,1044.00
2019-01-25T10:13:30.866Z,1024.00
2019-01-25T10:14:30.838Z,1024.00
2019-01-25T10:15:30.810Z,1068.00
2019-01-25T10:16:30.781Z,1028.00
2019-01-25T10:17:30.754Z,1068.00
2019-01-25T10:18:30.730Z,1100.00
2019-01-25T10:19:30.695Z,1136.00
2019-01-25T10:20:30.667Z,960.00
2019-01-25T10:21:30.635Z,1160.00
2019-01-25T10:22:30.608Z,1112.00
2019-01-25T10:23:30.579Z,1072.00
2019-01-25T10:24:30.559Z,1068.00
2019-01-25T10:25:30.523Z,1064.00
2019-01-25T10:26:30.503Z,984.00
2019-01-25T10:27:30.466Z,948.00
2019-01-25T10:28:30.443Z,960.00
2019-01-25T10:29:30.409Z,944.00
2019-01-25T10:30:30.381Z,988.00
2019-01-25T10:31:30.354Z,980.00
2019-01-25T10:32:30.325Z,948.00
2019-01-25T10:33:30.296Z,940.00
2019-01-25T10:34:30.267Z,944.00
2019-01-25T10:35:31.600Z,940.00
2019-01-25T10:36:30.211Z,940.00
2019-01-25T10:37:30.187Z,932.00
2019-01-25T10:38:30.156Z,948.00
2019-01-25T10:39:30.134Z,972.00
2019-01-25T10:40:30.103Z,976.00
2019-01-25T10:41:30.071Z,968.00
2019-01-25T10:42:30.044Z,956.00
2019-01-25T10:43:30.014Z,956.00
2019-01-25T10:44:29.988Z,944.00
2019-01-25T10:45:29.974Z,996.00
2019-01-25T10:46:29.929Z,1036.00
2019-01-25T10:47:29.901Z,1056.00
2019-01-25T10:48:29.877Z,972.00
2019-01-25T10:49:29.845Z,920.00
2019-01-25T10:50:29.820Z,980.00
2019-01-25T10:51:29.800Z,948.00
2019-01-25T10:52:29.772Z,932.00
2019-01-25T10:53:29.736Z,928.00
2019-01-25T10:54:29.706Z,888.00
2019-01-25T10:55:29.678Z,828.00
2019-01-25T10:56:29.656Z,772.00
2019-01-25T10:57:29.615Z,756.00
2019-01-25T10:58:29.592Z,828.00
2019-01-25T10:59:29.561Z,832.00
2019-01-25T11:00:29.535Z,848.00
2019-01-25T11:01:29.505Z,864.00
2019-01-25T11:02:29.477Z,884.00
2019-01-25T11:03:29.451Z,852.00
2019-01-25T11:04:29.421Z,848.00
2019-01-25T11:05:29.393Z,788.00
2019-01-25T11:06:29.367Z,764.00
2019-01-25T11:07:29.335Z,772.00
2019-01-25T11:08:29.308Z,772.00
2019-01-25T11:09:29.281Z,788.00
2019-01-25T11:10:29.248Z,824.00
2019-01-25T11:11:29.222Z,888.00
2019-01-25T11:12:29.199Z,932.00
2019-01-25T11:13:29.174Z,900.00
2019-01-25T11:14:29.138Z,960.00
2019-01-25T11:15:29.108Z,944.00
2019-01-25T11:16:29.094Z,980.00
2019-01-25T11:17:36.248Z,1000.00
2019-01-25T11:18:29.029Z,948.00
2019-01-25T11:19:28.996Z,988.00
2019-01-25T11:20:28.972Z,1020.00
2019-01-25T11:21:28.946Z,1044.00
2019-01-25T11:22:28.915Z,1056.00
2019-01-25T11:23:28.893Z,1080.00
2019-01-25T11:24:28.855Z,1116.00
2019-01-25T11:25:28.838Z,1108.00
2019-01-25T11:26:28.803Z,1092.00
2019-01-25T11:27:29.389Z,1112.00
2019-01-25T11:28:28.746Z,1096.00
2019-01-25T11:29:28.715Z,1080.00
2019-01-25T11:30:28.696Z,940.00
2019-01-25T11:31:28.658Z,848.00
2019-01-25T11:32:28.632Z,888.00
2019-01-25T11:33:28.602Z,980.00
2019-01-25T11:34:33.024Z,952.00
2019-01-25T11:35:28.549Z,804.00
2019-01-25T11:36:28.518Z,716.00
2019-01-25T11:37:28.492Z,588.00
2019-01-25T11:38:28.467Z,532.00
2019-01-25T11:39:28.435Z,552.00
2019-01-25T11:40:28.403Z,536.00
2019-01-25T11:41:28.374Z,488.00
2019-01-25T11:42:28.346Z,456.00
2019-01-25T11:43:28.320Z,560.00
2019-01-25T11:44:28.296Z,644.00
2019-01-25T11:45:28.262Z,512.00
2019-01-25T11:46:28.251Z,600.00
2019-01-25T11:47:28.211Z,712.00
2019-01-25T11:48:28.178Z,712.00
2019-01-25T11:49:28.149Z,576.00
2019-01-25T11:50:28.122Z,652.00
2019-01-25T11:51:28.102Z,708.00
2019-01-25T11:52:28.063Z,796.00
2019-01-25T11:53:28.036Z,804.00
2019-01-25T11:54:28.014Z,868.00
2019-01-25T11:55:27.981Z,860.00
2019-01-25T11:56:27.953Z,860.00
2019-01-25T11:57:27.922Z,900.00
2019-01-25T11:58:27.897Z,888.00
2019-01-25T11:59:27.878Z,848.00
2019-01-25T12:00:27.846Z,844.00
2019-01-25T12:01:27.815Z,808.00
2019-01-25T12:02:27.794Z,792.00
2019-01-25T12:03:27.756Z,784.00
2019-01-25T12:04:27.730Z,744.00
2019-01-25T12:05:27.702Z,736.00
2019-01-25T12:06:27.673Z,812.00
2019-01-25T12:07:27.656Z,708.00
2019-01-25T12:08:27.614Z,576.00
2019-01-25T12:09:27.586Z,532.00
2019-01-25T12:10:27.569Z,700.00
2019-01-25T12:11:27.531Z,768.00
2019-01-25T12:12:27.504Z,700.00
2019-01-25T12:13:27.477Z,784.00
2019-01-25T12:14:27.444Z,788.00
2019-01-25T12:15:27.417Z,800.00
2019-01-25T12:16:27.388Z,848.00
2019-01-25T12:17:27.368Z,872.00
2019-01-25T12:18:27.430Z,852.00
2019-01-25T12:19:27.304Z,808.00
2019-01-25T12:20:27.276Z,768.00
2019-01-25T12:21:27.260Z,720.00
2019-01-25T12:22:27.300Z,668.00
2019-01-25T12:23:27.197Z,712.00
2019-01-25T12:24:27.167Z,748.00
2019-01-25T12:25:27.142Z,752.00
2019-01-25T12:26:27.106Z,776.00
2019-01-25T12:27:27.080Z,808.00
2019-01-25T12:28:27.052Z,764.00
2019-01-25T12:29:27.103Z,732.00
2019-01-25T12:30:26.995Z,740.00
2019-01-25T12:31:26.977Z,708.00
2019-01-25T12:32:26.940Z,624.00
2019-01-25T12:33:26.911Z,576.00
2019-01-25T12:34:26.889Z,576.00
2019-01-25T12:35:26.855Z,600.00
2019-01-25T12:36:26.828Z,660.00
2019-01-25T12:37:26.804Z,612.00
2019-01-25T12:38:26.777Z,592.00
2019-01-25T12:39:26.751Z,596.00
2019-01-25T12:40:26.716Z,568.00
2019-01-25T12:41:26.687Z,548.00
2019-01-25T12:42:26.659Z,584.00
2019-01-25T12:43:26.635Z,692.00
2019-01-25T12:44:26.603Z,772.00
2019-01-25T12:45:26.573Z,736.00
2019-01-25T12:46:26.548Z,640.00
2019-01-25T12:47:26.519Z,632.00
2019-01-25T12:48:26.491Z,688.00
2019-01-25T12:49:26.462Z,740.00
2019-01-25T12:50:26.441Z,756.00
2019-01-25T12:51:26.420Z,780.00
2019-01-25T12:52:26.376Z,728.00
2019-01-25T12:53:26.363Z,696.00
2019-01-25T12:54:26.320Z,664.00
2019-01-25T12:55:26.293Z,680.00