createdAt,value
2023-03-04T00:00:33.562Z,0.35
2023-03-04T00:03:01.245Z,0.17
2023-03-04T00:05:30.831Z,0.45
2023-03-04T00:07:58.497Z,0.23
2023-03-04T00:10:26.180Z,0.37
2023-03-04T00:12:55.208Z,0.15
2023-03-04T00:15:22.818Z,0.26
2023-03-04T00:17:50.636Z,0.15
2023-03-04T00:20:18.701Z,0.05
2023-03-04T00:22:47.969Z,-0.02
2023-03-04T00:25:15.778Z,0.06
2023-03-04T00:27:43.387Z,0.06
2023-03-04T00:30:13.128Z,0.01
2023-03-04T00:32:40.890Z,0.11
2023-03-04T00:35:09.225Z,-0.09
2023-03-04T00:37:36.856Z,-0.23
2023-03-04T00:40:05.445Z,-0.08
2023-03-04T00:42:33.077Z,-0.24
2023-03-04T00:45:00.981Z,-0.13
2023-03-04T00:47:30.055Z,-0.11
2023-03-04T00:49:57.708Z,-0.24
2023-03-04T00:52:25.370Z,-0.23
2023-03-04T00:54:52.984Z,-0.23
2023-03-04T00:57:20.725Z,-0.28
2023-03-04T00:59:48.459Z,-0.11
2023-03-04T01:02:16.303Z,-0.23
2023-03-04T01:04:45.446Z,-0.20
2023-03-04T01:07:13.059Z,-0.09
2023-03-04T01:09:40.702Z,-0.04
2023-03-04T01:12:08.636Z,-0.15
2023-03-04T01:14:36.477Z,-0.22
2023-03-04T01:17:04.521Z,-0.31
2023-03-04T01:19:32.110Z,-0.20
2023-03-04T01:22:01.747Z,-0.31
2023-03-04T01:24:30.003Z,-0.28
2023-03-04T01:26:57.741Z,-0.17
2023-03-04T01:29:25.415Z,-0.32
2023-03-04T01:31:53.009Z,-0.44
2023-03-04T01:34:20.635Z,-0.43
2023-03-04T01:37:15.151Z,-0.57
2023-03-04T01:39:42.814Z,-0.49
2023-03-04T01:42:18.217Z,-0.39
2023-03-04T01:44:46.368Z,-0.43
2023-03-04T01:47:14.796Z,-0.49
2023-03-04T01:49:42.598Z,-0.44
2023-03-04T01:52:13.943Z,-0.42
2023-03-04T01:54:45.866Z,-0.52
2023-03-04T01:57:18.551Z,-0.43
2023-03-04T01:59:48.049Z,-0.40
2023-03-04T02:02:15.925Z,-0.49
2023-03-04T02:04:43.813Z,-0.64
2023-03-04T02:07:11.713Z,-0.70
2023-03-04T02:09:39.545Z,-0.75
2023-03-04T02:12:08.622Z,-0.79
2023-03-04T02:14:36.265Z,-0.84
2023-03-04T02:17:03.935Z,-0.68
2023-03-04T02:19:45.560Z,-0.92
2023-03-04T02:22:13.240Z,-0.74
2023-03-04T02:24:46.323Z,-0.92
2023-03-04T02:27:15.498Z,-0.86
2023-03-04T02:29:43.272Z,-0.91
2023-03-04T02:32:13.187Z,-0.89
2023-03-04T02:34:46.505Z,-0.88
2023-03-04T02:37:15.051Z,-1.05
2023-03-04T02:39:45.004Z,-0.92
2023-03-04T02:42:13.680Z,-0.95
2023-03-04T02:44:46.456Z,-1.04
2023-03-04T02:47:17.753Z,-0.94
2023-03-04T02:49:45.993Z,-0.94
2023-03-04T02:52:16.067Z,-0.91
2023-03-04T02:54:43.914Z,-0.83
2023-03-04T02:57:13.307Z,-0.96
2023-03-04T02:59:42.595Z,-0.96
2023-03-04T03:02:10.921Z,-0.97
2023-03-04T03:04:41.113Z,-0.80
2023-03-04T03:07:09.561Z,-0.89
2023-03-04T03:09:37.476Z,-1.04
2023-03-04T03:12:05.324Z,-1.14
2023-03-04T03:14:32.981Z,-1.19
2023-03-04T03:17:02.030Z,-1.19
2023-03-04T03:19:29.672Z,-1.25
2023-03-04T03:21:57.367Z,-1.19
2023-03-04T03:24:25.048Z,-1.21
2023-03-04T03:26:52.913Z,-1.10
2023-03-04T03:29:20.555Z,-1.11
2023-03-04T03:31:48.219Z,-1.09
2023-03-04T03:34:17.199Z,-1.12
2023-03-04T03:36:44.803Z,-1.20
2023-03-04T03:39:12.467Z,-1.23
2023-03-04T03:41:40.127Z,-1.24
2023-03-04T03:44:07.876Z,-1.25
2023-03-04T03:46:35.916Z,-1.26
2023-03-04T03:49:03.627Z,-1.30
2023-03-04T03:51:32.688Z,-1.35
2023-03-04T03:54:00.335Z,-1.43
2023-03-04T03:56:28.061Z,-1.51
2023-03-04T03:58:55.832Z,-1.52
2023-03-04T04:01:23.451Z,-1.47
2023-03-04T04:03:51.069Z,-1.49
2023-03-04T04:06:18.851Z,-1.56
2023-03-04T04:08:47.864Z,-1.49
2023-03-04T04:11:15.603Z,-1.62
2023-03-04T04:13:43.214Z,-1.56
2023-03-04T04:16:11.707Z,-1.62
2023-03-04T04:18:39.855Z,-1.64
2023-03-04T04:21:07.624Z,-1.76
2023-03-04T04:23:35.486Z,-1.76
2023-03-04T04:26:04.929Z,-1.76
2023-03-04T04:28:32.701Z,-1.89
2023-03-04T04:31:00.500Z,-1.92
2023-03-04T04:33:28.234Z,-2.02
2023-03-04T04:35:56.099Z,-2.00
2023-03-04T04:38:24.623Z,-2.11
2023-03-04T04:40:52.256Z,-2.06
2023-03-04T04:43:21.288Z,-1.92
2023-03-04T04:45:48.955Z,-2.09
2023-03-04T04:48:16.760Z,-2.10
2023-03-04T04:50:44.437Z,-2.09
2023-03-04T04:53:13.492Z,-2.28
2023-03-04T04:55:41.153Z,-2.38
2023-03-04T04:58:08.872Z,-2.41
2023-03-04T05:00:37.854Z,-2.32
2023-03-04T05:03:05.618Z,-2.35
2023-03-04T05:05:33.264Z,-2.35
2023-03-04T05:08:00.991Z,-2.30
2023-03-04T05:10:28.696Z,-2.38
2023-03-04T05:12:56.296Z,-2.33
2023-03-04T05:15:23.964Z,-2.37
2023-03-04T05:17:53.002Z,-2.35
2023-03-04T05:20:20.906Z,-2.43
2023-03-04T05:22:48.649Z,-2.22
2023-03-04T05:25:16.374Z,-2.28
2023-03-04T05:27:44.042Z,-2.29
2023-03-04T05:30:13.539Z,-2.37
2023-03-04T05:32:41.158Z,-2.33
2023-03-04T05:35:11.073Z,-2.25
2023-03-04T05:37:38.820Z,-2.21
2023-03-04T05:40:07.659Z,-2.12
2023-03-04T05:42:35.431Z,-2.13
2023-03-04T05:45:03.255Z,-2.17
2023-03-04T05:47:30.925Z,-2.15
2023-03-04T05:49:58.930Z,-2.15
2023-03-04T05:52:27.855Z,-2.20
2023-03-04T05:54:55.468Z,-2.16
2023-03-04T05:57:23.229Z,-2.20
2023-03-04T05:59:50.819Z,-2.19
2023-03-04T06:02:18.431Z,-2.14
2023-03-04T06:04:46.124Z,-2.07
2023-03-04T06:07:14.028Z,-2.09
2023-03-04T06:09:45.132Z,-2.15
2023-03-04T06:12:13.020Z,-2.11
2023-03-04T06:14:40.691Z,-2.14
2023-03-04T06:17:08.682Z,-2.07
2023-03-04T06:19:38.005Z,-1.92
2023-03-04T06:22:06.069Z,-2.01
2023-03-04T06:24:33.809Z,-1.90
2023-03-04T06:27:03.208Z,-1.89
2023-03-04T06:29:31.029Z,-1.71
2023-03-04T06:31:58.811Z,-1.57
2023-03-04T06:34:26.544Z,-1.58
2023-03-04T06:36:54.331Z,-1.57
2023-03-04T06:39:21.919Z,-1.52
2023-03-04T06:41:50.132Z,-1.50
2023-03-04T06:44:19.948Z,-1.48
2023-03-04T06:46:47.748Z,-1.49
2023-03-04T06:49:15.570Z,-1.39
2023-03-04T06:51:43.287Z,-1.39
2023-03-04T06:54:11.083Z,-1.39
2023-03-04T06:56:38.936Z,-1.50
2023-03-04T06:59:06.545Z,-1.44
2023-03-04T07:01:36.668Z,-1.33
2023-03-04T07:04:04.724Z,-1.33
2023-03-04T07:06:32.484Z,-1.25
2023-03-04T07:09:02.462Z,-1.16
2023-03-04T07:11:30.158Z,-1.17
2023-03-04T07:13:58.185Z,-1.07
2023-03-04T07:16:26.039Z,-1.02
2023-03-04T07:18:59.860Z,-1.03
2023-03-04T07:21:27.619Z,-1.01
2023-03-04T07:23:55.619Z,-0.98
2023-03-04T07:26:23.323Z,-0.98
2023-03-04T07:28:52.294Z,-0.83
2023-03-04T07:31:25.343Z,-0.70
2023-03-04T07:33:53.299Z,-0.66
2023-03-04T07:36:22.426Z,-0.50
2023-03-04T07:38:51.923Z,-0.37
2023-03-04T07:41:19.941Z,-0.21
2023-03-04T07:43:48.177Z,-0.26
2023-03-04T07:46:16.942Z,-0.36
2023-03-04T07:48:44.662Z,-0.20
2023-03-04T07:51:14.344Z,-0.01
2023-03-04T07:53:45.803Z,-0.01
2023-03-04T07:56:16.429Z,0.07
2023-03-04T07:58:44.797Z,0.03
2023-03-04T08:01:14.333Z,0.11
2023-03-04T08:03:42.087Z,0.15
2023-03-04T08:06:11.230Z,0.20
2023-03-04T08:08:39.468Z,0.26
2023-03-04T08:11:10.276Z,0.32
2023-03-04T08:13:38.015Z,0.50
2023-03-04T08:16:06.711Z,0.74
2023-03-04T08:18:34.542Z,0.88
2023-03-04T08:21:02.303Z,0.85
2023-03-04T08:23:30.035Z,1.01
2023-03-04T08:25:57.799Z,0.93
2023-03-04T08:28:26.841Z,1.08
2023-03-04T08:30:56.596Z,0.98
2023-03-04T08:33:24.266Z,1.02
2023-03-04T08:35:51.962Z,1.07
2023-03-04T08:38:19.852Z,1.16
2023-03-04T08:40:52.764Z,1.29
2023-03-04T08:43:20.521Z,1.36
2023-03-04T08:45:50.508Z,1.26
2023-03-04T08:48:18.728Z,1.51
2023-03-04T08:50:47.196Z,1.79
2023-03-04T08:53:15.566Z,1.72
2023-03-04T08:55:44.169Z,1.68
2023-03-04T08:58:12.432Z,1.74
2023-03-04T09:00:42.915Z,1.89
2023-03-04T09:03:13.846Z,1.99
2023-03-04T09:05:42.118Z,2.03
2023-03-04T09:08:09.778Z,2.18
2023-03-04T09:10:37.375Z,2.21
2023-03-04T09:13:06.324Z,2.24
2023-03-04T09:15:36.059Z,2.47
2023-03-04T09:18:04.948Z,2.32
2023-03-04T09:20:34.064Z,2.60
2023-03-04T09:23:02.233Z,2.71
2023-03-04T09:25:29.966Z,2.91
2023-03-04T09:27:57.983Z,3.05
2023-03-04T09:30:27.504Z,3.10
2023-03-04T09:32:55.980Z,3.04
2023-03-04T09:35:23.786Z,3.35
2023-03-04T09:37:53.664Z,3.19
2023-03-04T09:40:26.091Z,3.26
2023-03-04T09:42:58.043Z,3.35
2023-03-04T09:45:35.392Z,3.48
2023-03-04T09:48:04.047Z,3.47
2023-03-04T09:50:42.077Z,3.48
2023-03-04T09:53:22.025Z,3.46
2023-03-04T09:55:52.447Z,3.71
2023-03-04T09:58:34.660Z,3.66
2023-03-04T10:01:05.512Z,3.65
2023-03-04T10:03:43.101Z,3.82
2023-03-04T10:06:13.037Z,3.92
2023-03-04T10:08:48.781Z,3.78
2023-03-04T10:11:19.182Z,3.81
2023-03-04T10:13:58.777Z,3.75
2023-03-04T10:16:32.750Z,3.96
2023-03-04T10:19:08.270Z,4.03
2023-03-04T10:21:41.570Z,4.02
2023-03-04T10:24:14.764Z,3.81
2023-03-04T10:26:45.316Z,4.02
2023-03-04T10:29:17.157Z,3.79
2023-03-04T10:31:46.622Z,3.70
2023-03-04T10:34:15.620Z,3.90
2023-03-04T10:36:56.745Z,3.79
2023-03-04T10:39:29.596Z,3.72
2023-03-04T10:42:01.349Z,4.06
2023-03-04T10:44:30.298Z,4.11
2023-03-04T10:46:59.508Z,4.08
2023-03-04T10:49:28.649Z,4.17
2023-03-04T10:52:03.482Z,4.01
2023-03-04T10:54:42.258Z,3.91
2023-03-04T10:57:16.504Z,4.03
2023-03-04T10:59:50.626Z,4.15
2023-03-04T11:02:24.362Z,4.29
2023-03-04T11:04:55.003Z,4.26
2023-03-04T11:07:23.595Z,4.23
2023-03-04T11:09:52.786Z,4.27
2023-03-04T11:12:22.707Z,4.25
2023-03-04T11:14:52.662Z,4.31
2023-03-04T11:17:26.151Z,4.46
2023-03-04T11:19:59.315Z,4.68
2023-03-04T11:22:30.165Z,4.47
2023-03-04T11:25:03.413Z,4.50
2023-03-04T11:27:39.821Z,4.84
2023-03-04T11:30:30.139Z,4.22
2023-03-04T11:33:05.741Z,4.55
2023-03-04T11:35:39.393Z,4.59
2023-03-04T11:38:14.299Z,4.76
2023-03-04T11:40:47.064Z,4.73
2023-03-04T11:43:19.669Z,4.66
2023-03-04T11:46:11.447Z,4.69
2023-03-04T11:48:49.773Z,4.99
2023-03-04T11:51:24.831Z,4.78
2023-03-04T11:54:06.690Z,4.90
2023-03-04T11:56:43.300Z,4.98
2023-03-04T11:59:35.839Z,5.02
2023-03-04T12:02:14.237Z,5.13
2023-03-04T12:04:59.553Z,5.13
2023-03-04T12:07:47.274Z,4.97
2023-03-04T12:10:25.792Z,4.96
2023-03-04T12:13:30.936Z,5.07
2023-03-04T12:16:06.816Z,5.09
2023-03-04T12:18:46.645Z,4.97
2023-03-04T12:21:21.730Z,4.92
2023-03-04T12:24:08.504Z,5.10
2023-03-04T12:26:41.417Z,5.05
2023-03-04T12:29:18.426Z,5.15
2023-03-04T12:31:47.775Z,5.18
2023-03-04T12:34:39.212Z,5.31
2023-03-04T12:37:28.210Z,5.08
2023-03-04T12:40:24.601Z,5.14
2023-03-04T12:43:06.052Z,5.18
2023-03-04T12:45:44.172Z,5.27
2023-03-04T12:48:24.194Z,5.22
2023-03-04T12:50:58.924Z,5.48
2023-03-04T12:53:34.842Z,5.41
2023-03-04T12:56:06.049Z,4.94
2023-03-04T12:58:37.794Z,5.19
2023-03-04T13:01:15.911Z,5.05
2023-03-04T13:03:56.177Z,4.88
2023-03-04T13:06:37.244Z,5.04
2023-03-04T13:09:11.666Z,4.79
2023-03-04T13:11:55.853Z,4.95
2023-03-04T13:14:32.611Z,5.10
2023-03-04T13:17:03.476Z,5.28
2023-03-04T13:19:50.824Z,5.03
2023-03-04T13:22:37.241Z,4.83
2023-03-04T13:25:31.202Z,5.19
2023-03-04T13:28:24.756Z,5.09
2023-03-04T13:31:18.202Z,5.14
2023-03-04T13:33:52.530Z,4.73
2023-03-04T13:36:48.440Z,4.96
2023-03-04T13:39:31.581Z,5.00
2023-03-04T13:41:59.823Z,5.21
2023-03-04T13:44:58.466Z,4.97
2023-03-04T13:47:41.110Z,4.82
2023-03-04T13:50:36.519Z,4.86
2023-03-04T13:53:24.072Z,4.81
2023-03-04T13:56:11.479Z,5.21
2023-03-04T13:58:40.163Z,5.35
2023-03-04T14:01:24.493Z,5.04
2023-03-04T14:03:52.224Z,5.17
2023-03-04T14:06:23.545Z,5.22
2023-03-04T14:08:53.180Z,5.22
2023-03-04T14:11:27.763Z,4.80
2023-03-04T14:13:58.023Z,5.23
2023-03-04T14:16:29.279Z,5.25
2023-03-04T14:19:03.138Z,5.56
2023-03-04T14:21:32.913Z,5.65
2023-03-04T14:24:03.667Z,5.72
2023-03-04T14:26:31.725Z,5.26
2023-03-04T14:29:02.102Z,5.49
2023-03-04T14:31:32.663Z,5.93
2023-03-04T14:34:02.836Z,5.97
2023-03-04T14:36:34.253Z,5.84
2023-03-04T14:39:04.336Z,5.88
2023-03-04T14:41:35.188Z,5.62
2023-03-04T14:44:12.664Z,5.77
2023-03-04T14:46:46.143Z,5.69
2023-03-04T14:49:19.268Z,5.93
2023-03-04T14:51:50.381Z,5.74
2023-03-04T14:54:36.987Z,5.78
2023-03-04T14:57:24.717Z,5.67
2023-03-04T14:59:53.309Z,5.59
2023-03-04T15:02:31.376Z,5.57
2023-03-04T15:05:01.254Z,5.47
2023-03-04T15:07:34.968Z,5.66
2023-03-04T15:10:04.773Z,5.46
2023-03-04T15:12:35.324Z,5.69
2023-03-04T15:15:04.700Z,5.83
2023-03-04T15:17:38.521Z,5.78
2023-03-04T15:20:24.369Z,5.64
2023-03-04T15:23:01.709Z,5.82
2023-03-04T15:25:30.550Z,5.84
2023-03-04T15:28:01.102Z,5.89
2023-03-04T15:30:32.741Z,5.83
2023-03-04T15:33:01.840Z,5.75
2023-03-04T15:35:31.822Z,5.83
2023-03-04T15:38:01.606Z,5.72
2023-03-04T15:40:31.864Z,5.52
2023-03-04T15:43:01.824Z,5.60
2023-03-04T15:45:32.476Z,5.52
2023-03-04T15:48:00.156Z,5.48
2023-03-04T15:50:29.967Z,5.60
2023-03-04T15:53:02.062Z,5.59
2023-03-04T15:55:34.111Z,5.51
2023-03-04T15:58:04.308Z,5.47
2023-03-04T16:00:32.132Z,5.41
2023-03-04T16:02:59.862Z,5.47
2023-03-04T16:05:27.623Z,5.41
2023-03-04T16:07:55.389Z,5.47
2023-03-04T16:10:26.965Z,5.40
2023-03-04T16:12:56.046Z,5.45
2023-03-04T16:15:26.283Z,5.42
2023-03-04T16:17:54.472Z,5.47
2023-03-04T16:20:23.726Z,5.56
2023-03-04T16:22:54.127Z,5.60
2023-03-04T16:25:23.080Z,5.53
2023-03-04T16:27:52.996Z,5.37
2023-03-04T16:30:24.414Z,5.50
2023-03-04T16:32:52.356Z,5.41
2023-03-04T16:35:20.845Z,5.36
2023-03-04T16:37:48.547Z,5.39
2023-03-04T16:40:19.312Z,5.34
2023-03-04T16:42:47.007Z,5.31
2023-03-04T16:45:18.949Z,5.28
2023-03-04T16:47:48.588Z,5.35
2023-03-04T16:50:18.078Z,5.28
2023-03-04T16:52:46.612Z,5.31
2023-03-04T16:55:18.723Z,5.19
2023-03-04T16:57:46.477Z,5.16
2023-03-04T17:00:17.046Z,5.07
2023-03-04T17:02:45.167Z,5.15
2023-03-04T17:05:17.803Z,5.27
2023-03-04T17:07:45.641Z,5.27
2023-03-04T17:10:14.458Z,5.20
2023-03-04T17:12:42.553Z,5.19
2023-03-04T17:15:11.507Z,5.21
2023-03-04T17:17:39.612Z,5.18
2023-03-04T17:20:10.076Z,5.08
2023-03-04T17:22:39.086Z,5.14
2023-03-04T17:25:07.809Z,5.10
2023-03-04T17:27:35.439Z,5.08
2023-03-04T17:30:03.412Z,5.17
2023-03-04T17:32:32.562Z,5.12
2023-03-04T17:35:00.646Z,5.05
2023-03-04T17:37:28.404Z,4.95
2023-03-04T17:39:57.341Z,4.84
2023-03-04T17:42:24.906Z,4.79
2023-03-04T17:44:52.500Z,4.76
2023-03-04T17:47:20.120Z,4.84
2023-03-04T17:49:47.805Z,4.86
2023-03-04T17:52:15.522Z,4.94
2023-03-04T17:54:45.639Z,4.86
2023-03-04T17:57:16.506Z,4.78
2023-03-04T17:59:44.118Z,4.74
2023-03-04T18:02:15.664Z,4.78
2023-03-04T18:04:43.868Z,4.82
2023-03-04T18:07:11.550Z,4.90
2023-03-04T18:09:39.814Z,4.81
2023-03-04T18:12:08.181Z,4.84
2023-03-04T18:14:37.119Z,4.88
2023-03-04T18:17:04.868Z,4.87
2023-03-04T18:19:32.788Z,4.75
2023-03-04T18:22:00.390Z,4.73
2023-03-04T18:24:28.021Z,4.69
2023-03-04T18:26:56.808Z,4.65
2023-03-04T18:29:24.498Z,4.68
2023-03-04T18:31:53.534Z,4.68
2023-03-04T18:34:21.346Z,4.60
2023-03-04T18:36:50.380Z,4.61
2023-03-04T18:39:18.053Z,4.61
2023-03-04T18:41:45.777Z,4.51
2023-03-04T18:44:13.452Z,4.53
2023-03-04T18:46:44.189Z,4.54
2023-03-04T18:49:15.467Z,4.59
2023-03-04T18:51:43.101Z,4.64
2023-03-04T18:54:10.899Z,4.70
2023-03-04T18:56:43.726Z,4.70
2023-03-04T18:59:15.250Z,4.64
2023-03-04T19:01:42.890Z,4.65
2023-03-04T19:04:11.180Z,4.60
2023-03-04T19:06:40.350Z,4.65
2023-03-04T19:09:08.007Z,4.63
2023-03-04T19:11:35.668Z,4.67
2023-03-04T19:14:03.389Z,4.76
2023-03-04T19:16:31.240Z,4.75
2023-03-04T19:18:58.901Z,4.72
2023-03-04T19:21:26.571Z,4.63
2023-03-04T19:23:55.538Z,4.62
2023-03-04T19:26:23.418Z,4.61
2023-03-04T19:28:51.099Z,4.59
2023-03-04T19:31:18.816Z,4.66
2023-03-04T19:33:46.674Z,4.66
2023-03-04T19:36:14.425Z,4.65
2023-03-04T19:38:43.558Z,4.68
2023-03-04T19:41:14.540Z,4.74
2023-03-04T19:43:42.907Z,4.60
2023-03-04T19:46:11.614Z,4.66
2023-03-04T19:48:40.254Z,4.72
2023-03-04T19:51:15.475Z,4.76
2023-03-04T19:53:43.213Z,4.73
2023-03-04T19:56:12.541Z,4.58
2023-03-04T19:58:40.461Z,4.70
2023-03-04T20:01:08.174Z,4.68
2023-03-04T20:03:35.838Z,4.72
2023-03-04T20:06:05.064Z,4.70
2023-03-04T20:08:32.816Z,4.73
2023-03-04T20:11:00.439Z,4.77
2023-03-04T20:13:29.661Z,4.75
2023-03-04T20:15:57.319Z,4.70
2023-03-04T20:18:25.017Z,4.73
2023-03-04T20:20:53.146Z,4.78
2023-03-04T20:23:21.694Z,4.76
2023-03-04T20:25:49.334Z,4.72
2023-03-04T20:28:16.984Z,4.76
2023-03-04T20:30:47.730Z,4.68
2023-03-04T20:33:15.390Z,4.65
2023-03-04T20:35:43.185Z,4.58
2023-03-04T20:38:11.121Z,4.59
2023-03-04T20:40:40.480Z,4.56
2023-03-04T20:43:08.124Z,4.57
2023-03-04T20:45:37.349Z,4.68
2023-03-04T20:48:06.649Z,4.64
2023-03-04T20:50:34.280Z,4.65
2023-03-04T20:53:02.241Z,4.80
2023-03-04T20:55:30.353Z,4.71
2023-03-04T20:57:58.026Z,4.66
2023-03-04T21:00:26.209Z,4.68
2023-03-04T21:02:54.967Z,4.70
2023-03-04T21:05:23.983Z,4.71
2023-03-04T21:07:51.638Z,4.73
2023-03-04T21:10:20.655Z,4.81
2023-03-04T21:12:48.665Z,4.87
2023-03-04T21:15:16.412Z,4.87
2023-03-04T21:17:43.981Z,4.96
2023-03-04T21:20:15.815Z,4.80
2023-03-04T21:22:44.895Z,4.80
2023-03-04T21:25:12.516Z,4.80
2023-03-04T21:27:42.641Z,4.77
2023-03-04T21:30:12.433Z,4.73
2023-03-04T21:32:40.560Z,4.67
2023-03-04T21:35:12.883Z,4.62
2023-03-04T21:37:41.657Z,4.71
2023-03-04T21:40:12.238Z,4.67
2023-03-04T21:42:40.248Z,4.63
2023-03-04T21:45:08.702Z,4.70
2023-03-04T21:47:36.369Z,4.69
2023-03-04T21:50:04.685Z,4.77
2023-03-04T21:52:32.296Z,4.71
2023-03-04T21:55:00.645Z,4.70
2023-03-04T21:57:29.706Z,4.66
2023-03-04T21:59:57.612Z,4.73
2023-03-04T22:02:25.417Z,4.79
2023-03-04T22:04:54.744Z,4.62
2023-03-04T22:07:22.595Z,4.65
2023-03-04T22:09:50.444Z,4.79
2023-03-04T22:12:19.581Z,4.99
2023-03-04T22:14:48.778Z,4.89
2023-03-04T22:17:16.448Z,4.74
2023-03-04T22:19:44.198Z,4.88
2023-03-04T22:22:11.795Z,4.74
2023-03-04T22:24:39.450Z,4.61
2023-03-04T22:27:07.330Z,4.68
2023-03-04T22:29:34.996Z,4.60
2023-03-04T22:32:04.203Z,4.69
2023-03-04T22:34:31.845Z,4.58
2023-03-04T22:36:59.717Z,4.62
2023-03-04T22:39:27.333Z,4.74
2023-03-04T22:41:54.952Z,4.66
2023-03-04T22:44:22.542Z,4.63
2023-03-04T22:46:50.204Z,4.65
2023-03-04T22:49:19.152Z,4.63
2023-03-04T22:51:46.810Z,4.56
2023-03-04T22:54:15.629Z,4.60
2023-03-04T22:56:44.005Z,4.64
2023-03-04T22:59:11.746Z,4.55
2023-03-04T23:01:39.592Z,4.55
2023-03-04T23:04:07.245Z,4.53
2023-03-04T23:06:37.513Z,4.60
2023-03-04T23:09:05.977Z,4.60
2023-03-04T23:11:36.515Z,4.52
2023-03-04T23:14:07.261Z,4.61
2023-03-04T23:16:37.435Z,4.65
2023-03-04T23:19:05.418Z,4.53
2023-03-04T23:21:33.839Z,4.47
2023-03-04T23:24:04.130Z,4.48
2023-03-04T23:26:33.951Z,4.50
2023-03-04T23:29:02.996Z,4.51
2023-03-04T23:31:31.341Z,4.53
2023-03-04T23:33:59.829Z,4.63
2023-03-04T23:36:29.021Z,4.58
2023-03-04T23:38:57.378Z,4.56
2023-03-04T23:41:28.913Z,4.51
2023-03-04T23:43:58.572Z,4.54
2023-03-04T23:46:27.851Z,4.51
2023-03-04T23:48:56.143Z,4.54
2023-03-04T23:51:26.221Z,4.54
2023-03-04T23:53:53.852Z,4.61
2023-03-04T23:56:25.242Z,4.57
2023-03-04T23:58:54.636Z,4.61
