createdAt,value
2022-11-04T00:00:28.603Z,7.03
2022-11-04T00:02:58.755Z,6.20
2022-11-04T00:05:27.112Z,6.67
2022-11-04T00:08:14.043Z,6.07
2022-11-04T00:11:00.851Z,5.43
2022-11-04T00:13:31.074Z,6.93
2022-11-04T00:16:21.389Z,6.90
2022-11-04T00:18:49.766Z,6.30
2022-11-04T00:21:36.462Z,6.47
2022-11-04T00:24:24.256Z,6.63
2022-11-04T00:27:10.858Z,6.00
2022-11-04T00:29:39.698Z,5.80
2022-11-04T00:32:27.390Z,5.50
2022-11-04T00:34:56.382Z,5.37
2022-11-04T00:37:25.052Z,5.40
2022-11-04T00:39:53.329Z,6.33
2022-11-04T00:42:28.067Z,6.33
2022-11-04T00:45:04.546Z,7.17
2022-11-04T00:47:46.222Z,7.57
2022-11-04T00:50:27.189Z,8.30
2022-11-04T00:53:15.349Z,8.43
2022-11-04T00:55:58.089Z,7.90
2022-11-04T00:58:39.594Z,7.73
2022-11-04T01:01:28.267Z,7.93
2022-11-04T01:04:11.117Z,7.37
2022-11-04T01:06:41.349Z,7.33
2022-11-04T01:09:24.496Z,7.87
2022-11-04T01:12:01.992Z,6.57
2022-11-04T01:14:43.457Z,7.40
2022-11-04T01:17:25.722Z,6.97
2022-11-04T01:20:08.691Z,7.20
2022-11-04T01:22:52.839Z,7.43
2022-11-04T01:25:36.090Z,6.30
2022-11-04T01:28:09.684Z,7.07
2022-11-04T01:30:50.246Z,5.67
2022-11-04T01:33:23.807Z,5.33
2022-11-04T01:36:08.426Z,5.40
2022-11-04T01:38:47.066Z,5.80
2022-11-04T01:41:36.104Z,5.07
2022-11-04T01:44:53.817Z,4.93
2022-11-04T01:48:12.228Z,5.00
2022-11-04T01:50:51.326Z,5.93
2022-11-04T01:53:44.279Z,4.70
2022-11-04T01:56:26.626Z,5.27
2022-11-04T01:59:01.992Z,5.43
2022-11-04T02:01:45.934Z,4.93
2022-11-04T02:04:36.308Z,5.90
2022-11-04T02:07:20.241Z,4.97
2022-11-04T02:09:55.328Z,5.23
2022-11-04T02:12:51.376Z,6.10
2022-11-04T02:15:58.655Z,4.47
2022-11-04T02:19:00.051Z,5.00
2022-11-04T02:21:47.938Z,4.53
2022-11-04T02:24:44.490Z,3.83
2022-11-04T02:27:36.750Z,4.47
2022-11-04T02:30:21.774Z,4.70
2022-11-04T02:33:20.277Z,4.33
2022-11-04T02:36:13.571Z,3.77
2022-11-04T02:39:03.409Z,4.07
2022-11-04T02:41:58.531Z,4.03
2022-11-04T02:44:38.127Z,3.60
2022-11-04T02:47:19.530Z,4.00
2022-11-04T02:49:53.695Z,5.43
2022-11-04T02:52:50.211Z,4.03
2022-11-04T02:55:46.194Z,3.40
2022-11-04T02:58:38.384Z,3.70
2022-11-04T03:01:23.070Z,4.43
2022-11-04T03:04:10.218Z,3.83
2022-11-04T03:06:54.410Z,4.77
2022-11-04T03:09:36.189Z,4.20
2022-11-04T03:12:09.776Z,3.63
2022-11-04T03:14:52.171Z,3.43
2022-11-04T03:17:53.508Z,3.20
2022-11-04T03:20:38.760Z,3.73
2022-11-04T03:23:17.075Z,3.57
2022-11-04T03:25:59.349Z,3.67
2022-11-04T03:28:49.471Z,3.53
2022-11-04T03:31:35.992Z,3.27
2022-11-04T03:34:16.554Z,3.50
2022-11-04T03:36:51.881Z,3.23
2022-11-04T03:39:21.178Z,4.23
2022-11-04T03:41:51.859Z,3.90
2022-11-04T03:44:20.856Z,3.67
2022-11-04T03:46:49.542Z,3.73
2022-11-04T03:49:25.681Z,3.37
2022-11-04T03:52:04.208Z,3.73
2022-11-04T03:54:38.035Z,4.30
2022-11-04T03:57:46.888Z,3.90
2022-11-04T04:00:29.573Z,3.37
2022-11-04T04:03:21.911Z,3.63
2022-11-04T04:06:22.211Z,3.43
2022-11-04T04:08:54.290Z,3.60
2022-11-04T04:11:55.945Z,3.50
2022-11-04T04:14:41.426Z,4.30
2022-11-04T04:17:34.593Z,3.50
2022-11-04T04:20:08.440Z,3.37
2022-11-04T04:22:40.483Z,3.40
2022-11-04T04:25:28.520Z,4.23
2022-11-04T04:27:57.736Z,4.70
2022-11-04T04:30:26.203Z,4.57
2022-11-04T04:32:58.963Z,4.50
2022-11-04T04:35:43.260Z,3.67
2022-11-04T04:38:43.310Z,4.87
2022-11-04T04:41:39.815Z,5.63
2022-11-04T04:44:43.847Z,5.70
2022-11-04T04:47:20.364Z,5.53
2022-11-04T04:49:52.768Z,5.37
2022-11-04T04:52:21.331Z,4.77
2022-11-04T04:54:49.697Z,5.23
2022-11-04T04:57:18.112Z,5.17
2022-11-04T04:59:46.629Z,5.70
2022-11-04T05:02:15.485Z,6.23
2022-11-04T05:04:44.139Z,6.43
2022-11-04T05:07:12.598Z,5.80
2022-11-04T05:09:40.985Z,5.80
2022-11-04T05:12:10.414Z,5.60
2022-11-04T05:14:38.915Z,6.63
2022-11-04T05:17:07.490Z,5.70
2022-11-04T05:19:35.843Z,5.27
2022-11-04T05:22:05.086Z,4.03
2022-11-04T05:24:33.460Z,5.03
2022-11-04T05:27:07.557Z,5.17
2022-11-04T05:29:40.401Z,5.83
2022-11-04T05:32:13.069Z,4.70
2022-11-04T05:34:46.170Z,4.50
2022-11-04T05:37:18.576Z,4.37
2022-11-04T05:39:50.442Z,4.10
2022-11-04T05:42:22.236Z,4.67
2022-11-04T05:44:53.512Z,5.20
2022-11-04T05:47:25.123Z,7.23
2022-11-04T05:49:56.418Z,6.50
2022-11-04T05:52:29.127Z,6.33
2022-11-04T05:55:04.757Z,6.73
2022-11-04T05:57:37.745Z,6.37
2022-11-04T06:00:07.511Z,5.80
2022-11-04T06:02:36.121Z,5.23
2022-11-04T06:05:04.832Z,6.27
2022-11-04T06:07:33.338Z,5.50
2022-11-04T06:10:01.917Z,5.73
2022-11-04T06:12:30.618Z,5.37
2022-11-04T06:14:59.048Z,6.30
2022-11-04T06:17:27.538Z,6.53
2022-11-04T06:19:55.901Z,6.67
2022-11-04T06:22:24.280Z,6.33
2022-11-04T06:24:52.710Z,7.33
2022-11-04T06:27:21.302Z,7.57
2022-11-04T06:29:49.717Z,7.10
2022-11-04T06:32:18.543Z,6.77
2022-11-04T06:34:47.162Z,6.63
2022-11-04T06:37:15.730Z,6.67
2022-11-04T06:39:44.182Z,6.17
2022-11-04T06:42:12.653Z,6.40
2022-11-04T06:44:41.029Z,7.13
2022-11-04T06:47:09.779Z,6.57
2022-11-04T06:49:38.376Z,6.03
2022-11-04T06:52:06.705Z,7.23
2022-11-04T06:54:35.209Z,7.13
2022-11-04T06:57:03.941Z,7.37
2022-11-04T06:59:32.352Z,7.90
2022-11-04T07:02:00.872Z,8.88
2022-11-04T07:04:29.378Z,9.10
2022-11-04T07:06:58.471Z,6.82
2022-11-04T07:09:26.889Z,7.72
2022-11-04T07:11:55.288Z,7.90
2022-11-04T07:14:23.767Z,6.70
2022-11-04T07:16:52.225Z,6.32
2022-11-04T07:19:21.366Z,5.68
2022-11-04T07:21:49.829Z,5.57
2022-11-04T07:24:18.430Z,6.30
2022-11-04T07:26:46.790Z,5.20
2022-11-04T07:29:15.446Z,5.30
2022-11-04T07:31:44.230Z,5.45
2022-11-04T07:34:12.657Z,6.10
2022-11-04T07:36:41.106Z,5.20
2022-11-04T07:39:09.595Z,5.53
2022-11-04T07:41:37.957Z,5.93
2022-11-04T07:44:06.452Z,5.40
2022-11-04T07:46:34.902Z,5.25
2022-11-04T07:49:03.452Z,5.43
2022-11-04T07:51:32.887Z,3.78
2022-11-04T07:54:01.633Z,4.78
2022-11-04T07:56:30.220Z,4.80
2022-11-04T07:58:58.824Z,4.57
2022-11-04T08:01:27.310Z,4.18
2022-11-04T08:03:55.911Z,3.83
2022-11-04T08:06:24.269Z,3.80
2022-11-04T08:08:54.348Z,4.03
2022-11-04T08:11:25.672Z,4.13
2022-11-04T08:13:54.557Z,4.43
2022-11-04T08:16:23.990Z,4.00
2022-11-04T08:18:53.067Z,3.80
2022-11-04T08:21:21.728Z,3.83
2022-11-04T08:23:51.782Z,4.05
2022-11-04T08:26:21.066Z,3.67
2022-11-04T08:28:51.213Z,3.70
2022-11-04T08:31:20.741Z,4.15
2022-11-04T08:33:49.832Z,3.88
2022-11-04T08:36:19.094Z,3.60
2022-11-04T08:38:47.578Z,3.80
2022-11-04T08:41:17.155Z,4.25
2022-11-04T08:43:45.816Z,3.33
2022-11-04T08:46:14.711Z,3.10
2022-11-04T08:48:43.360Z,3.30
2022-11-04T08:51:14.524Z,3.30
2022-11-04T08:53:43.135Z,4.03
2022-11-04T08:56:17.306Z,3.38
2022-11-04T08:58:45.799Z,4.50
2022-11-04T09:01:14.330Z,5.13
2022-11-04T09:03:43.023Z,6.18
2022-11-04T09:06:15.260Z,4.97
2022-11-04T09:08:44.544Z,4.47
2022-11-04T09:11:13.825Z,3.90
2022-11-04T09:13:43.036Z,4.07
2022-11-04T09:16:12.585Z,4.25
2022-11-04T09:18:41.101Z,3.05
2022-11-04T09:21:10.055Z,2.97
2022-11-04T09:23:39.415Z,2.97
2022-11-04T09:26:12.522Z,3.70
2022-11-04T09:28:41.607Z,3.75
2022-11-04T09:31:15.110Z,3.08
2022-11-04T09:33:43.709Z,3.10
2022-11-04T09:36:12.412Z,2.50
2022-11-04T09:38:41.728Z,2.30
2022-11-04T09:41:22.158Z,2.22
2022-11-04T09:44:05.105Z,2.60
2022-11-04T09:46:33.613Z,2.30
2022-11-04T09:49:02.439Z,2.60
2022-11-04T09:51:53.772Z,2.10
2022-11-04T09:54:23.774Z,2.30
2022-11-04T09:56:53.413Z,2.65
2022-11-04T09:59:28.244Z,2.53
2022-11-04T10:02:22.794Z,2.35
2022-11-04T10:04:53.595Z,2.40
2022-11-04T10:07:53.483Z,2.63
2022-11-04T10:10:46.221Z,3.63
2022-11-04T10:13:32.204Z,2.30
2022-11-04T10:16:18.738Z,2.10
2022-11-04T10:19:19.854Z,2.08
2022-11-04T10:22:17.537Z,2.60
2022-11-04T10:25:08.942Z,2.47
2022-11-04T10:27:38.976Z,2.05
2022-11-04T10:30:16.008Z,2.17
2022-11-04T10:32:59.934Z,2.00
2022-11-04T10:35:36.174Z,2.30
2022-11-04T10:38:24.828Z,2.50
2022-11-04T10:40:54.675Z,2.00
2022-11-04T10:43:36.617Z,2.30
2022-11-04T10:46:32.098Z,1.98
2022-11-04T10:49:42.090Z,2.20
2022-11-04T10:52:22.959Z,2.38
2022-11-04T10:54:51.821Z,2.00
2022-11-04T10:57:22.452Z,1.85
2022-11-04T11:00:01.448Z,2.22
2022-11-04T11:02:42.098Z,1.77
2022-11-04T11:05:19.350Z,2.30
2022-11-04T11:07:50.580Z,2.00
2022-11-04T11:10:25.052Z,2.33
2022-11-04T11:13:04.968Z,3.28
2022-11-04T11:15:36.040Z,2.72
2022-11-04T11:18:18.415Z,2.13
2022-11-04T11:21:14.520Z,2.00
2022-11-04T11:23:45.672Z,2.15
2022-11-04T11:26:16.913Z,2.00
2022-11-04T11:28:58.616Z,2.65
2022-11-04T11:31:40.077Z,1.77
2022-11-04T11:34:31.310Z,3.50
2022-11-04T11:37:00.148Z,2.03
2022-11-04T11:39:30.876Z,2.88
2022-11-04T11:42:16.949Z,1.98
2022-11-04T11:44:52.172Z,2.30
2022-11-04T11:47:22.093Z,2.00
2022-11-04T11:50:17.515Z,2.47
2022-11-04T11:52:47.686Z,2.08
2022-11-04T11:55:17.421Z,1.83
2022-11-04T12:01:06.919Z,2.03
2022-11-04T12:10:18.524Z,2.83
2022-11-04T12:13:27.093Z,1.95
2022-11-04T12:16:22.800Z,2.20
2022-11-04T12:19:22.202Z,2.55
2022-11-04T12:22:00.750Z,2.75
2022-11-04T12:24:48.398Z,1.88
2022-11-04T12:27:35.638Z,2.20
2022-11-04T12:30:10.693Z,2.30
2022-11-04T12:33:23.497Z,1.98
2022-11-04T12:36:24.756Z,2.50
2022-11-04T12:39:03.059Z,2.42
2022-11-04T12:45:18.147Z,1.60
2022-11-04T12:47:47.850Z,1.88
2022-11-04T12:50:33.538Z,2.25
2022-11-04T12:53:35.728Z,1.83
2022-11-04T12:56:10.252Z,1.95
2022-11-04T12:58:53.496Z,1.85
2022-11-04T13:01:47.245Z,2.30
2022-11-04T13:04:19.719Z,1.90
2022-11-04T13:06:59.083Z,2.58
2022-11-04T13:09:32.963Z,2.13
2022-11-04T13:12:05.692Z,2.40
2022-11-04T13:15:02.251Z,2.55
2022-11-04T13:17:33.394Z,2.38
2022-11-04T13:20:17.901Z,2.78
2022-11-04T13:22:47.807Z,2.33
2022-11-04T13:25:24.882Z,1.70
2022-11-04T13:27:53.995Z,2.40
2022-11-04T13:30:31.394Z,2.75
2022-11-04T13:33:24.137Z,2.40
2022-11-04T13:36:19.151Z,2.55
2022-11-04T13:38:55.793Z,2.03
2022-11-04T13:41:45.509Z,3.50
2022-11-04T13:44:18.117Z,2.25
2022-11-04T13:46:52.809Z,2.63
2022-11-04T13:49:30.873Z,2.47
2022-11-04T13:52:09.015Z,4.03
2022-11-04T13:54:39.210Z,2.50
2022-11-04T13:57:21.099Z,2.53
2022-11-04T14:00:17.871Z,2.42
2022-11-04T14:02:48.033Z,1.90
2022-11-04T14:05:42.622Z,1.52
2022-11-04T14:08:15.476Z,2.38
2022-11-04T14:10:47.436Z,2.50
2022-11-04T14:13:28.453Z,2.15
2022-11-04T14:16:25.015Z,2.33
2022-11-04T14:18:54.673Z,2.17
2022-11-04T14:21:25.034Z,2.50
2022-11-04T14:24:02.578Z,2.30
2022-11-04T14:26:47.002Z,2.90
2022-11-04T14:29:20.617Z,2.20
2022-11-04T14:31:52.959Z,3.20
2022-11-04T14:34:36.764Z,2.75
2022-11-04T14:37:09.913Z,3.60
2022-11-04T14:39:39.694Z,3.65
2022-11-04T14:42:11.797Z,4.47
2022-11-04T14:44:49.572Z,3.92
2022-11-04T14:47:28.488Z,4.88
2022-11-04T14:50:01.910Z,4.70
2022-11-04T14:52:33.611Z,3.85
2022-11-04T14:55:14.126Z,4.57
2022-11-04T14:57:54.573Z,3.55
2022-11-04T15:00:30.286Z,3.47
2022-11-04T15:04:08.655Z,3.08
2022-11-04T15:06:11.738Z,3.58
2022-11-04T15:08:44.374Z,2.97
2022-11-04T15:11:17.918Z,2.78
2022-11-04T15:13:52.446Z,3.47
2022-11-04T15:16:21.650Z,4.68
2022-11-04T15:18:50.692Z,3.97
2022-11-04T15:21:19.420Z,3.78
2022-11-04T15:23:49.708Z,3.85
2022-11-04T15:26:28.142Z,4.22
2022-11-04T15:29:09.504Z,3.60
2022-11-04T15:31:40.100Z,3.63
2022-11-04T15:34:14.180Z,3.17
2022-11-04T15:36:44.390Z,4.32
2022-11-04T15:39:22.421Z,5.53
2022-11-04T15:42:11.465Z,4.78
2022-11-04T15:44:40.118Z,5.13
2022-11-04T15:47:26.143Z,8.68
2022-11-04T15:49:55.200Z,7.40
2022-11-04T15:52:25.641Z,7.22
2022-11-04T15:54:55.372Z,6.75
2022-11-04T15:57:34.538Z,8.82
2022-11-04T16:00:09.324Z,9.00
2022-11-04T16:02:49.706Z,7.18
2022-11-04T16:05:26.731Z,6.78
2022-11-04T16:07:57.224Z,5.72
2022-11-04T16:10:32.656Z,4.60
2022-11-04T16:13:02.546Z,5.05
2022-11-04T16:15:38.429Z,4.78
2022-11-04T16:18:07.932Z,5.72
2022-11-04T16:20:36.499Z,5.32
2022-11-04T16:23:05.025Z,5.03
2022-11-04T16:25:34.689Z,5.63
2022-11-04T16:28:03.188Z,6.57
2022-11-04T16:30:31.715Z,7.57
2022-11-04T16:33:10.991Z,5.85
2022-11-04T16:35:43.223Z,4.20
2022-11-04T16:38:11.919Z,4.17
2022-11-04T16:40:40.447Z,4.13
2022-11-04T16:43:10.652Z,4.60
2022-11-04T16:45:39.403Z,3.70
2022-11-04T16:48:09.050Z,4.13
2022-11-04T16:50:37.560Z,3.50
2022-11-04T16:53:06.141Z,3.90
2022-11-04T16:55:35.612Z,4.90
2022-11-04T16:58:07.846Z,5.07
2022-11-04T17:00:36.590Z,4.83
2022-11-04T17:03:22.054Z,4.27
2022-11-04T17:05:56.660Z,4.25
2022-11-04T17:08:26.024Z,4.93
2022-11-04T17:10:56.355Z,5.45
2022-11-04T17:13:25.963Z,5.63
2022-11-04T17:15:55.004Z,5.57
2022-11-04T17:18:25.512Z,5.47
2022-11-04T17:20:55.518Z,5.30
2022-11-04T17:23:26.098Z,4.60
2022-11-04T17:25:56.321Z,5.00
2022-11-04T17:28:25.834Z,4.67
2022-11-04T17:30:56.324Z,6.30
2022-11-04T17:33:25.600Z,11.57
2022-11-04T17:35:55.054Z,8.13
2022-11-04T17:38:26.257Z,8.73
2022-11-04T17:41:15.853Z,11.50
2022-11-04T17:44:03.394Z,10.07
2022-11-04T17:46:42.212Z,7.27
2022-11-04T17:49:13.867Z,7.77
2022-11-04T17:51:43.874Z,6.77
2022-11-04T17:54:12.780Z,6.17
2022-11-04T17:56:41.894Z,5.63
2022-11-04T17:59:12.534Z,5.27
2022-11-04T18:01:43.419Z,5.80
2022-11-04T18:04:20.415Z,5.10
2022-11-04T18:06:50.174Z,5.83
2022-11-04T18:09:19.277Z,5.47
2022-11-04T18:12:06.303Z,5.53
2022-11-04T18:14:35.096Z,5.33
2022-11-04T18:17:04.961Z,6.67
2022-11-04T18:19:35.610Z,6.00
2022-11-04T18:22:08.604Z,5.97
2022-11-04T18:24:37.908Z,6.97
2022-11-04T18:27:06.780Z,7.10
2022-11-04T18:29:35.743Z,6.23
2022-11-04T18:32:04.616Z,5.50
2022-11-04T18:34:33.335Z,6.00
2022-11-04T18:37:02.070Z,27.97
2022-11-04T18:39:30.816Z,12.53
2022-11-04T18:42:00.775Z,8.33
2022-11-04T18:44:31.085Z,6.70
2022-11-04T18:46:59.883Z,6.60
2022-11-04T18:49:29.476Z,11.73
2022-11-04T18:51:59.760Z,11.90
2022-11-04T18:54:28.296Z,6.13
2022-11-04T18:56:57.707Z,6.63
2022-11-04T18:59:27.029Z,8.23
2022-11-04T19:01:58.186Z,7.33
2022-11-04T19:04:27.254Z,7.07
2022-11-04T19:06:55.896Z,7.50
2022-11-04T19:12:32.369Z,6.70
2022-11-04T19:15:00.996Z,7.83
2022-11-04T19:17:30.027Z,10.03
2022-11-04T19:19:58.999Z,11.30
2022-11-04T19:22:28.635Z,12.47
2022-11-04T19:24:57.433Z,11.93
2022-11-04T19:27:26.098Z,13.33
2022-11-04T19:29:56.665Z,12.97
2022-11-04T19:32:25.894Z,15.47
2022-11-04T19:34:54.462Z,14.03
2022-11-04T19:37:23.932Z,11.03
2022-11-04T19:39:52.483Z,10.63
2022-11-04T19:42:40.705Z,6.87
2022-11-04T19:45:09.914Z,7.50
2022-11-04T19:47:38.689Z,8.73
2022-11-04T19:50:07.763Z,21.97
2022-11-04T19:52:36.350Z,12.43
2022-11-04T19:55:07.672Z,15.07
2022-11-04T19:57:36.281Z,8.70
2022-11-04T20:00:05.447Z,8.70
2022-11-04T20:02:41.071Z,7.53
2022-11-04T20:05:10.509Z,7.33
2022-11-04T20:07:39.809Z,7.47
2022-11-04T20:10:09.133Z,7.20
2022-11-04T20:12:56.585Z,7.93
2022-11-04T20:15:26.627Z,6.63
2022-11-04T20:17:55.332Z,6.80
2022-11-04T20:20:23.931Z,5.30
2022-11-04T20:22:52.546Z,6.07
2022-11-04T20:25:22.235Z,6.27
2022-11-04T20:27:51.016Z,5.93
2022-11-04T20:30:19.587Z,6.80
2022-11-04T20:32:48.173Z,9.40
2022-11-04T20:35:16.656Z,9.57
2022-11-04T20:37:47.222Z,10.20
2022-11-04T20:40:15.808Z,14.10
2022-11-04T20:42:48.047Z,17.03
2022-11-04T20:45:18.036Z,18.93
2022-11-04T20:47:46.806Z,20.73
2022-11-04T20:50:15.742Z,21.90
2022-11-04T20:52:44.198Z,26.87
2022-11-04T20:55:12.683Z,23.07
2022-11-04T20:57:41.420Z,20.90
2022-11-04T21:00:11.194Z,18.40
2022-11-04T21:02:39.641Z,24.57
2022-11-04T21:05:08.304Z,21.60
2022-11-04T21:07:37.394Z,22.37
2022-11-04T21:10:06.212Z,21.93
2022-11-04T21:12:34.683Z,21.37
2022-11-04T21:15:03.084Z,18.43
2022-11-04T21:17:33.912Z,20.40
2022-11-04T21:20:06.395Z,15.63
2022-11-04T21:22:35.548Z,13.90
2022-11-04T21:25:04.728Z,23.27
2022-11-04T21:27:33.130Z,22.67
2022-11-04T21:30:01.578Z,23.43
2022-11-04T21:32:30.326Z,20.13
2022-11-04T21:34:58.829Z,10.63
2022-11-04T21:37:27.261Z,9.10
2022-11-04T21:39:56.290Z,5.67
2022-11-04T21:42:24.708Z,7.40
2022-11-04T21:44:53.154Z,6.83
2022-11-04T21:47:21.624Z,7.10
2022-11-04T21:49:51.060Z,5.97
2022-11-04T21:52:19.522Z,4.43
2022-11-04T21:54:47.922Z,9.83
2022-11-04T21:57:16.281Z,9.47
2022-11-04T21:59:44.664Z,6.33
2022-11-04T22:02:13.278Z,6.10
2022-11-04T22:04:41.784Z,5.97
2022-11-04T22:07:10.278Z,5.60
2022-11-04T22:09:38.756Z,6.13
2022-11-04T22:12:07.765Z,6.47
2022-11-04T22:14:36.179Z,7.00
2022-11-04T22:17:04.600Z,6.10
2022-11-04T22:19:33.018Z,7.07
2022-11-04T22:22:02.132Z,7.47
2022-11-04T22:24:30.454Z,7.67
2022-11-04T22:26:58.910Z,9.83
2022-11-04T22:29:27.350Z,9.60
2022-11-04T22:31:55.795Z,13.57
2022-11-04T22:34:25.258Z,8.93
2022-11-04T22:36:53.653Z,8.07
2022-11-04T22:39:22.053Z,10.03
2022-11-04T22:41:50.535Z,6.93
2022-11-04T22:44:18.907Z,6.37
2022-11-04T22:46:47.326Z,5.87
2022-11-04T22:49:15.737Z,5.07
2022-11-04T22:51:44.180Z,5.20
2022-11-04T22:54:12.648Z,9.00
2022-11-04T22:56:41.021Z,5.73
2022-11-04T22:59:11.206Z,5.03
2022-11-04T23:01:39.677Z,4.50
2022-11-04T23:04:12.047Z,4.80
2022-11-04T23:06:40.669Z,4.17
2022-11-04T23:09:10.043Z,13.23
2022-11-04T23:11:56.664Z,17.53
2022-11-04T23:14:54.515Z,19.83
2022-11-04T23:17:41.221Z,18.00
2022-11-04T23:20:13.405Z,18.63
2022-11-04T23:23:00.409Z,19.73
2022-11-04T23:25:28.938Z,17.40
2022-11-04T23:28:15.999Z,15.17
2022-11-04T23:30:50.695Z,14.90
2022-11-04T23:33:19.638Z,14.00
2022-11-04T23:36:07.567Z,13.70
2022-11-04T23:38:35.944Z,11.90
2022-11-04T23:41:26.169Z,12.90
2022-11-04T23:43:55.307Z,9.43
2022-11-04T23:46:43.596Z,7.37
2022-11-04T23:49:30.629Z,9.43
2022-11-04T23:52:17.859Z,12.93
2022-11-04T23:55:04.856Z,13.53
2022-11-04T23:57:51.497Z,17.17
