createdAt,value
2017-06-24T00:00:58.719Z,22.00
2017-06-24T00:03:25.687Z,22.00
2017-06-24T00:05:51.837Z,22.20
2017-06-24T00:08:18.118Z,22.00
2017-06-24T00:10:45.043Z,21.80
2017-06-24T00:13:11.215Z,21.80
2017-06-24T00:15:37.403Z,21.70
2017-06-24T00:18:03.593Z,21.70
2017-06-24T00:20:29.801Z,21.60
2017-06-24T00:22:56.728Z,21.50
2017-06-24T00:25:23.710Z,21.50
2017-06-24T00:27:49.945Z,21.40
2017-06-24T00:30:16.110Z,21.40
2017-06-24T00:32:42.321Z,21.50
2017-06-24T00:35:08.529Z,21.40
2017-06-24T00:37:34.693Z,21.50
2017-06-24T00:40:00.993Z,21.50
2017-06-24T00:42:27.251Z,21.40
2017-06-24T00:44:53.664Z,21.40
2017-06-24T00:47:19.862Z,21.50
2017-06-24T00:49:46.132Z,21.60
2017-06-24T00:52:13.900Z,21.60
2017-06-24T00:54:40.698Z,21.60
2017-06-24T00:57:07.212Z,21.60
2017-06-24T00:59:33.523Z,21.80
2017-06-24T01:01:59.730Z,21.70
2017-06-24T01:04:25.941Z,21.80
2017-06-24T01:06:52.124Z,21.90
2017-06-24T01:09:20.756Z,22.10
2017-06-24T01:11:48.133Z,22.10
2017-06-24T01:14:15.503Z,22.10
2017-06-24T01:16:46.314Z,22.00
2017-06-24T01:19:13.083Z,21.70
2017-06-24T01:21:42.242Z,21.60
2017-06-24T01:24:11.561Z,21.40
2017-06-24T01:26:37.734Z,21.40
2017-06-24T01:29:03.911Z,21.20
2017-06-24T01:31:30.118Z,21.10
2017-06-24T01:33:56.310Z,21.10
2017-06-24T01:36:23.203Z,21.10
2017-06-24T01:38:49.405Z,21.10
2017-06-24T01:41:15.563Z,21.00
2017-06-24T01:43:41.743Z,21.00
2017-06-24T01:46:08.650Z,21.00
2017-06-24T01:48:34.858Z,21.00
2017-06-24T01:51:01.055Z,20.90
2017-06-24T01:53:27.268Z,20.70
2017-06-24T01:55:54.193Z,20.80
2017-06-24T01:58:20.343Z,20.80
2017-06-24T02:00:47.272Z,20.70
2017-06-24T02:03:13.455Z,20.60
2017-06-24T02:05:39.698Z,20.60
2017-06-24T02:08:05.907Z,20.60
2017-06-24T02:10:32.126Z,20.50
2017-06-24T02:12:58.337Z,20.50
2017-06-24T02:15:24.532Z,20.50
2017-06-24T02:17:50.692Z,20.60
2017-06-24T02:20:16.907Z,20.60
2017-06-24T02:22:43.805Z,20.50
2017-06-24T02:25:09.967Z,20.50
2017-06-24T02:27:36.179Z,20.50
2017-06-24T02:30:02.365Z,20.30
2017-06-24T02:32:28.536Z,20.40
2017-06-24T02:34:54.768Z,20.40
2017-06-24T02:37:20.906Z,20.50
2017-06-24T02:39:47.111Z,20.50
2017-06-24T02:42:13.301Z,20.40
2017-06-24T02:44:39.487Z,20.40
2017-06-24T02:47:05.666Z,20.20
2017-06-24T02:49:31.892Z,20.00
2017-06-24T02:51:58.073Z,20.20
2017-06-24T02:54:24.234Z,20.20
2017-06-24T02:56:50.381Z,20.20
2017-06-24T02:59:16.548Z,20.20
2017-06-24T03:01:42.739Z,20.30
2017-06-24T03:04:08.910Z,20.20
2017-06-24T03:06:35.063Z,20.10
2017-06-24T03:09:01.250Z,20.00
2017-06-24T03:11:27.376Z,19.90
2017-06-24T03:13:53.580Z,20.00
2017-06-24T03:16:19.730Z,20.00
2017-06-24T03:18:45.950Z,19.90
2017-06-24T03:21:12.134Z,20.00
2017-06-24T03:23:39.038Z,19.90
2017-06-24T03:26:05.241Z,19.90
2017-06-24T03:28:31.403Z,19.80
2017-06-24T03:30:57.554Z,19.80
2017-06-24T03:33:24.492Z,19.90
2017-06-24T03:35:51.394Z,20.00
2017-06-24T03:38:17.594Z,19.90
2017-06-24T03:40:43.771Z,20.00
2017-06-24T03:43:09.929Z,20.10
2017-06-24T03:45:37.225Z,20.20
2017-06-24T03:48:03.416Z,20.30
2017-06-24T03:50:29.636Z,20.30
2017-06-24T03:52:56.520Z,20.20
2017-06-24T03:55:22.668Z,20.20
2017-06-24T03:57:48.876Z,20.10
2017-06-24T04:00:15.054Z,20.20
2017-06-24T04:02:41.957Z,20.30
2017-06-24T04:05:08.166Z,20.30
2017-06-24T04:07:34.334Z,20.40
2017-06-24T04:10:00.578Z,20.40
2017-06-24T04:12:26.761Z,20.20
2017-06-24T04:14:52.959Z,20.20
2017-06-24T04:17:34.814Z,20.30
2017-06-24T04:20:00.982Z,20.40
2017-06-24T04:22:27.933Z,20.30
2017-06-24T04:24:54.827Z,20.70
2017-06-24T04:27:21.002Z,21.20
2017-06-24T04:29:47.897Z,21.60
2017-06-24T04:32:14.119Z,22.00
2017-06-24T04:34:40.312Z,22.30
2017-06-24T04:37:06.499Z,22.30
2017-06-24T04:39:32.659Z,22.20
2017-06-24T04:41:59.580Z,21.80
2017-06-24T04:44:25.742Z,21.80
2017-06-24T04:46:51.923Z,21.60
2017-06-24T04:49:33.031Z,21.50
2017-06-24T04:51:59.991Z,21.40
2017-06-24T04:54:26.177Z,21.40
2017-06-24T04:56:52.370Z,21.30
2017-06-24T04:59:18.560Z,21.30
2017-06-24T05:01:45.504Z,21.30
2017-06-24T05:04:12.413Z,21.30
2017-06-24T05:06:38.605Z,21.30
2017-06-24T05:09:04.795Z,21.30
2017-06-24T05:11:31.010Z,21.00
2017-06-24T05:13:57.571Z,21.00
2017-06-24T05:16:24.498Z,21.00
2017-06-24T05:18:50.690Z,20.90
2017-06-24T05:21:16.871Z,21.00
2017-06-24T05:23:43.802Z,21.10
2017-06-24T05:26:09.955Z,21.10
2017-06-24T05:28:36.882Z,21.20
2017-06-24T05:31:03.842Z,21.20
2017-06-24T05:33:45.722Z,21.20
2017-06-24T05:36:11.940Z,21.20
2017-06-24T05:38:38.121Z,21.10
2017-06-24T05:41:04.286Z,20.90
2017-06-24T05:43:30.515Z,20.90
2017-06-24T05:45:56.681Z,20.80
2017-06-24T05:48:23.652Z,21.00
2017-06-24T05:50:49.834Z,21.10
2017-06-24T05:53:16.002Z,21.00
2017-06-24T05:55:42.243Z,21.00
2017-06-24T05:58:08.522Z,20.90
2017-06-24T06:00:34.684Z,21.10
2017-06-24T06:03:00.856Z,21.20
2017-06-24T06:05:27.025Z,21.10
2017-06-24T06:07:53.937Z,21.00
2017-06-24T06:10:20.157Z,21.00
2017-06-24T06:12:46.297Z,21.10
2017-06-24T06:15:12.478Z,21.10
2017-06-24T06:17:38.696Z,21.10
2017-06-24T06:20:04.887Z,21.20
2017-06-24T06:22:31.102Z,21.10
2017-06-24T06:24:57.311Z,21.00
2017-06-24T06:27:23.508Z,20.90
2017-06-24T06:29:49.678Z,20.60
2017-06-24T06:32:16.073Z,21.00
2017-06-24T06:34:42.285Z,21.10
2017-06-24T06:37:09.187Z,21.10
2017-06-24T06:39:35.449Z,21.00
2017-06-24T06:42:02.932Z,21.00
2017-06-24T06:44:29.147Z,21.00
2017-06-24T06:46:56.067Z,21.00
2017-06-24T06:49:22.249Z,21.00
2017-06-24T06:51:48.527Z,21.10
2017-06-24T06:54:15.491Z,21.30
2017-06-24T06:56:42.410Z,21.30
2017-06-24T06:59:09.578Z,21.30
2017-06-24T07:01:35.772Z,21.20
2017-06-24T07:04:02.723Z,21.20
2017-06-24T07:06:28.928Z,21.10
2017-06-24T07:08:55.215Z,21.20
2017-06-24T07:11:22.156Z,21.40
2017-06-24T07:13:48.406Z,21.40
2017-06-24T07:16:15.317Z,21.50
2017-06-24T07:18:41.982Z,21.50
2017-06-24T07:21:08.950Z,21.60
2017-06-24T07:23:35.101Z,21.60
2017-06-24T07:26:01.271Z,21.60
2017-06-24T07:28:30.583Z,21.80
2017-06-24T07:30:57.776Z,21.80
2017-06-24T07:33:23.974Z,21.60
2017-06-24T07:35:52.487Z,21.60
2017-06-24T07:38:18.688Z,21.60
2017-06-24T07:40:44.927Z,21.60
2017-06-24T07:43:11.136Z,21.50
2017-06-24T07:45:38.222Z,21.50
2017-06-24T07:48:04.721Z,21.50
2017-06-24T07:50:31.660Z,21.70
2017-06-24T07:52:58.644Z,22.30
2017-06-24T07:55:24.890Z,22.40
2017-06-24T07:57:51.123Z,22.40
2017-06-24T08:00:18.196Z,22.20
2017-06-24T08:02:44.399Z,22.10
2017-06-24T08:05:10.683Z,22.20
2017-06-24T08:07:37.790Z,22.20
2017-06-24T08:10:04.034Z,22.10
2017-06-24T08:12:30.396Z,22.30
2017-06-24T08:14:57.406Z,22.40
2017-06-24T08:17:23.565Z,22.40
2017-06-24T08:19:50.569Z,24.00
2017-06-24T08:22:16.780Z,24.10
2017-06-24T08:24:43.109Z,23.70
2017-06-24T08:27:09.435Z,23.30
2017-06-24T08:29:36.026Z,23.30
2017-06-24T08:32:02.274Z,23.70
2017-06-24T08:34:28.549Z,24.30
2017-06-24T08:36:54.764Z,24.30
2017-06-24T08:39:20.993Z,25.10
2017-06-24T08:41:47.278Z,25.10
2017-06-24T08:44:16.899Z,25.70
2017-06-24T08:46:43.104Z,25.70
2017-06-24T08:49:09.339Z,25.90
2017-06-24T08:51:35.794Z,25.90
2017-06-24T08:54:02.820Z,26.20
2017-06-24T08:56:29.055Z,26.20
2017-06-24T08:58:56.043Z,26.10
2017-06-24T09:01:22.385Z,25.90
2017-06-24T09:03:48.580Z,25.80
2017-06-24T09:06:15.517Z,25.10
2017-06-24T09:08:43.319Z,25.00
2017-06-24T09:11:09.627Z,25.00
2017-06-24T09:13:36.140Z,25.00
2017-06-24T09:16:04.154Z,25.20
2017-06-24T09:18:31.120Z,25.50
2017-06-24T09:20:57.560Z,25.40
2017-06-24T09:23:24.660Z,25.70
2017-06-24T09:25:52.347Z,25.80
2017-06-24T09:28:20.322Z,26.10
2017-06-24T09:30:50.636Z,26.10
2017-06-24T09:33:17.945Z,26.20
2017-06-24T09:35:44.375Z,26.40
2017-06-24T09:38:11.447Z,26.40
2017-06-24T09:40:37.760Z,26.60
2017-06-24T09:43:03.994Z,26.50
2017-06-24T09:45:30.571Z,26.50
2017-06-24T09:47:56.746Z,26.30
2017-06-24T09:50:22.904Z,26.30
2017-06-24T09:52:49.103Z,26.60
2017-06-24T09:55:15.379Z,26.80
2017-06-24T09:57:41.564Z,26.60
2017-06-24T10:00:07.766Z,26.70
2017-06-24T10:02:33.985Z,26.70
2017-06-24T10:05:00.154Z,26.80
2017-06-24T10:07:26.373Z,26.90
2017-06-24T10:09:52.761Z,27.30
2017-06-24T10:12:19.303Z,28.00
2017-06-24T10:14:45.554Z,28.30
2017-06-24T10:17:11.723Z,28.70
2017-06-24T10:19:38.653Z,28.70
2017-06-24T10:22:04.818Z,29.00
2017-06-24T10:24:31.002Z,28.80
2017-06-24T10:26:57.669Z,28.70
2017-06-24T10:29:23.944Z,28.30
2017-06-24T10:31:50.138Z,28.90
2017-06-24T10:34:16.327Z,28.60
2017-06-24T10:36:42.556Z,28.50
2017-06-24T10:39:09.076Z,28.30
2017-06-24T10:41:35.400Z,28.50
2017-06-24T10:44:01.591Z,28.80
2017-06-24T10:46:27.828Z,29.20
2017-06-24T10:48:54.112Z,28.70
2017-06-24T10:51:20.339Z,28.90
2017-06-24T10:53:46.502Z,29.10
2017-06-24T10:56:13.040Z,28.90
2017-06-24T10:58:39.207Z,28.60
2017-06-24T11:01:05.385Z,28.50
2017-06-24T11:03:32.294Z,28.60
2017-06-24T11:05:58.454Z,29.10
2017-06-24T11:08:25.409Z,28.60
2017-06-24T11:10:51.719Z,28.30
2017-06-24T11:13:17.885Z,28.50
2017-06-24T11:15:44.094Z,28.60
2017-06-24T11:18:11.031Z,28.50
2017-06-24T11:20:37.960Z,28.60
2017-06-24T11:23:04.133Z,29.00
2017-06-24T11:25:30.338Z,29.00
2017-06-24T11:27:57.272Z,28.70
2017-06-24T11:30:24.192Z,28.20
2017-06-24T11:32:50.400Z,28.30
2017-06-24T11:35:16.571Z,28.30
2017-06-24T11:37:42.707Z,28.20
2017-06-24T11:40:08.894Z,28.50
2017-06-24T11:42:35.080Z,28.30
2017-06-24T11:45:01.296Z,28.40
2017-06-24T11:47:28.226Z,28.10
2017-06-24T11:49:55.128Z,28.20
2017-06-24T11:52:21.315Z,28.20
2017-06-24T11:54:48.244Z,28.20
2017-06-24T11:57:14.470Z,28.10
2017-06-24T11:59:40.695Z,28.20
2017-06-24T12:02:06.948Z,28.20
2017-06-24T12:04:33.854Z,28.00
2017-06-24T12:07:00.062Z,28.10
2017-06-24T12:09:26.249Z,27.90
2017-06-24T12:11:52.822Z,27.70
2017-06-24T12:14:19.025Z,27.60
2017-06-24T12:16:45.595Z,27.70
2017-06-24T12:19:11.763Z,27.90
2017-06-24T12:21:37.933Z,27.90
2017-06-24T12:24:04.133Z,28.00
2017-06-24T12:26:31.106Z,28.30
2017-06-24T12:28:57.318Z,28.30
2017-06-24T12:31:23.561Z,28.20
2017-06-24T12:33:49.743Z,28.20
2017-06-24T12:36:16.734Z,28.30
2017-06-24T12:38:43.023Z,28.20
2017-06-24T12:41:09.331Z,28.10
2017-06-24T12:43:35.562Z,27.90
2017-06-24T12:46:01.729Z,27.90
2017-06-24T12:48:27.906Z,28.10
2017-06-24T12:50:54.062Z,28.10
2017-06-24T12:53:20.255Z,28.70
2017-06-24T12:55:46.439Z,28.30
2017-06-24T12:58:13.382Z,28.20
2017-06-24T13:00:40.315Z,28.20
2017-06-24T13:03:06.506Z,28.10
2017-06-24T13:05:32.743Z,28.10
2017-06-24T13:07:58.915Z,27.80
2017-06-24T13:10:25.843Z,27.50
2017-06-24T13:12:52.044Z,27.40
2017-06-24T13:15:18.212Z,27.50
2017-06-24T13:17:45.125Z,27.80
2017-06-24T13:20:11.393Z,27.80
2017-06-24T13:22:38.310Z,27.70
2017-06-24T13:25:05.291Z,27.70
2017-06-24T13:27:31.471Z,27.80
2017-06-24T13:29:57.634Z,27.80
2017-06-24T13:32:24.231Z,27.60
2017-06-24T13:34:50.438Z,27.50
2017-06-24T13:37:17.383Z,27.50
2017-06-24T13:39:43.547Z,27.50
2017-06-24T13:42:09.762Z,27.70
2017-06-24T13:44:35.978Z,27.80
2017-06-24T13:47:02.171Z,27.60
2017-06-24T13:49:29.083Z,27.60
2017-06-24T13:51:55.334Z,27.60
2017-06-24T13:54:22.259Z,27.30
2017-06-24T13:56:48.442Z,27.40
2017-06-24T13:59:14.653Z,27.30
2017-06-24T14:01:40.894Z,27.30
2017-06-24T14:04:07.123Z,27.30
2017-06-24T14:06:33.318Z,27.10
2017-06-24T14:09:00.243Z,27.10
2017-06-24T14:11:26.442Z,27.30
2017-06-24T14:13:52.961Z,27.30
2017-06-24T14:16:19.207Z,27.30
2017-06-24T14:18:45.426Z,27.20
2017-06-24T14:21:11.648Z,27.30
2017-06-24T14:23:37.830Z,27.20
2017-06-24T14:26:03.980Z,27.00
2017-06-24T14:28:30.899Z,26.80
2017-06-24T14:30:57.134Z,26.80
2017-06-24T14:33:23.331Z,26.70
2017-06-24T14:35:49.503Z,26.60
2017-06-24T14:38:16.443Z,26.70
2017-06-24T14:40:42.610Z,26.60
2017-06-24T14:43:08.800Z,26.60
2017-06-24T14:45:35.775Z,26.80
2017-06-24T14:48:01.950Z,26.80
2017-06-24T14:50:28.102Z,26.70
2017-06-24T14:52:54.279Z,26.50
2017-06-24T14:55:20.472Z,26.60
2017-06-24T14:57:47.399Z,26.40
2017-06-24T15:00:13.602Z,26.40
2017-06-24T15:02:39.804Z,26.50
2017-06-24T15:05:06.023Z,26.50
2017-06-24T15:07:32.205Z,26.40
2017-06-24T15:09:58.390Z,26.40
2017-06-24T15:12:24.627Z,26.40
2017-06-24T15:14:50.861Z,26.50
2017-06-24T15:17:17.114Z,26.40
2017-06-24T15:19:43.332Z,26.30
2017-06-24T15:22:09.665Z,26.30
2017-06-24T15:24:35.878Z,26.30
2017-06-24T15:27:02.130Z,26.20
2017-06-24T15:29:28.315Z,26.20
2017-06-24T15:31:54.551Z,26.20
2017-06-24T15:34:20.759Z,26.20
2017-06-24T15:36:46.967Z,26.20
2017-06-24T15:39:13.911Z,26.20
2017-06-24T15:41:40.855Z,26.20
2017-06-24T15:44:07.077Z,26.20
2017-06-24T15:46:33.252Z,26.20
2017-06-24T15:48:59.441Z,26.20
2017-06-24T15:51:26.396Z,26.10
2017-06-24T15:53:53.361Z,26.10
2017-06-24T15:56:19.551Z,26.20
2017-06-24T15:58:45.741Z,26.50
2017-06-24T16:01:11.954Z,26.10
2017-06-24T16:03:38.118Z,26.10
2017-06-24T16:06:04.312Z,26.10
2017-06-24T16:08:30.459Z,26.10
2017-06-24T16:10:56.667Z,26.00
2017-06-24T16:13:22.893Z,26.00
2017-06-24T16:15:49.041Z,26.00
2017-06-24T16:18:15.218Z,26.00
2017-06-24T16:20:42.162Z,26.00
2017-06-24T16:23:10.678Z,26.10
2017-06-24T16:25:36.847Z,26.00
2017-06-24T16:28:03.022Z,26.00
2017-06-24T16:30:29.194Z,26.00
2017-06-24T16:32:55.352Z,26.00
2017-06-24T16:35:22.339Z,25.90
2017-06-24T16:37:48.479Z,25.90
2017-06-24T16:40:14.683Z,25.80
2017-06-24T16:42:40.876Z,25.80
2017-06-24T16:45:07.072Z,25.70
2017-06-24T16:47:33.253Z,25.60
2017-06-24T16:50:00.302Z,25.70
2017-06-24T16:52:26.471Z,25.70
2017-06-24T16:54:52.802Z,25.70
2017-06-24T16:57:18.979Z,25.70
2017-06-24T16:59:45.963Z,25.60
2017-06-24T17:02:12.194Z,25.60
2017-06-24T17:04:38.394Z,25.60
2017-06-24T17:07:05.318Z,25.50
2017-06-24T17:09:31.504Z,25.50
2017-06-24T17:11:57.714Z,25.50
2017-06-24T17:14:24.013Z,25.50
2017-06-24T17:16:50.951Z,25.40
2017-06-24T17:19:17.120Z,25.50
2017-06-24T17:21:43.332Z,25.40
2017-06-24T17:24:09.533Z,25.40
2017-06-24T17:26:35.815Z,25.40
2017-06-24T17:29:01.985Z,25.40
2017-06-24T17:31:28.143Z,25.40
2017-06-24T17:33:55.079Z,25.30
2017-06-24T17:36:22.066Z,25.30
2017-06-24T17:38:48.258Z,25.30
2017-06-24T17:41:15.201Z,25.30
2017-06-24T17:43:41.375Z,25.20
2017-06-24T17:46:07.578Z,25.30
2017-06-24T17:48:33.749Z,25.30
2017-06-24T17:50:59.933Z,25.20
2017-06-24T17:53:26.158Z,25.20
2017-06-24T17:55:52.329Z,25.20
2017-06-24T17:58:18.524Z,25.10
2017-06-24T18:00:44.722Z,25.20
2017-06-24T18:03:11.670Z,25.10
2017-06-24T18:05:38.614Z,25.10
2017-06-24T18:08:05.495Z,25.00
2017-06-24T18:10:31.678Z,25.00
2017-06-24T18:12:59.568Z,25.00
2017-06-24T18:15:25.766Z,25.00
2017-06-24T18:17:51.972Z,25.00
2017-06-24T18:20:18.172Z,24.90
2017-06-24T18:22:44.340Z,25.00
2017-06-24T18:25:10.539Z,25.00
2017-06-24T18:27:36.708Z,24.80
2017-06-24T18:30:02.862Z,24.90
2017-06-24T18:32:29.116Z,24.90
2017-06-24T18:34:55.347Z,24.90
2017-06-24T18:37:21.542Z,25.70
2017-06-24T18:39:48.520Z,24.80
2017-06-24T18:42:14.683Z,24.70
2017-06-24T18:44:40.905Z,24.70
2017-06-24T18:47:07.056Z,24.60
2017-06-24T18:49:33.612Z,24.50
2017-06-24T18:52:00.894Z,24.50
2017-06-24T18:54:27.113Z,24.50
2017-06-24T18:56:53.300Z,24.50
2017-06-24T18:59:20.335Z,24.40
2017-06-24T19:01:46.563Z,24.50
2017-06-24T19:04:12.774Z,24.40
2017-06-24T19:06:38.994Z,24.40
2017-06-24T19:09:05.212Z,24.40
2017-06-24T19:11:31.428Z,24.40
2017-06-24T19:13:57.593Z,24.30
2017-06-24T19:16:23.766Z,24.30
2017-06-24T19:18:50.748Z,24.10
2017-06-24T19:21:53.958Z,24.10
2017-06-24T19:24:20.167Z,24.10
2017-06-24T19:26:47.054Z,24.10
2017-06-24T19:29:13.333Z,24.40
2017-06-24T19:31:39.545Z,24.00
2017-06-24T19:34:06.521Z,24.00
2017-06-24T19:36:32.784Z,24.00
2017-06-24T19:38:58.972Z,24.00
2017-06-24T19:41:25.177Z,24.00
2017-06-24T19:43:52.126Z,23.90
2017-06-24T19:46:19.044Z,23.90
2017-06-24T19:48:46.050Z,23.90
2017-06-24T19:51:12.225Z,23.90
2017-06-24T19:53:38.412Z,23.90
2017-06-24T19:56:04.650Z,23.90
2017-06-24T19:58:30.820Z,23.90
2017-06-24T20:00:59.345Z,23.80
2017-06-24T20:03:25.583Z,23.80
2017-06-24T20:05:51.778Z,23.80
2017-06-24T20:08:18.395Z,23.80
2017-06-24T20:10:45.355Z,23.70
2017-06-24T20:13:12.272Z,23.70
2017-06-24T20:15:38.479Z,23.70
2017-06-24T20:18:04.814Z,23.70
2017-06-24T20:20:31.075Z,23.60
2017-06-24T20:22:57.990Z,23.60
2017-06-24T20:25:24.126Z,23.60
2017-06-24T20:27:50.419Z,23.60
2017-06-24T20:30:16.637Z,23.60
2017-06-24T20:32:42.839Z,23.60
2017-06-24T20:35:09.811Z,23.60
2017-06-24T20:37:35.997Z,23.60
2017-06-24T20:40:02.200Z,23.50
2017-06-24T20:42:28.385Z,23.50
2017-06-24T20:44:55.313Z,23.50
2017-06-24T20:47:22.344Z,23.50
2017-06-24T20:49:48.535Z,23.50
2017-06-24T20:52:14.714Z,23.50
2017-06-24T20:54:41.674Z,23.40
2017-06-24T20:57:08.624Z,23.30
2017-06-24T20:59:35.654Z,23.30
2017-06-24T21:02:01.852Z,23.40
2017-06-24T21:04:28.035Z,23.20
2017-06-24T21:07:09.189Z,23.20
2017-06-24T21:09:36.196Z,23.00
2017-06-24T21:12:02.404Z,22.90
2017-06-24T21:14:28.568Z,22.80
2017-06-24T21:16:54.800Z,23.00
2017-06-24T21:19:20.976Z,22.70
2017-06-24T21:21:47.175Z,22.70
2017-06-24T21:24:13.402Z,22.60
2017-06-24T21:26:39.568Z,22.60
2017-06-24T21:29:05.761Z,22.50
2017-06-24T21:31:32.684Z,22.50
2017-06-24T21:33:58.866Z,22.50
2017-06-24T21:36:25.041Z,22.40
2017-06-24T21:38:51.240Z,22.40
2017-06-24T21:41:17.445Z,22.40
2017-06-24T21:43:43.626Z,22.40
2017-06-24T21:46:10.019Z,22.30
2017-06-24T21:48:36.324Z,22.30
2017-06-24T21:51:02.535Z,22.30
2017-06-24T21:53:28.734Z,22.30
2017-06-24T21:55:55.066Z,22.30
2017-06-24T21:58:21.301Z,22.40
2017-06-24T22:00:47.657Z,22.40
2017-06-24T22:03:13.868Z,22.30
2017-06-24T22:05:40.051Z,22.20
2017-06-24T22:08:06.262Z,22.20
2017-06-24T22:10:32.530Z,22.30
2017-06-24T22:12:58.836Z,22.20
2017-06-24T22:15:25.551Z,22.00
2017-06-24T22:17:51.740Z,22.00
2017-06-24T22:20:18.048Z,22.00
2017-06-24T22:22:44.216Z,21.90
2017-06-24T22:25:10.400Z,21.70
2017-06-24T22:27:36.625Z,21.70
2017-06-24T22:30:03.002Z,21.60
2017-06-24T22:32:29.247Z,21.70
2017-06-24T22:34:55.424Z,21.70
2017-06-24T22:37:21.627Z,22.00
2017-06-24T22:39:47.853Z,21.70
2017-06-24T22:42:14.770Z,21.60
2017-06-24T22:44:41.009Z,21.60
2017-06-24T22:47:07.195Z,21.40
2017-06-24T22:49:33.391Z,21.40
2017-06-24T22:51:59.631Z,21.40
2017-06-24T22:54:25.817Z,21.40
2017-06-24T22:56:52.722Z,21.30
2017-06-24T22:59:18.928Z,21.30
2017-06-24T23:01:45.115Z,21.40
2017-06-24T23:04:11.275Z,21.40
2017-06-24T23:06:37.491Z,21.20
2017-06-24T23:09:04.405Z,21.20
2017-06-24T23:11:30.595Z,21.20
2017-06-24T23:13:56.803Z,21.20
2017-06-24T23:16:23.744Z,21.20
2017-06-24T23:18:50.704Z,21.40
2017-06-24T23:21:16.858Z,21.40
2017-06-24T23:23:43.043Z,21.40
2017-06-24T23:26:09.996Z,21.40
2017-06-24T23:28:36.932Z,21.50
2017-06-24T23:31:03.918Z,21.40
2017-06-24T23:33:30.122Z,21.40
2017-06-24T23:35:56.283Z,21.40
2017-06-24T23:38:22.488Z,21.40
2017-06-24T23:40:48.647Z,21.30
2017-06-24T23:43:14.859Z,21.30
2017-06-24T23:45:41.074Z,21.10
2017-06-24T23:48:07.289Z,21.10
2017-06-24T23:50:33.476Z,21.10
2017-06-24T23:52:59.634Z,21.00
2017-06-24T23:55:26.550Z,21.00
2017-06-24T23:57:52.710Z,20.90
