createdAt,value
2022-08-23T00:00:52.006Z,17.84
2022-08-23T00:20:51.896Z,17.68
2022-08-23T00:40:51.886Z,17.65
2022-08-23T01:00:51.857Z,17.73
2022-08-23T01:20:51.798Z,17.99
2022-08-23T01:40:51.757Z,18.12
2022-08-23T02:00:51.683Z,18.07
2022-08-23T02:20:51.636Z,17.9
2022-08-23T02:40:52.735Z,18
2022-08-23T03:00:51.554Z,17.95
2022-08-23T03:20:51.493Z,17.73
2022-08-23T03:40:51.436Z,17.56
2022-08-23T04:00:51.384Z,17.51
2022-08-23T04:20:51.346Z,17.3
2022-08-23T04:40:51.309Z,17.46
2022-08-23T05:00:51.708Z,17.51
2022-08-23T05:20:51.188Z,17.64
2022-08-23T05:40:52.643Z,17.91
2022-08-23T06:00:51.125Z,18.11
2022-08-23T06:20:51.057Z,18.73
2022-08-23T06:40:51.010Z,19.48
2022-08-23T07:00:54.226Z,19.93
2022-08-23T07:20:50.899Z,19.94
2022-08-23T07:40:51.144Z,20.32
2022-08-23T08:00:50.796Z,20.49
2022-08-23T08:20:50.742Z,20.94
2022-08-23T08:40:50.683Z,21.25
2022-08-23T09:00:53.919Z,21.7
2022-08-23T09:20:50.606Z,21.82
2022-08-23T09:40:50.543Z,22.21
2022-08-23T10:00:50.510Z,22.35
2022-08-23T10:20:50.465Z,22.68
2022-08-23T10:40:50.410Z,22.93
2022-08-23T11:00:50.443Z,23.34
2022-08-23T11:20:50.299Z,23.74
2022-08-23T11:40:50.335Z,24.2
2022-08-23T12:00:50.219Z,25.13
2022-08-23T12:20:50.168Z,24.6
2022-08-23T12:40:50.081Z,25.06
2022-08-23T13:00:50.078Z,25.13
2022-08-23T13:20:49.976Z,24.75
2022-08-23T13:40:49.935Z,25.02
2022-08-23T14:00:55.182Z,25.69
2022-08-23T14:20:51.150Z,25.05
2022-08-23T14:40:49.814Z,24.98
2022-08-23T15:00:49.756Z,25.54
2022-08-23T15:20:49.699Z,25.01
2022-08-23T15:40:49.663Z,25.57
2022-08-23T16:00:49.626Z,24.61
2022-08-23T16:20:49.549Z,24.71
2022-08-23T16:40:49.502Z,24.36
2022-08-23T17:00:49.434Z,24.11
2022-08-23T17:20:49.404Z,23.81
2022-08-23T17:40:49.356Z,23.44
2022-08-23T18:00:49.649Z,22.9
2022-08-23T18:20:49.583Z,22.03
2022-08-23T18:40:49.565Z,21.11
2022-08-23T19:00:49.277Z,20.49
2022-08-23T19:20:49.334Z,19.67
2022-08-23T19:40:49.353Z,19.52
2022-08-23T20:00:49.315Z,19.12
2022-08-23T20:20:49.443Z,18.74
2022-08-23T20:40:49.133Z,18.38
2022-08-23T21:00:49.142Z,18.19
2022-08-23T21:20:49.069Z,17.97
2022-08-23T21:40:49.065Z,17.51
2022-08-23T22:00:48.664Z,17.14
2022-08-23T22:20:48.933Z,17.09
2022-08-23T22:40:48.983Z,17.03
2022-08-23T23:20:48.842Z,16.34
2022-08-23T23:40:48.786Z,16.2
