createdAt,value
2023-03-10T00:01:17.515Z,164.55
2023-03-10T00:03:44.443Z,93.15
2023-03-10T00:06:13.698Z,102.85
2023-03-10T00:08:40.992Z,93.55
2023-03-10T00:11:07.568Z,102.80
2023-03-10T00:13:34.169Z,104.65
2023-03-10T00:16:00.712Z,93.10
2023-03-10T00:18:27.394Z,112.05
2023-03-10T00:20:54.408Z,99.00
2023-03-10T00:23:21.912Z,119.57
2023-03-10T00:25:56.773Z,90.85
2023-03-10T00:28:23.759Z,156.23
2023-03-10T00:31:01.156Z,91.72
2023-03-10T00:33:33.760Z,166.82
2023-03-10T00:36:12.442Z,92.88
2023-03-10T00:38:39.819Z,94.63
2023-03-10T00:41:09.064Z,98.75
2023-03-10T00:43:36.494Z,112.70
2023-03-10T00:46:03.922Z,93.65
2023-03-10T00:48:30.942Z,155.75
2023-03-10T00:50:57.952Z,93.35
2023-03-10T00:53:28.247Z,161.45
2023-03-10T00:56:02.814Z,113.65
2023-03-10T00:58:30.359Z,95.90
2023-03-10T01:00:57.675Z,93.50
2023-03-10T01:03:25.880Z,151.60
2023-03-10T01:05:53.232Z,93.70
2023-03-10T01:08:20.651Z,105.43
2023-03-10T01:10:47.971Z,97.63
2023-03-10T01:13:18.630Z,92.13
2023-03-10T01:15:47.681Z,107.00
2023-03-10T01:18:15.070Z,96.22
2023-03-10T01:20:41.740Z,101.72
2023-03-10T01:23:13.807Z,103.63
2023-03-10T01:25:40.407Z,114.70
2023-03-10T01:28:07.191Z,105.30
2023-03-10T01:30:33.674Z,103.40
2023-03-10T01:33:00.230Z,117.07
2023-03-10T01:35:26.872Z,93.32
2023-03-10T01:37:53.512Z,125.15
2023-03-10T01:40:20.219Z,151.00
2023-03-10T01:42:47.155Z,95.80
2023-03-10T01:45:16.434Z,211.65
2023-03-10T01:47:43.610Z,95.53
2023-03-10T01:50:13.892Z,160.73
2023-03-10T01:52:43.423Z,97.80
2023-03-10T01:55:12.244Z,203.48
2023-03-10T01:57:48.274Z,100.25
2023-03-10T02:00:16.213Z,159.07
2023-03-10T02:02:52.116Z,101.22
2023-03-10T02:05:19.936Z,163.48
2023-03-10T02:07:46.459Z,101.03
2023-03-10T02:10:13.912Z,149.77
2023-03-10T02:12:40.580Z,119.90
2023-03-10T02:15:08.462Z,141.88
2023-03-10T02:17:38.192Z,108.65
2023-03-10T02:20:32.762Z,115.72
2023-03-10T02:22:59.360Z,155.55
2023-03-10T02:25:46.378Z,97.25
2023-03-10T02:28:13.267Z,99.60
2023-03-10T02:30:48.226Z,103.25
2023-03-10T02:33:28.470Z,97.85
2023-03-10T02:36:05.701Z,206.85
2023-03-10T02:38:32.317Z,94.05
2023-03-10T02:40:58.901Z,94.55
2023-03-10T02:43:32.084Z,121.50
2023-03-10T02:46:19.645Z,119.93
2023-03-10T02:48:46.741Z,99.15
2023-03-10T02:51:34.520Z,134.77
2023-03-10T02:54:10.438Z,97.07
2023-03-10T02:56:37.998Z,99.97
2023-03-10T02:59:06.753Z,159.48
2023-03-10T03:01:35.458Z,67.78
2023-03-10T03:04:02.598Z,150.57
2023-03-10T03:06:29.782Z,97.82
2023-03-10T03:08:56.492Z,117.45
2023-03-10T03:11:25.220Z,95.97
2023-03-10T03:13:53.102Z,112.95
2023-03-10T03:16:19.956Z,99.75
2023-03-10T03:18:50.798Z,122.00
2023-03-10T03:21:21.200Z,99.22
2023-03-10T03:23:48.355Z,108.30
2023-03-10T03:26:22.213Z,101.97
2023-03-10T03:28:52.129Z,111.35
2023-03-10T03:31:24.013Z,100.97
2023-03-10T03:33:56.118Z,178.07
2023-03-10T03:36:22.757Z,99.35
2023-03-10T03:38:50.425Z,112.10
2023-03-10T03:41:17.675Z,100.78
2023-03-10T03:43:44.309Z,111.03
2023-03-10T03:46:11.388Z,103.35
2023-03-10T03:48:38.259Z,102.68
2023-03-10T03:51:08.063Z,105.90
2023-03-10T03:53:39.786Z,114.47
2023-03-10T03:56:07.723Z,102.78
2023-03-10T03:58:36.934Z,95.28
2023-03-10T04:01:03.660Z,122.97
2023-03-10T04:03:36.219Z,99.72
2023-03-10T04:06:03.199Z,103.28
2023-03-10T04:08:30.189Z,99.20
2023-03-10T04:10:56.859Z,101.47
2023-03-10T04:13:26.511Z,103.55
2023-03-10T04:15:57.236Z,99.85
2023-03-10T04:18:25.409Z,134.75
2023-03-10T04:20:52.118Z,94.35
2023-03-10T04:23:20.393Z,116.57
2023-03-10T04:25:47.111Z,97.60
2023-03-10T04:28:16.456Z,119.20
2023-03-10T04:30:44.322Z,96.53
2023-03-10T04:33:12.524Z,98.93
2023-03-10T04:35:41.618Z,114.57
2023-03-10T04:38:09.279Z,103.18
2023-03-10T04:40:36.111Z,107.18
2023-03-10T04:43:03.281Z,98.80
2023-03-10T04:45:31.661Z,101.65
2023-03-10T04:47:59.364Z,104.35
2023-03-10T04:50:26.166Z,89.68
2023-03-10T04:52:53.720Z,139.85
2023-03-10T04:55:25.453Z,93.97
2023-03-10T04:57:52.792Z,107.13
2023-03-10T05:00:19.970Z,138.82
2023-03-10T05:02:46.681Z,163.82
2023-03-10T05:05:13.490Z,142.35
2023-03-10T05:07:43.811Z,116.47
2023-03-10T05:10:12.256Z,143.32
2023-03-10T05:12:39.643Z,107.82
2023-03-10T05:15:07.635Z,139.18
2023-03-10T05:17:34.657Z,108.72
2023-03-10T05:20:04.028Z,95.18
2023-03-10T05:22:31.064Z,100.55
2023-03-10T05:24:57.776Z,97.43
2023-03-10T05:27:24.555Z,94.18
2023-03-10T05:29:51.165Z,108.32
2023-03-10T05:32:21.383Z,93.30
2023-03-10T05:34:48.861Z,164.07
2023-03-10T05:37:16.014Z,94.53
2023-03-10T05:39:43.840Z,116.53
2023-03-10T05:42:15.338Z,98.60
2023-03-10T05:44:42.643Z,112.55
2023-03-10T05:47:09.757Z,96.15
2023-03-10T05:49:38.618Z,116.03
2023-03-10T05:52:06.447Z,94.32
2023-03-10T05:54:33.222Z,105.40
2023-03-10T05:56:59.849Z,95.45
2023-03-10T05:59:28.264Z,95.47
2023-03-10T06:01:55.379Z,107.22
2023-03-10T06:04:22.023Z,91.13
2023-03-10T06:06:48.649Z,115.10
2023-03-10T06:09:15.234Z,104.50
2023-03-10T06:11:41.750Z,101.53
2023-03-10T06:14:08.335Z,95.45
2023-03-10T06:16:35.041Z,114.13
2023-03-10T06:19:01.654Z,92.93
2023-03-10T06:21:29.392Z,159.15
2023-03-10T06:23:56.392Z,96.20
2023-03-10T06:26:24.194Z,95.65
2023-03-10T06:28:50.821Z,220.25
2023-03-10T06:31:22.972Z,100.22
2023-03-10T06:33:50.235Z,116.82
2023-03-10T06:36:17.842Z,95.32
2023-03-10T06:38:44.702Z,111.57
2023-03-10T06:41:11.629Z,95.45
2023-03-10T06:43:38.625Z,129.75
2023-03-10T06:46:08.194Z,98.97
2023-03-10T06:48:35.895Z,96.78
2023-03-10T06:51:06.269Z,118.65
2023-03-10T06:53:32.817Z,98.13
2023-03-10T06:56:04.675Z,130.85
2023-03-10T06:58:32.917Z,95.43
2023-03-10T07:00:59.533Z,111.47
2023-03-10T07:03:28.434Z,93.65
2023-03-10T07:05:56.329Z,117.75
2023-03-10T07:08:22.871Z,95.82
2023-03-10T07:10:51.486Z,176.30
2023-03-10T07:13:18.365Z,94.07
2023-03-10T07:15:46.027Z,191.93
2023-03-10T07:18:13.238Z,97.50
2023-03-10T07:20:41.203Z,105.20
2023-03-10T07:23:07.941Z,99.80
2023-03-10T07:25:35.959Z,99.25
2023-03-10T07:28:02.992Z,116.22
2023-03-10T07:30:29.692Z,101.18
2023-03-10T07:32:56.528Z,116.78
2023-03-10T07:35:23.275Z,100.43
2023-03-10T07:37:49.789Z,167.95
2023-03-10T07:40:16.304Z,143.95
2023-03-10T07:42:43.656Z,114.20
2023-03-10T07:45:11.028Z,163.07
2023-03-10T07:47:37.673Z,110.05
2023-03-10T07:50:04.457Z,114.68
2023-03-10T07:52:30.956Z,101.65
2023-03-10T07:54:57.467Z,117.20
2023-03-10T07:57:23.975Z,100.40
2023-03-10T07:59:50.576Z,159.63
2023-03-10T08:02:17.178Z,104.10
2023-03-10T08:04:43.875Z,112.75
2023-03-10T08:07:10.522Z,100.47
2023-03-10T08:09:37.301Z,109.88
2023-03-10T08:12:04.029Z,115.18
2023-03-10T08:14:31.923Z,97.97
2023-03-10T08:16:58.980Z,108.47
2023-03-10T08:19:26.844Z,100.40
2023-03-10T08:21:57.579Z,123.10
2023-03-10T08:24:25.400Z,106.68
2023-03-10T08:26:51.883Z,184.43
2023-03-10T08:29:18.466Z,119.97
2023-03-10T08:31:45.206Z,131.38
2023-03-10T08:34:12.203Z,115.68
2023-03-10T08:36:40.199Z,123.82
2023-03-10T08:39:07.776Z,102.93
2023-03-10T08:41:45.541Z,120.28
2023-03-10T08:44:15.382Z,101.43
2023-03-10T08:46:46.368Z,117.10
2023-03-10T08:49:15.220Z,113.07
2023-03-10T08:51:42.566Z,106.45
2023-03-10T08:54:11.859Z,129.38
2023-03-10T08:56:38.841Z,125.82
2023-03-10T08:59:05.487Z,132.48
2023-03-10T09:01:34.783Z,179.50
2023-03-10T09:04:03.088Z,130.35
2023-03-10T09:06:29.809Z,153.27
2023-03-10T09:08:56.977Z,128.00
2023-03-10T09:11:26.665Z,147.52
2023-03-10T09:13:53.202Z,126.90
2023-03-10T09:16:19.983Z,157.50
2023-03-10T09:18:46.596Z,133.85
2023-03-10T09:21:15.105Z,133.25
2023-03-10T09:23:43.105Z,165.80
2023-03-10T09:26:10.146Z,128.73
2023-03-10T09:28:36.852Z,198.70
2023-03-10T09:31:05.310Z,133.98
2023-03-10T09:33:32.414Z,165.27
2023-03-10T09:36:07.752Z,132.75
2023-03-10T09:38:35.926Z,155.93
2023-03-10T09:41:33.174Z,136.75
2023-03-10T09:44:12.732Z,132.75
2023-03-10T09:46:50.689Z,186.55
2023-03-10T09:49:28.834Z,146.23
2023-03-10T09:51:55.976Z,143.52
2023-03-10T09:54:31.849Z,143.20
2023-03-10T09:57:00.324Z,134.32
2023-03-10T09:59:37.061Z,134.93
2023-03-10T10:02:15.848Z,174.32
2023-03-10T10:04:43.224Z,174.57
2023-03-10T10:07:21.279Z,169.20
2023-03-10T10:09:53.738Z,163.57
2023-03-10T10:12:24.815Z,172.32
2023-03-10T10:14:59.140Z,156.75
2023-03-10T10:18:05.335Z,180.20
2023-03-10T10:20:59.159Z,184.73
2023-03-10T10:23:39.389Z,228.98
2023-03-10T10:26:14.844Z,172.57
2023-03-10T10:28:52.415Z,177.73
2023-03-10T10:31:21.775Z,202.38
2023-03-10T10:33:54.189Z,168.88
2023-03-10T10:36:23.162Z,176.45
2023-03-10T10:38:50.933Z,150.00
2023-03-10T10:41:24.645Z,154.52
2023-03-10T10:43:51.378Z,153.52
2023-03-10T10:46:25.956Z,150.25
2023-03-10T10:49:19.799Z,137.70
2023-03-10T10:52:06.017Z,131.98
2023-03-10T10:54:37.524Z,243.55
2023-03-10T10:57:06.096Z,131.52
2023-03-10T10:59:34.558Z,151.85
2023-03-10T11:02:23.102Z,125.15
2023-03-10T11:04:49.895Z,165.07
2023-03-10T11:07:24.524Z,129.57
2023-03-10T11:09:51.113Z,121.32
2023-03-10T11:12:46.833Z,146.20
2023-03-10T11:15:27.529Z,161.00
2023-03-10T11:18:04.694Z,169.38
2023-03-10T11:20:46.737Z,117.78
2023-03-10T11:23:29.181Z,110.93
2023-03-10T11:26:20.022Z,133.32
2023-03-10T11:28:53.545Z,134.52
2023-03-10T11:31:33.507Z,109.35
2023-03-10T11:34:19.272Z,134.07
2023-03-10T11:37:04.299Z,113.97
2023-03-10T11:39:49.121Z,139.50
2023-03-10T11:42:27.805Z,104.38
2023-03-10T11:45:52.492Z,99.05
2023-03-10T11:48:24.667Z,117.28
2023-03-10T11:50:53.606Z,101.65
2023-03-10T11:53:44.230Z,115.13
2023-03-10T11:56:14.630Z,104.03
2023-03-10T11:58:45.265Z,114.57
2023-03-10T12:01:24.292Z,103.07
2023-03-10T12:03:59.407Z,101.03
2023-03-10T12:06:37.977Z,125.15
2023-03-10T12:09:06.981Z,103.95
2023-03-10T12:11:35.826Z,100.93
2023-03-10T12:14:02.680Z,124.25
2023-03-10T12:16:32.300Z,103.70
2023-03-10T12:18:58.978Z,177.88
2023-03-10T12:21:28.138Z,98.90
2023-03-10T12:24:00.002Z,119.53
2023-03-10T12:26:38.750Z,101.18
2023-03-10T12:29:20.218Z,123.18
2023-03-10T12:31:52.341Z,107.07
2023-03-10T12:34:23.901Z,101.97
2023-03-10T12:36:52.487Z,114.57
2023-03-10T12:39:28.231Z,101.97
2023-03-10T12:41:56.070Z,114.53
2023-03-10T12:44:22.559Z,101.10
2023-03-10T12:47:09.324Z,113.07
2023-03-10T12:49:44.099Z,97.30
2023-03-10T12:52:29.435Z,105.50
2023-03-10T12:55:04.974Z,173.35
2023-03-10T12:57:41.553Z,108.45
2023-03-10T13:00:29.653Z,161.82
2023-03-10T13:03:04.096Z,121.18
2023-03-10T13:05:36.332Z,92.95
2023-03-10T13:08:12.040Z,118.20
2023-03-10T13:10:38.577Z,97.22
2023-03-10T13:13:06.902Z,121.13
2023-03-10T13:15:33.706Z,94.32
2023-03-10T13:18:22.642Z,122.75
2023-03-10T13:20:49.708Z,109.47
2023-03-10T13:23:24.530Z,98.18
2023-03-10T13:26:02.580Z,107.95
2023-03-10T13:28:31.482Z,95.80
2023-03-10T13:31:30.610Z,119.15
2023-03-10T13:33:57.771Z,117.18
2023-03-10T13:36:31.818Z,97.10
2023-03-10T13:39:00.888Z,163.68
2023-03-10T13:41:27.542Z,90.32
2023-03-10T13:43:54.691Z,113.18
2023-03-10T13:46:25.846Z,125.82
2023-03-10T13:48:52.944Z,100.95
2023-03-10T13:51:32.306Z,121.88
2023-03-10T13:54:24.945Z,103.30
2023-03-10T13:57:01.069Z,101.57
2023-03-10T13:59:29.913Z,160.98
2023-03-10T14:01:58.433Z,97.00
2023-03-10T14:04:43.512Z,118.85
2023-03-10T14:07:18.234Z,105.35
2023-03-10T14:09:49.147Z,95.60
2023-03-10T14:12:40.798Z,129.02
2023-03-10T14:15:19.509Z,149.00
2023-03-10T14:17:48.138Z,101.95
2023-03-10T14:20:31.422Z,208.23
2023-03-10T14:22:58.800Z,104.00
2023-03-10T14:25:25.840Z,177.35
2023-03-10T14:30:43.829Z,97.18
2023-03-10T14:33:15.460Z,110.93
2023-03-10T14:35:43.356Z,97.45
2023-03-10T14:38:09.918Z,115.55
2023-03-10T14:40:42.488Z,103.00
2023-03-10T14:43:14.756Z,108.03
2023-03-10T14:45:41.582Z,101.75
2023-03-10T14:48:18.980Z,103.70
2023-03-10T14:50:46.539Z,116.45
2023-03-10T14:53:15.566Z,99.75
2023-03-10T14:55:43.837Z,104.15
2023-03-10T14:58:25.464Z,151.38
2023-03-10T15:00:52.214Z,94.63
2023-03-10T15:03:18.711Z,233.40
2023-03-10T15:05:48.931Z,103.88
2023-03-10T15:08:19.546Z,124.78
2023-03-10T15:10:50.418Z,94.28
2023-03-10T15:13:18.499Z,182.93
2023-03-10T15:15:46.355Z,93.63
2023-03-10T15:18:15.776Z,220.35
2023-03-10T15:20:42.307Z,97.80
2023-03-10T15:23:09.351Z,115.43
2023-03-10T15:25:35.878Z,94.68
2023-03-10T15:28:03.166Z,112.82
2023-03-10T15:30:34.795Z,110.13
2023-03-10T15:33:01.576Z,95.90
2023-03-10T15:35:29.218Z,96.35
2023-03-10T15:37:56.768Z,108.70
2023-03-10T15:40:26.128Z,99.35
2023-03-10T15:42:52.886Z,112.93
2023-03-10T15:45:19.615Z,138.75
2023-03-10T15:47:46.532Z,121.60
2023-03-10T15:50:14.791Z,136.95
2023-03-10T15:52:52.801Z,110.32
2023-03-10T15:55:20.068Z,152.13
2023-03-10T15:57:50.108Z,106.85
2023-03-10T16:00:19.036Z,150.75
2023-03-10T16:02:46.305Z,107.20
2023-03-10T16:05:13.468Z,147.90
2023-03-10T16:07:39.954Z,162.50
2023-03-10T16:10:06.751Z,133.63
2023-03-10T16:12:33.286Z,120.25
2023-03-10T16:14:59.783Z,95.65
2023-03-10T16:17:28.717Z,110.45
2023-03-10T16:19:55.763Z,90.32
2023-03-10T16:22:23.218Z,100.65
2023-03-10T16:24:49.827Z,89.95
2023-03-10T16:27:16.347Z,2.25
2023-03-10T16:29:43.092Z,2.05
2023-03-10T16:32:10.006Z,2.15
2023-03-10T16:34:36.494Z,2.33
2023-03-10T16:37:03.353Z,2.20
2023-03-10T16:39:32.959Z,2.50
2023-03-10T16:42:00.175Z,2.92
2023-03-10T16:44:26.808Z,2.90
2023-03-10T16:46:53.370Z,2.75
2023-03-10T16:49:19.979Z,3.08
2023-03-10T16:51:47.432Z,2.58
2023-03-10T16:54:19.060Z,2.85
2023-03-10T16:56:50.168Z,2.97
2023-03-10T17:01:47.961Z,3.65
2023-03-10T17:04:14.858Z,3.95
2023-03-10T17:06:41.686Z,3.65
2023-03-10T17:09:09.599Z,4.30
2023-03-10T17:11:38.545Z,3.60
2023-03-10T17:14:08.098Z,3.40
2023-03-10T17:16:36.800Z,3.55
2023-03-10T17:19:06.233Z,3.88
2023-03-10T17:21:35.969Z,3.83
2023-03-10T17:24:03.563Z,2.88
2023-03-10T17:26:30.598Z,4.03
2023-03-10T17:28:57.399Z,4.15
2023-03-10T17:31:26.376Z,4.60
2023-03-10T17:34:22.826Z,4.18
2023-03-10T17:36:50.836Z,4.30
2023-03-10T17:39:19.421Z,4.65
2023-03-10T17:41:46.372Z,5.90
2023-03-10T17:44:13.019Z,4.75
2023-03-10T17:46:40.883Z,5.82
2023-03-10T17:49:08.758Z,6.18
2023-03-10T17:51:35.340Z,4.88
2023-03-10T17:54:01.942Z,5.40
2023-03-10T17:56:28.966Z,5.43
2023-03-10T17:58:56.933Z,76.22
2023-03-10T18:01:26.968Z,5.60
2023-03-10T18:03:55.890Z,5.45
2023-03-10T18:06:24.614Z,6.32
2023-03-10T18:08:51.661Z,5.18
2023-03-10T18:11:19.782Z,6.03
2023-03-10T18:13:46.896Z,5.90
2023-03-10T18:16:19.342Z,6.15
2023-03-10T18:18:46.349Z,5.95
2023-03-10T18:21:14.473Z,6.25
2023-03-10T18:23:41.381Z,5.55
2023-03-10T18:26:13.367Z,5.88
2023-03-10T18:28:40.367Z,5.43
2023-03-10T18:31:08.747Z,5.05
2023-03-10T18:33:36.651Z,6.15
2023-03-10T18:36:05.624Z,6.40
2023-03-10T18:38:32.210Z,6.93
2023-03-10T18:41:00.080Z,6.10
2023-03-10T18:43:29.031Z,7.28
2023-03-10T18:45:56.028Z,7.18
2023-03-10T18:48:25.560Z,7.50
2023-03-10T18:50:53.003Z,7.40
2023-03-10T18:53:19.549Z,7.20
2023-03-10T18:55:46.105Z,6.78
2023-03-10T18:58:12.664Z,8.27
2023-03-10T19:00:39.715Z,7.90
2023-03-10T19:03:07.041Z,11.68
2023-03-10T19:05:33.759Z,11.55
2023-03-10T19:08:00.291Z,12.38
2023-03-10T19:10:26.955Z,11.90
2023-03-10T19:12:53.569Z,10.50
2023-03-10T19:15:20.168Z,9.98
2023-03-10T19:17:46.835Z,8.85
2023-03-10T19:20:14.768Z,9.02
2023-03-10T19:22:42.258Z,8.18
2023-03-10T19:25:11.857Z,8.65
2023-03-10T19:27:40.302Z,11.45
2023-03-10T19:30:10.941Z,9.82
2023-03-10T19:32:38.902Z,10.10
2023-03-10T19:35:08.590Z,9.18
2023-03-10T19:37:36.762Z,9.10
2023-03-10T19:40:06.008Z,9.50
2023-03-10T19:42:33.412Z,8.55
2023-03-10T19:45:00.045Z,8.27
2023-03-10T19:47:26.607Z,8.55
2023-03-10T19:49:53.401Z,7.47
2023-03-10T19:52:20.252Z,7.85
2023-03-10T19:54:46.796Z,8.50
2023-03-10T19:57:14.614Z,7.70
2023-03-10T19:59:41.567Z,7.68
2023-03-10T20:02:13.352Z,7.32
2023-03-10T20:04:39.952Z,7.32
2023-03-10T20:07:06.647Z,7.15
2023-03-10T20:09:33.274Z,7.35
2023-03-10T20:11:59.861Z,7.68
2023-03-10T20:14:26.811Z,8.82
2023-03-10T20:16:53.708Z,8.73
2023-03-10T20:19:22.677Z,8.40
2023-03-10T20:21:50.432Z,8.07
2023-03-10T20:24:17.780Z,8.27
2023-03-10T20:26:44.416Z,10.30
2023-03-10T20:29:11.499Z,10.18
2023-03-10T20:31:38.150Z,12.23
2023-03-10T20:34:06.898Z,12.93
2023-03-10T20:36:34.103Z,13.00
2023-03-10T20:39:00.812Z,13.82
2023-03-10T20:41:27.361Z,14.68
2023-03-10T20:43:55.245Z,15.32
2023-03-10T20:46:22.900Z,14.80
2023-03-10T20:48:50.735Z,15.57
2023-03-10T20:51:19.197Z,15.90
2023-03-10T20:53:46.004Z,15.05
2023-03-10T20:56:16.595Z,15.63
2023-03-10T20:58:43.227Z,14.20
2023-03-10T21:01:19.382Z,16.85
2023-03-10T21:03:46.049Z,16.75
2023-03-10T21:06:12.632Z,17.30
2023-03-10T21:08:39.282Z,15.48
2023-03-10T21:11:05.801Z,16.23
2023-03-10T21:13:32.299Z,14.82
2023-03-10T21:15:58.848Z,15.43
2023-03-10T21:18:25.996Z,15.45
2023-03-10T21:20:52.749Z,15.07
2023-03-10T21:23:21.584Z,13.18
2023-03-10T21:25:48.125Z,11.95
2023-03-10T21:28:15.401Z,14.32
2023-03-10T21:30:45.084Z,13.80
2023-03-10T21:33:14.849Z,11.75
2023-03-10T21:35:42.974Z,12.48
2023-03-10T21:38:10.597Z,93.32
2023-03-10T21:40:37.353Z,97.18
2023-03-10T21:43:04.700Z,102.65
2023-03-10T21:45:33.860Z,100.05
2023-03-10T21:48:00.717Z,95.40
2023-03-10T21:50:27.347Z,102.90
2023-03-10T21:52:53.965Z,93.80
2023-03-10T21:55:24.444Z,208.80
2023-03-10T21:57:52.463Z,96.88
2023-03-10T22:02:51.958Z,90.75
2023-03-10T22:05:19.207Z,156.35
2023-03-10T22:07:46.091Z,93.45
2023-03-10T22:10:13.229Z,208.00
2023-03-10T22:12:40.061Z,90.80
2023-03-10T22:15:08.969Z,187.35
2023-03-10T22:17:35.553Z,94.45
2023-03-10T22:20:06.431Z,102.85
2023-03-10T22:22:34.574Z,88.03
2023-03-10T22:25:01.660Z,125.60
2023-03-10T22:27:28.189Z,91.95
2023-03-10T22:29:54.862Z,93.80
2023-03-10T22:32:21.437Z,96.93
2023-03-10T22:34:48.023Z,86.53
2023-03-10T22:37:14.551Z,107.50
2023-03-10T22:39:41.167Z,87.60
2023-03-10T22:42:07.766Z,110.22
2023-03-10T22:44:37.629Z,87.47
2023-03-10T22:47:04.349Z,104.90
2023-03-10T22:49:31.286Z,86.43
2023-03-10T22:51:58.215Z,89.47
2023-03-10T22:54:24.980Z,89.88
2023-03-10T22:56:52.040Z,89.75
2023-03-10T22:59:18.617Z,121.43
2023-03-10T23:01:45.194Z,84.68
2023-03-10T23:04:11.847Z,107.23
2023-03-10T23:06:38.528Z,89.60
2023-03-10T23:09:05.485Z,106.70
2023-03-10T23:11:32.047Z,89.03
2023-03-10T23:14:03.415Z,92.33
2023-03-10T23:16:36.200Z,91.00
2023-03-10T23:19:07.256Z,102.05
2023-03-10T23:21:35.703Z,88.57
2023-03-10T23:24:02.354Z,127.45
2023-03-10T23:26:31.231Z,93.20
2023-03-10T23:28:57.813Z,99.20
2023-03-10T23:31:24.398Z,90.47
2023-03-10T23:33:51.425Z,89.30
2023-03-10T23:36:18.056Z,91.65
2023-03-10T23:38:44.603Z,91.30
2023-03-10T23:41:11.236Z,100.97
2023-03-10T23:43:38.083Z,88.22
2023-03-10T23:46:06.329Z,146.43
2023-03-10T23:48:33.727Z,92.72
2023-03-10T23:51:00.880Z,115.43
2023-03-10T23:53:28.829Z,98.07
2023-03-10T23:56:00.035Z,128.13
2023-03-10T23:58:28.560Z,109.93
