createdAt,value
2022-07-29T00:00:00.280Z,100271.59
2022-07-29T00:02:28.244Z,100268.22
2022-07-29T00:04:55.295Z,100264.06
2022-07-29T00:07:22.203Z,100260.63
2022-07-29T00:09:51.610Z,100274.53
2022-07-29T00:12:25.419Z,100267.94
2022-07-29T00:14:55.398Z,100265.88
2022-07-29T00:17:22.496Z,100254.56
2022-07-29T00:19:49.267Z,100256.31
2022-07-29T00:22:16.364Z,100252.81
2022-07-29T00:24:43.219Z,100255.13
2022-07-29T00:27:10.039Z,100255.91
2022-07-29T00:29:36.947Z,100254.09
2022-07-29T00:32:04.305Z,100250.37
2022-07-29T00:34:51.480Z,100263.19
2022-07-29T00:37:18.327Z,100261.34
2022-07-29T00:39:45.057Z,100257.44
2022-07-29T00:42:12.128Z,100256.06
2022-07-29T00:44:42.686Z,100251.88
2022-07-29T00:47:11.248Z,100250.72
2022-07-29T00:49:40.602Z,100246.50
2022-07-29T00:52:08.677Z,100255.59
2022-07-29T00:54:36.312Z,100253.97
2022-07-29T00:57:10.756Z,100249.75
2022-07-29T00:59:37.668Z,100260.87
2022-07-29T01:02:04.857Z,100251.69
2022-07-29T01:04:33.021Z,100248.03
2022-07-29T01:07:04.468Z,100252.62
2022-07-29T01:09:34.481Z,100252.31
2022-07-29T01:12:14.204Z,100254.34
2022-07-29T01:14:41.670Z,100249.00
2022-07-29T01:17:38.011Z,100256.12
2022-07-29T01:20:31.772Z,100241.78
2022-07-29T01:23:33.477Z,100253.81
2022-07-29T01:26:32.497Z,100249.53
2022-07-29T01:29:07.649Z,100254.06
2022-07-29T01:31:58.696Z,100248.81
2022-07-29T01:34:32.764Z,100250.81
2022-07-29T01:37:21.592Z,100252.53
2022-07-29T01:39:52.156Z,100246.31
2022-07-29T01:42:33.366Z,100247.63
2022-07-29T01:45:10.949Z,100244.81
2022-07-29T01:47:46.438Z,100247.16
2022-07-29T01:50:17.526Z,100245.59
2022-07-29T01:52:50.809Z,100238.69
2022-07-29T01:55:21.267Z,100243.59
2022-07-29T01:57:51.028Z,100245.56
2022-07-29T02:00:18.697Z,100234.97
2022-07-29T02:02:48.425Z,100237.56
2022-07-29T02:05:18.693Z,100232.34
2022-07-29T02:07:48.468Z,100239.72
2022-07-29T02:10:18.066Z,100233.50
2022-07-29T02:12:50.801Z,100225.84
2022-07-29T02:15:19.286Z,100229.38
2022-07-29T02:18:08.696Z,100226.38
2022-07-29T02:20:37.236Z,100225.50
2022-07-29T02:23:05.527Z,100228.44
2022-07-29T02:25:37.223Z,100237.09
2022-07-29T02:28:07.048Z,100228.31
2022-07-29T02:30:36.117Z,100225.88
2022-07-29T02:33:04.536Z,100226.25
2022-07-29T02:35:34.975Z,100229.09
2022-07-29T02:38:22.159Z,100227.97
2022-07-29T02:40:51.056Z,100222.00
2022-07-29T02:43:19.767Z,100223.94
2022-07-29T02:45:52.409Z,100225.56
2022-07-29T02:48:21.776Z,100222.97
2022-07-29T02:50:55.777Z,100217.25
2022-07-29T02:53:27.835Z,100215.44
2022-07-29T02:56:00.639Z,100210.84
2022-07-29T02:58:33.610Z,100216.28
2022-07-29T03:01:06.478Z,100212.75
2022-07-29T03:03:37.185Z,100215.31
2022-07-29T03:06:05.076Z,100221.19
2022-07-29T03:08:33.771Z,100217.78
2022-07-29T03:11:02.901Z,100214.88
2022-07-29T03:13:31.328Z,100220.16
2022-07-29T03:16:00.149Z,100214.81
2022-07-29T03:18:27.935Z,100224.09
2022-07-29T03:20:55.107Z,100222.00
2022-07-29T03:23:24.980Z,100227.97
2022-07-29T03:25:52.255Z,100232.69
2022-07-29T03:28:20.059Z,100228.56
2022-07-29T03:30:49.284Z,100227.81
2022-07-29T03:33:16.996Z,100231.84
2022-07-29T03:35:43.827Z,100235.31
2022-07-29T03:38:10.676Z,100234.28
2022-07-29T03:40:53.277Z,100232.38
2022-07-29T03:43:23.008Z,100233.84
2022-07-29T03:45:53.099Z,100238.66
2022-07-29T03:48:23.324Z,100236.06
2022-07-29T03:50:51.794Z,100238.66
2022-07-29T03:53:19.287Z,100243.87
2022-07-29T03:55:54.977Z,100245.62
2022-07-29T03:58:23.163Z,100239.66
2022-07-29T04:00:50.836Z,100241.69
2022-07-29T04:03:17.804Z,100241.88
2022-07-29T04:05:44.658Z,100239.84
2022-07-29T04:08:11.447Z,100244.59
2022-07-29T04:10:39.280Z,100245.50
2022-07-29T04:13:06.443Z,100247.03
2022-07-29T04:15:33.273Z,100242.16
2022-07-29T04:18:00.523Z,100245.75
2022-07-29T04:20:27.455Z,100249.38
2022-07-29T04:22:54.255Z,100237.22
2022-07-29T04:25:21.187Z,100249.09
2022-07-29T04:28:03.295Z,100250.44
2022-07-29T04:30:31.940Z,100248.66
2022-07-29T04:32:59.207Z,100237.44
2022-07-29T04:35:26.095Z,100242.97
2022-07-29T04:37:52.955Z,100243.78
2022-07-29T04:40:39.835Z,100234.91
2022-07-29T04:43:26.683Z,100245.78
2022-07-29T04:45:54.238Z,100241.03
2022-07-29T04:48:25.293Z,100238.56
2022-07-29T04:50:55.455Z,100246.63
2022-07-29T04:53:22.325Z,100238.59
2022-07-29T04:55:49.082Z,100238.28
2022-07-29T04:58:16.203Z,100238.28
2022-07-29T05:00:43.025Z,100237.91
2022-07-29T05:03:09.884Z,100235.81
2022-07-29T05:05:36.938Z,100231.78
2022-07-29T05:08:04.250Z,100232.72
2022-07-29T05:10:31.041Z,100233.72
2022-07-29T05:12:57.905Z,100228.28
2022-07-29T05:15:24.770Z,100236.97
2022-07-29T05:17:51.615Z,100240.16
2022-07-29T05:20:19.560Z,100237.59
2022-07-29T05:22:46.398Z,100238.28
2022-07-29T05:25:13.136Z,100238.06
2022-07-29T05:27:39.936Z,100241.13
2022-07-29T05:30:07.426Z,100246.50
2022-07-29T05:32:34.160Z,100253.09
2022-07-29T05:35:01.144Z,100253.44
2022-07-29T05:37:27.975Z,100259.34
2022-07-29T05:39:56.815Z,100251.00
2022-07-29T05:42:25.709Z,100261.16
2022-07-29T05:44:53.005Z,100257.56
2022-07-29T05:47:19.895Z,100245.69
2022-07-29T05:49:47.282Z,100244.47
2022-07-29T05:52:16.862Z,100258.88
2022-07-29T05:54:44.365Z,100259.91
2022-07-29T05:57:22.705Z,100251.19
2022-07-29T05:59:50.518Z,100251.91
2022-07-29T06:02:18.391Z,100249.31
2022-07-29T06:04:45.398Z,100247.78
2022-07-29T06:07:16.131Z,100253.25
2022-07-29T06:09:43.466Z,100247.25
2022-07-29T06:12:10.816Z,100243.53
2022-07-29T06:14:38.986Z,100251.91
2022-07-29T06:17:06.946Z,100247.28
2022-07-29T06:19:36.556Z,100251.16
2022-07-29T06:22:03.816Z,100246.75
2022-07-29T06:24:30.586Z,100255.53
2022-07-29T06:26:57.365Z,100245.53
2022-07-29T06:29:24.313Z,100254.47
2022-07-29T06:31:51.637Z,100253.47
2022-07-29T06:34:21.194Z,100252.75
2022-07-29T06:36:47.974Z,100249.81
2022-07-29T06:39:15.668Z,100245.81
2022-07-29T06:41:43.887Z,100252.44
2022-07-29T06:44:12.902Z,100244.78
2022-07-29T06:46:40.063Z,100248.00
2022-07-29T06:49:07.172Z,100245.72
2022-07-29T06:51:34.489Z,100250.03
2022-07-29T06:54:03.304Z,100247.34
2022-07-29T06:56:38.979Z,100251.31
2022-07-29T06:59:08.884Z,100242.06
2022-07-29T07:01:38.281Z,100241.78
2022-07-29T07:04:05.717Z,100243.13
2022-07-29T07:06:35.046Z,100244.69
2022-07-29T07:09:02.804Z,100244.28
2022-07-29T07:11:30.054Z,100228.78
2022-07-29T07:14:14.540Z,100235.41
2022-07-29T07:16:41.531Z,100235.84
2022-07-29T07:19:09.505Z,100228.53
2022-07-29T07:21:36.656Z,100232.88
2022-07-29T07:24:03.765Z,100230.66
2022-07-29T07:26:30.785Z,100224.34
2022-07-29T07:28:57.993Z,100216.47
2022-07-29T07:31:25.975Z,100222.09
2022-07-29T07:33:56.391Z,100220.47
2022-07-29T07:36:24.286Z,100221.03
2022-07-29T07:38:51.994Z,100224.31
2022-07-29T07:41:19.103Z,100232.44
2022-07-29T07:43:49.136Z,100232.16
2022-07-29T07:46:16.597Z,100226.91
2022-07-29T07:48:43.637Z,100224.78
2022-07-29T07:51:10.843Z,100228.41
2022-07-29T07:53:37.817Z,100224.66
2022-07-29T07:56:11.078Z,100229.00
2022-07-29T07:58:39.894Z,100222.06
2022-07-29T08:01:07.102Z,100222.12
2022-07-29T08:03:34.566Z,100239.22
2022-07-29T08:06:01.732Z,100241.03
2022-07-29T08:08:28.580Z,100244.09
2022-07-29T08:10:57.138Z,100233.69
2022-07-29T08:13:28.421Z,100236.84
2022-07-29T08:16:02.786Z,100236.84
2022-07-29T08:18:32.415Z,100238.69
2022-07-29T08:20:59.778Z,100247.44
2022-07-29T08:23:32.850Z,100243.41
2022-07-29T08:26:14.392Z,100246.78
2022-07-29T08:28:46.994Z,100244.06
2022-07-29T08:31:14.950Z,100244.69
2022-07-29T08:33:41.976Z,100248.00
2022-07-29T08:36:09.526Z,100247.22
2022-07-29T08:38:36.461Z,100244.41
2022-07-29T08:41:03.537Z,100244.94
2022-07-29T08:43:30.640Z,100241.84
2022-07-29T08:45:57.749Z,100239.94
2022-07-29T08:48:25.913Z,100245.44
2022-07-29T08:50:57.533Z,100247.84
2022-07-29T08:53:28.281Z,100251.63
2022-07-29T08:55:56.205Z,100243.44
2022-07-29T08:58:25.581Z,100243.22
2022-07-29T09:00:55.563Z,100243.06
2022-07-29T09:03:30.703Z,100235.84
2022-07-29T09:05:59.047Z,100234.34
2022-07-29T09:08:26.585Z,100226.09
2022-07-29T09:10:54.550Z,100227.69
2022-07-29T09:13:21.454Z,100234.13
2022-07-29T09:15:48.341Z,100228.28
2022-07-29T09:18:36.505Z,100230.87
2022-07-29T09:21:25.976Z,100229.00
2022-07-29T09:24:08.444Z,100236.72
2022-07-29T09:26:38.546Z,100221.84
2022-07-29T09:29:17.770Z,100222.31
2022-07-29T09:31:49.973Z,100218.94
2022-07-29T09:34:22.606Z,100221.28
2022-07-29T09:36:51.400Z,100220.03
2022-07-29T09:39:28.456Z,100216.94
2022-07-29T09:41:57.511Z,100207.28
2022-07-29T09:44:25.574Z,100203.88
2022-07-29T09:47:10.743Z,100211.09
2022-07-29T09:49:55.865Z,100221.88
2022-07-29T09:52:22.867Z,100206.34
2022-07-29T09:54:49.836Z,100205.38
2022-07-29T09:57:30.030Z,100205.38
2022-07-29T10:00:19.315Z,100205.00
2022-07-29T10:02:47.240Z,100196.63
2022-07-29T10:05:22.838Z,100202.44
2022-07-29T10:07:55.248Z,100196.13
2022-07-29T10:10:24.245Z,100210.94
2022-07-29T10:12:54.019Z,100211.72
2022-07-29T10:15:24.214Z,100200.13
2022-07-29T10:17:52.465Z,100194.41
2022-07-29T10:20:19.745Z,100189.16
2022-07-29T10:22:53.697Z,100183.56
2022-07-29T10:25:21.776Z,100189.03
2022-07-29T10:27:50.115Z,100179.84
2022-07-29T10:30:18.102Z,100197.22
2022-07-29T10:33:12.720Z,100195.47
2022-07-29T10:35:54.675Z,100208.94
2022-07-29T10:38:30.878Z,100190.53
2022-07-29T10:41:28.987Z,100185.16
2022-07-29T10:44:12.308Z,100191.03
2022-07-29T10:46:44.931Z,100178.72
2022-07-29T10:49:19.588Z,100178.09
2022-07-29T10:51:57.815Z,100174.56
2022-07-29T10:54:37.554Z,100168.84
2022-07-29T10:57:54.151Z,100165.03
2022-07-29T11:00:32.923Z,100158.00
2022-07-29T11:03:00.719Z,100159.44
2022-07-29T11:05:55.495Z,100165.09
2022-07-29T11:08:28.018Z,100153.19
2022-07-29T11:11:22.185Z,100153.53
2022-07-29T11:13:52.326Z,100145.81
2022-07-29T11:16:27.845Z,100140.97
2022-07-29T11:19:13.612Z,100137.75
2022-07-29T11:21:54.045Z,100139.22
2022-07-29T11:24:30.028Z,100132.28
2022-07-29T11:27:17.998Z,100126.94
2022-07-29T11:29:56.629Z,100134.16
2022-07-29T11:32:29.550Z,100126.56
2022-07-29T11:35:19.118Z,100131.50
2022-07-29T11:38:31.921Z,100120.78
2022-07-29T11:41:27.557Z,100120.69
2022-07-29T11:44:00.184Z,100115.34
2022-07-29T11:46:50.080Z,100109.06
2022-07-29T11:49:31.516Z,100113.28
2022-07-29T11:52:03.153Z,100124.56
2022-07-29T11:54:58.365Z,100116.53
2022-07-29T11:57:23.104Z,100108.81
2022-07-29T12:00:12.555Z,100104.56
2022-07-29T12:02:48.195Z,100104.34
2022-07-29T12:08:12.745Z,100102.72
2022-07-29T12:10:43.076Z,100106.50
2022-07-29T12:13:11.448Z,100102.09
2022-07-29T12:15:47.007Z,100096.56
2022-07-29T12:18:24.607Z,100092.50
2022-07-29T12:20:59.574Z,100101.03
2022-07-29T12:23:34.823Z,100096.44
2022-07-29T12:26:07.659Z,100091.03
2022-07-29T12:28:39.600Z,100092.31
2022-07-29T12:31:08.265Z,100091.84
2022-07-29T12:33:36.179Z,100085.34
2022-07-29T12:36:10.338Z,100087.56
2022-07-29T12:38:41.763Z,100084.37
2022-07-29T12:41:10.034Z,100077.91
2022-07-29T12:43:37.084Z,100079.22
2022-07-29T12:46:15.938Z,100072.97
2022-07-29T12:48:44.610Z,100066.84
2022-07-29T12:51:13.555Z,100065.94
2022-07-29T12:53:43.217Z,100057.91
2022-07-29T12:56:40.662Z,100055.06
2022-07-29T12:59:23.549Z,100054.75
2022-07-29T13:01:52.386Z,100053.28
2022-07-29T13:04:56.075Z,100067.47
2022-07-29T13:07:55.804Z,100044.63
2022-07-29T13:10:23.918Z,100049.34
2022-07-29T13:13:09.945Z,100046.09
2022-07-29T13:15:45.007Z,100036.28
2022-07-29T13:18:37.628Z,100044.84
2022-07-29T13:21:16.703Z,100035.91
2022-07-29T13:23:46.086Z,100031.13
2022-07-29T13:26:13.166Z,100022.38
2022-07-29T13:28:44.042Z,100025.91
2022-07-29T13:31:11.433Z,100030.78
2022-07-29T13:33:38.515Z,100025.09
2022-07-29T13:36:05.928Z,100023.31
2022-07-29T13:38:32.854Z,100019.59
2022-07-29T13:41:00.245Z,100018.16
2022-07-29T13:43:27.188Z,100014.69
2022-07-29T13:45:54.122Z,100019.50
2022-07-29T13:48:21.865Z,100015.34
2022-07-29T13:50:49.439Z,100011.19
2022-07-29T13:53:17.998Z,100012.03
2022-07-29T13:55:45.658Z,100015.19
2022-07-29T13:58:15.148Z,100013.13
2022-07-29T14:00:42.820Z,100006.81
2022-07-29T14:03:09.636Z,100016.00
2022-07-29T14:05:36.486Z,100011.56
2022-07-29T14:08:03.376Z,100014.75
2022-07-29T14:10:30.405Z,100004.25
2022-07-29T14:12:57.274Z,100008.12
2022-07-29T14:15:24.648Z,100013.87
2022-07-29T14:17:51.467Z,100012.28
2022-07-29T14:20:19.087Z,100009.16
2022-07-29T14:22:45.973Z,100009.87
2022-07-29T14:25:15.028Z,100003.19
2022-07-29T14:27:42.697Z,99996.56
2022-07-29T14:30:10.223Z,99995.03
2022-07-29T14:32:37.029Z,99995.50
2022-07-29T14:35:04.476Z,99997.28
2022-07-29T14:37:40.025Z,99985.09
2022-07-29T14:40:08.500Z,99990.81
2022-07-29T14:42:35.341Z,99987.84
2022-07-29T14:45:02.223Z,99992.69
2022-07-29T14:47:29.007Z,99994.63
2022-07-29T14:49:55.766Z,99989.56
2022-07-29T14:52:22.712Z,99985.59
2022-07-29T14:54:49.769Z,99980.28
2022-07-29T14:57:17.526Z,99975.50
2022-07-29T14:59:44.278Z,99971.22
2022-07-29T15:02:11.162Z,99964.78
2022-07-29T15:04:37.957Z,99968.03
2022-07-29T15:07:05.046Z,99967.72
2022-07-29T15:09:31.924Z,99968.44
2022-07-29T15:12:04.111Z,99960.94
2022-07-29T15:14:30.926Z,99956.78
2022-07-29T15:16:57.980Z,99965.69
2022-07-29T15:19:24.920Z,99958.19
2022-07-29T15:21:51.735Z,99956.47
2022-07-29T15:24:18.752Z,99953.69
2022-07-29T15:26:45.844Z,99952.91
2022-07-29T15:29:12.774Z,99942.41
2022-07-29T15:31:39.701Z,99949.91
2022-07-29T15:34:07.573Z,99943.47
2022-07-29T15:36:52.527Z,99945.47
2022-07-29T15:39:21.115Z,99946.66
2022-07-29T15:41:47.996Z,99937.34
2022-07-29T15:44:14.757Z,99936.53
2022-07-29T15:47:00.997Z,99935.81
2022-07-29T15:49:47.887Z,99927.56
2022-07-29T15:52:25.032Z,99927.03
2022-07-29T15:54:56.415Z,99923.16
2022-07-29T15:57:24.132Z,99925.75
2022-07-29T15:59:51.016Z,99925.59
2022-07-29T16:02:17.920Z,99919.22
2022-07-29T16:04:44.857Z,99918.66
2022-07-29T16:07:11.785Z,99914.19
2022-07-29T16:09:38.614Z,99911.03
2022-07-29T16:12:14.823Z,99911.84
2022-07-29T16:14:43.600Z,99912.47
2022-07-29T16:17:14.995Z,99909.31
2022-07-29T16:19:43.367Z,99915.41
2022-07-29T16:22:10.536Z,99912.81
2022-07-29T16:24:37.509Z,99916.87
2022-07-29T16:27:04.636Z,99917.25
2022-07-29T16:29:31.507Z,99913.84
2022-07-29T16:31:58.427Z,99915.72
2022-07-29T16:34:25.245Z,99923.94
2022-07-29T16:36:52.075Z,99927.31
2022-07-29T16:39:18.826Z,99915.84
2022-07-29T16:41:45.570Z,99917.69
2022-07-29T16:44:12.445Z,99915.28
2022-07-29T16:46:41.424Z,99910.41
2022-07-29T16:49:08.518Z,99902.81
2022-07-29T16:51:35.404Z,99907.00
2022-07-29T16:54:02.166Z,99903.72
2022-07-29T16:56:29.012Z,99896.94
2022-07-29T16:58:58.502Z,99901.47
2022-07-29T17:01:25.434Z,99906.16
2022-07-29T17:04:07.428Z,99906.44
2022-07-29T17:06:39.999Z,99895.00
2022-07-29T17:09:08.957Z,99901.84
2022-07-29T17:11:53.171Z,99897.47
2022-07-29T17:14:27.810Z,99896.53
2022-07-29T17:17:00.984Z,99892.44
2022-07-29T17:19:34.099Z,99900.22
2022-07-29T17:22:19.389Z,99900.88
2022-07-29T17:24:47.670Z,99892.22
2022-07-29T17:27:14.747Z,99900.72
2022-07-29T17:29:41.948Z,99894.81
2022-07-29T17:32:10.193Z,99901.50
2022-07-29T17:34:38.558Z,99902.91
2022-07-29T17:37:08.038Z,99903.84
2022-07-29T17:39:35.775Z,99904.50
2022-07-29T17:42:03.812Z,99904.53
2022-07-29T17:44:30.772Z,99903.47
2022-07-29T17:46:59.570Z,99896.91
2022-07-29T17:49:27.202Z,99902.41
2022-07-29T17:51:57.655Z,99898.25
2022-07-29T17:54:28.967Z,99909.56
2022-07-29T17:56:58.229Z,99905.50
2022-07-29T17:59:25.207Z,99907.44
2022-07-29T18:01:52.549Z,99913.66
2022-07-29T18:04:21.246Z,99913.66
2022-07-29T18:06:48.148Z,99921.22
2022-07-29T18:09:16.076Z,99922.59
2022-07-29T18:11:44.476Z,99923.78
2022-07-29T18:14:12.810Z,99924.75
2022-07-29T18:16:39.901Z,99926.66
2022-07-29T18:19:06.904Z,99928.78
2022-07-29T18:21:45.973Z,99928.78
2022-07-29T18:24:20.685Z,99936.31
2022-07-29T18:26:47.457Z,99932.59
2022-07-29T18:29:14.235Z,99936.84
2022-07-29T18:31:41.398Z,99941.78
2022-07-29T18:34:08.478Z,99940.34
2022-07-29T18:36:35.276Z,99942.34
2022-07-29T18:39:02.238Z,99941.19
2022-07-29T18:41:29.340Z,99943.28
2022-07-29T18:43:56.205Z,99946.16
2022-07-29T18:46:23.085Z,99952.81
2022-07-29T18:48:52.605Z,99946.00
2022-07-29T18:51:19.490Z,99947.75
2022-07-29T18:53:46.396Z,99954.38
2022-07-29T18:56:13.232Z,99957.63
2022-07-29T18:58:39.963Z,99956.81
2022-07-29T19:01:07.686Z,99958.69
2022-07-29T19:03:34.984Z,99964.09
2022-07-29T19:06:01.857Z,99962.66
2022-07-29T19:08:28.774Z,99956.94
2022-07-29T19:10:55.572Z,99968.81
2022-07-29T19:13:22.984Z,99964.22
2022-07-29T19:15:49.864Z,99977.22
2022-07-29T19:18:16.636Z,99978.69
2022-07-29T19:20:43.387Z,99982.75
2022-07-29T19:23:10.284Z,99977.41
2022-07-29T19:25:37.633Z,99968.31
2022-07-29T19:28:20.866Z,99971.25
2022-07-29T19:30:47.857Z,99976.94
2022-07-29T19:33:17.695Z,99976.56
2022-07-29T19:35:45.975Z,99983.78
2022-07-29T19:38:12.799Z,99981.50
2022-07-29T19:40:39.625Z,99987.81
2022-07-29T19:43:51.993Z,99987.94
2022-07-29T19:45:53.755Z,99983.78
2022-07-29T19:48:20.604Z,99988.31
2022-07-29T19:50:47.546Z,99988.84
2022-07-29T19:53:14.487Z,99981.47
2022-07-29T19:55:42.204Z,99994.50
2022-07-29T19:58:09.084Z,99994.03
2022-07-29T20:00:35.945Z,99994.75
2022-07-29T20:03:04.877Z,99996.66
2022-07-29T20:05:32.047Z,99995.53
2022-07-29T20:07:58.933Z,99998.75
2022-07-29T20:10:25.999Z,99999.88
2022-07-29T20:12:53.770Z,100001.00
2022-07-29T20:15:22.016Z,99991.19
2022-07-29T20:17:48.875Z,99992.13
2022-07-29T20:20:16.129Z,99994.88
2022-07-29T20:22:43.309Z,99997.03
2022-07-29T20:25:12.024Z,100000.31
2022-07-29T20:27:42.895Z,100004.34
2022-07-29T20:30:13.494Z,100008.03
2022-07-29T20:32:41.610Z,100014.19
2022-07-29T20:35:10.138Z,100013.47
2022-07-29T20:37:55.499Z,100007.91
2022-07-29T20:40:23.195Z,100015.12
2022-07-29T20:42:50.165Z,100005.28
2022-07-29T20:45:17.036Z,99999.72
2022-07-29T20:47:43.791Z,100005.12
2022-07-29T20:50:10.896Z,100000.00
2022-07-29T20:52:40.686Z,100007.59
2022-07-29T20:55:08.906Z,100008.00
2022-07-29T20:57:39.047Z,100007.16
2022-07-29T21:00:07.987Z,100008.12
2022-07-29T21:02:34.966Z,100000.88
2022-07-29T21:05:01.893Z,100011.69
2022-07-29T21:07:28.707Z,100002.31
2022-07-29T21:09:55.494Z,100000.88
2022-07-29T21:12:22.877Z,99993.91
2022-07-29T21:14:49.964Z,100007.13
2022-07-29T21:17:19.570Z,100006.25
2022-07-29T21:19:52.749Z,100003.50
2022-07-29T21:22:22.204Z,100002.81
2022-07-29T21:24:49.520Z,100013.31
2022-07-29T21:27:35.346Z,100011.03
2022-07-29T21:30:06.666Z,100006.31
2022-07-29T21:32:33.477Z,100018.06
2022-07-29T21:35:00.448Z,100020.75
2022-07-29T21:37:28.215Z,100008.38
2022-07-29T21:39:54.988Z,99996.53
2022-07-29T21:42:21.954Z,100002.22
2022-07-29T21:44:48.887Z,100006.87
2022-07-29T21:47:15.627Z,100000.63
2022-07-29T21:49:42.586Z,100002.59
2022-07-29T21:52:09.357Z,100002.16
2022-07-29T21:54:36.206Z,100001.16
2022-07-29T21:57:04.033Z,100004.25
2022-07-29T21:59:31.652Z,100000.16
2022-07-29T22:02:01.214Z,100004.28
2022-07-29T22:04:29.117Z,100002.00
2022-07-29T22:06:56.585Z,100004.25
2022-07-29T22:09:23.811Z,100005.06
2022-07-29T22:11:50.586Z,99997.81
2022-07-29T22:14:18.589Z,100008.97
2022-07-29T22:16:46.237Z,99997.94
2022-07-29T22:19:13.535Z,100002.75
2022-07-29T22:21:41.357Z,100002.03
2022-07-29T22:24:09.965Z,100005.22
2022-07-29T22:26:37.546Z,99998.97
2022-07-29T22:29:04.491Z,100000.31
2022-07-29T22:31:31.386Z,99999.53
2022-07-29T22:33:58.169Z,99997.62
2022-07-29T22:36:25.675Z,99995.66
2022-07-29T22:38:52.395Z,100004.19
2022-07-29T22:41:19.251Z,100000.53
2022-07-29T22:43:46.007Z,99994.91
2022-07-29T22:46:13.069Z,99997.38
2022-07-29T22:48:40.023Z,99982.72
2022-07-29T22:51:07.288Z,99988.50
2022-07-29T22:53:34.069Z,99986.75
2022-07-29T22:56:00.955Z,99982.06
2022-07-29T22:58:27.757Z,99989.09
2022-07-29T23:00:54.686Z,99978.03
2022-07-29T23:03:22.401Z,99983.94
2022-07-29T23:05:51.651Z,99978.09
2022-07-29T23:08:19.392Z,99975.41
2022-07-29T23:10:46.347Z,99974.03
2022-07-29T23:13:13.706Z,99975.16
2022-07-29T23:15:41.046Z,99973.56
2022-07-29T23:18:07.936Z,99961.53
2022-07-29T23:20:35.127Z,99964.25
2022-07-29T23:23:01.944Z,99966.53
2022-07-29T23:25:28.975Z,99958.25
2022-07-29T23:27:55.757Z,99954.06
2022-07-29T23:30:22.595Z,99955.44
2022-07-29T23:32:49.463Z,99957.41
2022-07-29T23:35:16.328Z,99953.47
2022-07-29T23:37:43.145Z,99959.34
2022-07-29T23:40:14.210Z,99966.09
2022-07-29T23:42:42.820Z,99964.50
2022-07-29T23:45:10.910Z,99954.69
2022-07-29T23:47:37.759Z,99947.91
2022-07-29T23:50:06.289Z,99945.50
2022-07-29T23:52:33.456Z,99950.69
2022-07-29T23:55:37.407Z,99953.75
2022-07-29T23:57:49.374Z,99962.34
