createdAt,value
2019-03-20T00:00:20.161Z,9.75
2019-03-20T00:02:49.569Z,11.65
2019-03-20T00:05:18.272Z,13.75
2019-03-20T00:07:46.908Z,11.53
2019-03-20T00:10:15.620Z,9.15
2019-03-20T00:12:44.126Z,11.68
2019-03-20T00:15:14.248Z,13.10
2019-03-20T00:17:42.957Z,10.50
2019-03-20T00:20:12.753Z,10.43
2019-03-20T00:22:43.208Z,11.88
2019-03-20T00:25:12.546Z,9.68
2019-03-20T00:27:41.261Z,9.18
2019-03-20T00:30:12.700Z,11.70
2019-03-20T00:32:42.582Z,7.78
2019-03-20T00:35:12.138Z,13.08
2019-03-20T00:37:40.787Z,12.78
2019-03-20T00:40:12.363Z,11.73
2019-03-20T00:42:41.029Z,13.72
2019-03-20T00:45:20.938Z,8.33
2019-03-20T00:47:49.636Z,12.85
2019-03-20T00:50:20.036Z,8.85
2019-03-20T00:52:48.913Z,13.08
2019-03-20T00:55:18.330Z,9.65
2019-03-20T00:57:47.560Z,10.50
2019-03-20T01:00:21.006Z,8.83
2019-03-20T01:02:49.652Z,11.00
2019-03-20T01:05:18.393Z,27.80
2019-03-20T01:07:47.299Z,14.00
2019-03-20T01:10:21.537Z,14.05
2019-03-20T01:12:50.773Z,10.93
2019-03-20T01:15:19.478Z,14.45
2019-03-20T01:17:48.187Z,11.80
2019-03-20T01:20:26.131Z,10.58
2019-03-20T01:22:54.774Z,20.52
2019-03-20T01:25:24.762Z,12.05
2019-03-20T01:27:53.374Z,9.95
2019-03-20T01:30:35.291Z,8.25
2019-03-20T01:33:06.178Z,15.70
2019-03-20T01:35:34.819Z,9.60
2019-03-20T01:38:03.471Z,17.12
2019-03-20T01:40:32.148Z,14.43
2019-03-20T01:43:00.895Z,18.98
2019-03-20T01:45:29.534Z,12.93
2019-03-20T01:47:58.212Z,7.30
2019-03-20T01:50:26.843Z,14.05
2019-03-20T01:52:55.477Z,14.45
2019-03-20T01:55:24.168Z,11.80
2019-03-20T01:57:52.738Z,18.62
2019-03-20T02:00:21.447Z,23.32
2019-03-20T02:02:50.084Z,18.10
2019-03-20T02:05:19.091Z,18.57
2019-03-20T02:07:47.737Z,14.93
2019-03-20T02:10:19.682Z,11.25
2019-03-20T02:12:48.192Z,13.45
2019-03-20T02:15:18.101Z,11.48
2019-03-20T02:17:46.788Z,11.12
2019-03-20T02:20:17.229Z,12.25
2019-03-20T02:22:45.929Z,9.80
2019-03-20T02:25:15.370Z,23.65
2019-03-20T02:27:45.677Z,25.35
2019-03-20T02:30:20.403Z,12.70
2019-03-20T02:32:49.049Z,10.05
2019-03-20T02:35:17.712Z,11.57
2019-03-20T02:37:46.317Z,9.45
2019-03-20T02:40:16.014Z,10.30
2019-03-20T02:42:44.720Z,11.93
2019-03-20T02:45:17.382Z,11.60
2019-03-20T02:47:46.069Z,13.38
2019-03-20T02:50:16.353Z,11.78
2019-03-20T02:52:45.076Z,11.03
2019-03-20T02:55:14.027Z,11.33
2019-03-20T02:57:43.116Z,10.28
2019-03-20T03:00:17.433Z,9.25
2019-03-20T03:02:46.395Z,10.75
2019-03-20T03:05:18.439Z,16.10
2019-03-20T03:07:47.062Z,13.32
2019-03-20T03:10:17.181Z,19.40
2019-03-20T03:12:45.816Z,15.25
2019-03-20T03:15:15.503Z,12.53
2019-03-20T03:17:44.197Z,11.75
2019-03-20T03:20:15.097Z,13.00
2019-03-20T03:22:44.031Z,10.85
2019-03-20T03:25:14.477Z,10.65
2019-03-20T03:27:43.127Z,11.78
2019-03-20T03:30:17.714Z,10.08
2019-03-20T03:32:46.733Z,16.80
2019-03-20T03:35:18.664Z,14.07
2019-03-20T03:37:46.417Z,13.70
2019-03-20T03:40:17.706Z,11.53
2019-03-20T03:42:46.567Z,13.98
2019-03-20T03:45:16.360Z,15.68
2019-03-20T03:47:45.167Z,17.10
2019-03-20T03:50:14.170Z,13.62
2019-03-20T03:52:42.877Z,15.75
2019-03-20T03:55:15.469Z,15.35
2019-03-20T03:57:44.813Z,13.40
2019-03-20T04:00:22.550Z,11.73
2019-03-20T04:02:51.233Z,12.13
2019-03-20T04:05:19.896Z,10.15
2019-03-20T04:07:48.503Z,10.75
2019-03-20T04:10:18.248Z,9.38
2019-03-20T04:12:46.881Z,10.13
2019-03-20T04:15:16.214Z,15.75
2019-03-20T04:17:44.960Z,11.57
2019-03-20T04:20:20.639Z,13.75
2019-03-20T04:22:49.277Z,15.30
2019-03-20T04:25:18.544Z,13.20
2019-03-20T04:27:47.165Z,18.60
2019-03-20T04:30:17.005Z,13.10
2019-03-20T04:32:47.483Z,12.35
2019-03-20T04:35:16.139Z,14.90
2019-03-20T04:37:51.446Z,12.23
2019-03-20T04:40:20.174Z,13.15
2019-03-20T04:42:48.801Z,11.88
2019-03-20T04:45:17.812Z,13.28
2019-03-20T04:47:46.561Z,17.73
2019-03-20T04:50:16.486Z,14.98
2019-03-20T04:52:45.209Z,17.45
2019-03-20T04:55:13.828Z,16.45
2019-03-20T04:57:42.465Z,14.10
2019-03-20T05:00:19.590Z,12.35
2019-03-20T05:02:48.258Z,11.83
2019-03-20T05:05:16.906Z,14.18
2019-03-20T05:07:45.833Z,12.70
2019-03-20T05:10:16.812Z,16.73
2019-03-20T05:12:45.536Z,13.95
2019-03-20T05:15:15.116Z,17.25
2019-03-20T05:17:43.762Z,12.20
2019-03-20T05:20:19.331Z,12.23
2019-03-20T05:22:47.952Z,12.98
2019-03-20T05:25:16.665Z,12.23
2019-03-20T05:27:45.310Z,16.40
2019-03-20T05:30:18.912Z,13.20
2019-03-20T05:32:47.490Z,18.05
2019-03-20T05:35:16.242Z,14.30
2019-03-20T05:37:45.155Z,16.80
2019-03-20T05:40:17.622Z,17.62
2019-03-20T05:42:46.127Z,19.77
2019-03-20T05:45:19.358Z,23.27
2019-03-20T05:47:48.019Z,22.05
2019-03-20T05:50:17.566Z,23.27
2019-03-20T05:52:46.246Z,23.05
2019-03-20T05:55:15.059Z,23.87
2019-03-20T05:57:43.781Z,19.30
2019-03-20T06:00:18.688Z,24.77
2019-03-20T06:02:47.340Z,17.80
2019-03-20T06:05:16.091Z,21.57
2019-03-20T06:07:44.872Z,22.70
2019-03-20T06:10:16.035Z,26.68
2019-03-20T06:12:45.883Z,23.77
2019-03-20T06:15:15.185Z,26.48
2019-03-20T06:17:46.602Z,23.15
2019-03-20T06:20:15.061Z,21.17
2019-03-20T06:22:43.890Z,19.65
2019-03-20T06:25:16.304Z,23.85
2019-03-20T06:27:45.179Z,22.10
2019-03-20T06:30:16.622Z,19.62
2019-03-20T06:32:45.446Z,22.85
2019-03-20T06:35:14.194Z,29.48
2019-03-20T06:37:43.207Z,31.10
2019-03-20T06:40:15.881Z,22.22
2019-03-20T06:42:44.467Z,29.10
2019-03-20T06:45:14.814Z,18.35
2019-03-20T06:47:43.475Z,23.38
2019-03-20T06:50:14.548Z,22.02
2019-03-20T06:52:43.127Z,23.60
2019-03-20T06:55:11.815Z,21.82
2019-03-20T06:57:42.132Z,19.75
2019-03-20T07:00:25.932Z,18.52
2019-03-20T07:02:54.635Z,20.32
2019-03-20T07:05:37.929Z,19.50
2019-03-20T07:08:07.303Z,23.12
2019-03-20T07:10:41.686Z,29.23
2019-03-20T07:13:10.367Z,21.45
2019-03-20T07:15:39.137Z,20.82
2019-03-20T07:18:07.852Z,33.35
2019-03-20T07:20:36.527Z,21.93
2019-03-20T07:23:05.425Z,20.90
2019-03-20T07:25:34.067Z,19.77
2019-03-20T07:28:02.589Z,18.80
2019-03-20T07:30:31.383Z,20.88
2019-03-20T07:33:00.096Z,20.62
2019-03-20T07:35:28.698Z,21.25
2019-03-20T07:37:57.331Z,17.42
2019-03-20T07:40:26.106Z,18.57
2019-03-20T07:42:54.727Z,20.50
2019-03-20T07:45:23.810Z,17.07
2019-03-20T07:47:52.319Z,17.95
2019-03-20T07:50:20.997Z,23.85
2019-03-20T07:52:49.683Z,21.23
2019-03-20T07:55:18.271Z,18.07
2019-03-20T07:57:46.911Z,21.60
2019-03-20T08:00:15.740Z,19.27
2019-03-20T08:02:44.397Z,19.02
2019-03-20T08:05:13.586Z,23.32
2019-03-20T08:07:42.335Z,23.83
2019-03-20T08:10:19.294Z,17.52
2019-03-20T08:12:47.981Z,20.50
2019-03-20T08:15:18.096Z,21.30
2019-03-20T08:17:46.972Z,20.43
2019-03-20T08:20:21.322Z,27.40
2019-03-20T08:22:49.970Z,28.38
2019-03-20T08:25:18.750Z,13.70
2019-03-20T08:27:47.480Z,15.50
2019-03-20T08:30:19.743Z,12.73
2019-03-20T08:32:48.423Z,16.07
2019-03-20T08:35:17.113Z,18.98
2019-03-20T08:37:45.906Z,14.78
2019-03-20T08:40:16.346Z,13.95
2019-03-20T08:42:45.050Z,21.73
2019-03-20T08:45:15.568Z,17.67
2019-03-20T08:47:44.378Z,22.02
2019-03-20T08:50:20.940Z,22.10
2019-03-20T08:52:49.810Z,16.80
2019-03-20T08:55:19.658Z,22.82
2019-03-20T08:57:48.446Z,20.48
2019-03-20T09:00:22.907Z,15.35
2019-03-20T09:02:52.133Z,15.95
2019-03-20T09:05:20.969Z,17.57
2019-03-20T09:07:49.690Z,18.07
2019-03-20T09:10:25.844Z,18.70
2019-03-20T09:12:54.504Z,15.65
2019-03-20T09:15:24.719Z,14.65
2019-03-20T09:17:53.516Z,18.27
2019-03-20T09:20:22.947Z,11.40
2019-03-20T09:22:51.664Z,15.10
2019-03-20T09:25:29.314Z,16.57
2019-03-20T09:27:58.025Z,20.90
2019-03-20T09:30:28.247Z,14.98
2019-03-20T09:32:56.967Z,11.18
2019-03-20T09:35:25.779Z,15.38
2019-03-20T09:37:54.327Z,14.33
2019-03-20T09:40:24.255Z,10.28
2019-03-20T09:42:53.007Z,16.57
2019-03-20T09:45:22.781Z,17.12
2019-03-20T09:47:51.446Z,13.55
2019-03-20T09:50:25.480Z,14.33
2019-03-20T09:52:54.317Z,15.28
2019-03-20T09:55:22.993Z,14.38
2019-03-20T09:57:51.718Z,15.20
2019-03-20T10:00:28.354Z,13.83
2019-03-20T10:02:57.643Z,14.75
2019-03-20T10:05:26.431Z,11.35
2019-03-20T10:07:55.137Z,11.45
2019-03-20T10:10:24.831Z,11.12
2019-03-20T10:12:53.489Z,15.45
2019-03-20T10:15:26.930Z,12.40
2019-03-20T10:17:55.617Z,12.53
2019-03-20T10:20:25.011Z,11.57
2019-03-20T10:22:53.681Z,14.85
2019-03-20T10:25:22.466Z,14.50
2019-03-20T10:27:52.027Z,13.53
2019-03-20T10:30:22.887Z,14.68
2019-03-20T10:32:52.448Z,12.13
2019-03-20T10:35:21.107Z,21.40
2019-03-20T10:37:49.793Z,13.50
2019-03-20T10:40:23.146Z,9.95
2019-03-20T10:42:51.818Z,12.73
2019-03-20T10:45:20.872Z,14.13
2019-03-20T10:47:52.798Z,11.15
2019-03-20T10:50:26.191Z,9.48
2019-03-20T10:52:54.904Z,14.30
2019-03-20T10:55:23.616Z,12.18
2019-03-20T10:57:52.313Z,11.78
2019-03-20T11:00:24.761Z,15.35
2019-03-20T11:02:53.518Z,14.05
2019-03-20T11:05:22.237Z,11.33
2019-03-20T11:07:51.012Z,12.05
2019-03-20T11:10:26.644Z,18.87
2019-03-20T11:12:55.557Z,14.63
2019-03-20T11:15:25.358Z,11.97
2019-03-20T11:17:54.013Z,12.07
2019-03-20T11:20:23.548Z,12.82
2019-03-20T11:22:52.239Z,12.82
2019-03-20T11:25:28.030Z,9.13
2019-03-20T11:27:56.820Z,14.78
2019-03-20T11:30:32.925Z,11.43
2019-03-20T11:33:01.597Z,10.32
2019-03-20T11:35:30.333Z,14.45
2019-03-20T11:38:00.567Z,14.87
2019-03-20T11:40:34.155Z,14.65
2019-03-20T11:43:02.806Z,9.75
2019-03-20T11:45:32.830Z,15.65
2019-03-20T11:48:01.556Z,11.60
2019-03-20T11:50:44.122Z,13.88
2019-03-20T11:53:12.779Z,14.05
2019-03-20T11:55:41.429Z,12.25
2019-03-20T11:58:10.239Z,12.10
2019-03-20T12:00:38.913Z,10.93
2019-03-20T12:03:07.618Z,12.35
2019-03-20T12:05:36.301Z,10.28
2019-03-20T12:08:05.374Z,12.05
2019-03-20T12:10:34.809Z,12.35
2019-03-20T12:13:03.583Z,10.08
2019-03-20T12:15:32.346Z,12.70
2019-03-20T12:18:01.404Z,12.37
2019-03-20T12:20:30.347Z,9.00
2019-03-20T12:22:59.000Z,12.65
2019-03-20T12:25:36.892Z,18.32
2019-03-20T12:28:06.372Z,8.50
2019-03-20T12:30:36.985Z,15.95
2019-03-20T12:33:06.241Z,10.80
2019-03-20T12:35:40.089Z,10.40
2019-03-20T12:38:16.330Z,13.18
2019-03-20T12:40:55.074Z,10.18
2019-03-20T12:43:23.858Z,10.00
2019-03-20T12:45:52.635Z,14.13
2019-03-20T12:48:21.341Z,12.58
2019-03-20T12:50:49.981Z,11.95
2019-03-20T12:53:21.667Z,14.35
2019-03-20T12:55:50.507Z,11.60
2019-03-20T12:58:19.339Z,11.25
2019-03-20T13:03:15.617Z,9.88
2019-03-20T13:05:44.294Z,15.30
2019-03-20T13:08:18.294Z,13.68
2019-03-20T13:10:47.039Z,13.90
2019-03-20T13:13:15.794Z,11.83
2019-03-20T13:15:44.556Z,11.00
2019-03-20T13:18:13.195Z,12.53
2019-03-20T13:20:42.108Z,11.48
2019-03-20T13:23:25.616Z,11.97
2019-03-20T13:25:54.309Z,10.90
2019-03-20T13:28:22.903Z,13.00
2019-03-20T13:31:09.077Z,12.75
2019-03-20T13:33:39.584Z,11.45
2019-03-20T13:36:09.706Z,16.73
2019-03-20T13:38:38.336Z,15.18
2019-03-20T13:41:06.976Z,16.97
2019-03-20T13:43:35.642Z,12.33
2019-03-20T13:46:04.406Z,10.40
2019-03-20T13:48:33.095Z,11.12
2019-03-20T13:51:01.765Z,11.50
2019-03-20T13:53:30.488Z,15.98
2019-03-20T13:55:59.413Z,12.80
2019-03-20T13:58:28.083Z,13.60
2019-03-20T14:00:56.840Z,13.62
2019-03-20T14:03:25.602Z,11.60
2019-03-20T14:05:54.902Z,8.05
2019-03-20T14:08:23.491Z,15.48
2019-03-20T14:10:52.287Z,9.85
2019-03-20T14:13:22.622Z,11.73
2019-03-20T14:15:51.291Z,6.97
2019-03-20T14:18:20.093Z,7.15
2019-03-20T14:20:49.812Z,5.42
2019-03-20T14:23:18.492Z,4.58
2019-03-20T14:25:47.086Z,3.92
2019-03-20T14:28:16.857Z,4.10
2019-03-20T14:30:52.346Z,3.00
2019-03-20T14:33:32.139Z,10.23
2019-03-20T14:36:19.180Z,4.55
2019-03-20T14:38:47.768Z,10.65
2019-03-20T14:41:21.694Z,4.95
2019-03-20T14:43:50.777Z,4.95
2019-03-20T14:46:19.657Z,8.78
2019-03-20T14:48:48.276Z,6.58
2019-03-20T14:51:16.951Z,9.10
2019-03-20T14:53:45.713Z,9.35
2019-03-20T14:56:14.375Z,6.87
2019-03-20T14:59:00.985Z,6.70
2019-03-20T15:01:29.571Z,5.72
2019-03-20T15:06:54.713Z,6.92
2019-03-20T15:09:23.409Z,5.75
2019-03-20T15:11:52.069Z,3.65
2019-03-20T15:14:20.715Z,8.23
2019-03-20T15:16:49.389Z,8.75
2019-03-20T15:19:18.040Z,7.10
2019-03-20T15:21:46.678Z,5.25
2019-03-20T15:24:16.777Z,8.70
2019-03-20T15:26:45.351Z,6.85
2019-03-20T15:29:14.052Z,6.40
2019-03-20T15:31:42.695Z,6.45
2019-03-20T15:34:11.341Z,6.60
2019-03-20T15:36:40.147Z,4.08
2019-03-20T15:39:08.789Z,6.65
2019-03-20T15:41:37.506Z,4.90
2019-03-20T15:44:06.397Z,7.65
2019-03-20T15:46:35.052Z,7.65
2019-03-20T15:49:03.693Z,6.58
2019-03-20T15:51:32.668Z,5.87
2019-03-20T15:54:01.306Z,5.75
2019-03-20T15:56:29.873Z,5.42
2019-03-20T15:58:58.558Z,4.97
2019-03-20T16:01:27.208Z,6.15
2019-03-20T16:03:55.874Z,7.00
2019-03-20T16:06:24.554Z,9.43
2019-03-20T16:08:55.029Z,10.05
2019-03-20T16:11:23.670Z,10.93
2019-03-20T16:13:52.290Z,10.50
2019-03-20T16:16:20.993Z,10.40
2019-03-20T16:18:49.670Z,8.85
2019-03-20T16:21:18.685Z,9.85
2019-03-20T16:23:47.189Z,8.28
2019-03-20T16:26:15.836Z,15.58
2019-03-20T16:28:44.526Z,14.60
2019-03-20T16:31:13.100Z,11.88
2019-03-20T16:33:42.437Z,12.47
2019-03-20T16:36:11.421Z,16.15
2019-03-20T16:38:40.413Z,12.37
2019-03-20T16:41:16.412Z,8.73
2019-03-20T16:43:39.464Z,10.05
2019-03-20T16:46:08.112Z,15.75
2019-03-20T16:48:36.985Z,12.10
2019-03-20T16:51:05.815Z,18.45
2019-03-20T16:53:34.459Z,12.18
2019-03-20T16:56:03.084Z,19.20
2019-03-20T16:58:31.667Z,17.95
2019-03-20T17:01:00.383Z,11.33
2019-03-20T17:03:29.107Z,9.58
2019-03-20T17:05:57.710Z,13.15
2019-03-20T17:08:26.293Z,16.50
2019-03-20T17:10:55.054Z,13.20
2019-03-20T17:13:23.717Z,6.20
2019-03-20T17:15:52.352Z,10.32
2019-03-20T17:18:21.117Z,24.25
2019-03-20T17:20:49.793Z,19.20
2019-03-20T17:23:18.421Z,18.70
2019-03-20T17:25:48.250Z,11.53
2019-03-20T17:28:18.541Z,15.30
2019-03-20T17:30:50.458Z,12.75
2019-03-20T17:33:19.155Z,16.75
2019-03-20T17:35:47.806Z,17.85
2019-03-20T17:41:39.684Z,14.98
2019-03-20T17:44:10.702Z,20.68
2019-03-20T17:46:39.364Z,14.73
2019-03-20T17:49:08.237Z,24.27
2019-03-20T17:51:41.451Z,24.32
2019-03-20T17:54:10.046Z,28.83
2019-03-20T17:56:39.773Z,24.07
2019-03-20T17:59:10.031Z,24.87
2019-03-20T18:01:38.616Z,27.15
2019-03-20T18:04:08.964Z,28.20
2019-03-20T18:06:37.554Z,20.60
2019-03-20T18:09:08.362Z,14.07
2019-03-20T18:11:46.844Z,8.58
2019-03-20T18:14:07.502Z,9.13
2019-03-20T18:19:40.755Z,11.78
2019-03-20T18:22:11.183Z,8.83
2019-03-20T18:24:42.037Z,12.30
2019-03-20T18:27:10.700Z,19.60
2019-03-20T18:29:44.618Z,21.77
2019-03-20T18:32:13.264Z,21.82
2019-03-20T18:34:41.946Z,21.15
2019-03-20T18:37:10.572Z,18.40
2019-03-20T18:39:39.435Z,21.62
2019-03-20T18:42:09.558Z,29.92
2019-03-20T18:44:38.203Z,23.73
2019-03-20T18:47:06.851Z,25.57
2019-03-20T18:49:35.550Z,29.98
2019-03-20T18:52:04.207Z,33.25
2019-03-20T18:54:32.718Z,23.70
2019-03-20T18:57:01.444Z,26.87
2019-03-20T18:59:30.170Z,28.07
2019-03-20T19:01:58.828Z,32.17
2019-03-20T19:04:27.450Z,27.35
2019-03-20T19:06:56.104Z,28.62
2019-03-20T19:09:24.833Z,28.55
2019-03-20T19:11:53.457Z,25.15
2019-03-20T19:14:22.183Z,36.17
2019-03-20T19:16:50.842Z,32.50
2019-03-20T19:19:19.673Z,37.75
2019-03-20T19:21:48.291Z,35.50
2019-03-20T19:24:16.860Z,46.60
2019-03-20T19:26:45.566Z,36.28
2019-03-20T19:29:14.223Z,36.13
2019-03-20T19:31:42.808Z,41.23
2019-03-20T19:34:12.392Z,41.73
2019-03-20T19:36:41.039Z,50.52
2019-03-20T19:39:09.687Z,53.58
2019-03-20T19:41:38.698Z,57.70
2019-03-20T19:44:07.277Z,71.92
2019-03-20T19:46:38.807Z,76.75
2019-03-20T19:49:07.507Z,79.00
2019-03-20T19:51:36.195Z,87.47
2019-03-20T19:54:04.842Z,79.20
2019-03-20T19:56:33.582Z,76.07
2019-03-20T19:59:02.231Z,58.60
2019-03-20T20:01:30.751Z,59.67
2019-03-20T20:03:59.513Z,56.88
2019-03-20T20:06:28.069Z,50.43
2019-03-20T20:08:56.656Z,46.15
2019-03-20T20:11:25.315Z,40.20
2019-03-20T20:13:54.484Z,34.78
2019-03-20T20:16:23.062Z,29.12
2019-03-20T20:18:51.725Z,19.80
2019-03-20T20:21:20.413Z,19.87
2019-03-20T20:23:50.409Z,17.98
2019-03-20T20:26:19.060Z,19.48
2019-03-20T20:28:47.690Z,20.25
2019-03-20T20:31:16.420Z,19.55
2019-03-20T20:33:45.070Z,17.62
2019-03-20T20:36:13.766Z,19.30
2019-03-20T20:38:55.629Z,17.48
2019-03-20T20:41:24.320Z,29.30
2019-03-20T20:43:53.129Z,19.45
2019-03-20T20:46:21.764Z,23.90
2019-03-20T20:48:50.562Z,27.90
2019-03-20T20:51:21.875Z,16.40
2019-03-20T20:53:50.434Z,16.25
2019-03-20T20:56:23.659Z,19.05
2019-03-20T20:59:02.932Z,15.68
2019-03-20T21:01:31.370Z,19.65
2019-03-20T21:03:59.989Z,17.87
2019-03-20T21:06:29.074Z,15.10
2019-03-20T21:08:57.726Z,22.07
2019-03-20T21:11:26.300Z,17.15
2019-03-20T21:13:54.985Z,16.73
2019-03-20T21:16:23.693Z,13.70
2019-03-20T21:19:04.427Z,14.10
2019-03-20T21:21:32.939Z,16.80
2019-03-20T21:24:23.112Z,21.50
2019-03-20T21:27:09.595Z,16.80
2019-03-20T21:30:03.364Z,18.35
2019-03-20T21:32:54.202Z,14.78
2019-03-20T21:35:58.752Z,12.78
2019-03-20T21:38:26.119Z,13.83
2019-03-20T21:41:03.454Z,14.40
2019-03-20T21:43:37.951Z,15.80
2019-03-20T21:46:30.490Z,12.43
2019-03-20T21:48:59.140Z,12.75
2019-03-20T21:51:27.710Z,17.75
2019-03-20T21:53:59.299Z,15.05
2019-03-20T21:56:37.051Z,15.72
2019-03-20T21:59:35.868Z,18.00
2019-03-20T22:02:15.986Z,15.20
2019-03-20T22:04:44.638Z,15.55
2019-03-20T22:07:13.286Z,14.33
2019-03-20T22:09:59.846Z,14.53
2019-03-20T22:12:34.293Z,14.60
2019-03-20T22:15:14.677Z,13.60
2019-03-20T22:18:04.618Z,15.45
2019-03-20T22:20:47.496Z,15.05
2019-03-20T22:23:30.761Z,15.10
2019-03-20T22:26:25.243Z,15.40
2019-03-20T22:29:23.373Z,15.88
2019-03-20T22:32:11.439Z,13.95
2019-03-20T22:35:08.509Z,14.50
2019-03-20T22:37:37.013Z,14.38
2019-03-20T22:40:17.562Z,17.50
2019-03-20T22:42:57.707Z,16.60
2019-03-20T22:45:54.970Z,17.10
2019-03-20T22:48:43.923Z,15.93
2019-03-20T22:51:15.692Z,18.20
2019-03-20T22:53:50.078Z,18.57
2019-03-20T22:56:25.044Z,18.45
2019-03-20T22:58:54.758Z,16.55
2019-03-20T23:01:26.315Z,21.35
2019-03-20T23:04:03.825Z,15.88
2019-03-20T23:06:32.423Z,13.90
2019-03-20T23:09:00.881Z,21.60
2019-03-20T23:11:30.952Z,16.07
2019-03-20T23:13:59.456Z,15.70
2019-03-20T23:16:28.026Z,16.67
2019-03-20T23:18:56.707Z,14.80
2019-03-20T23:21:25.353Z,17.73
2019-03-20T23:23:54.104Z,15.23
2019-03-20T23:26:22.808Z,17.05
2019-03-20T23:28:51.455Z,21.17
2019-03-20T23:31:19.957Z,18.07
2019-03-20T23:33:48.639Z,19.57
2019-03-20T23:36:17.286Z,17.48
2019-03-20T23:38:45.932Z,22.85
2019-03-20T23:41:14.563Z,18.45
2019-03-20T23:43:52.333Z,21.57
2019-03-20T23:46:13.580Z,16.60
2019-03-20T23:48:50.894Z,21.35
2019-03-20T23:51:22.741Z,18.23
2019-03-20T23:53:52.589Z,17.05
2019-03-20T23:56:21.483Z,15.68
2019-03-20T23:58:50.137Z,20.27
