createdAt,value
2019-05-31T00:02:01.706Z,16.82
2019-05-31T00:04:30.718Z,16.90
2019-05-31T00:06:59.357Z,16.96
2019-05-31T00:09:28.061Z,16.89
2019-05-31T00:11:58.122Z,16.91
2019-05-31T00:14:27.085Z,16.93
2019-05-31T00:16:57.003Z,16.84
2019-05-31T00:19:25.558Z,16.84
2019-05-31T00:21:54.279Z,16.71
2019-05-31T00:24:22.932Z,16.71
2019-05-31T00:26:51.636Z,16.69
2019-05-31T00:29:21.692Z,16.84
2019-05-31T00:31:50.404Z,16.86
2019-05-31T00:34:19.089Z,16.91
2019-05-31T00:36:47.761Z,16.91
2019-05-31T00:39:16.457Z,16.94
2019-05-31T00:41:45.159Z,16.96
2019-05-31T00:44:13.836Z,16.96
2019-05-31T00:46:42.537Z,17.02
2019-05-31T00:49:11.273Z,17.00
2019-05-31T00:51:39.910Z,17.00
2019-05-31T00:54:08.600Z,16.87
2019-05-31T00:56:37.317Z,16.93
2019-05-31T00:59:07.032Z,16.84
2019-05-31T01:01:35.719Z,16.86
2019-05-31T01:04:05.326Z,16.72
2019-05-31T01:06:34.242Z,16.72
2019-05-31T01:09:03.473Z,16.82
2019-05-31T01:11:32.319Z,16.88
2019-05-31T01:14:01.911Z,16.89
2019-05-31T01:16:30.660Z,16.88
2019-05-31T01:19:00.547Z,16.83
2019-05-31T01:21:29.303Z,16.94
2019-05-31T01:23:58.896Z,16.89
2019-05-31T01:26:27.652Z,16.83
2019-05-31T01:28:56.306Z,16.87
2019-05-31T01:31:24.985Z,16.87
2019-05-31T01:33:53.695Z,16.84
2019-05-31T01:36:22.356Z,16.99
2019-05-31T01:38:51.106Z,17.04
2019-05-31T01:41:19.765Z,17.04
2019-05-31T01:43:48.414Z,16.97
2019-05-31T01:46:17.124Z,16.97
2019-05-31T01:48:45.917Z,16.94
2019-05-31T01:51:14.541Z,16.94
2019-05-31T01:53:43.240Z,16.73
2019-05-31T01:56:12.449Z,16.73
2019-05-31T01:58:41.183Z,16.71
2019-05-31T02:01:11.281Z,16.71
2019-05-31T02:03:40.082Z,16.86
2019-05-31T02:06:08.905Z,16.86
2019-05-31T02:08:37.561Z,16.84
2019-05-31T02:11:08.744Z,16.84
2019-05-31T02:13:37.571Z,16.74
2019-05-31T02:16:06.364Z,16.67
2019-05-31T02:18:35.103Z,16.68
2019-05-31T02:21:03.814Z,16.68
2019-05-31T02:23:32.474Z,16.73
2019-05-31T02:26:01.123Z,16.70
2019-05-31T02:28:29.768Z,16.53
2019-05-31T02:30:58.415Z,16.53
2019-05-31T02:33:27.124Z,16.59
2019-05-31T02:35:55.827Z,16.59
2019-05-31T02:38:24.459Z,16.58
2019-05-31T02:40:53.167Z,16.54
2019-05-31T02:43:21.850Z,16.56
2019-05-31T02:45:50.528Z,16.56
2019-05-31T02:48:19.421Z,16.48
2019-05-31T02:50:48.268Z,16.53
2019-05-31T02:53:18.986Z,16.45
2019-05-31T02:55:48.035Z,16.56
2019-05-31T02:58:20.605Z,16.63
2019-05-31T03:00:48.245Z,16.69
2019-05-31T03:03:20.164Z,16.69
2019-05-31T03:05:49.992Z,16.70
2019-05-31T03:08:21.541Z,16.66
2019-05-31T03:10:52.407Z,16.68
2019-05-31T03:13:22.110Z,16.78
2019-05-31T03:16:06.168Z,16.78
2019-05-31T03:18:22.555Z,16.76
2019-05-31T03:20:53.236Z,16.67
2019-05-31T03:23:23.797Z,16.60
2019-05-31T03:25:52.229Z,16.65
2019-05-31T03:28:22.270Z,16.61
2019-05-31T03:30:51.341Z,16.61
2019-05-31T03:33:27.794Z,16.51
2019-05-31T03:35:50.339Z,16.40
2019-05-31T03:38:21.026Z,16.40
2019-05-31T03:40:49.419Z,16.43
2019-05-31T03:43:21.099Z,16.46
2019-05-31T03:45:48.591Z,16.44
2019-05-31T03:48:18.083Z,16.38
2019-05-31T03:50:47.586Z,16.38
2019-05-31T03:53:17.338Z,16.33
2019-05-31T03:55:46.699Z,16.33
2019-05-31T03:58:17.398Z,16.38
2019-05-31T04:00:52.472Z,16.43
2019-05-31T04:03:23.217Z,16.49
2019-05-31T04:05:52.190Z,16.60
2019-05-31T04:08:22.490Z,16.60
2019-05-31T04:10:51.227Z,16.57
2019-05-31T04:13:22.650Z,16.60
2019-05-31T04:15:50.327Z,16.59
2019-05-31T04:18:25.596Z,16.59
2019-05-31T04:20:49.367Z,16.62
2019-05-31T04:23:19.748Z,16.50
2019-05-31T04:25:48.515Z,16.56
2019-05-31T04:28:18.203Z,16.56
2019-05-31T04:30:48.290Z,16.60
2019-05-31T04:33:18.089Z,16.60
2019-05-31T04:35:46.846Z,16.63
2019-05-31T04:38:15.856Z,16.58
2019-05-31T04:40:44.711Z,16.46
2019-05-31T04:43:13.438Z,16.47
2019-05-31T04:45:42.230Z,16.38
2019-05-31T04:48:10.881Z,16.38
2019-05-31T04:50:39.568Z,16.38
2019-05-31T04:53:08.350Z,16.41
2019-05-31T04:55:37.055Z,16.32
2019-05-31T04:58:05.722Z,16.43
2019-05-31T05:00:34.458Z,16.43
2019-05-31T05:03:03.168Z,16.28
2019-05-31T05:05:31.859Z,16.28
2019-05-31T05:08:00.530Z,16.46
2019-05-31T05:10:29.642Z,16.64
2019-05-31T05:12:58.290Z,16.74
2019-05-31T05:15:27.010Z,16.74
2019-05-31T05:17:55.627Z,16.98
2019-05-31T05:20:24.712Z,17.06
2019-05-31T05:22:53.592Z,17.03
2019-05-31T05:25:23.125Z,17.03
2019-05-31T05:27:51.869Z,17.25
2019-05-31T05:30:21.687Z,17.25
2019-05-31T05:32:50.553Z,17.36
2019-05-31T05:35:20.209Z,17.45
2019-05-31T05:37:49.040Z,17.61
2019-05-31T05:40:18.658Z,17.76
2019-05-31T05:42:50.273Z,18.02
2019-05-31T05:45:19.228Z,18.18
2019-05-31T05:47:48.330Z,18.18
2019-05-31T05:50:17.231Z,18.26
2019-05-31T05:52:45.873Z,18.30
2019-05-31T05:55:14.621Z,18.46
2019-05-31T05:57:43.270Z,18.64
2019-05-31T06:00:12.375Z,18.64
2019-05-31T06:02:41.043Z,18.81
2019-05-31T06:05:11.028Z,18.89
2019-05-31T06:07:39.760Z,18.86
2019-05-31T06:10:09.250Z,18.98
2019-05-31T06:12:37.933Z,19.12
2019-05-31T06:15:06.793Z,19.07
2019-05-31T06:17:38.351Z,19.18
2019-05-31T06:20:06.544Z,19.35
2019-05-31T06:22:35.887Z,19.35
2019-05-31T06:25:06.277Z,19.45
2019-05-31T06:27:34.937Z,19.50
2019-05-31T06:30:04.712Z,19.66
2019-05-31T06:32:33.408Z,19.81
2019-05-31T06:35:03.427Z,19.95
2019-05-31T06:37:33.049Z,19.95
2019-05-31T06:40:02.090Z,19.81
2019-05-31T06:42:33.977Z,19.86
2019-05-31T06:45:01.399Z,20.04
2019-05-31T06:47:30.633Z,20.00
2019-05-31T06:49:59.740Z,20.17
2019-05-31T06:52:32.226Z,20.28
2019-05-31T06:55:03.565Z,20.32
2019-05-31T06:57:32.265Z,20.41
2019-05-31T07:00:01.499Z,20.56
2019-05-31T07:02:34.302Z,20.52
2019-05-31T07:05:03.577Z,20.71
2019-05-31T07:07:41.030Z,20.69
2019-05-31T07:10:05.914Z,20.63
2019-05-31T07:12:35.564Z,20.79
2019-05-31T07:15:07.843Z,20.90
2019-05-31T07:17:55.073Z,20.90
2019-05-31T07:20:17.487Z,20.85
2019-05-31T07:22:46.411Z,20.87
2019-05-31T07:25:16.917Z,21.04
2019-05-31T07:27:45.688Z,21.07
2019-05-31T07:30:15.129Z,21.02
2019-05-31T07:32:44.190Z,21.31
2019-05-31T07:35:14.823Z,21.42
2019-05-31T07:37:43.535Z,21.54
2019-05-31T07:40:12.786Z,21.61
2019-05-31T07:42:41.741Z,21.71
2019-05-31T07:45:10.687Z,21.60
2019-05-31T07:48:02.139Z,21.80
2019-05-31T07:50:32.142Z,21.79
2019-05-31T07:53:00.958Z,21.64
2019-05-31T07:55:29.809Z,21.76
2019-05-31T07:57:58.434Z,21.85
2019-05-31T08:00:27.169Z,21.73
2019-05-31T08:02:55.766Z,21.77
2019-05-31T08:05:24.973Z,21.97
2019-05-31T08:07:53.826Z,21.96
2019-05-31T08:10:22.519Z,21.82
2019-05-31T08:12:51.199Z,21.92
2019-05-31T08:15:19.935Z,21.96
2019-05-31T08:17:53.315Z,21.94
2019-05-31T08:20:18.969Z,22.03
2019-05-31T08:22:47.670Z,21.98
2019-05-31T08:25:16.362Z,22.21
2019-05-31T08:27:45.097Z,22.10
2019-05-31T08:30:13.730Z,22.20
2019-05-31T08:32:42.400Z,22.30
2019-05-31T08:35:14.619Z,22.40
2019-05-31T08:37:41.869Z,22.44
2019-05-31T08:40:11.499Z,22.43
2019-05-31T08:42:40.193Z,22.29
2019-05-31T08:45:09.575Z,22.39
2019-05-31T08:47:44.166Z,22.29
2019-05-31T08:50:09.402Z,22.28
2019-05-31T08:52:45.894Z,22.33
2019-05-31T08:55:12.748Z,22.57
2019-05-31T08:57:41.452Z,22.66
2019-05-31T09:00:10.410Z,22.81
2019-05-31T09:02:39.108Z,22.88
2019-05-31T09:05:08.095Z,22.76
2019-05-31T09:07:36.795Z,22.75
2019-05-31T09:10:06.303Z,22.92
2019-05-31T09:12:35.008Z,23.12
2019-05-31T09:15:03.907Z,23.22
2019-05-31T09:17:35.214Z,23.07
2019-05-31T09:20:02.941Z,23.00
2019-05-31T09:22:32.922Z,22.99
2019-05-31T09:25:01.941Z,23.12
2019-05-31T09:27:44.048Z,23.11
2019-05-31T09:30:21.359Z,22.84
2019-05-31T09:32:33.643Z,22.90
2019-05-31T09:35:02.011Z,22.88
2019-05-31T09:37:33.035Z,23.12
2019-05-31T09:40:01.243Z,23.11
2019-05-31T09:42:31.820Z,23.21
2019-05-31T09:45:00.256Z,23.08
2019-05-31T09:47:28.943Z,22.86
2019-05-31T09:50:12.289Z,22.76
2019-05-31T09:52:27.983Z,22.66
2019-05-31T09:54:56.658Z,23.07
2019-05-31T09:57:25.278Z,23.33
2019-05-31T09:59:54.016Z,23.44
2019-05-31T10:02:22.691Z,23.62
2019-05-31T10:04:51.439Z,23.56
2019-05-31T10:07:20.199Z,23.77
2019-05-31T10:09:49.017Z,23.86
2019-05-31T10:12:17.745Z,23.93
2019-05-31T10:14:46.399Z,23.84
2019-05-31T10:17:15.156Z,23.84
2019-05-31T10:19:43.817Z,24.03
2019-05-31T10:22:12.539Z,24.07
2019-05-31T10:24:41.273Z,23.89
2019-05-31T10:27:10.005Z,24.01
2019-05-31T10:29:39.351Z,23.79
2019-05-31T10:32:20.948Z,23.77
2019-05-31T10:34:39.935Z,23.85
2019-05-31T10:37:08.972Z,23.60
2019-05-31T10:39:39.800Z,23.75
2019-05-31T10:42:19.346Z,23.94
2019-05-31T10:44:40.082Z,24.08
2019-05-31T10:47:08.797Z,24.22
2019-05-31T10:49:38.205Z,24.10
2019-05-31T10:52:07.143Z,24.26
2019-05-31T10:54:36.407Z,24.34
2019-05-31T10:57:05.401Z,24.34
2019-05-31T10:59:34.216Z,24.21
2019-05-31T11:02:03.151Z,24.31
2019-05-31T11:04:31.924Z,24.41
2019-05-31T11:07:00.559Z,24.71
2019-05-31T11:09:29.279Z,25.01
2019-05-31T11:11:57.961Z,25.08
2019-05-31T11:14:26.621Z,24.93
2019-05-31T11:16:55.322Z,24.99
2019-05-31T11:19:24.020Z,25.05
2019-05-31T11:21:52.768Z,25.06
2019-05-31T11:24:21.506Z,25.49
2019-05-31T11:26:50.402Z,25.67
2019-05-31T11:29:19.243Z,25.86
2019-05-31T11:31:48.605Z,25.74
2019-05-31T11:34:17.575Z,25.81
2019-05-31T11:36:46.913Z,25.90
2019-05-31T11:39:15.764Z,26.30
2019-05-31T11:41:44.787Z,26.67
2019-05-31T11:44:13.486Z,26.60
2019-05-31T11:46:43.905Z,26.48
2019-05-31T11:49:12.509Z,26.08
2019-05-31T11:51:41.425Z,25.63
2019-05-31T11:54:10.231Z,25.61
2019-05-31T11:56:40.829Z,25.49
2019-05-31T11:59:09.322Z,25.41
2019-05-31T12:01:39.504Z,25.70
2019-05-31T12:04:08.366Z,26.05
2019-05-31T12:06:37.718Z,26.31
2019-05-31T12:09:06.688Z,26.60
2019-05-31T12:11:35.314Z,26.56
2019-05-31T12:14:04.032Z,26.52
2019-05-31T12:16:32.850Z,26.53
2019-05-31T12:19:01.510Z,26.43
2019-05-31T12:21:46.005Z,26.11
2019-05-31T12:24:00.745Z,26.06
2019-05-31T12:26:29.485Z,26.11
2019-05-31T12:28:58.113Z,26.21
2019-05-31T12:31:26.767Z,26.36
2019-05-31T12:33:58.643Z,26.68
2019-05-31T12:36:25.746Z,27.00
2019-05-31T12:38:54.457Z,27.19
2019-05-31T12:41:23.112Z,26.97
2019-05-31T12:43:52.221Z,27.02
2019-05-31T12:46:20.960Z,26.85
2019-05-31T12:48:49.679Z,26.43
2019-05-31T12:51:26.761Z,26.48
2019-05-31T12:53:48.831Z,26.20
2019-05-31T12:56:17.521Z,26.15
2019-05-31T12:58:46.959Z,26.05
2019-05-31T13:01:15.636Z,25.93
2019-05-31T13:03:45.557Z,25.99
2019-05-31T13:06:14.312Z,26.02
2019-05-31T13:08:43.816Z,26.24
2019-05-31T13:11:12.468Z,26.49
2019-05-31T13:13:42.612Z,26.64
2019-05-31T13:16:11.554Z,26.68
2019-05-31T13:18:40.445Z,26.56
2019-05-31T13:21:09.218Z,26.61
2019-05-31T13:23:37.851Z,26.50
2019-05-31T13:26:06.500Z,26.47
2019-05-31T13:28:35.148Z,26.35
2019-05-31T13:31:03.823Z,26.61
2019-05-31T13:33:32.487Z,26.40
2019-05-31T13:36:01.189Z,26.70
2019-05-31T13:38:29.837Z,26.77
2019-05-31T13:40:58.612Z,26.65
2019-05-31T13:43:27.585Z,26.58
2019-05-31T13:45:56.334Z,26.91
2019-05-31T13:48:28.274Z,27.10
2019-05-31T13:50:56.915Z,26.98
2019-05-31T13:53:25.705Z,27.36
2019-05-31T13:55:55.054Z,27.44
2019-05-31T13:58:23.888Z,27.17
2019-05-31T14:00:54.084Z,27.26
2019-05-31T14:03:22.859Z,27.16
2019-05-31T14:05:51.826Z,26.88
2019-05-31T14:08:20.684Z,26.75
2019-05-31T14:10:49.797Z,26.76
2019-05-31T14:13:18.708Z,26.77
2019-05-31T14:15:48.603Z,27.04
2019-05-31T14:18:17.379Z,26.99
2019-05-31T14:20:46.069Z,27.21
2019-05-31T14:23:14.705Z,27.11
2019-05-31T14:25:43.464Z,26.57
2019-05-31T14:28:12.138Z,26.73
2019-05-31T14:30:40.880Z,26.41
2019-05-31T14:33:09.568Z,26.81
2019-05-31T14:35:38.189Z,26.38
2019-05-31T14:38:06.825Z,26.90
2019-05-31T14:40:35.485Z,27.08
2019-05-31T14:43:04.278Z,27.28
2019-05-31T14:45:32.991Z,27.50
2019-05-31T14:48:01.746Z,27.13
2019-05-31T14:50:30.356Z,26.78
2019-05-31T14:53:16.868Z,26.71
2019-05-31T14:55:29.366Z,26.90
2019-05-31T14:57:58.040Z,26.86
2019-05-31T15:00:35.924Z,26.85
2019-05-31T15:03:04.805Z,26.57
2019-05-31T15:05:35.004Z,26.86
2019-05-31T15:08:05.075Z,26.97
2019-05-31T15:10:35.447Z,26.90
2019-05-31T15:13:17.105Z,26.94
2019-05-31T15:15:35.322Z,27.09
2019-05-31T15:18:04.111Z,26.96
2019-05-31T15:20:32.781Z,26.65
2019-05-31T15:23:05.654Z,26.69
2019-05-31T15:25:32.676Z,26.70
2019-05-31T15:28:01.381Z,26.67
2019-05-31T15:31:19.313Z,26.41
2019-05-31T15:34:04.541Z,26.64
2019-05-31T15:36:38.182Z,26.41
2019-05-31T15:39:13.531Z,25.93
2019-05-31T15:41:50.622Z,26.23
2019-05-31T15:44:20.737Z,26.39
2019-05-31T15:47:00.594Z,26.17
2019-05-31T15:49:19.964Z,26.20
2019-05-31T15:51:48.658Z,25.81
2019-05-31T15:54:27.886Z,25.72
2019-05-31T15:56:47.705Z,25.80
2019-05-31T15:59:16.370Z,25.93
2019-05-31T16:01:45.069Z,25.93
2019-05-31T16:04:13.694Z,25.97
2019-05-31T16:06:42.414Z,25.91
2019-05-31T16:09:11.043Z,25.90
2019-05-31T16:11:39.684Z,25.64
2019-05-31T16:14:08.427Z,25.66
2019-05-31T16:16:37.074Z,25.66
2019-05-31T16:19:05.809Z,25.80
2019-05-31T16:21:34.596Z,25.77
2019-05-31T16:24:10.568Z,25.72
2019-05-31T16:26:33.623Z,25.93
2019-05-31T16:29:02.259Z,25.80
2019-05-31T16:31:30.884Z,25.73
2019-05-31T16:34:00.085Z,25.73
2019-05-31T16:36:28.844Z,25.94
2019-05-31T16:38:58.447Z,25.97
2019-05-31T16:41:27.303Z,25.74
2019-05-31T16:43:55.955Z,25.71
2019-05-31T16:46:24.709Z,25.52
2019-05-31T16:48:53.353Z,25.63
2019-05-31T16:51:25.846Z,25.45
2019-05-31T16:53:52.433Z,25.44
2019-05-31T16:56:21.137Z,25.41
2019-05-31T16:58:49.782Z,25.54
2019-05-31T17:01:18.495Z,25.73
2019-05-31T17:03:47.113Z,25.80
2019-05-31T17:06:15.859Z,25.76
2019-05-31T17:08:44.576Z,25.79
2019-05-31T17:11:13.205Z,25.86
2019-05-31T17:13:41.847Z,25.70
2019-05-31T17:16:14.825Z,25.54
2019-05-31T17:18:40.956Z,25.74
2019-05-31T17:21:10.559Z,25.85
2019-05-31T17:23:39.390Z,25.99
2019-05-31T17:26:08.676Z,26.01
2019-05-31T17:28:37.425Z,25.91
2019-05-31T17:31:07.482Z,25.91
2019-05-31T17:33:36.433Z,25.83
2019-05-31T17:36:05.170Z,26.01
2019-05-31T17:38:33.824Z,26.34
2019-05-31T17:41:03.525Z,26.83
2019-05-31T17:43:32.431Z,27.20
2019-05-31T17:46:01.107Z,27.53
2019-05-31T17:48:29.904Z,27.61
2019-05-31T17:50:58.538Z,27.68
2019-05-31T17:53:27.423Z,27.52
2019-05-31T17:55:56.198Z,27.40
2019-05-31T17:58:25.142Z,27.31
2019-05-31T18:00:53.905Z,26.98
2019-05-31T18:03:22.538Z,26.77
2019-05-31T18:05:51.244Z,26.72
2019-05-31T18:08:19.968Z,26.65
2019-05-31T18:10:48.577Z,26.55
2019-05-31T18:13:18.727Z,26.46
2019-05-31T18:15:47.849Z,26.44
2019-05-31T18:18:17.247Z,26.44
2019-05-31T18:20:46.067Z,26.33
2019-05-31T18:23:15.307Z,26.20
2019-05-31T18:25:44.103Z,26.07
2019-05-31T18:28:14.184Z,25.97
2019-05-31T18:30:47.596Z,25.90
2019-05-31T18:33:15.035Z,25.81
2019-05-31T18:35:44.100Z,25.73
2019-05-31T18:38:14.185Z,25.64
2019-05-31T18:40:42.966Z,25.60
2019-05-31T18:43:12.287Z,25.52
2019-05-31T18:45:41.250Z,25.41
2019-05-31T18:48:10.848Z,25.29
2019-05-31T18:50:39.581Z,25.23
2019-05-31T18:53:08.338Z,25.10
2019-05-31T18:55:43.277Z,25.01
2019-05-31T18:58:07.578Z,24.88
2019-05-31T19:00:43.839Z,24.77
2019-05-31T19:03:13.147Z,24.63
2019-05-31T19:05:42.220Z,24.89
2019-05-31T19:08:11.003Z,24.96
2019-05-31T19:10:39.827Z,24.98
2019-05-31T19:13:08.548Z,24.67
2019-05-31T19:15:37.249Z,24.40
2019-05-31T19:18:06.327Z,24.12
2019-05-31T19:20:34.954Z,23.91
2019-05-31T19:23:03.650Z,23.87
2019-05-31T19:25:46.679Z,23.59
2019-05-31T19:28:02.917Z,23.52
2019-05-31T19:30:39.667Z,23.39
2019-05-31T19:33:08.847Z,23.24
2019-05-31T19:35:37.535Z,23.03
2019-05-31T19:38:06.689Z,22.84
2019-05-31T19:40:35.498Z,22.66
2019-05-31T19:43:04.817Z,22.57
2019-05-31T19:45:33.528Z,22.55
2019-05-31T19:48:02.334Z,22.20
2019-05-31T19:50:32.478Z,22.23
2019-05-31T19:53:01.264Z,22.17
2019-05-31T19:55:29.977Z,22.08
2019-05-31T19:57:58.721Z,22.04
2019-05-31T20:00:28.369Z,21.96
2019-05-31T20:02:57.207Z,21.88
2019-05-31T20:05:25.906Z,21.77
2019-05-31T20:07:54.657Z,21.73
2019-05-31T20:12:53.732Z,21.30
2019-05-31T20:15:23.808Z,21.30
2019-05-31T20:17:52.702Z,21.31
2019-05-31T20:20:23.374Z,21.29
2019-05-31T20:22:52.065Z,21.18
2019-05-31T20:25:22.953Z,21.13
2019-05-31T20:25:33.844Z,21.47
2019-05-31T20:27:51.441Z,20.88
2019-05-31T20:30:22.875Z,20.69
2019-05-31T20:35:32.308Z,20.59
2019-05-31T20:37:51.755Z,20.58
2019-05-31T20:40:20.767Z,20.52
2019-05-31T20:40:49.505Z,20.82
2019-05-31T20:42:58.533Z,20.53
2019-05-31T20:45:20.860Z,20.46
2019-05-31T20:47:49.837Z,20.41
2019-05-31T20:50:19.316Z,20.29
2019-05-31T20:52:47.948Z,20.34
2019-05-31T20:55:16.686Z,20.23
2019-05-31T20:57:45.325Z,20.25
2019-05-31T21:00:16.444Z,20.25
2019-05-31T21:02:45.124Z,20.20
2019-05-31T21:05:13.824Z,19.96
2019-05-31T21:07:42.547Z,19.99
2019-05-31T21:10:11.345Z,20.00
2019-05-31T21:12:39.929Z,19.93
2019-05-31T21:15:08.807Z,19.87
2019-05-31T21:17:37.592Z,19.76
2019-05-31T21:20:06.628Z,19.70
2019-05-31T21:22:35.437Z,19.71
2019-05-31T21:25:04.967Z,19.52
2019-05-31T21:27:33.949Z,19.53
2019-05-31T21:30:03.096Z,19.32
2019-05-31T21:32:31.955Z,19.08
2019-05-31T21:35:00.791Z,19.07
2019-05-31T21:37:30.659Z,19.16
2019-05-31T21:39:59.703Z,19.16
2019-05-31T21:42:29.304Z,19.06
2019-05-31T21:44:58.098Z,18.81
2019-05-31T21:47:27.582Z,18.91
2019-05-31T21:49:56.387Z,18.84
2019-05-31T21:52:26.084Z,18.90
2019-05-31T21:54:54.983Z,18.71
2019-05-31T21:57:23.856Z,18.71
2019-05-31T21:59:52.609Z,18.82
2019-05-31T22:02:21.449Z,18.70
2019-05-31T22:04:50.284Z,18.60
2019-05-31T22:07:21.328Z,18.60
2019-05-31T22:09:49.643Z,18.49
2019-05-31T22:12:18.528Z,18.49
2019-05-31T22:14:47.227Z,18.50
2019-05-31T22:17:16.026Z,18.43
2019-05-31T22:19:44.816Z,18.35
2019-05-31T22:22:13.610Z,18.31
2019-05-31T22:24:42.449Z,17.81
2019-05-31T22:27:11.437Z,18.04
2019-05-31T22:29:40.179Z,17.79
2019-05-31T22:32:15.753Z,17.79
2019-05-31T22:34:44.459Z,17.75
2019-05-31T22:37:13.319Z,17.78
2019-05-31T22:39:42.280Z,17.78
2019-05-31T22:42:10.998Z,17.62
2019-05-31T22:44:41.121Z,17.38
2019-05-31T22:47:10.017Z,17.38
2019-05-31T22:49:39.335Z,17.28
2019-05-31T22:52:08.284Z,17.18
2019-05-31T22:54:37.758Z,17.20
2019-05-31T22:57:06.731Z,17.20
2019-05-31T22:59:40.339Z,17.32
2019-05-31T23:02:06.163Z,17.37
2019-05-31T23:04:35.064Z,17.37
2019-05-31T23:07:03.775Z,17.27
2019-05-31T23:09:32.448Z,17.13
2019-05-31T23:12:01.134Z,16.99
2019-05-31T23:14:29.753Z,17.07
2019-05-31T23:16:58.414Z,16.96
2019-05-31T23:19:27.088Z,17.04
2019-05-31T23:21:55.754Z,17.01
2019-05-31T23:24:24.442Z,16.81
2019-05-31T23:26:53.097Z,16.30
2019-05-31T23:29:21.712Z,16.36
2019-05-31T23:31:50.435Z,16.36
2019-05-31T23:34:19.114Z,16.56
2019-05-31T23:36:47.817Z,16.73
2019-05-31T23:39:16.591Z,16.73
2019-05-31T23:41:46.805Z,16.82
2019-05-31T23:44:15.624Z,16.69
2019-05-31T23:46:44.852Z,16.56
2019-05-31T23:49:13.677Z,16.56
2019-05-31T23:51:43.612Z,16.41
2019-05-31T23:54:12.460Z,16.31
2019-05-31T23:56:41.932Z,16.28
2019-05-31T23:59:10.738Z,16.52
