createdAt,value
2019-01-19T01:39:58.648Z,5.70
2019-01-19T01:43:22.501Z,5.30
2019-01-19T02:03:27.153Z,5.07
2019-01-19T02:06:29.360Z,4.97
2019-01-19T02:09:25.623Z,5.43
2019-01-19T02:12:34.636Z,4.80
2019-01-19T02:16:01.936Z,5.20
2019-01-19T02:19:05.488Z,5.00
2019-01-19T02:22:14.617Z,4.80
2019-01-19T02:25:15.844Z,4.97
2019-01-19T02:28:13.181Z,5.70
2019-01-19T02:31:24.676Z,5.57
2019-01-19T02:34:44.197Z,5.40
2019-01-19T02:37:29.528Z,5.17
2019-01-19T02:40:25.610Z,6.07
2019-01-19T02:43:30.850Z,5.43
2019-01-19T02:46:27.176Z,5.03
2019-01-19T02:49:44.038Z,5.93
2019-01-19T02:52:35.353Z,5.53
2019-01-19T02:55:40.112Z,5.37
2019-01-19T02:58:59.436Z,5.70
2019-01-19T03:02:09.955Z,4.50
2019-01-19T03:05:09.261Z,5.27
2019-01-19T03:07:56.811Z,5.50
2019-01-19T03:10:58.583Z,5.23
2019-01-19T03:14:06.743Z,5.97
2019-01-19T03:17:02.933Z,5.70
2019-01-19T03:20:11.863Z,5.57
2019-01-19T03:23:14.617Z,8.60
2019-01-19T03:26:25.271Z,8.83
2019-01-19T03:29:42.306Z,9.73
2019-01-19T03:32:55.085Z,6.50
2019-01-19T03:36:20.710Z,6.03
2019-01-19T03:39:32.220Z,5.80
2019-01-19T03:43:14.878Z,5.43
2019-01-19T03:46:31.346Z,5.90
2019-01-19T03:49:42.773Z,6.13
2019-01-19T03:53:07.672Z,6.10
2019-01-19T03:55:59.818Z,6.20
2019-01-19T03:59:12.196Z,6.47
2019-01-19T04:02:45.792Z,6.33
2019-01-19T04:06:12.653Z,7.37
2019-01-19T04:09:32.652Z,6.23
2019-01-19T04:12:43.373Z,5.60
2019-01-19T04:15:34.805Z,6.70
2019-01-19T04:18:37.051Z,5.90
2019-01-19T04:21:49.296Z,6.67
2019-01-19T04:24:26.375Z,6.43
2019-01-19T04:27:02.418Z,5.93
2019-01-19T04:29:33.777Z,6.83
2019-01-19T04:32:08.626Z,6.77
2019-01-19T04:34:41.326Z,6.37
2019-01-19T04:37:11.564Z,6.90
2019-01-19T04:39:43.230Z,6.60
2019-01-19T04:42:14.117Z,6.90
2019-01-19T04:44:44.177Z,5.87
2019-01-19T04:47:17.848Z,6.90
2019-01-19T04:49:48.276Z,6.43
2019-01-19T04:52:19.025Z,6.77
2019-01-19T04:54:55.322Z,6.77
2019-01-19T04:57:28.377Z,6.07
2019-01-19T05:00:01.263Z,6.27
2019-01-19T05:02:32.831Z,6.27
2019-01-19T05:05:04.376Z,6.83
2019-01-19T05:07:35.012Z,9.85
2019-01-19T05:10:09.317Z,7.83
2019-01-19T05:12:42.595Z,7.77
2019-01-19T05:15:20.825Z,7.23
2019-01-19T05:17:52.085Z,7.77
2019-01-19T05:20:27.769Z,6.63
2019-01-19T05:23:00.932Z,6.73
2019-01-19T05:25:32.486Z,6.73
2019-01-19T05:28:05.763Z,7.70
2019-01-19T05:30:38.067Z,6.93
2019-01-19T05:33:13.780Z,6.90
2019-01-19T05:35:47.232Z,6.90
2019-01-19T05:38:21.909Z,7.27
2019-01-19T05:40:54.651Z,6.50
2019-01-19T05:43:27.657Z,6.77
2019-01-19T05:45:59.449Z,6.50
2019-01-19T05:48:33.083Z,7.37
2019-01-19T05:51:05.092Z,7.37
2019-01-19T05:53:35.704Z,7.07
2019-01-19T05:56:10.364Z,7.33
2019-01-19T05:58:45.852Z,7.30
2019-01-19T06:01:19.918Z,7.17
2019-01-19T06:03:51.911Z,7.23
2019-01-19T06:06:24.124Z,6.97
2019-01-19T06:09:09.804Z,7.57
2019-01-19T06:11:41.837Z,7.27
2019-01-19T06:14:15.205Z,6.57
2019-01-19T06:16:46.703Z,7.83
2019-01-19T06:19:20.065Z,7.47
2019-01-19T06:21:56.710Z,10.70
2019-01-19T06:24:27.113Z,8.47
2019-01-19T06:26:57.456Z,8.13
2019-01-19T06:29:32.482Z,8.00
2019-01-19T06:32:06.639Z,9.43
2019-01-19T06:34:37.565Z,9.20
2019-01-19T06:37:09.091Z,9.43
2019-01-19T06:39:44.441Z,8.37
2019-01-19T06:42:26.410Z,8.00
2019-01-19T06:44:58.076Z,7.43
2019-01-19T06:47:29.139Z,8.37
2019-01-19T06:50:01.528Z,8.30
2019-01-19T06:52:34.723Z,8.73
2019-01-19T06:55:08.542Z,7.40
2019-01-19T06:57:40.227Z,8.13
2019-01-19T07:00:17.054Z,11.48
2019-01-19T07:02:49.795Z,8.70
2019-01-19T07:05:20.862Z,8.13
2019-01-19T07:07:53.365Z,8.83
2019-01-19T07:10:31.980Z,7.67
2019-01-19T07:13:08.118Z,7.57
2019-01-19T07:15:39.924Z,7.23
2019-01-19T07:18:12.132Z,7.63
2019-01-19T07:20:49.047Z,7.30
2019-01-19T07:23:22.192Z,7.73
2019-01-19T07:25:54.907Z,7.53
2019-01-19T07:28:26.952Z,7.77
2019-01-19T07:30:59.250Z,7.00
2019-01-19T07:33:29.723Z,7.33
2019-01-19T07:36:03.255Z,7.67
2019-01-19T07:38:36.043Z,8.67
2019-01-19T07:41:10.976Z,8.23
2019-01-19T07:43:43.057Z,8.17
2019-01-19T07:46:14.901Z,8.07
2019-01-19T07:48:45.770Z,8.80
2019-01-19T07:51:23.206Z,9.03
2019-01-19T07:53:58.600Z,8.50
2019-01-19T07:56:30.315Z,9.87
2019-01-19T07:59:00.869Z,9.60
2019-01-19T08:01:32.044Z,9.33
2019-01-19T08:04:03.162Z,9.70
2019-01-19T08:06:36.930Z,9.77
2019-01-19T08:09:09.152Z,9.83
2019-01-19T08:11:41.824Z,10.07
2019-01-19T08:14:14.931Z,9.37
2019-01-19T08:16:47.510Z,10.23
2019-01-19T08:19:18.642Z,9.13
2019-01-19T08:21:53.552Z,10.00
2019-01-19T08:24:25.208Z,9.63
2019-01-19T08:26:55.605Z,9.60
2019-01-19T08:29:27.709Z,13.23
2019-01-19T08:31:58.160Z,14.07
2019-01-19T08:34:29.660Z,12.03
2019-01-19T08:37:01.219Z,10.67
2019-01-19T08:39:31.459Z,10.97
2019-01-19T08:42:02.171Z,11.90
2019-01-19T08:44:33.133Z,11.23
2019-01-19T08:47:03.456Z,17.73
2019-01-19T08:49:33.356Z,17.77
2019-01-19T08:52:03.754Z,17.97
2019-01-19T08:54:33.990Z,16.60
2019-01-19T08:57:37.333Z,14.37
2019-01-19T09:00:22.025Z,14.10
2019-01-19T09:02:53.017Z,14.63
2019-01-19T09:05:25.500Z,16.60
2019-01-19T09:07:55.720Z,13.73
2019-01-19T09:10:26.029Z,13.00
2019-01-19T09:12:56.984Z,14.47
2019-01-19T09:15:28.111Z,14.87
2019-01-19T09:17:57.769Z,14.40
2019-01-19T09:20:28.152Z,12.73
2019-01-19T09:23:03.894Z,17.63
2019-01-19T09:25:35.145Z,14.90
2019-01-19T09:28:06.814Z,13.07
2019-01-19T09:30:40.181Z,12.47
2019-01-19T09:33:12.045Z,12.17
2019-01-19T09:35:41.973Z,12.07
2019-01-19T09:38:12.742Z,11.30
2019-01-19T09:40:44.195Z,12.70
2019-01-19T09:43:15.686Z,12.00
2019-01-19T09:45:45.445Z,11.73
2019-01-19T09:48:15.805Z,12.70
2019-01-19T09:50:47.492Z,12.30
2019-01-19T09:53:19.452Z,12.07
2019-01-19T09:55:52.965Z,12.60
2019-01-19T09:58:23.042Z,12.17
2019-01-19T10:00:55.381Z,10.77
2019-01-19T10:03:26.900Z,12.27
2019-01-19T10:05:59.598Z,11.33
2019-01-19T10:08:34.105Z,12.87
2019-01-19T10:11:05.453Z,12.47
2019-01-19T10:13:42.108Z,12.63
2019-01-19T10:16:14.703Z,12.13
2019-01-19T10:18:48.547Z,11.87
2019-01-19T10:21:20.191Z,13.60
2019-01-19T10:23:52.529Z,12.83
2019-01-19T10:26:24.457Z,11.70
2019-01-19T10:29:07.564Z,13.10
2019-01-19T11:09:57.772Z,12.90
2019-01-19T11:12:30.642Z,14.00
2019-01-19T11:15:04.477Z,13.20
2019-01-19T11:17:37.586Z,11.33
2019-01-19T11:20:22.508Z,12.53
2019-01-19T11:22:57.024Z,13.70
2019-01-19T11:25:29.065Z,12.57
2019-01-19T11:28:02.910Z,13.00
2019-01-19T11:30:57.805Z,12.33
2019-01-19T11:33:38.667Z,12.90
2019-01-19T11:36:17.921Z,13.00
2019-01-19T11:38:55.631Z,13.70
2019-01-19T11:41:28.126Z,13.27
2019-01-19T11:44:24.948Z,13.93
2019-01-19T11:52:00.415Z,12.77
2019-01-19T11:54:39.508Z,14.87
2019-01-19T11:57:15.094Z,15.03
2019-01-19T11:59:48.161Z,14.57
2019-01-19T12:02:18.508Z,14.53
2019-01-19T12:04:48.338Z,14.10
2019-01-19T12:07:24.702Z,14.20
2019-01-19T12:09:54.795Z,16.73
2019-01-19T12:56:17.280Z,14.50
2019-01-19T12:58:51.166Z,15.13
2019-01-19T13:01:23.560Z,14.53
2019-01-19T14:13:07.110Z,21.53
2019-01-19T14:16:18.703Z,20.70
2019-01-19T14:19:34.433Z,19.57
2019-01-19T14:22:43.344Z,18.47
2019-01-19T14:25:56.102Z,19.20
2019-01-19T14:28:56.203Z,19.20
2019-01-19T14:31:51.763Z,19.53
2019-01-19T14:34:56.023Z,19.60
2019-01-19T14:40:30.016Z,17.00
2019-01-19T14:43:43.935Z,17.53
2019-01-19T14:47:09.077Z,16.13
2019-01-19T14:50:04.602Z,17.30
2019-01-19T14:53:08.202Z,17.90
2019-01-19T14:56:37.305Z,17.33
2019-01-19T14:59:07.542Z,16.43
2019-01-19T15:02:39.490Z,20.63
2019-01-19T15:05:50.103Z,20.23
2019-01-19T15:08:56.112Z,19.77
2019-01-19T15:11:41.047Z,20.80
2019-01-19T15:14:44.769Z,19.50
2019-01-19T15:17:40.053Z,19.13
2019-01-19T15:20:40.291Z,20.80
2019-01-19T15:27:06.429Z,21.30
2019-01-19T15:30:30.539Z,19.30
2019-01-19T15:34:05.688Z,19.37
2019-01-19T15:37:45.729Z,20.57
2019-01-19T15:41:22.525Z,18.13
2019-01-19T15:44:43.742Z,18.37
2019-01-19T15:47:24.204Z,19.57
2019-01-19T15:50:48.176Z,21.47
2019-01-19T15:53:48.751Z,20.17
2019-01-19T15:56:52.376Z,20.00
2019-01-19T16:00:18.241Z,18.57
2019-01-19T16:02:50.740Z,17.63
2019-01-19T16:06:28.850Z,18.47
2019-01-19T16:09:40.263Z,19.77
2019-01-19T16:12:50.016Z,18.43
2019-01-19T16:16:09.388Z,18.07
2019-01-19T16:19:03.748Z,18.33
2019-01-19T16:22:16.202Z,18.70
2019-01-19T16:25:41.229Z,21.53
2019-01-19T16:28:59.910Z,19.13
2019-01-19T16:32:11.230Z,21.57
2019-01-19T16:35:19.046Z,19.10
2019-01-19T16:38:25.964Z,18.83
2019-01-19T16:41:32.353Z,18.87
2019-01-19T16:44:46.358Z,18.03
2019-01-19T16:47:53.294Z,17.67
2019-01-19T16:50:55.398Z,18.03
2019-01-19T16:53:54.349Z,22.10
2019-01-19T16:56:57.494Z,26.77
2019-01-19T17:00:11.072Z,19.03
2019-01-19T17:03:11.891Z,20.33
2019-01-19T17:06:37.723Z,20.10
2019-01-19T17:09:54.644Z,19.40
2019-01-19T17:12:54.946Z,18.63
2019-01-19T17:16:04.598Z,19.00
2019-01-19T17:19:36.179Z,19.53
2019-01-19T17:22:36.591Z,19.30
2019-01-19T17:25:59.465Z,27.93
2019-01-19T17:29:15.525Z,19.77
2019-01-19T17:32:50.795Z,19.87
2019-01-19T17:36:16.247Z,30.30
2019-01-19T17:39:31.493Z,20.33
2019-01-19T17:42:52.333Z,20.77
2019-01-19T17:46:23.282Z,19.63
2019-01-19T17:49:49.309Z,20.70
2019-01-19T17:53:05.655Z,19.80
2019-01-19T17:56:02.395Z,19.83
2019-01-19T17:59:26.794Z,17.90
2019-01-19T18:02:31.046Z,18.60
2019-01-19T18:05:48.464Z,23.83
2019-01-19T18:09:02.265Z,38.13
2019-01-19T18:12:27.178Z,22.37
2019-01-19T18:15:54.933Z,21.87
2019-01-19T18:18:58.419Z,34.70
2019-01-19T18:21:57.094Z,23.30
2019-01-19T18:25:05.928Z,21.87
2019-01-19T18:28:04.364Z,26.87
2019-01-19T18:31:13.834Z,23.13
2019-01-19T18:34:30.249Z,24.37
2019-01-19T18:37:43.873Z,24.33
2019-01-19T18:41:03.364Z,22.27
2019-01-19T18:44:26.634Z,20.83
2019-01-19T18:47:34.355Z,21.80
2019-01-19T18:50:52.994Z,19.77
2019-01-19T18:54:09.275Z,22.20
2019-01-19T18:57:32.727Z,26.50
2019-01-19T19:00:45.705Z,30.43
2019-01-19T19:03:47.303Z,31.30
2019-01-19T19:07:09.149Z,25.90
2019-01-19T19:10:02.141Z,27.83
2019-01-19T19:13:14.300Z,27.80
2019-01-19T19:16:14.947Z,25.03
2019-01-19T19:19:38.808Z,25.10
2019-01-19T19:23:09.379Z,31.93
2019-01-19T19:26:49.543Z,24.23
2019-01-19T19:29:55.040Z,38.27
2019-01-19T19:32:49.240Z,24.70
2019-01-19T19:35:54.048Z,27.03
2019-01-19T19:39:06.409Z,23.57
2019-01-19T19:42:18.346Z,21.80
2019-01-19T19:45:13.016Z,19.37
2019-01-19T19:48:25.266Z,18.80
2019-01-19T19:51:56.541Z,17.73
2019-01-19T19:54:52.084Z,17.87
2019-01-19T19:57:28.376Z,18.83
2019-01-19T20:00:02.573Z,17.80
2019-01-19T20:02:37.158Z,17.63
2019-01-19T20:05:10.530Z,18.27
2019-01-19T20:07:49.015Z,19.53
2019-01-19T20:10:24.208Z,18.07
2019-01-19T20:13:01.113Z,21.97
2019-01-19T20:15:32.552Z,19.70
2019-01-19T20:18:07.223Z,21.97
2019-01-19T20:20:40.785Z,21.30
2019-01-19T20:23:12.899Z,22.60
2019-01-19T20:25:45.562Z,24.80
2019-01-19T20:28:26.938Z,21.60
2019-01-19T20:30:58.181Z,33.92
2019-01-19T20:33:29.833Z,24.33
2019-01-19T20:36:01.410Z,23.93
2019-01-19T20:38:35.441Z,22.97
2019-01-19T20:41:06.866Z,22.93
2019-01-19T20:43:42.682Z,20.77
2019-01-19T20:46:14.608Z,20.70
2019-01-19T20:48:56.552Z,19.70
2019-01-19T20:51:30.345Z,21.60
2019-01-19T20:54:04.338Z,22.77
2019-01-19T20:56:35.718Z,21.77
2019-01-19T20:59:06.680Z,23.77
2019-01-19T21:01:37.884Z,22.40
2019-01-19T21:04:15.548Z,22.43
2019-01-19T21:06:42.969Z,22.63
2019-01-19T21:09:16.178Z,22.13
2019-01-19T21:11:48.842Z,22.87
2019-01-19T21:14:21.221Z,21.57
2019-01-19T21:16:53.080Z,32.15
2019-01-19T21:19:25.302Z,23.27
2019-01-19T21:21:58.458Z,21.90
2019-01-19T21:24:31.559Z,20.77
2019-01-19T21:27:02.614Z,19.13
2019-01-19T21:29:34.111Z,19.43
2019-01-19T21:32:05.995Z,20.70
2019-01-19T21:34:37.729Z,18.50
2019-01-19T21:37:09.507Z,18.80
2019-01-19T21:39:43.229Z,19.53
2019-01-19T21:42:16.312Z,19.20
2019-01-19T21:44:48.720Z,20.07
2019-01-19T21:47:20.902Z,18.37
2019-01-19T21:49:53.202Z,19.10
2019-01-19T21:52:26.737Z,18.90
2019-01-19T21:54:58.970Z,18.00
2019-01-19T21:57:31.667Z,18.73
2019-01-19T22:00:05.742Z,27.93
2019-01-19T22:02:38.440Z,19.90
2019-01-19T22:05:11.122Z,17.93
2019-01-19T22:07:42.862Z,18.03
2019-01-19T22:10:15.832Z,19.47
2019-01-19T22:12:47.047Z,18.13
2019-01-19T22:15:21.937Z,18.63
2019-01-19T22:17:53.859Z,19.73
2019-01-19T22:20:26.219Z,18.87
2019-01-19T22:23:05.086Z,19.50
2019-01-19T22:25:44.220Z,20.23
2019-01-19T22:28:19.872Z,18.53
2019-01-19T22:30:54.745Z,18.03
2019-01-19T22:33:29.649Z,18.90
2019-01-19T22:36:02.523Z,18.97
2019-01-19T22:38:37.740Z,18.47
2019-01-19T22:41:23.048Z,19.67
2019-01-19T22:43:59.020Z,18.00
2019-01-19T22:46:32.953Z,19.57
2019-01-19T22:49:13.642Z,19.13
2019-01-19T22:51:54.346Z,19.03
2019-01-19T22:54:29.481Z,19.97
2019-01-19T22:57:30.404Z,20.00
2019-01-19T23:00:57.346Z,17.40
2019-01-19T23:03:33.470Z,18.23
2019-01-19T23:06:24.028Z,19.37
2019-01-19T23:09:01.086Z,19.80
2019-01-19T23:11:35.221Z,18.70
2019-01-19T23:14:11.225Z,18.80
2019-01-19T23:16:45.793Z,20.23
2019-01-19T23:19:24.672Z,19.80
2019-01-19T23:22:01.953Z,19.37
2019-01-19T23:24:42.778Z,19.27
2019-01-19T23:27:22.631Z,19.23
2019-01-19T23:29:59.805Z,19.43
2019-01-19T23:32:49.709Z,19.93
2019-01-19T23:35:27.567Z,20.47
2019-01-19T23:38:00.970Z,20.27
2019-01-19T23:40:34.741Z,20.00
2019-01-19T23:43:10.264Z,20.87
2019-01-19T23:45:46.409Z,19.30
2019-01-19T23:48:19.986Z,19.43
2019-01-19T23:50:56.402Z,20.67
2019-01-19T23:53:29.332Z,20.00
2019-01-19T23:56:03.963Z,20.57
2019-01-19T23:58:36.750Z,19.83
