createdAt,value
2023-03-10T00:00:46.756Z,97976.50
2023-03-10T00:03:17.550Z,97952.56
2023-03-10T00:05:47.100Z,97927.34
2023-03-10T00:08:16.948Z,97986.53
2023-03-10T00:10:57.312Z,97986.41
2023-03-10T00:13:28.218Z,97957.47
2023-03-10T00:15:56.712Z,97974.31
2023-03-10T00:18:25.356Z,97974.34
2023-03-10T00:20:55.190Z,97963.56
2023-03-10T00:23:25.197Z,97951.31
2023-03-10T00:26:01.514Z,97973.34
2023-03-10T00:28:30.214Z,97944.69
2023-03-10T00:31:00.467Z,97953.78
2023-03-10T00:33:34.300Z,97957.28
2023-03-10T00:36:08.605Z,97947.94
2023-03-10T00:38:38.071Z,97962.66
2023-03-10T00:41:14.850Z,97937.50
2023-03-10T00:43:43.238Z,97963.88
2023-03-10T00:46:12.072Z,97943.75
2023-03-10T00:48:41.838Z,97943.56
2023-03-10T00:51:11.330Z,97936.38
2023-03-10T00:53:42.308Z,97920.38
2023-03-10T00:56:18.948Z,97929.88
2023-03-10T00:58:49.138Z,97923.50
2023-03-10T01:01:21.595Z,97921.13
2023-03-10T01:03:53.127Z,97875.47
2023-03-10T01:06:27.064Z,97913.63
2023-03-10T01:08:59.004Z,97911.69
2023-03-10T01:11:29.892Z,97902.91
2023-03-10T01:14:03.745Z,97878.41
2023-03-10T01:16:33.476Z,97898.22
2023-03-10T01:19:02.696Z,97907.34
2023-03-10T01:21:34.105Z,97901.97
2023-03-10T01:24:04.706Z,97886.06
2023-03-10T01:26:36.105Z,97889.97
2023-03-10T01:29:04.797Z,97870.03
2023-03-10T01:31:32.946Z,97838.53
2023-03-10T01:34:02.308Z,97865.63
2023-03-10T01:36:30.590Z,97827.88
2023-03-10T01:39:03.503Z,97874.06
2023-03-10T01:41:33.922Z,97857.25
2023-03-10T01:44:04.311Z,97854.97
2023-03-10T01:46:57.454Z,97849.59
2023-03-10T01:49:32.461Z,97852.53
2023-03-10T01:52:07.630Z,97836.41
2023-03-10T01:54:46.533Z,97855.81
2023-03-10T01:57:22.348Z,97830.72
2023-03-10T02:02:53.263Z,97826.94
2023-03-10T02:05:27.000Z,97819.00
2023-03-10T02:07:56.520Z,97829.78
2023-03-10T02:10:28.146Z,97801.94
2023-03-10T02:13:01.403Z,97815.25
2023-03-10T02:15:31.991Z,97803.25
2023-03-10T02:18:10.668Z,97814.44
2023-03-10T02:20:48.242Z,97755.94
2023-03-10T02:23:26.144Z,97800.91
2023-03-10T02:26:00.326Z,97783.03
2023-03-10T02:28:33.955Z,97803.09
2023-03-10T02:31:04.565Z,97806.19
2023-03-10T02:33:36.788Z,97803.41
2023-03-10T02:36:13.230Z,97807.78
2023-03-10T02:38:43.943Z,97783.69
2023-03-10T02:41:23.325Z,97787.59
2023-03-10T02:43:55.187Z,97758.38
2023-03-10T02:46:29.277Z,97804.78
2023-03-10T02:49:01.527Z,97758.03
2023-03-10T02:51:36.535Z,97789.22
2023-03-10T02:54:08.190Z,97756.84
2023-03-10T02:56:37.730Z,97757.91
2023-03-10T02:59:11.357Z,97769.78
2023-03-10T03:01:39.698Z,97789.88
2023-03-10T03:04:08.940Z,97765.06
2023-03-10T03:06:37.251Z,97758.84
2023-03-10T03:09:05.986Z,97760.41
2023-03-10T03:11:35.954Z,97752.72
2023-03-10T03:14:05.322Z,97735.50
2023-03-10T03:16:36.402Z,97793.75
2023-03-10T03:19:06.699Z,97801.56
2023-03-10T03:21:34.656Z,97804.47
2023-03-10T03:24:02.625Z,97794.94
2023-03-10T03:26:31.038Z,97795.50
2023-03-10T03:29:03.688Z,97779.97
2023-03-10T03:31:32.346Z,97787.84
2023-03-10T03:34:04.600Z,97796.19
2023-03-10T03:36:33.082Z,97782.88
2023-03-10T03:39:01.170Z,97744.56
2023-03-10T03:41:29.746Z,97773.59
2023-03-10T03:44:00.434Z,97699.72
2023-03-10T03:46:31.970Z,97767.88
2023-03-10T03:49:01.659Z,97763.47
2023-03-10T03:51:30.748Z,97742.31
2023-03-10T03:54:01.871Z,97741.66
2023-03-10T03:56:32.774Z,97751.88
2023-03-10T03:59:00.925Z,97749.22
2023-03-10T04:01:31.830Z,97744.91
2023-03-10T04:04:03.289Z,97774.81
2023-03-10T04:06:31.933Z,97782.25
2023-03-10T04:09:00.388Z,97771.56
2023-03-10T04:11:30.565Z,97775.97
2023-03-10T04:14:00.680Z,97760.38
2023-03-10T04:16:29.662Z,97772.00
2023-03-10T04:19:01.730Z,97764.94
2023-03-10T04:21:31.933Z,97760.31
2023-03-10T04:24:02.954Z,97779.31
2023-03-10T04:26:34.422Z,97758.97
2023-03-10T04:29:02.690Z,97753.03
2023-03-10T04:31:33.985Z,97748.22
2023-03-10T04:34:11.328Z,97729.31
2023-03-10T04:36:44.555Z,97766.72
2023-03-10T04:39:18.541Z,97783.41
2023-03-10T04:41:46.530Z,97777.84
2023-03-10T04:44:29.812Z,97779.66
2023-03-10T04:47:01.736Z,97744.28
2023-03-10T04:49:31.970Z,97775.78
2023-03-10T04:52:04.439Z,97766.13
2023-03-10T04:54:33.257Z,97752.72
2023-03-10T04:57:02.667Z,97772.78
2023-03-10T04:59:30.959Z,97767.34
2023-03-10T05:02:04.630Z,97749.03
2023-03-10T05:04:32.831Z,97765.44
2023-03-10T05:07:03.305Z,97767.75
2023-03-10T05:09:31.526Z,97717.78
2023-03-10T05:11:59.821Z,97741.09
2023-03-10T05:14:27.984Z,97704.41
2023-03-10T05:16:57.199Z,97748.72
2023-03-10T05:19:28.858Z,97738.13
2023-03-10T05:21:59.538Z,97740.03
2023-03-10T05:24:29.136Z,97757.88
2023-03-10T05:26:57.819Z,97739.06
2023-03-10T05:29:26.393Z,97734.41
2023-03-10T05:32:10.757Z,97723.19
2023-03-10T05:34:43.433Z,97737.31
2023-03-10T05:37:13.097Z,97726.72
2023-03-10T05:39:46.214Z,97733.53
2023-03-10T05:42:16.181Z,97724.13
2023-03-10T05:44:44.329Z,97674.94
2023-03-10T05:50:23.076Z,97722.19
2023-03-10T05:53:07.217Z,97733.03
2023-03-10T05:55:43.624Z,97734.47
2023-03-10T08:55:05.664Z,97742.28
2023-03-10T08:57:34.818Z,97712.03
2023-03-10T09:00:06.365Z,97750.75
2023-03-10T09:02:37.604Z,97749.88
2023-03-10T09:05:08.393Z,97747.94
2023-03-10T09:07:40.970Z,97757.88
2023-03-10T09:10:14.501Z,97744.66
2023-03-10T09:12:48.507Z,97710.66
2023-03-10T09:15:18.424Z,97770.47
2023-03-10T09:17:46.935Z,97760.72
2023-03-10T09:20:16.436Z,97749.72
2023-03-10T09:22:45.855Z,97702.00
2023-03-10T09:25:15.580Z,97724.94
2023-03-10T09:27:46.592Z,97743.94
2023-03-10T09:30:17.862Z,97764.13
2023-03-10T09:33:01.394Z,97768.78
2023-03-10T09:35:32.930Z,97706.41
2023-03-10T09:38:01.823Z,97749.63
2023-03-10T09:40:34.280Z,97761.78
2023-03-10T09:43:07.218Z,97714.00
2023-03-10T09:45:54.965Z,97766.53
2023-03-10T09:48:45.181Z,97753.72
2023-03-10T09:51:18.709Z,97729.25
2023-03-10T09:54:00.002Z,97759.50
2023-03-10T09:56:44.836Z,97762.66
2023-03-10T09:59:18.515Z,97763.25
2023-03-10T10:01:51.775Z,97740.50
2023-03-10T10:04:26.860Z,97758.47
2023-03-10T10:07:09.140Z,97752.59
2023-03-10T10:09:45.242Z,97766.94
2023-03-10T10:12:24.359Z,97762.28
2023-03-10T10:14:58.315Z,97708.19
2023-03-10T10:17:52.734Z,97758.09
2023-03-10T10:20:29.887Z,97734.34
2023-03-10T10:22:58.524Z,97762.78
2023-03-10T10:25:32.287Z,97742.00
2023-03-10T10:28:08.575Z,97768.94
2023-03-10T10:30:40.532Z,97767.94
2023-03-10T10:33:10.468Z,97722.84
2023-03-10T10:35:47.126Z,97740.94
2023-03-10T10:38:26.560Z,97771.38
2023-03-10T10:41:03.471Z,97773.97
2023-03-10T10:43:42.500Z,97740.91
2023-03-10T10:46:12.774Z,97752.22
2023-03-10T10:48:43.107Z,97741.63
2023-03-10T10:51:24.537Z,97764.59
2023-03-10T10:53:56.811Z,97740.91
2023-03-10T10:56:25.377Z,97752.13
2023-03-10T10:59:08.788Z,97756.34
2023-03-10T11:01:49.580Z,97714.81
2023-03-10T11:04:22.412Z,97722.91
2023-03-10T11:07:09.252Z,97762.59
2023-03-10T11:09:40.529Z,97751.91
2023-03-10T11:12:20.712Z,97746.50
2023-03-10T11:15:08.784Z,97747.44
2023-03-10T11:17:44.518Z,97753.69
2023-03-10T11:20:39.371Z,97755.94
2023-03-10T11:23:27.036Z,97756.53
2023-03-10T11:26:02.653Z,97759.16
2023-03-10T11:28:41.997Z,97748.06
2023-03-10T11:31:31.641Z,97746.38
2023-03-10T11:34:16.862Z,97745.50
2023-03-10T11:36:56.673Z,97744.72
2023-03-10T11:39:37.636Z,97737.25
2023-03-10T11:42:15.436Z,97717.88
2023-03-10T11:44:55.496Z,97741.94
2023-03-10T11:47:41.910Z,97732.56
2023-03-10T11:50:21.124Z,97747.28
2023-03-10T11:53:00.514Z,97750.75
2023-03-10T11:55:34.546Z,97722.41
2023-03-10T11:58:07.142Z,97724.34
2023-03-10T12:00:41.465Z,97712.41
2023-03-10T12:03:21.863Z,97739.75
2023-03-10T12:05:53.934Z,97731.00
2023-03-10T12:08:25.778Z,97711.69
2023-03-10T12:10:55.234Z,97724.63
2023-03-10T12:13:31.202Z,97721.63
2023-03-10T12:16:10.678Z,97717.34
2023-03-10T12:18:46.257Z,97679.09
2023-03-10T12:21:24.008Z,97715.22
2023-03-10T12:23:54.536Z,97734.94
2023-03-10T12:26:59.200Z,97727.88
2023-03-10T12:29:37.142Z,97751.00
2023-03-10T12:32:07.413Z,97733.84
2023-03-10T12:34:42.653Z,97660.91
2023-03-10T12:37:12.318Z,97717.38
2023-03-10T12:39:44.693Z,97706.94
2023-03-10T12:42:39.790Z,97713.09
2023-03-10T12:45:31.935Z,97695.28
2023-03-10T12:48:08.481Z,97665.25
2023-03-10T12:50:57.415Z,97646.13
2023-03-10T12:54:16.634Z,97691.63
2023-03-10T12:56:54.488Z,97692.00
2023-03-10T13:00:00.035Z,97680.97
2023-03-10T13:02:39.074Z,97694.44
2023-03-10T13:05:21.440Z,97683.13
2023-03-10T13:07:57.013Z,97662.91
2023-03-10T13:10:29.285Z,97687.63
2023-03-10T13:13:04.511Z,97691.88
2023-03-10T13:15:35.814Z,97670.59
2023-03-10T13:18:20.688Z,97693.13
2023-03-10T13:20:56.494Z,97669.03
2023-03-10T13:23:32.888Z,97696.78
2023-03-10T13:26:08.364Z,97709.78
2023-03-10T13:28:54.148Z,97704.59
2023-03-10T13:31:28.313Z,97697.22
2023-03-10T13:34:16.374Z,97691.41
2023-03-10T13:36:51.503Z,97701.19
2023-03-10T13:39:27.334Z,97648.75
2023-03-10T13:42:01.452Z,97695.47
2023-03-10T13:44:35.433Z,97692.13
2023-03-10T13:47:06.771Z,97693.16
2023-03-10T13:49:37.905Z,97658.03
2023-03-10T13:52:09.862Z,97686.69
2023-03-10T13:54:45.551Z,97686.88
2023-03-10T14:00:08.884Z,97671.06
2023-03-10T14:02:41.731Z,97644.84
2023-03-10T14:05:30.449Z,97684.25
2023-03-10T14:08:02.368Z,97646.16
2023-03-10T14:10:34.001Z,97682.22
2023-03-10T14:13:02.213Z,97687.69
2023-03-10T14:15:38.954Z,97673.94
2023-03-10T14:18:27.836Z,97685.75
2023-03-10T14:21:01.062Z,97670.50
2023-03-10T14:23:35.432Z,97652.53
2023-03-10T14:26:13.616Z,97677.06
2023-03-10T14:28:42.554Z,97681.91
2023-03-10T14:31:23.722Z,97647.72
2023-03-10T14:33:58.263Z,97672.88
2023-03-10T14:36:27.695Z,97674.00
2023-03-10T14:38:58.769Z,97674.38
2023-03-10T14:41:32.479Z,97672.88
2023-03-10T14:49:35.354Z,97694.91
2023-03-10T14:52:03.838Z,97700.31
2023-03-10T14:54:32.851Z,97678.97
2023-03-10T14:57:06.309Z,97685.22
2023-03-10T14:59:36.303Z,97710.41
2023-03-10T15:02:28.726Z,97627.31
2023-03-10T15:08:09.351Z,97678.63
2023-03-10T15:10:48.001Z,97682.81
2023-03-10T15:13:44.479Z,97721.00
2023-03-10T15:16:18.143Z,97702.34
2023-03-10T15:18:49.212Z,97718.19
2023-03-10T15:21:22.632Z,97715.34
2023-03-10T15:23:55.202Z,97740.00
2023-03-10T15:26:23.709Z,97704.91
2023-03-10T15:28:53.553Z,97718.09
2023-03-10T15:31:22.129Z,97709.03
2023-03-10T15:33:50.700Z,97723.00
2023-03-10T15:36:19.410Z,97746.34
2023-03-10T15:38:47.919Z,97746.25
2023-03-10T15:41:17.337Z,97726.38
2023-03-10T15:43:45.406Z,97720.44
2023-03-10T15:46:18.919Z,97719.94
2023-03-10T15:48:47.353Z,97751.53
2023-03-10T15:51:18.192Z,97754.75
2023-03-10T15:53:48.072Z,97767.09
2023-03-10T15:56:17.455Z,97762.28
2023-03-10T15:58:49.369Z,97763.63
2023-03-10T16:01:21.268Z,97762.31
2023-03-10T16:03:51.336Z,97756.34
2023-03-10T16:06:19.500Z,97782.63
2023-03-10T16:08:48.335Z,97777.78
2023-03-10T16:11:23.388Z,97787.81
2023-03-10T16:13:56.629Z,97767.78
2023-03-10T16:16:31.949Z,97790.25
2023-03-10T16:19:09.906Z,97792.69
2023-03-10T16:21:39.200Z,97741.63
2023-03-10T16:24:08.442Z,97790.75
2023-03-10T16:26:36.867Z,97788.31
2023-03-10T16:29:05.271Z,97811.88
2023-03-10T16:31:42.269Z,97801.59
2023-03-10T16:34:23.703Z,97797.44
2023-03-10T16:37:02.421Z,97807.88
2023-03-10T16:39:35.593Z,97841.66
2023-03-10T16:42:07.147Z,97828.13
2023-03-10T16:44:59.658Z,97806.25
2023-03-10T16:47:45.405Z,97838.69
2023-03-10T16:50:19.648Z,97847.63
2023-03-10T16:52:55.625Z,97849.88
2023-03-10T16:55:27.212Z,97853.72
2023-03-10T16:58:09.953Z,97825.59
2023-03-10T17:00:41.743Z,97889.50
2023-03-10T17:03:18.085Z,97855.94
2023-03-10T17:05:50.433Z,97889.53
2023-03-10T17:08:24.446Z,97891.41
2023-03-10T17:11:03.832Z,97891.16
2023-03-10T17:13:34.477Z,97893.84
2023-03-10T17:16:19.266Z,97899.00
2023-03-10T17:19:00.175Z,97891.94
2023-03-10T17:21:50.010Z,97865.16
2023-03-10T17:24:24.481Z,97916.59
2023-03-10T17:26:53.604Z,97946.41
2023-03-10T17:29:21.701Z,97945.59
2023-03-10T17:31:53.047Z,97962.66
2023-03-10T17:34:25.772Z,97961.84
2023-03-10T17:36:57.668Z,97987.31
2023-03-10T17:39:27.627Z,97985.13
2023-03-10T17:41:57.163Z,97993.25
2023-03-10T17:44:27.783Z,97965.84
2023-03-10T17:46:57.755Z,97979.66
2023-03-10T17:49:29.771Z,97992.91
2023-03-10T17:52:00.143Z,97999.19
2023-03-10T17:54:37.306Z,97979.38
2023-03-10T17:57:06.748Z,98004.28
2023-03-10T17:59:39.273Z,97994.81
2023-03-10T18:02:11.645Z,97993.19
2023-03-10T18:04:49.683Z,97995.06
2023-03-10T18:07:21.703Z,97980.19
2023-03-10T18:09:50.892Z,97988.81
2023-03-10T18:13:01.442Z,97991.00
2023-03-10T18:15:31.764Z,98001.25
2023-03-10T18:18:00.895Z,97992.59
2023-03-10T18:20:31.513Z,98009.06
2023-03-10T18:23:01.058Z,98030.38
2023-03-10T18:25:34.379Z,98047.81
2023-03-10T18:28:03.159Z,98054.41
2023-03-10T18:30:32.291Z,98015.31
2023-03-10T18:33:00.368Z,98043.97
2023-03-10T18:35:49.177Z,98048.84
2023-03-10T18:38:21.457Z,98094.56
2023-03-10T18:40:52.035Z,98101.22
2023-03-10T18:46:53.434Z,98123.56
2023-03-10T21:23:49.960Z,98881.16
2023-03-10T21:58:47.473Z,98940.72
2023-03-10T22:01:18.537Z,98961.38
2023-03-10T22:03:49.314Z,98965.09
2023-03-10T22:09:22.108Z,98979.13
2023-03-10T22:11:56.804Z,98979.34
2023-03-10T22:14:35.125Z,98954.59
2023-03-10T22:17:28.890Z,98985.31
2023-03-10T22:20:01.864Z,98988.81
2023-03-10T22:22:31.841Z,98997.50
2023-03-10T22:25:03.977Z,99005.16
2023-03-10T22:27:32.366Z,99001.84
2023-03-10T22:37:11.376Z,99022.28
2023-03-10T22:39:55.559Z,99030.53
2023-03-10T22:42:26.733Z,99039.84
