createdAt,value
2023-04-30T00:00:30.817Z,0.00
2023-04-30T00:01:30.792Z,0.00
2023-04-30T00:02:31.072Z,0.00
2023-04-30T00:03:30.842Z,0.00
2023-04-30T00:04:30.949Z,0.00
2023-04-30T00:05:30.726Z,0.00
2023-04-30T00:06:30.750Z,0.00
2023-04-30T00:07:30.732Z,0.00
2023-04-30T00:08:30.780Z,0.00
2023-04-30T00:09:30.664Z,0.00
2023-04-30T00:10:30.686Z,0.00
2023-04-30T00:11:30.638Z,0.00
2023-04-30T00:12:30.777Z,0.00
2023-04-30T00:13:30.657Z,0.00
2023-04-30T00:14:30.725Z,0.00
2023-04-30T00:15:30.580Z,0.00
2023-04-30T00:16:30.661Z,0.00
2023-04-30T00:17:30.596Z,0.00
2023-04-30T00:18:30.625Z,0.00
2023-04-30T00:19:30.573Z,0.00
2023-04-30T00:20:30.657Z,0.00
2023-04-30T00:21:30.521Z,0.00
2023-04-30T00:22:30.560Z,0.00
2023-04-30T00:23:30.488Z,0.00
2023-04-30T00:24:30.583Z,0.00
2023-04-30T00:25:30.463Z,0.00
2023-04-30T00:26:30.525Z,0.00
2023-04-30T00:27:30.427Z,0.00
2023-04-30T00:28:30.490Z,0.00
2023-04-30T00:29:30.547Z,0.00
2023-04-30T00:30:30.365Z,0.00
2023-04-30T00:31:30.489Z,0.00
2023-04-30T00:32:30.373Z,0.00
2023-04-30T00:33:30.506Z,0.00
2023-04-30T00:34:30.529Z,0.00
2023-04-30T00:35:30.387Z,0.00
2023-04-30T00:36:30.436Z,0.00
2023-04-30T00:37:30.322Z,0.00
2023-04-30T00:38:30.370Z,0.00
2023-04-30T00:39:30.487Z,0.00
2023-04-30T00:40:30.250Z,0.00
2023-04-30T00:41:30.544Z,0.00
2023-04-30T00:42:30.208Z,0.00
2023-04-30T00:43:30.313Z,0.00
2023-04-30T00:44:30.199Z,0.00
2023-04-30T00:45:30.378Z,0.00
2023-04-30T00:46:30.202Z,0.00
2023-04-30T00:47:30.374Z,0.00
2023-04-30T00:48:30.159Z,0.00
2023-04-30T00:49:30.251Z,0.00
2023-04-30T00:50:30.149Z,0.00
2023-04-30T00:51:30.306Z,0.00
2023-04-30T00:52:30.133Z,0.00
2023-04-30T00:53:30.271Z,0.00
2023-04-30T00:54:30.082Z,0.00
2023-04-30T00:55:30.129Z,0.00
2023-04-30T00:56:30.071Z,0.00
2023-04-30T00:57:30.116Z,0.00
2023-04-30T00:58:30.029Z,0.00
2023-04-30T00:59:30.130Z,0.00
2023-04-30T01:00:30.011Z,0.00
2023-04-30T01:01:30.231Z,0.00
2023-04-30T01:02:30.065Z,0.00
2023-04-30T01:03:30.063Z,0.00
2023-04-30T01:04:29.961Z,0.00
2023-04-30T01:05:30.057Z,0.00
2023-04-30T01:06:29.930Z,0.00
2023-04-30T01:07:30.121Z,0.00
2023-04-30T01:08:29.927Z,0.00
2023-04-30T01:09:30.094Z,0.00
2023-04-30T01:10:29.862Z,0.00
2023-04-30T01:11:30.085Z,0.00
2023-04-30T01:12:29.871Z,0.00
2023-04-30T01:13:29.952Z,0.00
2023-04-30T01:14:29.823Z,0.00
2023-04-30T01:15:30.046Z,0.00
2023-04-30T01:16:29.979Z,0.00
2023-04-30T01:17:29.841Z,0.00
2023-04-30T01:18:29.973Z,0.00
2023-04-30T01:19:29.906Z,0.00
2023-04-30T01:20:29.953Z,0.00
2023-04-30T01:21:29.785Z,0.00
2023-04-30T01:22:29.865Z,0.00
2023-04-30T01:23:29.727Z,0.00
2023-04-30T01:24:29.763Z,0.00
2023-04-30T01:25:29.760Z,0.00
2023-04-30T01:26:29.769Z,0.00
2023-04-30T01:27:29.664Z,0.00
2023-04-30T01:28:29.774Z,0.00
2023-04-30T01:29:29.637Z,0.00
2023-04-30T01:30:29.850Z,0.00
2023-04-30T01:31:29.682Z,0.00
2023-04-30T01:32:29.645Z,0.00
2023-04-30T01:33:29.593Z,0.00
2023-04-30T01:34:29.635Z,0.00
2023-04-30T01:35:29.603Z,0.00
2023-04-30T01:36:29.645Z,0.00
2023-04-30T01:37:29.540Z,0.00
2023-04-30T01:38:29.635Z,0.00
2023-04-30T01:39:29.523Z,0.00
2023-04-30T01:40:29.667Z,0.00
2023-04-30T01:41:29.524Z,0.00
2023-04-30T01:42:29.580Z,0.00
2023-04-30T01:43:29.472Z,0.00
2023-04-30T01:44:29.502Z,0.00
2023-04-30T01:45:29.431Z,0.00
2023-04-30T01:46:29.659Z,0.00
2023-04-30T01:47:29.466Z,0.00
2023-04-30T01:48:29.427Z,0.00
2023-04-30T01:49:29.391Z,0.00
2023-04-30T01:50:29.436Z,0.00
2023-04-30T01:51:29.465Z,0.00
2023-04-30T01:52:29.344Z,0.00
2023-04-30T01:53:29.479Z,0.00
2023-04-30T01:54:29.292Z,0.00
2023-04-30T01:55:29.433Z,0.00
2023-04-30T01:56:29.410Z,0.00
2023-04-30T01:57:29.279Z,0.00
2023-04-30T01:58:29.429Z,0.00
2023-04-30T01:59:29.259Z,0.00
2023-04-30T02:00:29.396Z,0.00
2023-04-30T02:01:29.373Z,0.00
2023-04-30T02:02:29.282Z,0.00
2023-04-30T02:03:29.375Z,0.00
2023-04-30T02:04:29.173Z,0.00
2023-04-30T02:05:29.265Z,0.00
2023-04-30T02:06:29.193Z,0.00
2023-04-30T02:07:29.268Z,0.00
2023-04-30T02:08:29.168Z,0.00
2023-04-30T02:09:29.217Z,0.00
2023-04-30T02:10:29.100Z,0.00
2023-04-30T02:11:29.186Z,0.00
2023-04-30T02:12:29.102Z,0.00
2023-04-30T02:13:29.253Z,0.00
2023-04-30T02:14:29.048Z,0.00
2023-04-30T02:15:29.110Z,0.00
2023-04-30T02:16:29.081Z,0.00
2023-04-30T02:17:29.126Z,0.00
2023-04-30T02:18:29.015Z,0.00
2023-04-30T02:19:29.133Z,0.00
2023-04-30T02:20:28.970Z,0.00
2023-04-30T02:21:29.161Z,0.00
2023-04-30T02:22:28.940Z,0.00
2023-04-30T02:23:29.115Z,0.00
2023-04-30T02:24:28.935Z,0.00
2023-04-30T02:25:28.987Z,0.00
2023-04-30T02:26:28.889Z,0.00
2023-04-30T02:27:28.979Z,0.00
2023-04-30T02:28:28.897Z,0.00
2023-04-30T02:29:29.007Z,0.00
2023-04-30T02:30:28.864Z,0.00
2023-04-30T02:31:29.072Z,0.00
2023-04-30T02:32:28.863Z,0.00
2023-04-30T02:33:28.932Z,0.00
2023-04-30T02:34:28.775Z,0.00
2023-04-30T02:35:28.893Z,0.00
2023-04-30T02:36:28.747Z,0.00
2023-04-30T02:37:28.842Z,0.00
2023-04-30T02:38:28.735Z,0.00
2023-04-30T02:39:28.907Z,0.00
2023-04-30T02:40:28.766Z,0.00
2023-04-30T02:41:28.773Z,0.00
2023-04-30T02:42:28.801Z,0.00
2023-04-30T02:43:28.700Z,0.00
2023-04-30T02:44:28.791Z,0.00
2023-04-30T02:45:28.709Z,0.00
2023-04-30T02:46:28.726Z,0.00
2023-04-30T02:47:28.850Z,0.00
2023-04-30T02:48:28.609Z,0.00
2023-04-30T02:49:28.733Z,0.00
2023-04-30T02:50:28.585Z,0.00
2023-04-30T02:51:28.800Z,0.00
2023-04-30T02:52:28.548Z,0.00
2023-04-30T02:53:28.551Z,0.00
2023-04-30T02:54:28.766Z,0.00
2023-04-30T02:55:28.561Z,0.00
2023-04-30T02:56:28.601Z,0.00
2023-04-30T02:57:28.508Z,0.00
2023-04-30T02:58:28.586Z,0.00
2023-04-30T02:59:28.479Z,0.00
2023-04-30T03:00:28.599Z,0.00
2023-04-30T03:01:28.501Z,0.00
2023-04-30T03:02:28.630Z,0.00
2023-04-30T03:03:28.478Z,0.00
2023-04-30T03:04:28.549Z,0.00
2023-04-30T03:05:28.399Z,0.00
2023-04-30T03:06:28.518Z,0.00
2023-04-30T03:07:28.351Z,0.00
2023-04-30T03:08:28.459Z,0.00
2023-04-30T03:09:28.358Z,0.00
2023-04-30T03:10:28.481Z,0.00
2023-04-30T03:11:28.315Z,0.00
2023-04-30T03:12:28.535Z,0.00
2023-04-30T03:13:28.281Z,0.00
2023-04-30T03:14:28.396Z,0.00
2023-04-30T03:15:28.265Z,0.00
2023-04-30T03:16:28.529Z,0.00
2023-04-30T03:17:28.310Z,0.00
2023-04-30T03:18:28.349Z,0.00
2023-04-30T03:19:28.228Z,0.00
2023-04-30T03:20:28.334Z,0.00
2023-04-30T03:21:28.186Z,0.00
2023-04-30T03:22:28.356Z,0.00
2023-04-30T03:23:28.196Z,0.00
2023-04-30T03:24:28.310Z,0.00
2023-04-30T03:25:28.145Z,0.00
2023-04-30T03:26:28.271Z,0.00
2023-04-30T03:27:28.112Z,0.00
2023-04-30T03:28:28.289Z,0.00
2023-04-30T03:29:28.101Z,0.00
2023-04-30T03:30:28.251Z,0.00
2023-04-30T03:31:28.143Z,0.00
2023-04-30T03:32:28.138Z,0.00
2023-04-30T03:33:28.128Z,0.00
2023-04-30T03:34:28.059Z,0.00
2023-04-30T03:35:28.169Z,0.00
2023-04-30T03:36:28.018Z,0.00
2023-04-30T03:37:28.163Z,0.00
2023-04-30T03:38:28.165Z,0.00
2023-04-30T03:39:27.957Z,0.00
2023-04-30T03:40:28.135Z,0.00
2023-04-30T03:41:27.948Z,0.00
2023-04-30T03:42:27.973Z,4.00
2023-04-30T03:43:27.917Z,0.00
2023-04-30T03:44:28.009Z,0.00
2023-04-30T03:45:27.881Z,4.00
2023-04-30T03:46:28.101Z,4.00
2023-04-30T03:47:27.908Z,4.00
2023-04-30T03:48:28.040Z,4.00
2023-04-30T03:49:27.839Z,4.00
2023-04-30T03:50:28.049Z,8.00
2023-04-30T03:51:27.826Z,8.00
2023-04-30T03:52:27.993Z,8.00
2023-04-30T03:53:27.778Z,8.00
2023-04-30T03:54:27.866Z,8.00
2023-04-30T03:55:27.752Z,12.00
2023-04-30T03:56:27.923Z,12.00
2023-04-30T03:57:27.757Z,16.00
2023-04-30T03:58:27.906Z,20.00
2023-04-30T03:59:27.702Z,16.00
2023-04-30T04:00:27.918Z,20.00
2023-04-30T04:01:27.693Z,24.00
2023-04-30T04:02:27.820Z,28.00
2023-04-30T04:03:27.643Z,32.00
2023-04-30T04:04:27.878Z,36.00
2023-04-30T04:05:27.633Z,36.00
2023-04-30T04:06:27.941Z,40.00
2023-04-30T04:07:27.602Z,44.00
2023-04-30T04:08:27.746Z,48.00
2023-04-30T04:09:27.575Z,52.00
2023-04-30T04:10:27.637Z,60.00
2023-04-30T04:11:27.543Z,64.00
2023-04-30T04:12:27.580Z,68.00
2023-04-30T04:13:27.539Z,76.00
2023-04-30T04:14:27.773Z,80.00
2023-04-30T04:15:27.526Z,84.00
2023-04-30T04:16:27.794Z,92.00
2023-04-30T04:17:27.512Z,100.00
2023-04-30T04:18:27.575Z,108.00
2023-04-30T04:19:27.552Z,116.00
2023-04-30T04:20:27.476Z,124.00
2023-04-30T04:21:27.537Z,136.00
2023-04-30T04:22:27.453Z,144.00
2023-04-30T04:23:27.440Z,152.00
2023-04-30T04:24:27.559Z,160.00
2023-04-30T04:25:27.361Z,164.00
2023-04-30T04:26:27.556Z,176.00
2023-04-30T04:27:27.340Z,180.00
2023-04-30T04:28:27.505Z,192.00
2023-04-30T04:29:27.321Z,196.00
2023-04-30T04:30:27.520Z,208.00
2023-04-30T04:31:27.401Z,220.00
2023-04-30T04:32:27.547Z,232.00
2023-04-30T04:33:27.262Z,240.00
2023-04-30T04:34:27.389Z,252.00
2023-04-30T04:35:27.251Z,260.00
2023-04-30T04:36:27.380Z,272.00
2023-04-30T04:37:27.247Z,284.00
2023-04-30T04:38:27.350Z,296.00
2023-04-30T04:39:27.222Z,304.00
2023-04-30T04:40:29.147Z,324.00
2023-04-30T04:41:27.159Z,336.00
2023-04-30T04:42:27.382Z,348.00
2023-04-30T04:43:27.120Z,356.00
2023-04-30T04:44:27.197Z,368.00
2023-04-30T04:45:27.140Z,376.00
2023-04-30T04:46:27.294Z,384.00
2023-04-30T04:47:27.133Z,400.00
2023-04-30T04:48:27.218Z,416.00
2023-04-30T04:49:27.065Z,432.00
2023-04-30T04:50:27.236Z,452.00
2023-04-30T04:51:27.068Z,472.00
2023-04-30T04:52:27.249Z,488.00
2023-04-30T04:53:27.000Z,500.00
2023-04-30T04:54:27.051Z,496.00
2023-04-30T04:55:27.059Z,492.00
2023-04-30T04:56:27.017Z,504.00
2023-04-30T04:57:27.073Z,516.00
2023-04-30T04:58:26.953Z,532.00
2023-04-30T04:59:27.136Z,544.00
2023-04-30T05:00:27.109Z,560.00
2023-04-30T05:01:26.904Z,572.00
2023-04-30T05:02:27.171Z,580.00
2023-04-30T05:03:26.978Z,588.00
2023-04-30T05:04:27.138Z,604.00
2023-04-30T05:05:27.000Z,620.00
2023-04-30T05:06:26.957Z,640.00
2023-04-30T05:07:26.920Z,652.00
2023-04-30T05:08:26.837Z,656.00
2023-04-30T05:09:26.916Z,648.00
2023-04-30T05:10:27.281Z,640.00
2023-04-30T05:11:26.809Z,648.00
2023-04-30T05:12:26.877Z,664.00
2023-04-30T05:13:26.747Z,680.00
2023-04-30T05:14:26.899Z,688.00
2023-04-30T05:15:26.698Z,704.00
2023-04-30T05:16:27.020Z,728.00
2023-04-30T05:17:26.706Z,752.00
2023-04-30T05:18:26.918Z,736.00
2023-04-30T05:19:26.676Z,732.00
2023-04-30T05:20:26.726Z,748.00
2023-04-30T05:21:26.680Z,808.00
2023-04-30T05:22:26.796Z,884.00
2023-04-30T05:23:26.653Z,936.00
2023-04-30T05:24:26.763Z,964.00
2023-04-30T05:25:26.601Z,976.00
2023-04-30T05:26:26.772Z,928.00
2023-04-30T05:27:26.549Z,860.00
2023-04-30T05:28:26.780Z,844.00
2023-04-30T05:29:26.592Z,908.00
2023-04-30T05:30:26.698Z,932.00
2023-04-30T05:31:26.528Z,928.00
2023-04-30T05:32:26.703Z,908.00
2023-04-30T05:33:26.474Z,932.00
2023-04-30T05:34:26.772Z,932.00
2023-04-30T05:35:26.460Z,884.00
2023-04-30T05:36:26.537Z,852.00
2023-04-30T05:37:37.230Z,864.00
2023-04-30T05:38:26.477Z,908.00
2023-04-30T05:39:26.547Z,948.00
2023-04-30T05:40:26.420Z,984.00
2023-04-30T05:41:26.554Z,1028.00
2023-04-30T05:42:26.404Z,1036.00
2023-04-30T05:43:26.628Z,1020.00
2023-04-30T05:44:26.396Z,996.00
2023-04-30T05:45:26.479Z,1048.00
2023-04-30T05:46:26.546Z,1116.00
2023-04-30T05:47:26.303Z,1136.00
2023-04-30T05:48:26.414Z,1136.00
2023-04-30T05:49:26.298Z,1132.00
2023-04-30T05:50:26.474Z,1108.00
2023-04-30T05:51:26.425Z,1112.00
2023-04-30T05:52:26.271Z,1164.00
2023-04-30T05:53:26.439Z,1180.00
2023-04-30T05:54:26.251Z,1180.00
2023-04-30T05:55:26.391Z,1176.00
2023-04-30T05:56:26.361Z,1172.00
2023-04-30T05:57:26.194Z,1196.00
2023-04-30T05:58:26.476Z,1200.00
2023-04-30T05:59:26.194Z,1212.00
2023-04-30T06:00:26.352Z,1200.00
2023-04-30T06:01:26.118Z,1200.00
2023-04-30T06:02:26.487Z,1248.00
2023-04-30T06:03:26.144Z,1256.00
2023-04-30T06:04:26.381Z,1264.00
2023-04-30T06:05:26.100Z,1224.00
2023-04-30T06:06:26.222Z,1248.00
2023-04-30T06:07:26.075Z,1296.00
2023-04-30T06:08:26.165Z,1264.00
2023-04-30T06:09:26.029Z,1316.00
2023-04-30T06:10:26.201Z,1400.00
2023-04-30T06:11:26.083Z,1380.00
2023-04-30T06:12:26.204Z,1384.00
2023-04-30T06:13:25.986Z,1452.00
2023-04-30T06:14:26.152Z,1312.00
2023-04-30T06:15:25.960Z,1208.00
2023-04-30T06:16:26.266Z,1288.00
2023-04-30T06:17:25.959Z,1292.00
2023-04-30T06:18:26.114Z,1356.00
2023-04-30T06:19:25.936Z,1508.00
2023-04-30T06:20:26.074Z,1560.00
2023-04-30T06:21:25.882Z,1540.00
2023-04-30T06:22:26.138Z,1684.00
2023-04-30T06:23:25.851Z,1708.00
2023-04-30T06:24:25.968Z,1688.00
2023-04-30T06:25:26.750Z,1604.00
2023-04-30T06:26:26.015Z,1600.00
2023-04-30T06:27:25.967Z,1644.00
2023-04-30T06:28:25.819Z,1736.00
2023-04-30T06:29:26.012Z,1720.00
2023-04-30T06:30:25.788Z,1804.00
2023-04-30T06:31:26.001Z,1996.00
2023-04-30T06:32:25.866Z,1892.00
2023-04-30T06:33:25.865Z,1852.00
2023-04-30T06:34:25.751Z,1928.00
2023-04-30T06:35:26.753Z,1952.00
2023-04-30T06:36:25.719Z,2016.00
2023-04-30T06:37:25.854Z,2160.00
2023-04-30T06:38:25.687Z,2208.00
2023-04-30T06:39:25.833Z,2292.00
2023-04-30T06:40:25.668Z,2420.00
2023-04-30T06:41:25.797Z,2520.00
2023-04-30T06:42:25.775Z,2568.00
2023-04-30T06:43:25.630Z,2600.00
2023-04-30T06:44:25.790Z,2600.00
2023-04-30T06:45:25.781Z,2836.00
2023-04-30T06:46:25.655Z,2772.00
2023-04-30T06:47:25.859Z,2816.00
2023-04-30T06:48:25.573Z,2880.00
2023-04-30T06:49:25.662Z,2848.00
2023-04-30T06:50:25.593Z,2876.00
2023-04-30T06:51:25.618Z,2880.00
2023-04-30T06:52:25.524Z,2784.00
2023-04-30T06:53:25.672Z,2720.00
2023-04-30T06:54:25.507Z,2680.00
2023-04-30T06:55:25.527Z,2712.00
2023-04-30T06:56:25.456Z,2728.00
2023-04-30T06:57:25.637Z,2744.00
2023-04-30T06:58:25.429Z,2808.00
2023-04-30T06:59:25.607Z,2836.00
2023-04-30T07:00:25.490Z,2876.00
2023-04-30T07:01:25.620Z,2900.00
2023-04-30T07:02:25.470Z,2916.00
2023-04-30T07:03:25.469Z,2928.00
2023-04-30T07:04:25.333Z,2928.00
2023-04-30T07:05:25.451Z,2964.00
2023-04-30T07:06:25.387Z,2952.00
2023-04-30T07:07:25.435Z,3088.00
2023-04-30T07:08:25.283Z,3140.00
2023-04-30T07:09:25.339Z,3140.00
2023-04-30T07:10:25.322Z,3148.00
2023-04-30T07:11:25.441Z,3180.00
2023-04-30T07:12:25.189Z,3176.00
2023-04-30T07:13:25.380Z,3344.00
2023-04-30T07:14:25.173Z,3408.00
2023-04-30T07:15:25.342Z,3556.00
2023-04-30T07:16:25.432Z,3692.00
2023-04-30T07:17:27.516Z,3752.00
2023-04-30T07:18:25.304Z,3772.00
2023-04-30T07:19:25.134Z,3844.00
2023-04-30T07:20:25.327Z,3692.00
2023-04-30T07:21:25.160Z,3704.00
2023-04-30T07:22:25.244Z,3768.00
2023-04-30T07:23:25.259Z,3872.00
2023-04-30T07:24:25.057Z,3896.00
2023-04-30T07:25:25.322Z,3884.00
2023-04-30T07:26:25.077Z,3772.00
2023-04-30T07:27:25.344Z,3676.00
2023-04-30T07:28:25.168Z,3792.00
2023-04-30T07:29:25.006Z,3964.00
2023-04-30T07:30:25.451Z,4088.00
2023-04-30T07:31:25.010Z,4124.00
2023-04-30T07:32:25.068Z,4172.00
2023-04-30T07:33:25.003Z,4220.00
2023-04-30T07:34:25.122Z,4252.00
2023-04-30T07:35:24.946Z,4216.00
2023-04-30T07:36:25.108Z,4200.00
2023-04-30T07:37:24.902Z,4092.00
2023-04-30T07:38:24.962Z,4192.00
2023-04-30T07:39:24.938Z,3984.00
2023-04-30T07:40:34.874Z,4124.00
2023-04-30T07:41:24.902Z,3680.00
2023-04-30T07:42:24.942Z,3372.00
2023-04-30T07:43:24.841Z,3268.00
2023-04-30T07:44:25.023Z,3172.00
2023-04-30T07:45:24.826Z,3176.00
2023-04-30T07:46:25.038Z,3112.00
2023-04-30T07:47:24.850Z,3116.00
2023-04-30T07:48:25.005Z,2964.00
2023-04-30T07:49:24.866Z,3176.00
2023-04-30T07:50:24.732Z,2828.00
2023-04-30T07:51:24.891Z,2972.00
2023-04-30T07:52:24.694Z,3268.00
2023-04-30T07:53:24.826Z,3288.00
2023-04-30T07:54:24.831Z,3236.00
2023-04-30T07:55:24.706Z,3196.00
2023-04-30T07:56:24.836Z,2988.00
2023-04-30T07:57:24.684Z,3132.00
2023-04-30T07:58:24.752Z,3164.00
2023-04-30T07:59:24.727Z,3224.00
2023-04-30T08:00:24.589Z,3252.00
2023-04-30T08:01:24.703Z,3180.00
2023-04-30T08:02:24.718Z,3316.00
2023-04-30T08:03:24.948Z,3340.00
2023-04-30T08:04:24.723Z,2804.00
2023-04-30T08:05:25.268Z,2616.00
2023-04-30T08:06:24.736Z,2556.00
2023-04-30T08:07:24.504Z,2748.00
2023-04-30T08:08:24.611Z,3072.00
2023-04-30T08:09:24.632Z,3276.00
2023-04-30T08:10:24.436Z,3560.00
2023-04-30T08:11:24.621Z,4048.00
2023-04-30T08:12:24.441Z,4324.00
2023-04-30T08:13:24.552Z,4076.00
2023-04-30T08:14:24.591Z,3588.00
2023-04-30T08:15:24.419Z,3524.00
2023-04-30T08:16:24.570Z,3740.00
2023-04-30T08:17:24.423Z,3936.00
2023-04-30T08:18:24.506Z,3928.00
2023-04-30T08:19:24.357Z,3328.00
2023-04-30T08:20:24.508Z,2980.00
2023-04-30T08:21:24.360Z,2808.00
2023-04-30T08:22:24.436Z,2228.00
2023-04-30T08:23:24.336Z,1808.00
2023-04-30T08:24:24.537Z,1600.00
2023-04-30T08:25:24.298Z,1428.00
2023-04-30T08:26:24.362Z,1244.00
2023-04-30T08:27:24.279Z,1116.00
2023-04-30T08:28:24.458Z,1184.00
2023-04-30T08:29:24.228Z,1320.00
2023-04-30T08:30:24.462Z,1344.00
2023-04-30T08:31:24.230Z,1316.00
2023-04-30T08:32:24.503Z,1384.00
2023-04-30T08:33:24.306Z,1976.00
2023-04-30T08:34:24.306Z,2384.00
2023-04-30T08:35:24.157Z,2756.00
2023-04-30T08:36:24.272Z,3652.00
2023-04-30T08:37:24.219Z,3588.00
2023-04-30T08:38:25.110Z,3908.00
2023-04-30T08:39:24.107Z,4844.00
2023-04-30T08:40:43.676Z,4880.00
2023-04-30T08:41:24.098Z,4352.00
2023-04-30T08:42:24.138Z,3676.00
2023-04-30T08:43:24.055Z,2960.00
2023-04-30T08:44:24.214Z,2528.00
2023-04-30T08:45:24.037Z,2428.00
2023-04-30T08:46:24.279Z,2640.00
2023-04-30T08:47:24.007Z,2704.00
2023-04-30T08:48:24.092Z,2896.00
2023-04-30T08:49:24.851Z,3004.00
2023-04-30T08:50:24.188Z,2992.00
2023-04-30T08:51:23.996Z,3392.00
2023-04-30T08:52:24.089Z,3192.00
2023-04-30T08:53:23.930Z,2960.00
2023-04-30T08:54:24.079Z,3152.00
2023-04-30T08:55:24.055Z,3560.00
2023-04-30T08:56:25.365Z,4528.00
2023-04-30T08:57:24.063Z,5036.00
2023-04-30T08:58:23.897Z,4564.00
2023-04-30T08:59:23.990Z,4228.00
2023-04-30T09:00:23.985Z,3252.00
2023-04-30T09:01:23.908Z,2840.00
2023-04-30T09:02:23.930Z,2912.00
2023-04-30T09:03:24.022Z,3712.00
2023-04-30T09:04:23.922Z,4748.00
2023-04-30T09:05:23.781Z,4316.00
2023-04-30T09:06:23.910Z,3640.00
2023-04-30T09:07:23.747Z,3728.00
2023-04-30T09:08:23.909Z,3812.00
2023-04-30T09:09:23.710Z,3688.00
2023-04-30T09:10:23.980Z,3616.00
2023-04-30T09:11:23.713Z,3396.00
2023-04-30T09:12:23.827Z,3600.00
2023-04-30T09:13:23.665Z,4732.00
2023-04-30T09:14:23.756Z,6132.00
2023-04-30T09:15:23.640Z,5240.00
2023-04-30T09:16:23.789Z,4528.00
2023-04-30T09:17:23.661Z,4552.00
2023-04-30T09:18:23.681Z,4336.00
2023-04-30T09:19:23.599Z,3916.00
2023-04-30T09:20:23.714Z,3572.00
2023-04-30T09:21:23.606Z,3260.00
2023-04-30T09:22:23.811Z,3204.00
2023-04-30T09:23:23.584Z,2972.00
2023-04-30T09:24:23.730Z,2764.00
2023-04-30T09:25:23.519Z,2740.00
2023-04-30T09:26:23.757Z,2856.00
2023-04-30T09:27:23.519Z,2916.00
2023-04-30T09:28:23.938Z,3072.00
2023-04-30T09:29:23.453Z,3088.00
2023-04-30T09:30:23.545Z,2868.00
2023-04-30T09:31:23.500Z,2800.00
2023-04-30T09:32:23.567Z,2684.00
2023-04-30T09:33:23.439Z,2768.00
2023-04-30T09:34:23.600Z,2852.00
2023-04-30T09:35:23.361Z,2944.00
2023-04-30T09:36:23.654Z,2944.00
2023-04-30T09:37:23.410Z,2604.00
2023-04-30T09:38:23.428Z,2240.00
2023-04-30T09:39:23.327Z,2040.00
2023-04-30T09:40:23.422Z,2004.00
2023-04-30T09:41:23.580Z,2112.00
2023-04-30T09:42:23.305Z,2220.00
2023-04-30T09:43:23.422Z,2472.00
2023-04-30T09:44:23.327Z,2784.00
2023-04-30T09:45:23.383Z,2548.00
2023-04-30T09:46:23.442Z,2352.00
2023-04-30T09:47:23.260Z,2264.00
2023-04-30T09:48:23.441Z,2244.00
2023-04-30T09:49:23.200Z,2168.00
2023-04-30T09:50:23.392Z,1936.00
2023-04-30T09:51:23.212Z,1844.00
2023-04-30T09:52:23.313Z,1968.00
2023-04-30T09:53:23.146Z,2080.00
2023-04-30T09:54:23.304Z,2196.00
2023-04-30T09:55:23.184Z,2204.00
2023-04-30T09:56:23.368Z,2108.00
2023-04-30T09:57:23.132Z,2028.00
2023-04-30T09:58:23.336Z,2052.00
2023-04-30T09:59:23.126Z,2128.00
2023-04-30T10:00:23.179Z,2272.00
2023-04-30T10:01:23.134Z,2476.00
2023-04-30T10:02:23.521Z,2828.00
2023-04-30T10:03:23.010Z,2964.00
2023-04-30T10:04:23.286Z,3024.00
2023-04-30T10:05:23.052Z,3048.00
2023-04-30T10:06:23.249Z,2844.00
2023-04-30T10:07:23.155Z,2612.00
2023-04-30T10:08:23.239Z,2488.00
2023-04-30T10:09:22.947Z,2412.00
2023-04-30T10:10:23.040Z,2448.00
2023-04-30T10:11:22.979Z,2508.00
2023-04-30T10:12:23.054Z,2412.00
2023-04-30T10:13:22.893Z,2252.00
2023-04-30T10:14:22.940Z,2040.00
2023-04-30T10:15:22.899Z,2044.00
2023-04-30T10:16:23.056Z,2108.00
2023-04-30T10:17:22.932Z,1996.00
2023-04-30T10:18:22.969Z,1836.00
2023-04-30T10:19:22.885Z,1864.00
2023-04-30T10:20:22.998Z,1992.00
2023-04-30T10:21:22.805Z,2016.00
2023-04-30T10:22:22.920Z,2104.00
2023-04-30T10:23:22.821Z,2136.00
2023-04-30T10:24:22.932Z,2092.00
2023-04-30T10:25:22.761Z,2136.00
2023-04-30T10:26:22.834Z,2196.00
2023-04-30T10:27:22.864Z,2208.00
2023-04-30T10:28:22.696Z,2244.00
2023-04-30T10:29:22.870Z,2240.00
2023-04-30T10:30:22.668Z,2164.00
2023-04-30T10:31:22.822Z,2092.00
2023-04-30T10:32:23.101Z,2080.00
2023-04-30T10:33:22.714Z,2132.00
2023-04-30T10:34:22.911Z,2340.00
2023-04-30T10:35:22.660Z,2552.00
2023-04-30T10:36:22.723Z,2828.00
2023-04-30T10:37:22.626Z,2800.00
2023-04-30T10:38:22.722Z,2672.00
2023-04-30T10:39:22.572Z,2592.00
2023-04-30T10:40:22.706Z,2464.00
2023-04-30T10:41:22.572Z,2264.00
2023-04-30T10:42:22.768Z,2168.00
2023-04-30T10:43:22.609Z,2116.00
2023-04-30T10:44:22.908Z,2140.00
2023-04-30T10:45:22.553Z,2220.00
2023-04-30T10:46:22.963Z,2272.00
2023-04-30T10:47:22.722Z,2240.00
2023-04-30T10:48:22.588Z,2180.00
2023-04-30T10:49:22.488Z,2296.00
2023-04-30T10:50:22.582Z,2432.00
2023-04-30T10:51:22.437Z,2600.00
2023-04-30T10:52:22.509Z,2680.00
2023-04-30T10:53:22.528Z,2864.00
2023-04-30T10:54:22.342Z,2848.00
2023-04-30T10:55:22.654Z,2748.00
2023-04-30T10:56:22.379Z,2616.00
2023-04-30T10:57:22.461Z,2568.00
2023-04-30T10:58:22.336Z,2560.00
2023-04-30T10:59:22.466Z,2532.00
2023-04-30T11:00:22.276Z,2480.00
2023-04-30T11:01:22.557Z,2360.00
2023-04-30T11:02:22.286Z,2276.00
2023-04-30T11:03:22.511Z,2372.00
2023-04-30T11:04:22.234Z,2688.00
2023-04-30T11:05:22.353Z,3176.00
2023-04-30T11:06:22.314Z,3352.00
2023-04-30T11:07:22.317Z,2908.00
2023-04-30T11:08:22.156Z,2400.00
2023-04-30T11:09:22.360Z,2088.00
2023-04-30T11:10:22.140Z,1968.00
2023-04-30T11:11:22.440Z,2088.00
2023-04-30T11:12:22.155Z,2292.00
2023-04-30T11:13:22.268Z,2308.00
2023-04-30T11:14:22.082Z,2204.00
2023-04-30T11:15:22.274Z,2236.00
2023-04-30T11:16:22.095Z,2328.00
2023-04-30T11:17:22.379Z,2420.00
2023-04-30T11:18:22.285Z,2508.00
2023-04-30T11:19:22.045Z,2592.00
2023-04-30T11:20:22.191Z,2784.00
2023-04-30T11:21:22.011Z,2944.00
2023-04-30T11:22:22.092Z,2896.00
2023-04-30T11:23:28.500Z,2984.00
2023-04-30T11:24:21.962Z,3400.00
2023-04-30T11:25:22.131Z,4160.00
2023-04-30T11:26:21.937Z,5004.00
2023-04-30T11:27:22.032Z,5864.00
2023-04-30T11:28:21.975Z,5892.00
2023-04-30T11:29:22.061Z,5304.00
2023-04-30T11:30:21.914Z,5248.00
2023-04-30T11:31:22.241Z,6188.00
2023-04-30T11:32:21.939Z,6844.00
2023-04-30T11:33:22.031Z,6620.00
2023-04-30T11:34:21.841Z,5672.00
2023-04-30T11:35:21.974Z,5096.00
2023-04-30T11:36:21.830Z,4364.00
2023-04-30T11:37:21.905Z,4304.00
2023-04-30T11:38:21.844Z,4792.00
2023-04-30T11:39:21.965Z,5908.00
2023-04-30T11:40:21.808Z,5484.00
2023-04-30T11:41:22.036Z,5068.00
2023-04-30T11:42:21.757Z,4484.00
2023-04-30T11:43:21.841Z,4180.00
2023-04-30T11:44:21.753Z,3916.00
2023-04-30T11:45:21.899Z,3628.00
2023-04-30T11:46:21.731Z,3560.00
2023-04-30T11:47:21.875Z,3596.00
2023-04-30T11:48:21.675Z,3788.00
2023-04-30T11:49:21.767Z,4172.00
2023-04-30T11:50:21.718Z,5160.00
2023-04-30T11:51:22.070Z,5892.00
2023-04-30T11:52:21.632Z,6608.00
2023-04-30T11:53:21.800Z,6896.00
2023-04-30T11:54:21.841Z,6740.00
2023-04-30T11:55:21.611Z,6460.00
2023-04-30T11:56:22.155Z,6388.00
2023-04-30T11:57:21.549Z,6672.00
2023-04-30T11:58:21.637Z,6688.00
2023-04-30T11:59:21.859Z,6288.00
2023-04-30T12:00:21.581Z,6112.00
2023-04-30T12:01:21.707Z,6372.00
2023-04-30T12:02:21.552Z,6572.00
2023-04-30T12:03:21.756Z,6360.00
2023-04-30T12:04:21.480Z,5964.00
2023-04-30T12:05:21.671Z,6152.00
2023-04-30T12:06:21.514Z,6452.00
2023-04-30T12:07:22.669Z,6088.00
2023-04-30T12:08:21.431Z,5272.00
2023-04-30T12:09:21.531Z,4892.00
2023-04-30T12:10:21.444Z,4660.00
2023-04-30T12:11:21.526Z,4344.00
2023-04-30T12:12:21.372Z,4392.00
2023-04-30T12:13:21.540Z,4500.00
2023-04-30T12:14:21.350Z,4628.00
2023-04-30T12:15:21.669Z,4732.00
2023-04-30T12:16:21.335Z,4872.00
2023-04-30T12:17:21.607Z,4856.00
2023-04-30T12:18:21.370Z,5160.00
2023-04-30T12:19:21.392Z,4944.00
2023-04-30T12:20:21.276Z,5260.00
2023-04-30T12:21:21.424Z,5240.00
2023-04-30T12:22:21.258Z,5184.00
2023-04-30T12:23:21.444Z,5144.00
2023-04-30T12:24:21.238Z,4812.00
2023-04-30T12:25:21.333Z,4988.00
2023-04-30T12:26:21.225Z,5304.00
2023-04-30T12:27:21.339Z,5432.00
2023-04-30T12:28:21.209Z,5372.00
2023-04-30T12:29:21.347Z,5716.00
2023-04-30T12:30:21.128Z,5864.00
2023-04-30T12:31:21.422Z,6024.00