createdAt,value
2023-05-10T00:03:13.555Z,0.00
2023-05-10T00:15:13.887Z,0.00
2023-05-10T00:27:14.343Z,0.01
2023-05-10T00:39:14.754Z,0.00
2023-05-10T00:51:15.248Z,0.00
2023-05-10T01:03:15.745Z,0.00
2023-05-10T01:15:16.118Z,0.00
2023-05-10T01:27:16.587Z,0.00
2023-05-10T01:39:17.086Z,0.00
2023-05-10T01:51:17.498Z,0.00
2023-05-10T02:03:18.005Z,0.09
2023-05-10T02:15:18.371Z,0.00
2023-05-10T02:27:18.856Z,0.00
2023-05-10T02:39:19.336Z,0.21
2023-05-10T02:51:19.763Z,0.00
2023-05-10T03:03:20.182Z,0.00
2023-05-10T03:15:20.644Z,0.00
2023-05-10T03:27:21.099Z,0.00
2023-05-10T03:39:21.566Z,0.18
2023-05-10T03:51:22.018Z,0.19
2023-05-10T04:03:22.644Z,0.02
2023-05-10T04:15:22.960Z,0.51
2023-05-10T04:27:23.352Z,0.97
2023-05-10T04:39:23.811Z,0.35
2023-05-10T04:51:24.280Z,0.79
2023-05-10T05:03:24.804Z,0.69
2023-05-10T05:15:25.183Z,0.45
2023-05-10T05:27:25.639Z,1.14
2023-05-10T05:39:26.075Z,1.13
2023-05-10T05:51:26.541Z,0.43
2023-05-10T06:03:27.095Z,1.07
2023-05-10T06:15:27.425Z,0.25
2023-05-10T06:27:27.908Z,1.05
2023-05-10T06:39:28.375Z,0.86
2023-05-10T06:51:28.798Z,1.95
2023-05-10T07:03:29.387Z,1.10
2023-05-10T07:15:29.730Z,1.93
2023-05-10T07:27:30.175Z,2.36
2023-05-10T07:39:30.630Z,2.10
2023-05-10T07:51:31.072Z,2.16
2023-05-10T08:03:31.543Z,1.42
2023-05-10T08:15:31.985Z,1.67
2023-05-10T08:27:32.419Z,2.31
2023-05-10T08:39:32.877Z,2.63
2023-05-10T08:51:33.337Z,2.43
2023-05-10T09:03:33.814Z,2.74
2023-05-10T09:15:34.219Z,2.31
2023-05-10T09:27:34.713Z,2.57
2023-05-10T09:39:35.140Z,3.19
2023-05-10T09:51:36.775Z,3.25
2023-05-10T10:03:36.080Z,2.11
2023-05-10T10:15:36.683Z,3.21
2023-05-10T10:27:36.996Z,3.03
2023-05-10T10:39:37.624Z,2.70
2023-05-10T10:51:37.885Z,3.61
2023-05-10T11:03:38.328Z,3.89
2023-05-10T11:15:38.773Z,3.16
2023-05-10T11:27:39.292Z,1.88
2023-05-10T11:39:39.705Z,2.65
2023-05-10T11:51:40.156Z,3.12
2023-05-10T12:03:40.792Z,2.54
2023-05-10T12:15:41.117Z,2.52
2023-05-10T12:27:41.504Z,2.70
2023-05-10T12:39:42.028Z,3.00
2023-05-10T12:51:42.442Z,2.79
2023-05-10T13:03:42.909Z,2.29
2023-05-10T13:15:43.360Z,1.74
2023-05-10T13:27:43.820Z,1.98
2023-05-10T13:39:44.251Z,2.27
2023-05-10T14:03:45.293Z,2.48
2023-05-10T14:15:45.618Z,2.15
2023-05-10T14:27:46.080Z,2.95
2023-05-10T14:39:46.540Z,2.15
2023-05-10T14:51:46.959Z,1.24
2023-05-10T15:03:47.483Z,2.25
2023-05-10T15:15:47.879Z,1.29
2023-05-10T15:39:48.803Z,1.42
2023-05-10T15:51:49.253Z,1.47
2023-05-10T16:03:49.735Z,0.48
2023-05-10T16:15:50.191Z,0.65
2023-05-10T16:27:50.609Z,0.50
2023-05-10T16:39:51.082Z,0.43
2023-05-10T16:51:51.537Z,0.13
2023-05-10T17:03:52.075Z,0.17
2023-05-10T17:15:52.486Z,0.61
2023-05-10T17:27:52.911Z,0.18
2023-05-10T17:39:53.337Z,0.24
2023-05-10T17:51:53.856Z,0.10
2023-05-10T18:03:54.250Z,0.05
2023-05-10T18:15:54.691Z,0.21
2023-05-10T18:27:55.170Z,0.00
2023-05-10T18:39:55.623Z,0.04
2023-05-10T18:51:56.094Z,0.01
2023-05-10T19:03:56.895Z,0.08
2023-05-10T19:15:58.912Z,0.12
2023-05-10T19:27:57.965Z,0.04
2023-05-10T19:39:57.900Z,0.19
2023-05-10T19:51:58.326Z,0.08
2023-05-10T20:03:58.830Z,0.02
2023-05-10T20:15:59.288Z,0.45
2023-05-10T20:27:59.710Z,0.00
2023-05-10T20:40:00.211Z,0.00
2023-05-10T20:52:00.619Z,0.18
2023-05-10T21:04:01.071Z,0.08
2023-05-10T21:16:01.557Z,0.59
2023-05-10T21:28:01.971Z,0.14
2023-05-10T21:40:02.427Z,0.05
2023-05-10T21:52:02.906Z,0.03
2023-05-10T22:04:03.338Z,0.00
2023-05-10T22:16:03.797Z,0.02
2023-05-10T22:28:04.262Z,0.02
2023-05-10T22:40:04.785Z,0.09
2023-05-10T22:52:05.183Z,0.15
2023-05-10T23:04:05.630Z,0.09
2023-05-10T23:16:06.063Z,0.18
2023-05-10T23:28:06.500Z,0.44
2023-05-10T23:40:07.008Z,0.23
2023-05-10T23:52:07.430Z,0.16
