createdAt,value
2019-01-29T00:00:00.322Z,100245.48
2019-01-29T00:02:26.181Z,100244.53
2019-01-29T00:04:52.028Z,100246.61
2019-01-29T00:07:18.068Z,100244.18
2019-01-29T00:09:43.900Z,100243.05
2019-01-29T00:12:09.718Z,100243.30
2019-01-29T00:14:35.570Z,100252.44
2019-01-29T00:17:01.408Z,100249.77
2019-01-29T00:19:27.287Z,100247.63
2019-01-29T00:21:53.232Z,100240.60
2019-01-29T00:24:19.088Z,100243.17
2019-01-29T00:26:45.018Z,100246.81
2019-01-29T00:29:10.854Z,100248.05
2019-01-29T00:31:36.678Z,100247.06
2019-01-29T00:34:02.629Z,100244.59
2019-01-29T00:36:28.451Z,100247.33
2019-01-29T00:38:54.384Z,100252.82
2019-01-29T00:41:20.324Z,100255.14
2019-01-29T00:43:46.149Z,100251.80
2019-01-29T00:46:12.014Z,100254.60
2019-01-29T00:48:37.836Z,100259.30
2019-01-29T00:51:03.782Z,100259.45
2019-01-29T00:53:29.616Z,100250.20
2019-01-29T00:55:55.587Z,100252.75
2019-01-29T00:58:21.509Z,100252.48
2019-01-29T01:00:47.367Z,100259.60
2019-01-29T01:03:13.188Z,100260.16
2019-01-29T01:05:39.130Z,100263.25
2019-01-29T01:08:05.054Z,100258.11
2019-01-29T01:10:30.901Z,100261.77
2019-01-29T01:12:56.739Z,100264.32
2019-01-29T01:15:22.652Z,100261.16
2019-01-29T01:17:48.596Z,100267.88
2019-01-29T01:20:17.027Z,100276.83
2019-01-29T01:22:50.691Z,100279.28
2019-01-29T01:25:12.880Z,100284.50
2019-01-29T01:27:38.827Z,100295.82
2019-01-29T01:30:11.166Z,100294.27
2019-01-29T01:32:37.013Z,100295.47
2019-01-29T01:35:03.646Z,100304.40
2019-01-29T01:37:29.471Z,100304.59
2019-01-29T01:39:55.404Z,100308.92
2019-01-29T01:42:21.253Z,100306.13
2019-01-29T01:44:47.087Z,100308.26
2019-01-29T01:47:15.697Z,100312.21
2019-01-29T01:49:41.555Z,100310.06
2019-01-29T01:52:07.531Z,100309.95
2019-01-29T01:54:33.348Z,100313.75
2019-01-29T01:56:59.266Z,100310.18
2019-01-29T01:59:25.236Z,100311.23
2019-01-29T02:01:51.150Z,100312.45
2019-01-29T02:04:17.102Z,100308.88
2019-01-29T02:06:42.955Z,100314.53
2019-01-29T02:09:08.887Z,100317.45
2019-01-29T02:11:34.703Z,100321.61
2019-01-29T02:14:00.548Z,100325.37
2019-01-29T02:16:26.472Z,100326.80
2019-01-29T02:18:55.474Z,100326.44
2019-01-29T02:21:21.288Z,100332.69
2019-01-29T02:23:47.133Z,100337.64
2019-01-29T02:26:12.955Z,100332.40
2019-01-29T02:28:38.785Z,100325.86
2019-01-29T02:31:04.742Z,100331.70
2019-01-29T02:33:30.555Z,100333.11
2019-01-29T02:35:56.410Z,100330.56
2019-01-29T02:38:22.278Z,100336.64
2019-01-29T02:40:48.065Z,100333.53
2019-01-29T02:43:13.964Z,100337.66
2019-01-29T02:45:39.937Z,100339.27
2019-01-29T02:48:05.758Z,100344.86
2019-01-29T02:50:31.674Z,100337.47
2019-01-29T02:52:57.440Z,100343.25
2019-01-29T02:55:23.396Z,100340.44
2019-01-29T02:57:49.251Z,100342.83
2019-01-29T03:00:18.014Z,100341.33
2019-01-29T03:02:43.825Z,100343.41
2019-01-29T03:05:11.948Z,100336.13
2019-01-29T03:07:38.188Z,100344.12
2019-01-29T03:10:07.875Z,100349.23
2019-01-29T03:12:33.820Z,100350.38
2019-01-29T03:14:59.728Z,100350.27
2019-01-29T03:17:25.637Z,100351.41
2019-01-29T03:19:51.515Z,100357.55
2019-01-29T03:22:17.451Z,100358.98
2019-01-29T03:24:43.270Z,100351.93
2019-01-29T03:27:09.109Z,100351.16
2019-01-29T03:29:35.364Z,100350.92
2019-01-29T03:32:01.204Z,100352.37
2019-01-29T03:34:27.015Z,100355.27
2019-01-29T03:36:52.870Z,100352.00
2019-01-29T03:39:18.930Z,100352.30
2019-01-29T03:41:44.755Z,100352.45
2019-01-29T03:44:10.708Z,100347.84
2019-01-29T03:46:36.513Z,100348.78
2019-01-29T03:49:02.667Z,100356.65
2019-01-29T03:51:28.612Z,100358.90
2019-01-29T03:53:54.470Z,100353.44
2019-01-29T03:56:20.311Z,100356.16
2019-01-29T03:58:46.152Z,100357.84
2019-01-29T04:01:12.161Z,100358.02
2019-01-29T04:03:38.020Z,100360.47
2019-01-29T04:06:03.948Z,100360.28
2019-01-29T04:08:29.813Z,100357.42
2019-01-29T04:10:55.631Z,100358.38
2019-01-29T04:13:21.492Z,100360.95
2019-01-29T04:15:47.423Z,100363.03
2019-01-29T04:18:13.336Z,100362.25
2019-01-29T04:20:39.215Z,100362.86
2019-01-29T04:23:05.052Z,100364.70
2019-01-29T04:25:30.900Z,100361.23
2019-01-29T04:27:56.725Z,100365.47
2019-01-29T04:30:23.284Z,100359.75
2019-01-29T04:32:49.213Z,100365.77
2019-01-29T04:35:15.148Z,100366.48
2019-01-29T04:37:41.372Z,100366.65
2019-01-29T04:40:10.543Z,100363.31
2019-01-29T04:42:36.480Z,100363.38
2019-01-29T04:45:05.730Z,100365.28
2019-01-29T04:47:31.592Z,100363.26
2019-01-29T04:49:57.406Z,100367.55
2019-01-29T04:52:23.348Z,100363.13
2019-01-29T04:54:49.272Z,100361.82
2019-01-29T04:57:15.109Z,100361.77
2019-01-29T04:59:40.950Z,100366.30
2019-01-29T05:02:06.984Z,100362.84
2019-01-29T05:04:32.805Z,100359.88
2019-01-29T05:06:58.678Z,100359.58
2019-01-29T05:09:24.514Z,100361.55
2019-01-29T05:11:50.353Z,100361.95
2019-01-29T05:14:16.175Z,100358.27
2019-01-29T05:16:42.014Z,100357.38
2019-01-29T05:19:07.887Z,100359.45
2019-01-29T05:21:33.744Z,100359.88
2019-01-29T05:24:06.670Z,100358.32
2019-01-29T05:26:27.296Z,100366.90
2019-01-29T05:28:53.144Z,100363.86
2019-01-29T05:31:18.953Z,100355.28
2019-01-29T05:33:44.804Z,100359.80
2019-01-29T05:36:10.735Z,100356.59
2019-01-29T05:38:36.585Z,100352.08
2019-01-29T05:41:02.403Z,100351.64
2019-01-29T05:43:28.251Z,100357.30
2019-01-29T05:45:54.171Z,100350.75
2019-01-29T05:48:20.016Z,100353.20
2019-01-29T05:50:45.934Z,100347.70
2019-01-29T05:53:11.997Z,100356.06
2019-01-29T05:55:37.838Z,100353.91
2019-01-29T05:58:03.777Z,100348.13
2019-01-29T06:00:33.435Z,100348.42
2019-01-29T06:02:59.245Z,100344.79
2019-01-29T06:05:25.681Z,100345.92
2019-01-29T06:07:51.515Z,100339.86
2019-01-29T06:10:18.260Z,100338.05
2019-01-29T06:12:44.180Z,100333.94
2019-01-29T06:15:13.120Z,100331.47
2019-01-29T06:17:38.938Z,100331.87
2019-01-29T06:20:08.632Z,100334.76
2019-01-29T06:22:34.555Z,100339.83
2019-01-29T06:25:00.396Z,100335.20
2019-01-29T06:27:26.226Z,100336.71
2019-01-29T06:29:52.057Z,100340.88
2019-01-29T06:32:17.895Z,100338.45
2019-01-29T06:34:43.765Z,100340.06
2019-01-29T06:37:09.619Z,100344.16
2019-01-29T06:39:35.624Z,100341.98
2019-01-29T06:42:01.391Z,100345.37
2019-01-29T06:44:27.251Z,100342.92
2019-01-29T06:46:53.125Z,100348.63
2019-01-29T06:49:19.063Z,100350.31
2019-01-29T06:51:44.960Z,100349.41
2019-01-29T06:54:10.809Z,100348.39
2019-01-29T06:56:36.738Z,100352.63
2019-01-29T06:59:03.059Z,100354.47
2019-01-29T07:01:31.979Z,100353.94
2019-01-29T07:03:57.802Z,100360.80
2019-01-29T07:06:23.644Z,100362.70
2019-01-29T07:08:49.561Z,100356.25
2019-01-29T07:11:15.523Z,100356.63
2019-01-29T07:13:41.346Z,100354.20
2019-01-29T07:16:14.976Z,100359.67
2019-01-29T07:18:42.719Z,100368.61
2019-01-29T07:21:09.487Z,100367.43
2019-01-29T07:23:35.419Z,100371.19
2019-01-29T07:26:01.541Z,100372.20
2019-01-29T07:28:27.361Z,100365.34
2019-01-29T07:30:53.301Z,100362.86
2019-01-29T07:33:19.516Z,100364.39
2019-01-29T07:35:45.440Z,100363.69
2019-01-29T07:38:11.412Z,100364.28
2019-01-29T07:40:37.244Z,100367.09
2019-01-29T07:43:03.210Z,100368.58
2019-01-29T07:45:29.146Z,100367.39
2019-01-29T07:47:55.031Z,100370.17
2019-01-29T07:50:20.894Z,100361.91
2019-01-29T07:52:46.843Z,100369.23
2019-01-29T07:55:12.776Z,100367.86
2019-01-29T07:57:38.595Z,100366.59
2019-01-29T08:00:15.400Z,100357.17
2019-01-29T08:02:41.235Z,100354.12
2019-01-29T08:05:09.391Z,100360.75
2019-01-29T08:07:35.203Z,100357.98
2019-01-29T08:10:01.153Z,100358.02
2019-01-29T08:12:26.979Z,100360.69
2019-01-29T08:14:52.835Z,100357.19
2019-01-29T08:17:18.670Z,100350.08
2019-01-29T08:19:44.689Z,100352.66
2019-01-29T08:22:10.625Z,100351.16
2019-01-29T08:24:36.458Z,100353.05
2019-01-29T08:27:02.287Z,100355.23
2019-01-29T08:29:28.130Z,100353.77
2019-01-29T08:31:53.956Z,100353.47
2019-01-29T08:34:19.895Z,100354.04
2019-01-29T08:36:45.831Z,100356.47
2019-01-29T08:39:11.698Z,100354.89
2019-01-29T08:41:37.511Z,100351.60
2019-01-29T08:44:04.633Z,100353.84
2019-01-29T08:46:30.692Z,100348.88
2019-01-29T08:48:56.520Z,100347.88
2019-01-29T08:51:22.459Z,100343.66
2019-01-29T08:53:48.278Z,100343.47
2019-01-29T08:56:14.145Z,100340.18
2019-01-29T08:58:39.960Z,100337.11
2019-01-29T09:01:05.903Z,100339.45
2019-01-29T09:03:31.851Z,100334.38
2019-01-29T09:05:57.692Z,100326.21
2019-01-29T09:08:23.508Z,100322.36
2019-01-29T09:10:49.760Z,100318.41
2019-01-29T09:13:15.591Z,100323.68
2019-01-29T09:15:41.423Z,100328.27
2019-01-29T09:18:07.379Z,100316.99
2019-01-29T09:20:36.031Z,100319.34
2019-01-29T09:23:01.984Z,100313.20
2019-01-29T09:25:27.905Z,100317.44
2019-01-29T09:27:53.733Z,100308.33
2019-01-29T09:30:20.960Z,100309.16
2019-01-29T09:32:46.933Z,100307.51
2019-01-29T09:35:13.249Z,100310.95
2019-01-29T09:37:39.108Z,100296.09
2019-01-29T09:40:17.343Z,100295.11
2019-01-29T09:42:43.683Z,100292.33
2019-01-29T09:45:12.807Z,100290.77
2019-01-29T09:47:38.763Z,100286.82
2019-01-29T09:50:08.205Z,100285.98
2019-01-29T09:52:34.132Z,100285.95
2019-01-29T09:54:59.998Z,100287.36
2019-01-29T09:57:25.827Z,100287.57
2019-01-29T09:59:51.683Z,100284.39
2019-01-29T10:02:17.496Z,100283.45
2019-01-29T10:04:43.450Z,100283.44
2019-01-29T10:07:09.293Z,100273.88
2019-01-29T10:09:35.230Z,100277.63
2019-01-29T10:12:01.042Z,100269.98
2019-01-29T10:14:26.900Z,100262.22
2019-01-29T10:16:52.748Z,100262.59
2019-01-29T10:19:18.626Z,100257.77
2019-01-29T10:21:44.477Z,100254.05
2019-01-29T10:24:10.328Z,100244.77
2019-01-29T10:26:36.158Z,100243.03
2019-01-29T10:29:02.121Z,100239.63
2019-01-29T10:31:27.982Z,100239.38
2019-01-29T10:33:53.996Z,100224.79
2019-01-29T10:36:19.971Z,100221.38
2019-01-29T10:38:45.904Z,100221.45
2019-01-29T10:41:11.880Z,100222.94
2019-01-29T10:43:37.692Z,100214.29
2019-01-29T10:46:03.644Z,100211.90
2019-01-29T10:48:29.487Z,100221.14
2019-01-29T10:50:55.540Z,100210.58
2019-01-29T10:53:21.378Z,100199.28
2019-01-29T10:55:47.766Z,100193.37
2019-01-29T10:58:13.779Z,100203.73
2019-01-29T11:00:39.716Z,100193.55
2019-01-29T11:03:06.844Z,100187.67
2019-01-29T11:05:33.071Z,100184.66
2019-01-29T11:07:59.432Z,100179.73
2019-01-29T11:10:25.359Z,100178.02
2019-01-29T11:12:51.297Z,100167.83
2019-01-29T11:15:26.705Z,100172.20
2019-01-29T11:17:52.661Z,100171.11
2019-01-29T11:20:18.817Z,100167.04
2019-01-29T11:22:44.779Z,100155.48
2019-01-29T11:25:14.199Z,100148.13
2019-01-29T11:27:40.159Z,100140.80
2019-01-29T11:30:15.600Z,100146.59
2019-01-29T11:32:41.534Z,100133.56
2019-01-29T11:35:09.579Z,100144.44
2019-01-29T11:37:35.605Z,100125.06
2019-01-29T11:40:02.039Z,100132.29
2019-01-29T11:42:27.885Z,100134.70
2019-01-29T11:44:53.808Z,100132.98
2019-01-29T11:47:19.760Z,100117.38
2019-01-29T11:49:45.579Z,100110.70
2019-01-29T11:52:11.420Z,100097.16
2019-01-29T11:54:37.259Z,100109.58
2019-01-29T11:57:03.291Z,100107.56
2019-01-29T11:59:29.132Z,100106.27
2019-01-29T12:01:54.960Z,100100.81
2019-01-29T12:04:20.814Z,100105.20
2019-01-29T12:06:46.633Z,100099.11
2019-01-29T12:09:12.604Z,100084.36
2019-01-29T12:11:38.583Z,100084.36
2019-01-29T12:14:04.476Z,100088.70
2019-01-29T12:16:30.303Z,100085.58
2019-01-29T12:18:58.327Z,100088.36
2019-01-29T12:21:24.212Z,100086.32
2019-01-29T12:23:50.123Z,100076.59
2019-01-29T12:26:15.984Z,100080.17
2019-01-29T12:28:41.900Z,100073.69
2019-01-29T12:31:07.766Z,100072.49
2019-01-29T12:33:33.715Z,100065.19
2019-01-29T12:35:59.562Z,100063.48
2019-01-29T12:38:25.396Z,100057.09
2019-01-29T12:40:51.334Z,100047.54
2019-01-29T12:43:17.168Z,100037.52
2019-01-29T12:45:43.220Z,100018.95
2019-01-29T12:48:09.057Z,100020.59
2019-01-29T12:50:35.817Z,100010.54
2019-01-29T12:53:06.647Z,100013.98
2019-01-29T12:55:33.302Z,100016.68
2019-01-29T12:57:59.237Z,100017.42
2019-01-29T13:00:27.506Z,100003.06
2019-01-29T13:02:53.352Z,99997.92
2019-01-29T13:05:19.884Z,99995.84
2019-01-29T13:07:45.754Z,99991.81
2019-01-29T13:10:18.245Z,99985.60
2019-01-29T13:12:44.346Z,99980.52
2019-01-29T13:15:13.988Z,99982.88
2019-01-29T13:17:39.845Z,99976.45
2019-01-29T13:20:09.442Z,99966.38
2019-01-29T13:22:35.305Z,99962.94
2019-01-29T13:25:01.245Z,99972.27
2019-01-29T13:27:27.145Z,99979.39
2019-01-29T13:29:52.987Z,99964.53
2019-01-29T13:32:18.829Z,99961.01
2019-01-29T13:34:45.003Z,99969.38
2019-01-29T13:37:10.970Z,99958.05
2019-01-29T13:39:36.954Z,99965.67
2019-01-29T13:42:02.893Z,99958.69
2019-01-29T13:44:28.755Z,99958.89
2019-01-29T13:46:54.598Z,99957.33
2019-01-29T13:49:20.436Z,99951.02
2019-01-29T13:51:46.328Z,99944.98
2019-01-29T13:54:12.311Z,99933.14
2019-01-29T13:56:39.241Z,99936.47
2019-01-29T13:59:05.520Z,99927.78
2019-01-29T14:01:31.398Z,99933.49
2019-01-29T14:04:05.797Z,99913.66
2019-01-29T14:06:25.024Z,99912.91
2019-01-29T14:08:50.881Z,99908.66
2019-01-29T14:11:16.841Z,99913.02
2019-01-29T14:13:42.953Z,99898.86
2019-01-29T14:16:08.790Z,99896.17
2019-01-29T14:18:34.730Z,99897.91
2019-01-29T14:21:00.572Z,99896.55
2019-01-29T14:23:26.420Z,99901.41
2019-01-29T14:25:52.285Z,99909.22
2019-01-29T14:28:18.245Z,99908.89
2019-01-29T14:30:44.233Z,99901.81
2019-01-29T14:33:10.176Z,99898.38
2019-01-29T14:35:36.147Z,99898.06
2019-01-29T14:38:14.407Z,99896.34
2019-01-29T14:40:40.322Z,99895.95
2019-01-29T14:43:18.270Z,99884.84
2019-01-29T14:45:47.199Z,99884.66
2019-01-29T14:48:13.126Z,99888.75
2019-01-29T14:50:39.051Z,99876.25
2019-01-29T14:53:05.017Z,99875.18
2019-01-29T14:55:30.903Z,99868.14
2019-01-29T14:57:56.889Z,99865.17
2019-01-29T15:00:26.522Z,99877.74
2019-01-29T15:02:52.510Z,99881.08
2019-01-29T15:05:18.337Z,99884.22
2019-01-29T15:07:44.182Z,99885.58
2019-01-29T15:10:21.922Z,99886.02
2019-01-29T15:12:47.797Z,99880.75
2019-01-29T15:15:17.157Z,99872.28
2019-01-29T15:17:45.020Z,99869.23
2019-01-29T15:20:11.592Z,99865.32
2019-01-29T15:22:37.712Z,99869.66
2019-01-29T15:25:07.392Z,99857.25
2019-01-29T15:27:33.331Z,99857.25
2019-01-29T15:29:59.282Z,99858.20
2019-01-29T15:32:25.153Z,99859.57
2019-01-29T15:34:50.987Z,99858.45
2019-01-29T15:37:16.920Z,99861.56
2019-01-29T15:39:42.760Z,99850.66
2019-01-29T15:42:08.707Z,99858.96
2019-01-29T15:44:34.682Z,99839.33
2019-01-29T15:47:00.616Z,99848.78
2019-01-29T15:49:26.460Z,99841.11
2019-01-29T15:51:52.292Z,99845.23
2019-01-29T15:54:18.139Z,99840.81
2019-01-29T15:56:43.986Z,99834.98
2019-01-29T15:59:09.944Z,99835.81
2019-01-29T16:01:35.794Z,99827.56
2019-01-29T16:04:02.060Z,99826.02
2019-01-29T16:06:27.904Z,99823.36
2019-01-29T16:08:53.865Z,99816.77
2019-01-29T16:11:19.714Z,99818.77
2019-01-29T16:13:45.694Z,99814.58
2019-01-29T16:16:12.023Z,99814.95
2019-01-29T16:18:37.914Z,99812.45
2019-01-29T16:21:04.533Z,99813.39
2019-01-29T16:23:30.459Z,99814.36
2019-01-29T16:25:56.324Z,99813.53
2019-01-29T16:28:22.279Z,99813.73
2019-01-29T16:30:48.121Z,99815.05
2019-01-29T16:33:14.741Z,99802.62
2019-01-29T16:35:42.109Z,99804.48
2019-01-29T16:38:08.441Z,99795.35
2019-01-29T16:40:40.414Z,99790.03
2019-01-29T16:43:06.344Z,99784.03
2019-01-29T16:45:35.861Z,99785.38
2019-01-29T16:48:03.589Z,99784.06
2019-01-29T16:50:29.585Z,99777.98
2019-01-29T16:52:55.619Z,99779.37
2019-01-29T16:55:22.378Z,99776.56
2019-01-29T16:57:48.446Z,99778.63
2019-01-29T17:00:23.352Z,99773.19
2019-01-29T17:02:49.216Z,99765.17
2019-01-29T17:05:15.140Z,99768.54
2019-01-29T17:07:41.439Z,99765.91
2019-01-29T17:10:11.109Z,99762.45
2019-01-29T17:12:37.078Z,99755.82
2019-01-29T17:15:06.723Z,99747.31
2019-01-29T17:17:32.697Z,99747.94
2019-01-29T17:19:58.525Z,99737.29
2019-01-29T17:22:24.427Z,99745.31
2019-01-29T17:24:50.274Z,99740.45
2019-01-29T17:27:16.316Z,99742.31
2019-01-29T17:29:42.357Z,99728.88
2019-01-29T17:32:08.227Z,99733.17
2019-01-29T17:34:34.202Z,99727.36
2019-01-29T17:37:00.103Z,99722.87
2019-01-29T17:39:26.079Z,99719.52
2019-01-29T17:41:52.183Z,99709.69
2019-01-29T17:44:18.124Z,99710.38
2019-01-29T17:46:44.367Z,99706.33
2019-01-29T17:49:10.250Z,99693.94
2019-01-29T17:51:36.216Z,99696.27
2019-01-29T17:54:02.373Z,99696.34
2019-01-29T17:56:28.324Z,99685.67
2019-01-29T17:58:54.311Z,99688.87
2019-01-29T18:01:20.261Z,99679.99
2019-01-29T18:03:46.137Z,99675.86
2019-01-29T18:06:12.376Z,99669.16
2019-01-29T18:08:38.268Z,99668.31
2019-01-29T18:11:04.204Z,99671.09
2019-01-29T18:13:30.023Z,99664.66
2019-01-29T18:15:55.981Z,99659.51
2019-01-29T18:18:21.935Z,99656.14
2019-01-29T18:20:47.847Z,99652.06
2019-01-29T18:23:13.900Z,99650.17
2019-01-29T18:25:39.880Z,99647.38
2019-01-29T18:28:08.448Z,99638.62
2019-01-29T18:30:35.040Z,99640.20
2019-01-29T18:33:00.971Z,99628.63
2019-01-29T18:35:27.159Z,99625.80
2019-01-29T18:37:53.106Z,99633.65
2019-01-29T18:40:25.517Z,99627.31
2019-01-29T18:42:51.355Z,99619.94
2019-01-29T18:45:17.351Z,99614.87
2019-01-29T18:47:43.581Z,99608.17
2019-01-29T18:50:12.777Z,99607.59
2019-01-29T18:52:38.714Z,99601.64
2019-01-29T18:55:07.013Z,99596.58
2019-01-29T18:57:33.147Z,99600.14
2019-01-29T18:59:59.541Z,99600.70
2019-01-29T19:02:25.724Z,99593.13
2019-01-29T19:04:52.380Z,99586.31
2019-01-29T19:07:18.387Z,99584.89
2019-01-29T19:09:44.350Z,99585.01
2019-01-29T19:12:10.301Z,99581.64
2019-01-29T19:14:36.435Z,99576.41
2019-01-29T19:17:03.476Z,99577.05
2019-01-29T19:19:29.317Z,99574.63
2019-01-29T19:21:57.704Z,99572.38
2019-01-29T19:24:23.996Z,99570.32
2019-01-29T19:26:50.002Z,99565.56
2019-01-29T19:29:15.935Z,99568.18
2019-01-29T19:31:42.324Z,99568.73
2019-01-29T19:34:08.276Z,99567.23
2019-01-29T19:36:34.467Z,99560.33
2019-01-29T19:39:00.420Z,99562.28
2019-01-29T19:41:26.939Z,99549.67
2019-01-29T19:43:52.882Z,99545.55
2019-01-29T19:46:18.929Z,99548.56
2019-01-29T19:48:44.818Z,99541.74
2019-01-29T19:51:10.788Z,99542.38
2019-01-29T19:53:37.859Z,99531.99
2019-01-29T19:56:04.258Z,99534.16
2019-01-29T19:58:32.281Z,99527.22
2019-01-29T20:00:57.975Z,99524.41
2019-01-29T20:03:24.251Z,99523.45
2019-01-29T20:05:50.177Z,99527.86
2019-01-29T20:08:16.400Z,99519.92
2019-01-29T20:10:42.252Z,99520.47
2019-01-29T20:13:08.303Z,99511.31
2019-01-29T20:15:34.345Z,99511.02
2019-01-29T20:18:00.362Z,99508.02
2019-01-29T20:20:32.420Z,99501.39
2019-01-29T20:23:07.681Z,99494.84
2019-01-29T20:25:26.410Z,99493.89
2019-01-29T20:27:53.148Z,99492.86
2019-01-29T20:30:31.450Z,99486.77
2019-01-29T20:32:57.512Z,99482.72
2019-01-29T20:35:23.620Z,99475.34
2019-01-29T20:37:50.487Z,99473.83
2019-01-29T20:40:19.069Z,99475.53
2019-01-29T20:42:45.122Z,99474.02
2019-01-29T20:45:13.107Z,99470.65
2019-01-29T20:47:39.054Z,99464.88
2019-01-29T20:50:11.883Z,99461.49
2019-01-29T20:52:37.705Z,99460.92
2019-01-29T20:55:05.400Z,99456.73
2019-01-29T20:57:33.316Z,99455.62
2019-01-29T20:59:59.224Z,99454.11
2019-01-29T21:02:25.071Z,99443.52
2019-01-29T21:04:50.948Z,99442.27
2019-01-29T21:07:16.800Z,99437.39
2019-01-29T21:09:43.106Z,99437.39
2019-01-29T21:12:09.085Z,99430.02
2019-01-29T21:14:35.112Z,99431.80
2019-01-29T21:17:00.974Z,99425.64
2019-01-29T21:19:26.817Z,99424.16
2019-01-29T21:21:52.854Z,99420.80
2019-01-29T21:24:18.692Z,99420.50
2019-01-29T21:26:44.705Z,99419.22
2019-01-29T21:29:10.649Z,99415.56
2019-01-29T21:31:36.650Z,99408.81
2019-01-29T21:34:02.605Z,99400.69
2019-01-29T21:36:30.400Z,99403.84
2019-01-29T21:38:56.306Z,99397.59
2019-01-29T21:41:22.162Z,99395.42
2019-01-29T21:43:48.142Z,99391.50
2019-01-29T21:46:14.104Z,99390.78
2019-01-29T21:48:39.961Z,99385.73
2019-01-29T21:51:05.857Z,99381.63
2019-01-29T21:53:31.733Z,99382.42
2019-01-29T21:55:57.553Z,99374.78
2019-01-29T21:58:23.419Z,99372.64
2019-01-29T22:00:49.480Z,99370.65
2019-01-29T22:03:15.832Z,99360.13
2019-01-29T22:05:41.779Z,99360.35
2019-01-29T22:08:07.768Z,99357.08
2019-01-29T22:10:33.680Z,99354.59
2019-01-29T22:12:59.665Z,99353.64
2019-01-29T22:15:25.673Z,99345.47
2019-01-29T22:17:51.672Z,99349.14
2019-01-29T22:20:22.421Z,99342.91
2019-01-29T22:22:48.768Z,99338.14
2019-01-29T22:25:22.560Z,99331.03
2019-01-29T22:27:48.526Z,99332.29
2019-01-29T22:30:23.980Z,99329.98
2019-01-29T22:32:49.905Z,99321.91
2019-01-29T22:35:15.753Z,99316.50
2019-01-29T22:37:41.797Z,99302.50
2019-01-29T22:40:17.309Z,99298.84
2019-01-29T22:42:43.265Z,99299.14
2019-01-29T22:45:14.772Z,99294.64
2019-01-29T22:47:40.592Z,99286.14
2019-01-29T22:50:21.834Z,99282.56
2019-01-29T22:52:47.652Z,99281.25
2019-01-29T22:55:13.612Z,99277.68
2019-01-29T22:57:39.449Z,99271.23
2019-01-29T23:00:22.114Z,99270.83
2019-01-29T23:02:47.933Z,99265.55
2019-01-29T23:05:13.931Z,99260.84
2019-01-29T23:07:39.778Z,99259.15
2019-01-29T23:10:09.458Z,99257.84
2019-01-29T23:12:35.284Z,99250.94
2019-01-29T23:15:02.364Z,99241.40
2019-01-29T23:17:28.306Z,99239.52
2019-01-29T23:19:54.179Z,99236.34
2019-01-29T23:22:20.115Z,99231.41
2019-01-29T23:24:46.280Z,99228.53
2019-01-29T23:27:12.416Z,99224.61
2019-01-29T23:29:43.680Z,99220.55
2019-01-29T23:32:06.089Z,99225.30
2019-01-29T23:34:32.048Z,99204.51
2019-01-29T23:36:58.014Z,99202.59
2019-01-29T23:39:23.862Z,99200.70
2019-01-29T23:41:49.795Z,99188.55
2019-01-29T23:44:15.727Z,99187.20
2019-01-29T23:46:41.683Z,99187.32
2019-01-29T23:49:07.633Z,99174.64
2019-01-29T23:51:33.487Z,99172.77
2019-01-29T23:53:59.316Z,99172.29
2019-01-29T23:56:25.600Z,99166.97
2019-01-29T23:58:51.447Z,99157.24
