createdAt,value
2022-12-18T00:04:31.754Z,58.63
2022-12-18T00:09:39.769Z,57.89
2022-12-18T00:14:42.511Z,59.03
2022-12-18T00:19:44.081Z,57.72
2022-12-18T00:24:45.642Z,55.70
2022-12-18T00:29:47.246Z,55.21
2022-12-18T00:34:48.833Z,56.05
2022-12-18T00:39:50.759Z,55.35
2022-12-18T00:44:52.674Z,55.48
2022-12-18T00:49:54.371Z,54.85
2022-12-18T00:54:56.030Z,54.91
2022-12-18T00:59:57.622Z,55.38
2022-12-18T01:04:59.209Z,55.64
2022-12-18T01:10:00.857Z,56.03
2022-12-18T01:15:03.401Z,56.65
2022-12-18T01:20:05.854Z,57.03
2022-12-18T01:25:07.905Z,55.67
2022-12-18T01:30:10.310Z,56.93
2022-12-18T01:35:11.894Z,55.60
2022-12-18T01:40:13.885Z,55.48
2022-12-18T01:45:15.436Z,56.75
2022-12-18T01:50:29.744Z,57.16
2022-12-18T01:55:36.194Z,57.61
2022-12-18T02:00:37.892Z,55.48
2022-12-18T02:06:05.471Z,54.86
2022-12-18T02:11:50.419Z,54.61
2022-12-18T02:16:54.845Z,54.09
2022-12-18T02:22:02.433Z,54.16
2022-12-18T02:27:07.618Z,54.30
2022-12-18T02:32:18.857Z,53.94
2022-12-18T02:37:21.946Z,54.10
2022-12-18T02:42:24.366Z,53.88
2022-12-18T02:47:32.337Z,53.80
2022-12-18T02:52:49.559Z,54.09
2022-12-18T02:57:55.033Z,54.34
2022-12-18T03:03:06.419Z,53.46
2022-12-18T03:08:35.057Z,53.67
2022-12-18T03:13:49.331Z,53.26
2022-12-18T03:18:56.042Z,53.87
2022-12-18T03:23:58.148Z,53.42
2022-12-18T03:29:10.090Z,52.91
2022-12-18T03:34:18.871Z,53.05
2022-12-18T03:39:21.153Z,54.97
2022-12-18T03:44:49.084Z,55.04
2022-12-18T03:50:00.402Z,53.92
2022-12-18T03:55:04.477Z,54.31
2022-12-18T04:00:11.702Z,53.65
2022-12-18T04:05:15.336Z,55.04
2022-12-18T04:10:18.374Z,53.85
2022-12-18T04:15:20.151Z,53.08
2022-12-18T04:20:21.734Z,53.02
2022-12-18T04:25:23.418Z,53.87
2022-12-18T04:30:25.030Z,53.50
2022-12-18T04:35:26.754Z,54.59
2022-12-18T04:40:28.478Z,54.72
2022-12-18T04:45:31.809Z,57.96
2022-12-18T04:50:33.583Z,56.78
2022-12-18T04:55:35.178Z,56.28
2022-12-18T05:00:36.753Z,54.62
2022-12-18T05:05:38.666Z,56.66
2022-12-18T05:10:40.242Z,56.13
2022-12-18T05:15:42.914Z,56.08
2022-12-18T05:20:44.549Z,54.81
2022-12-18T05:26:00.922Z,56.25
2022-12-18T05:31:04.855Z,58.29
2022-12-18T05:36:08.828Z,54.57
2022-12-18T05:41:10.830Z,55.29
2022-12-18T05:46:15.892Z,56.33
2022-12-18T05:51:21.273Z,57.02
2022-12-18T05:56:24.026Z,55.92
2022-12-18T06:01:27.496Z,56.43
2022-12-18T06:06:29.906Z,56.70
2022-12-18T06:11:31.473Z,55.55
2022-12-18T06:16:33.655Z,55.19
2022-12-18T06:21:35.504Z,55.49
2022-12-18T06:26:39.963Z,55.04
2022-12-18T06:31:41.716Z,56.09
2022-12-18T06:36:43.368Z,55.35
2022-12-18T06:41:45.758Z,54.95
2022-12-18T06:46:47.529Z,53.93
2022-12-18T06:51:49.206Z,54.30
2022-12-18T06:56:50.804Z,54.08
2022-12-18T07:01:52.716Z,53.96
2022-12-18T07:06:56.008Z,54.78
2022-12-18T07:11:57.704Z,54.34
2022-12-18T07:16:59.801Z,56.06
2022-12-18T07:22:02.563Z,55.29
2022-12-18T07:27:04.690Z,53.98
2022-12-18T07:32:08.101Z,54.73
2022-12-18T07:37:10.679Z,55.44
2022-12-18T07:42:31.045Z,54.90
2022-12-18T07:47:35.704Z,56.01
2022-12-18T07:52:37.330Z,54.93
2022-12-18T07:57:50.552Z,54.33
2022-12-18T08:02:54.399Z,54.60
2022-12-18T08:07:57.021Z,55.33
2022-12-18T08:13:03.151Z,56.21
2022-12-18T08:18:10.092Z,54.99
2022-12-18T08:23:14.418Z,55.75
2022-12-18T08:28:16.038Z,57.34
2022-12-18T08:33:17.675Z,56.93
2022-12-18T08:38:19.383Z,57.40
2022-12-18T08:43:41.022Z,57.77
2022-12-18T08:48:42.924Z,56.11
2022-12-18T08:53:45.532Z,58.87
2022-12-18T08:58:47.531Z,56.90
2022-12-18T09:03:50.430Z,55.95
2022-12-18T09:08:52.119Z,54.44
2022-12-18T09:13:54.923Z,55.89
2022-12-18T09:19:00.562Z,55.91
2022-12-18T09:24:02.393Z,60.12
2022-12-18T09:29:04.778Z,58.23
2022-12-18T09:34:06.386Z,58.30
2022-12-18T09:39:09.009Z,57.47
2022-12-18T09:44:19.610Z,58.45
2022-12-18T09:49:24.794Z,59.77
2022-12-18T09:54:44.723Z,57.63
2022-12-18T09:59:54.082Z,57.87
2022-12-18T10:05:06.453Z,56.63
2022-12-18T10:10:27.647Z,56.79
2022-12-18T10:15:58.719Z,56.80
2022-12-18T10:21:24.938Z,57.34
2022-12-18T10:26:26.818Z,55.69
2022-12-18T10:31:28.649Z,57.11
2022-12-18T10:36:30.678Z,57.92
2022-12-18T10:41:33.382Z,55.93
2022-12-18T10:46:35.374Z,58.63
2022-12-18T10:51:38.963Z,57.39
2022-12-18T10:56:41.481Z,59.84
2022-12-18T11:06:25.382Z,60.88
2022-12-18T11:11:27.798Z,62.38
2022-12-18T11:16:34.001Z,61.34
2022-12-18T11:21:42.055Z,62.16
2022-12-18T11:26:44.435Z,60.16
2022-12-18T11:31:46.240Z,60.49
2022-12-18T11:36:49.551Z,59.69
2022-12-18T11:42:11.093Z,60.04
2022-12-18T11:47:16.886Z,59.38
2022-12-18T11:52:40.045Z,59.41
2022-12-18T11:58:07.446Z,60.67
2022-12-18T12:03:25.476Z,60.42
2022-12-18T12:08:36.166Z,59.28
2022-12-18T12:14:10.238Z,60.72
2022-12-18T12:19:11.752Z,59.20
2022-12-18T12:24:46.947Z,58.98
2022-12-18T12:30:08.773Z,61.41
2022-12-18T12:35:17.923Z,62.25
2022-12-18T12:40:50.106Z,59.68
2022-12-18T12:46:10.017Z,62.38
2022-12-18T12:51:22.365Z,61.60
2022-12-18T12:56:28.399Z,60.86
2022-12-18T13:01:49.213Z,61.85
2022-12-18T13:07:04.798Z,61.03
2022-12-18T13:12:34.857Z,60.58
2022-12-18T13:17:36.782Z,60.75
2022-12-18T13:22:50.040Z,60.50
2022-12-18T13:28:05.356Z,60.96
2022-12-18T13:33:18.747Z,59.05
2022-12-18T13:38:32.245Z,61.69
2022-12-18T13:43:37.915Z,61.86
2022-12-18T13:48:40.079Z,63.33
2022-12-18T13:53:50.677Z,64.79
2022-12-18T13:59:18.585Z,61.92
2022-12-18T14:04:24.870Z,62.56
2022-12-18T14:09:30.985Z,62.39
2022-12-18T14:14:34.382Z,62.99
2022-12-18T14:19:37.026Z,61.32
2022-12-18T14:24:38.759Z,62.34
2022-12-18T14:29:44.060Z,62.64
2022-12-18T14:34:51.964Z,62.59
2022-12-18T14:40:10.462Z,61.56
2022-12-18T14:45:42.236Z,60.36
2022-12-18T14:50:46.010Z,60.98
2022-12-18T14:55:49.053Z,59.92
2022-12-18T15:00:51.086Z,60.16
2022-12-18T15:05:52.832Z,60.86
2022-12-18T15:10:54.557Z,59.81
2022-12-18T15:16:02.460Z,61.36
2022-12-18T15:21:11.994Z,60.47
2022-12-18T15:26:17.180Z,59.35
2022-12-18T15:31:32.188Z,60.68
2022-12-18T15:36:37.458Z,60.69
2022-12-18T15:41:39.346Z,60.42
2022-12-18T15:46:40.995Z,60.96
2022-12-18T15:51:43.095Z,62.21
2022-12-18T15:57:03.331Z,62.02
2022-12-18T16:02:17.157Z,60.20
2022-12-18T16:07:24.562Z,58.86
2022-12-18T16:12:27.404Z,57.74
2022-12-18T16:17:29.085Z,58.77
2022-12-18T16:22:31.446Z,58.40
2022-12-18T16:27:33.019Z,57.00
2022-12-18T16:32:34.580Z,57.28
2022-12-18T16:37:36.221Z,56.10
2022-12-18T16:42:40.267Z,55.98
2022-12-18T16:47:42.161Z,55.39
2022-12-18T16:52:43.995Z,54.64
2022-12-18T16:57:45.603Z,56.96
2022-12-18T17:02:47.870Z,55.84
2022-12-18T17:07:49.671Z,56.09
2022-12-18T17:12:51.574Z,54.79
2022-12-18T17:17:53.135Z,55.02
2022-12-18T17:22:55.643Z,54.20
2022-12-18T17:27:58.413Z,56.12
2022-12-18T17:32:59.962Z,55.34
2022-12-18T17:38:01.785Z,55.27
2022-12-18T17:43:03.647Z,54.71
2022-12-18T17:48:06.553Z,54.32
2022-12-18T17:53:08.126Z,54.89
2022-12-18T17:58:09.833Z,55.50
2022-12-18T18:03:11.537Z,56.07
2022-12-18T18:08:13.536Z,55.08
2022-12-18T18:13:46.640Z,57.03
2022-12-18T18:18:48.834Z,53.82
2022-12-18T18:23:50.419Z,56.60
2022-12-18T18:28:54.503Z,55.87
2022-12-18T18:33:57.130Z,56.95
2022-12-18T18:39:00.623Z,56.48
2022-12-18T18:44:02.256Z,56.47
2022-12-18T18:49:05.611Z,57.11
2022-12-18T18:54:07.311Z,57.50
2022-12-18T18:59:09.003Z,58.03
2022-12-18T19:04:10.634Z,56.21
2022-12-18T19:09:12.632Z,55.99
2022-12-18T19:14:15.667Z,55.35
2022-12-18T19:19:23.154Z,54.40
2022-12-18T19:24:24.990Z,54.61
2022-12-18T19:29:26.749Z,54.31
2022-12-18T19:34:28.383Z,54.88
2022-12-18T19:39:30.066Z,59.24
2022-12-18T19:44:31.870Z,59.45
2022-12-18T19:49:33.734Z,56.66
2022-12-18T19:54:36.420Z,56.45
2022-12-18T19:59:38.250Z,55.04
2022-12-18T20:04:41.191Z,55.38
2022-12-18T20:09:42.863Z,55.21
2022-12-18T20:14:45.171Z,55.55
2022-12-18T20:19:46.830Z,55.73
2022-12-18T20:24:49.570Z,55.59
2022-12-18T20:29:52.056Z,56.23
2022-12-18T20:34:53.696Z,55.90
2022-12-18T20:39:56.333Z,56.94
2022-12-18T20:44:58.032Z,57.38
2022-12-18T20:50:00.882Z,56.81
2022-12-18T20:55:02.550Z,54.71
2022-12-18T21:00:04.958Z,57.05
2022-12-18T21:05:06.990Z,59.79
2022-12-18T21:10:09.032Z,59.14
2022-12-18T21:15:10.916Z,58.52
2022-12-18T21:20:17.411Z,56.35
2022-12-18T21:25:19.890Z,56.04
2022-12-18T21:30:21.515Z,56.86
2022-12-18T21:35:23.595Z,58.14
2022-12-18T21:40:27.664Z,58.67
2022-12-18T21:45:29.343Z,56.71
2022-12-18T21:50:30.990Z,56.23
2022-12-18T21:55:32.643Z,55.71
2022-12-18T22:00:34.214Z,55.19
2022-12-18T22:05:36.130Z,56.96
2022-12-18T22:10:38.229Z,55.87
2022-12-18T22:15:40.312Z,56.03
2022-12-18T22:20:42.107Z,57.33
2022-12-18T22:25:43.841Z,55.89
2022-12-18T22:30:45.504Z,56.18
2022-12-18T22:35:47.146Z,56.34
2022-12-18T22:40:49.403Z,56.67
2022-12-18T22:45:54.105Z,55.69
2022-12-18T22:50:58.986Z,57.95
2022-12-18T22:56:02.324Z,56.66
2022-12-18T23:01:04.733Z,59.71
2022-12-18T23:06:08.013Z,57.55
2022-12-18T23:11:10.371Z,56.93
2022-12-18T23:16:14.441Z,57.23
2022-12-18T23:21:19.597Z,57.00
2022-12-18T23:26:23.514Z,56.93
2022-12-18T23:31:28.927Z,55.83
2022-12-18T23:36:31.084Z,56.79
2022-12-18T23:41:39.343Z,56.50
2022-12-18T23:46:41.030Z,57.61
2022-12-18T23:51:42.900Z,56.42
2022-12-18T23:56:45.187Z,57.20
