createdAt,value
2019-04-22T00:02:28.508Z,18.20
2019-04-22T00:08:03.234Z,17.87
2019-04-22T00:13:09.121Z,19.23
2019-04-22T00:18:13.331Z,17.57
2019-04-22T00:23:20.400Z,22.10
2019-04-22T00:28:30.806Z,18.40
2019-04-22T00:33:32.371Z,18.23
2019-04-22T00:38:44.176Z,18.93
2019-04-22T00:43:48.125Z,21.90
2019-04-22T00:49:20.415Z,20.33
2019-04-22T00:54:03.831Z,24.83
2019-04-22T00:59:06.783Z,21.37
2019-04-22T01:09:16.871Z,22.03
2019-04-22T01:14:21.953Z,21.30
2019-04-22T01:19:32.363Z,21.27
2019-04-22T01:24:32.653Z,20.63
2019-04-22T01:29:34.938Z,21.07
2019-04-22T01:34:40.536Z,21.53
2019-04-22T01:40:00.989Z,20.87
2019-04-22T01:45:11.325Z,20.70
2019-04-22T01:50:12.318Z,22.30
2019-04-22T02:00:18.959Z,22.20
2019-04-22T02:05:28.758Z,24.00
2019-04-22T02:10:43.915Z,20.27
2019-04-22T02:15:47.417Z,20.07
2019-04-22T02:20:48.829Z,22.10
2019-04-22T02:26:04.014Z,22.63
2019-04-22T02:56:38.242Z,24.23
2019-04-22T03:06:43.588Z,23.53
2019-04-22T03:12:14.220Z,24.17
2019-04-22T03:17:11.237Z,26.50
2019-04-22T03:22:19.252Z,24.97
2019-04-22T03:32:55.436Z,28.40
2019-04-22T03:37:48.056Z,24.43
2019-04-22T03:42:51.877Z,26.50
2019-04-22T03:47:52.780Z,25.90
2019-04-22T04:03:06.890Z,27.97
2019-04-22T04:13:17.729Z,25.80
2019-04-22T04:18:30.947Z,28.47
2019-04-22T04:23:38.317Z,25.73
2019-04-22T04:33:46.574Z,27.37
2019-04-22T04:44:01.516Z,27.80
2019-04-22T04:49:19.168Z,27.17
2019-04-22T04:59:45.715Z,30.83
2019-04-22T05:19:47.217Z,28.13
2019-04-22T05:24:55.315Z,26.60
2019-04-22T05:30:22.904Z,29.93
2019-04-22T05:35:10.547Z,28.90
2019-04-22T05:40:20.026Z,35.63
2019-04-22T05:45:23.117Z,30.67
2019-04-22T05:50:23.872Z,36.03
2019-04-22T05:55:40.629Z,35.73
2019-04-22T06:01:05.749Z,38.67
2019-04-22T06:06:04.567Z,45.47
2019-04-22T06:10:54.118Z,44.67
2019-04-22T06:15:58.709Z,42.03
2019-04-22T06:21:09.372Z,49.60
2019-04-22T06:26:19.426Z,47.40
2019-04-22T06:36:34.462Z,45.07
2019-04-22T06:46:39.950Z,38.63
2019-04-22T06:51:45.380Z,38.83
2019-04-22T06:56:49.158Z,37.90
2019-04-22T07:02:16.545Z,36.70
2019-04-22T07:12:11.668Z,35.10
2019-04-22T07:17:15.986Z,42.83
2019-04-22T07:22:22.140Z,37.93
2019-04-22T07:27:27.468Z,31.60
2019-04-22T07:32:58.073Z,30.70
2019-04-22T07:37:42.015Z,34.07
2019-04-22T07:42:49.459Z,24.03
2019-04-22T07:48:05.577Z,23.70
2019-04-22T07:53:05.410Z,25.27
2019-04-22T07:58:14.118Z,23.57
2019-04-22T08:03:22.790Z,22.13
2019-04-22T08:08:35.616Z,21.13
2019-04-22T08:13:32.648Z,21.80
2019-04-22T08:18:39.065Z,19.97
2019-04-22T08:23:41.726Z,20.60
2019-04-22T08:28:52.768Z,21.40
2019-04-22T08:33:54.574Z,16.93
2019-04-22T08:39:12.636Z,15.20
2019-04-22T08:44:28.022Z,16.30
2019-04-22T08:49:10.548Z,15.13
2019-04-22T08:54:18.301Z,14.73
2019-04-22T08:59:43.151Z,11.50
2019-04-22T09:04:30.915Z,12.50
2019-04-22T09:09:45.372Z,15.07
2019-04-22T09:14:57.784Z,8.87
2019-04-22T09:19:55.881Z,9.80
2019-04-22T09:24:58.697Z,8.93
2019-04-22T09:30:09.852Z,7.40
2019-04-22T09:35:10.261Z,7.37
2019-04-22T09:45:21.588Z,5.67
2019-04-22T09:50:39.556Z,5.07
2019-04-22T09:55:37.671Z,7.20
2019-04-22T10:01:20.245Z,7.23
2019-04-22T10:06:29.376Z,9.47
2019-04-22T10:11:35.111Z,5.00
2019-04-22T10:16:37.199Z,5.60
2019-04-22T10:21:44.672Z,8.63
2019-04-22T10:31:49.518Z,7.83
2019-04-22T10:36:54.798Z,5.97
2019-04-22T10:41:56.914Z,4.50
2019-04-22T10:47:02.175Z,6.13
2019-04-22T10:52:08.632Z,5.37
2019-04-22T10:57:14.135Z,13.40
2019-04-22T11:02:21.392Z,8.97
2019-04-22T11:07:39.499Z,6.20
2019-04-22T11:12:35.598Z,5.63
2019-04-22T11:17:41.790Z,5.93
2019-04-22T11:22:48.913Z,6.13
2019-04-22T11:27:53.810Z,5.83
2019-04-22T11:32:58.620Z,4.97
2019-04-22T11:38:07.040Z,4.93
2019-04-22T11:43:14.362Z,5.23
2019-04-22T11:48:23.611Z,8.80
2019-04-22T11:53:31.306Z,6.50
2019-04-22T11:58:37.373Z,4.60
2019-04-22T12:03:44.211Z,5.63
2019-04-22T12:08:50.064Z,4.40
2019-04-22T12:13:55.951Z,3.90
2019-04-22T12:19:01.283Z,7.20
2019-04-22T12:24:06.205Z,5.20
2019-04-22T12:29:15.151Z,6.20
2019-04-22T12:34:21.549Z,6.93
2019-04-22T12:39:27.722Z,4.60
2019-04-22T12:44:32.730Z,6.93
2019-04-22T12:49:42.505Z,6.40
2019-04-22T12:54:49.050Z,5.80
2019-04-22T12:59:53.782Z,4.40
2019-04-22T13:04:58.582Z,7.80
2019-04-22T13:10:04.076Z,6.43
2019-04-22T13:15:11.799Z,6.17
2019-04-22T13:20:18.848Z,4.30
2019-04-22T13:25:28.841Z,5.20
2019-04-22T13:30:34.648Z,4.20
2019-04-22T13:35:41.623Z,5.33
2019-04-22T13:41:02.460Z,4.27
2019-04-22T13:45:56.154Z,4.50
2019-04-22T13:51:33.155Z,5.47
2019-04-22T13:56:31.068Z,7.40
2019-04-22T14:01:18.878Z,5.87
2019-04-22T14:06:25.015Z,5.57
2019-04-22T14:11:41.018Z,6.63
2019-04-22T14:16:37.244Z,5.13
2019-04-22T14:21:44.358Z,5.63
2019-04-22T14:27:07.143Z,4.13
2019-04-22T14:32:05.547Z,7.67
2019-04-22T14:37:05.490Z,5.00
2019-04-22T14:42:28.347Z,3.60
2019-04-22T14:47:49.357Z,5.30
2019-04-22T14:52:50.610Z,6.17
2019-04-22T14:57:40.364Z,5.63
2019-04-22T15:02:47.827Z,6.07
2019-04-22T15:07:53.060Z,4.47
2019-04-22T15:13:00.582Z,6.67
2019-04-22T15:18:39.788Z,5.27
2019-04-22T15:23:44.958Z,6.97
2019-04-22T15:28:49.488Z,6.27
2019-04-22T15:33:54.418Z,6.63
2019-04-22T15:38:59.630Z,8.93
2019-04-22T15:44:05.988Z,5.10
2019-04-22T15:49:11.846Z,4.80
2019-04-22T15:54:16.682Z,7.73
2019-04-22T15:59:41.693Z,4.47
2019-04-22T16:04:28.526Z,3.73
2019-04-22T16:09:33.412Z,3.33
2019-04-22T16:14:43.826Z,5.17
2019-04-22T16:19:45.357Z,8.73
2019-04-22T16:25:02.342Z,3.77
2019-04-22T16:30:09.509Z,3.73
2019-04-22T16:35:14.571Z,4.37
2019-04-22T16:40:20.753Z,3.03
2019-04-22T16:45:25.526Z,4.90
2019-04-22T16:50:30.221Z,6.63
2019-04-22T16:55:36.826Z,5.60
2019-04-22T17:00:42.770Z,3.40
2019-04-22T17:06:09.900Z,4.90
2019-04-22T17:11:15.929Z,2.83
2019-04-22T17:16:20.887Z,4.57
2019-04-22T17:21:25.851Z,4.30
2019-04-22T17:26:30.659Z,3.03
2019-04-22T17:31:36.537Z,3.10
2019-04-22T17:36:42.357Z,2.43
2019-04-22T17:42:03.490Z,3.03
2019-04-22T17:47:36.477Z,4.07
2019-04-22T17:52:51.148Z,3.00
2019-04-22T17:57:55.318Z,5.13
2019-04-22T18:02:51.507Z,6.73
2019-04-22T18:08:10.014Z,2.73
2019-04-22T18:13:20.413Z,6.87
2019-04-22T18:18:21.683Z,6.93
2019-04-22T18:23:12.756Z,6.77
2019-04-22T18:28:37.872Z,4.77
2019-04-22T18:33:37.088Z,4.40
2019-04-22T18:38:59.842Z,4.03
2019-04-22T18:43:59.000Z,8.20
2019-04-22T18:49:01.289Z,7.40
2019-04-22T18:54:12.737Z,5.43
2019-04-22T18:59:08.240Z,6.03
2019-04-22T19:04:14.137Z,7.50
2019-04-22T19:09:43.959Z,6.67
2019-04-22T19:14:49.960Z,5.60
2019-04-22T19:19:56.210Z,5.70
2019-04-22T19:24:54.749Z,3.90
2019-04-22T19:30:04.502Z,5.10
2019-04-22T19:35:09.417Z,4.37
2019-04-22T19:40:42.139Z,3.63
2019-04-22T19:45:20.267Z,3.57
2019-04-22T19:50:36.761Z,4.40
2019-04-22T19:55:38.504Z,10.50
2019-04-22T20:00:55.843Z,7.97
2019-04-22T20:06:16.171Z,4.93
2019-04-22T20:11:22.740Z,5.93
2019-04-22T20:16:27.294Z,5.70
2019-04-22T20:21:40.518Z,6.50
2019-04-22T20:26:45.559Z,3.53
2019-04-22T20:31:57.216Z,4.73
2019-04-22T20:37:03.591Z,3.47
2019-04-22T20:42:16.616Z,5.67
2019-04-22T20:47:07.615Z,6.93
2019-04-22T20:57:26.298Z,6.07
2019-04-22T21:02:25.124Z,4.53
2019-04-22T21:07:36.186Z,2.73
2019-04-22T21:12:36.200Z,3.00
2019-04-22T21:17:45.936Z,6.27
2019-04-22T21:22:58.333Z,4.57
2019-04-22T21:28:06.178Z,5.17
2019-04-22T21:33:06.689Z,2.77
2019-04-22T21:38:24.811Z,3.70
2019-04-22T21:43:24.412Z,3.83
2019-04-22T21:48:36.883Z,6.10
2019-04-22T21:53:45.519Z,2.40
2019-04-22T21:58:53.182Z,4.83
2019-04-22T22:04:00.277Z,3.27
2019-04-22T22:09:05.901Z,4.57
2019-04-22T22:14:10.286Z,2.27
2019-04-22T22:19:17.138Z,5.70
2019-04-22T22:24:23.033Z,2.30
2019-04-22T22:29:48.062Z,5.90
2019-04-22T22:34:34.999Z,3.37
2019-04-22T22:39:35.713Z,4.83
2019-04-22T22:44:33.463Z,5.20
2019-04-22T22:49:59.386Z,4.03
2019-04-22T22:55:06.414Z,2.73
2019-04-22T23:00:03.836Z,4.03
2019-04-22T23:05:15.483Z,3.07
2019-04-22T23:10:18.086Z,4.23
2019-04-22T23:15:25.704Z,4.73
2019-04-22T23:20:13.494Z,3.03
2019-04-22T23:25:40.082Z,5.37
2019-04-22T23:30:51.693Z,3.60
2019-04-22T23:36:08.773Z,9.30
2019-04-22T23:46:47.069Z,2.00
2019-04-22T23:52:11.417Z,2.37
2019-04-22T23:57:00.231Z,9.63
