createdAt,value
2023-05-07T16:15:46.207Z,18.17
2023-05-07T16:18:16.263Z,18.13
2023-05-07T16:20:45.154Z,18.09
2023-05-07T16:23:13.862Z,18.14
2023-05-07T16:25:42.816Z,18.07
2023-05-07T16:28:11.670Z,18.15
2023-05-07T16:30:40.472Z,18.10
2023-05-07T16:33:10.803Z,18.10
2023-05-07T16:35:39.663Z,18.06
2023-05-07T16:38:11.655Z,18.09
2023-05-07T16:40:40.734Z,18.04
2023-05-07T16:43:09.527Z,17.99
2023-05-07T16:45:38.238Z,18.02
2023-05-07T16:48:08.585Z,18.02
2023-05-07T16:50:38.939Z,18.05
2023-05-07T16:53:08.191Z,17.94
2023-05-07T16:55:38.943Z,17.90
2023-05-07T16:58:09.102Z,17.80
2023-05-07T17:03:13.037Z,17.73
2023-05-07T17:05:43.250Z,17.79
2023-05-07T17:08:13.891Z,17.67
2023-05-07T17:10:43.626Z,17.66
2023-05-07T17:18:37.417Z,17.69
2023-05-07T17:21:09.274Z,17.69
2023-05-07T17:23:42.074Z,17.66
2023-05-07T17:26:15.657Z,17.67
2023-05-07T17:28:44.904Z,17.67
2023-05-07T17:34:52.044Z,17.63
2023-05-07T17:37:28.586Z,17.68
2023-05-07T17:39:57.766Z,17.30
2023-05-07T17:42:29.686Z,17.68
2023-05-07T17:44:58.829Z,17.54
2023-05-07T17:47:28.124Z,17.49
2023-05-07T17:49:57.138Z,17.48
2023-05-07T17:52:27.704Z,17.48
2023-05-07T17:54:56.380Z,17.39
2023-05-07T17:57:25.153Z,17.50
2023-05-07T17:59:53.994Z,17.52
2023-05-07T18:02:22.846Z,17.50
2023-05-07T18:04:54.154Z,17.51
2023-05-07T18:07:22.934Z,17.54
2023-05-07T18:09:52.994Z,17.54
2023-05-07T18:12:21.801Z,17.48
2023-05-07T18:14:50.605Z,17.41
2023-05-07T18:17:19.493Z,17.30
2023-05-07T18:19:48.290Z,17.33
2023-05-07T18:22:17.077Z,17.33
2023-05-07T18:24:45.884Z,17.36
2023-05-07T18:27:19.319Z,17.29
2023-05-07T18:29:48.039Z,16.83
2023-05-07T18:32:17.445Z,17.21
2023-05-07T18:34:48.727Z,17.17
2023-05-07T18:37:19.834Z,17.17
2023-05-07T18:39:48.547Z,17.16
2023-05-07T18:42:18.621Z,17.18
2023-05-07T18:44:47.405Z,17.15
2023-05-07T18:47:16.197Z,17.11
2023-05-07T18:49:47.191Z,16.98
2023-05-07T18:52:16.443Z,17.05
2023-05-07T18:54:48.105Z,17.02
2023-05-07T18:57:20.466Z,17.04
2023-05-07T18:59:49.317Z,17.06
2023-05-07T19:02:18.011Z,17.01
2023-05-07T19:04:46.854Z,16.98
2023-05-07T19:07:18.101Z,16.93
2023-05-07T19:10:01.061Z,16.91
2023-05-07T19:12:36.056Z,16.90
2023-05-07T19:15:05.160Z,16.88
2023-05-07T19:17:35.630Z,16.84
2023-05-07T19:22:41.919Z,16.74
2023-05-07T19:26:09.513Z,16.73
2023-05-07T19:28:45.893Z,16.72
2023-05-07T19:31:22.544Z,16.71
2023-05-07T19:33:52.247Z,16.69
2023-05-07T19:36:22.025Z,16.65
2023-05-07T19:38:54.346Z,16.53
2023-05-07T19:41:24.443Z,16.62
2023-05-07T19:43:55.709Z,16.60
2023-05-07T19:46:27.234Z,16.58
2023-05-07T19:48:56.571Z,16.61
2023-05-07T19:51:27.040Z,16.58
2023-05-07T19:53:58.610Z,16.62
2023-05-07T19:56:27.935Z,16.61
2023-05-07T19:59:03.328Z,16.08
2023-05-07T20:01:33.203Z,16.53
2023-05-07T20:04:03.716Z,16.43
2023-05-07T20:06:33.705Z,15.61
2023-05-07T20:09:03.687Z,16.45
2023-05-07T20:11:33.041Z,16.42
2023-05-07T20:14:04.912Z,16.42
2023-05-07T20:16:36.623Z,16.34
2023-05-07T20:19:05.474Z,16.36
2023-05-07T20:21:36.908Z,16.34
2023-05-07T20:24:10.702Z,16.31
2023-05-07T20:26:39.461Z,16.26
2023-05-07T20:29:09.649Z,16.26
2023-05-07T20:31:38.528Z,16.23
2023-05-07T20:34:07.577Z,16.22
2023-05-07T20:36:36.682Z,16.30
2023-05-07T20:39:05.765Z,16.19
2023-05-07T20:41:34.672Z,16.22
2023-05-07T20:44:03.441Z,16.29
2023-05-07T20:46:33.746Z,16.28
2023-05-07T20:49:02.561Z,16.24
2023-05-07T20:51:32.036Z,16.19
2023-05-07T20:54:00.977Z,16.10
2023-05-07T20:56:29.726Z,16.10
2023-05-07T20:58:58.488Z,16.06
2023-05-07T21:01:27.210Z,16.00
2023-05-07T21:03:57.311Z,15.98
2023-05-07T21:06:26.517Z,15.95
2023-05-07T21:08:56.228Z,15.95
2023-05-07T21:11:25.052Z,15.92
2023-05-07T21:13:56.117Z,15.77
2023-05-07T21:16:24.917Z,15.82
2023-05-07T21:18:55.715Z,15.81
2023-05-07T21:21:26.281Z,15.72
2023-05-07T21:23:55.454Z,15.71
2023-05-07T21:26:24.561Z,15.65
2023-05-07T21:28:53.668Z,15.62
2023-05-07T21:31:22.516Z,15.53
2023-05-07T21:33:53.133Z,15.51
2023-05-07T21:36:22.064Z,15.45
2023-05-07T21:38:52.223Z,15.44
2023-05-07T21:41:21.808Z,15.59
2023-05-07T21:43:50.485Z,15.49
2023-05-07T21:46:19.353Z,15.39
2023-05-07T21:48:48.164Z,15.34
2023-05-07T21:51:19.152Z,15.31
2023-05-07T21:53:47.854Z,15.26
2023-05-07T21:56:18.013Z,15.22
2023-05-07T21:58:46.766Z,15.14
2023-05-07T22:01:15.532Z,15.17
2023-05-07T22:03:46.774Z,15.15
2023-05-07T22:06:21.737Z,15.12
2023-05-07T22:08:50.691Z,15.11
2023-05-07T22:11:21.253Z,15.12
2023-05-07T22:13:50.145Z,15.07
2023-05-07T22:16:18.986Z,15.03
2023-05-07T22:18:49.533Z,15.09
2023-05-07T22:21:20.786Z,15.01
2023-05-07T22:23:49.482Z,14.87
2023-05-07T22:26:18.268Z,14.89
2023-05-07T22:28:48.397Z,14.88
2023-05-07T22:31:17.182Z,14.79
2023-05-07T22:33:45.851Z,14.97
2023-05-07T22:36:14.586Z,14.85
2023-05-07T22:38:43.368Z,14.85
2023-05-07T22:41:14.273Z,14.89
2023-05-07T22:43:42.994Z,14.86
2023-05-07T22:46:13.193Z,14.84
2023-05-07T22:48:42.156Z,14.78
2023-05-07T22:51:14.276Z,14.70
2023-05-07T22:53:43.112Z,14.63
2023-05-07T22:56:11.842Z,14.60
2023-05-07T22:58:40.940Z,14.56
2023-05-07T23:01:14.794Z,14.42
2023-05-07T23:03:43.834Z,13.92
2023-05-07T23:06:12.760Z,14.49
2023-05-07T23:08:41.654Z,14.49
2023-05-07T23:11:10.732Z,14.48
2023-05-07T23:13:39.549Z,14.48
2023-05-07T23:16:10.565Z,14.45
2023-05-07T23:18:43.019Z,14.45
2023-05-07T23:21:12.029Z,14.50
2023-05-07T23:23:40.764Z,14.49
2023-05-07T23:26:10.027Z,14.40
2023-05-07T23:28:38.923Z,14.48
2023-05-07T23:31:08.542Z,14.43
2023-05-07T23:33:37.606Z,14.52
2023-05-07T23:36:10.939Z,14.44
2023-05-07T23:38:42.299Z,14.34
2023-05-07T23:41:11.048Z,14.33
2023-05-07T23:43:42.223Z,14.23
2023-05-07T23:46:10.997Z,14.20
2023-05-07T23:48:39.857Z,14.08
2023-05-07T23:51:10.097Z,13.95
2023-05-07T23:53:39.070Z,13.92
2023-05-07T23:56:08.059Z,13.89
2023-05-07T23:58:36.892Z,13.84
