createdAt,value
2018-09-04T00:02:13.923Z,18.10
2018-09-04T00:07:08.435Z,17.90
2018-09-04T00:12:05.109Z,17.90
2018-09-04T00:17:00.486Z,17.80
2018-09-04T00:22:04.400Z,17.70
2018-09-04T00:27:07.709Z,17.60
2018-09-04T00:32:05.437Z,17.60
2018-09-04T00:36:59.737Z,17.50
2018-09-04T00:41:55.182Z,17.50
2018-09-04T00:46:49.712Z,17.30
2018-09-04T00:51:44.741Z,17.20
2018-09-04T00:56:39.181Z,17.20
2018-09-04T01:01:34.319Z,17.10
2018-09-04T01:06:29.144Z,17.10
2018-09-04T01:11:24.535Z,17.00
2018-09-04T01:21:08.869Z,16.90
2018-09-04T01:26:06.042Z,16.90
2018-09-04T01:31:01.014Z,16.80
2018-09-04T01:35:55.652Z,16.70
2018-09-04T01:40:50.402Z,16.70
2018-09-04T01:45:44.735Z,16.60
2018-09-04T01:50:39.322Z,16.60
2018-09-04T01:55:33.588Z,16.50
2018-09-04T02:00:28.161Z,16.40
2018-09-04T02:05:22.471Z,16.30
2018-09-04T02:10:17.592Z,16.30
2018-09-04T02:15:12.220Z,16.20
2018-09-04T02:20:07.630Z,16.20
2018-09-04T02:25:03.841Z,16.20
2018-09-04T02:29:58.493Z,16.20
2018-09-04T02:34:52.821Z,16.10
2018-09-04T02:39:47.740Z,16.10
2018-09-04T02:44:42.060Z,16.00
2018-09-04T02:49:44.287Z,16.10
2018-09-04T02:54:47.062Z,16.00
2018-09-04T02:59:41.615Z,15.90
2018-09-04T03:04:35.950Z,15.90
2018-09-04T03:09:30.635Z,15.80
2018-09-04T03:14:25.365Z,15.80
2018-09-04T03:19:27.187Z,15.80
2018-09-04T03:24:22.104Z,15.70
2018-09-04T03:29:16.758Z,15.70
2018-09-04T03:34:11.216Z,15.60
2018-09-04T03:39:06.865Z,15.50
2018-09-04T03:44:01.657Z,15.50
2018-09-04T03:48:56.508Z,15.50
2018-09-04T03:53:50.997Z,15.50
2018-09-04T03:58:46.163Z,15.40
2018-09-04T04:03:40.394Z,15.40
2018-09-04T04:08:34.922Z,15.40
2018-09-04T04:13:29.739Z,15.30
2018-09-04T04:18:24.306Z,15.30
2018-09-04T04:23:19.234Z,15.30
2018-09-04T04:28:13.779Z,15.30
2018-09-04T04:33:09.217Z,15.30
2018-09-04T04:38:04.581Z,15.30
2018-09-04T04:42:59.323Z,15.40
2018-09-04T04:47:53.855Z,15.40
2018-09-04T04:52:48.313Z,15.40
2018-09-04T04:57:42.771Z,15.50
2018-09-04T05:02:37.516Z,15.50
2018-09-04T05:07:32.135Z,15.60
2018-09-04T05:12:27.378Z,15.80
2018-09-04T05:17:22.448Z,16.00
2018-09-04T05:22:27.231Z,16.20
2018-09-04T05:27:22.457Z,16.40
2018-09-04T05:32:31.596Z,16.70
2018-09-04T05:37:43.608Z,17.00
2018-09-04T05:43:04.914Z,17.20
2018-09-04T05:48:07.523Z,17.40
2018-09-04T05:53:02.195Z,17.80
2018-09-04T05:57:58.493Z,18.10
2018-09-04T06:02:53.048Z,18.40
2018-09-04T06:07:56.445Z,18.80
2018-09-04T06:12:58.644Z,19.30
2018-09-04T06:17:55.167Z,19.80
2018-09-04T06:22:49.565Z,20.20
2018-09-04T06:27:44.513Z,20.60
2018-09-04T06:32:38.970Z,20.70
2018-09-04T06:37:42.596Z,20.60
2018-09-04T06:42:45.322Z,20.80
2018-09-04T06:47:41.171Z,21.40
2018-09-04T06:52:36.781Z,23.20
2018-09-04T06:57:32.790Z,24.20
2018-09-04T07:02:27.610Z,23.90
2018-09-04T07:07:30.914Z,23.50
2018-09-04T07:12:26.179Z,23.00
2018-09-04T07:17:22.664Z,23.30
2018-09-04T07:22:20.621Z,23.60
2018-09-04T07:27:17.425Z,24.10
2018-09-04T07:32:20.078Z,25.40
2018-09-04T07:37:23.749Z,24.90
2018-09-04T07:42:26.708Z,24.40
2018-09-04T07:47:21.620Z,24.10
2018-09-04T07:52:16.405Z,24.40
2018-09-04T07:57:26.508Z,25.20
2018-09-04T08:02:43.173Z,26.40
2018-09-04T08:07:38.677Z,27.40
2018-09-04T08:12:35.261Z,27.10
2018-09-04T08:17:29.755Z,27.50
2018-09-04T08:22:24.617Z,28.30
2018-09-04T08:27:19.294Z,30.10
2018-09-04T08:32:13.869Z,32.00
2018-09-04T08:37:08.674Z,33.50
2018-09-04T08:42:07.821Z,34.70
2018-09-04T08:47:11.917Z,36.10
2018-09-04T08:52:07.809Z,37.40
2018-09-04T08:57:05.861Z,38.10
2018-09-04T09:02:07.092Z,38.10
2018-09-04T09:07:02.634Z,38.70
2018-09-04T09:11:57.620Z,39.90
2018-09-04T09:16:52.094Z,37.80
2018-09-04T09:21:48.015Z,35.70
2018-09-04T09:26:42.757Z,35.60
2018-09-04T09:31:38.873Z,37.00
2018-09-04T09:36:33.825Z,36.80
2018-09-04T09:41:28.176Z,37.00
2018-09-04T09:46:22.889Z,36.90
2018-09-04T09:51:25.208Z,39.40
2018-09-04T09:56:28.800Z,40.30
2018-09-04T10:01:29.111Z,38.50
2018-09-04T10:06:24.010Z,34.20
2018-09-04T10:11:18.518Z,37.60
2018-09-04T10:16:29.103Z,41.20
2018-09-04T10:21:38.863Z,37.70
2018-09-04T10:26:49.330Z,33.90
2018-09-04T10:31:43.949Z,33.60
2018-09-04T10:36:38.564Z,31.70
2018-09-04T10:41:33.246Z,31.20
2018-09-04T10:46:35.568Z,31.50
2018-09-04T10:51:39.410Z,33.10
2018-09-04T10:56:35.473Z,37.50
2018-09-04T11:01:30.113Z,36.80
2018-09-04T11:06:26.278Z,37.30
2018-09-04T11:11:22.601Z,33.80
2018-09-04T11:16:19.688Z,32.20
2018-09-04T11:21:14.281Z,30.30
2018-09-04T11:26:08.988Z,29.10
2018-09-04T11:31:06.030Z,28.20
2018-09-04T11:36:01.419Z,27.60
2018-09-04T11:40:57.374Z,28.10
2018-09-04T11:45:52.335Z,28.20
2018-09-04T11:50:47.111Z,28.50
2018-09-04T11:55:42.364Z,28.30
2018-09-04T12:00:41.331Z,28.70
2018-09-04T12:05:38.832Z,27.80
2018-09-04T12:10:34.223Z,28.20
2018-09-04T12:15:28.512Z,27.90
2018-09-04T12:20:31.685Z,27.90
2018-09-04T12:25:27.627Z,28.00
2018-09-04T12:30:25.326Z,27.80
2018-09-04T12:35:19.775Z,27.40
2018-09-04T12:40:15.225Z,27.10
2018-09-04T12:45:09.824Z,26.70
2018-09-04T12:50:06.282Z,27.10
2018-09-04T12:55:01.112Z,27.00
2018-09-04T13:00:04.545Z,27.40
2018-09-04T13:04:59.449Z,27.30
2018-09-04T13:09:53.848Z,27.40
2018-09-04T13:14:48.619Z,27.70
2018-09-04T13:19:43.941Z,28.10
2018-09-04T13:24:45.998Z,27.70
2018-09-04T13:29:43.053Z,27.80
2018-09-04T13:34:38.029Z,28.10
2018-09-04T13:39:33.044Z,28.60
2018-09-04T13:44:28.435Z,28.20
2018-09-04T13:49:23.879Z,28.10
2018-09-04T13:54:18.177Z,27.60
2018-09-04T13:59:12.788Z,27.90
2018-09-04T14:04:07.314Z,28.10
2018-09-04T14:09:09.830Z,27.90
2018-09-04T14:14:05.304Z,28.10
2018-09-04T14:19:00.939Z,28.10
2018-09-04T14:23:55.848Z,28.10
2018-09-04T14:29:06.427Z,28.50
2018-09-04T14:33:52.874Z,28.50
2018-09-04T14:38:47.420Z,27.90
2018-09-04T14:43:41.870Z,27.30
2018-09-04T14:48:38.084Z,27.30
2018-09-04T14:53:32.771Z,27.20
2018-09-04T14:58:35.719Z,26.80
2018-09-04T15:03:31.148Z,26.70
2018-09-04T15:08:25.613Z,26.80
2018-09-04T15:13:21.103Z,26.90
2018-09-04T15:18:15.739Z,26.70
2018-09-04T15:23:10.400Z,26.80
2018-09-04T15:28:05.547Z,26.90
2018-09-04T15:33:02.076Z,27.10
2018-09-04T15:37:57.871Z,26.90
2018-09-04T15:42:52.817Z,26.70
2018-09-04T15:47:47.748Z,26.50
2018-09-04T15:52:42.959Z,26.40
2018-09-04T15:57:38.221Z,26.20
2018-09-04T16:02:33.123Z,26.10
2018-09-04T16:07:27.583Z,26.40
2018-09-04T16:12:22.794Z,26.60
2018-09-04T16:17:18.022Z,26.80
2018-09-04T16:22:13.076Z,26.80
2018-09-04T16:27:11.368Z,26.80
2018-09-04T16:32:07.656Z,26.40
2018-09-04T16:37:05.703Z,26.20
2018-09-04T16:42:00.348Z,26.10
2018-09-04T16:46:55.034Z,26.10
2018-09-04T16:51:49.818Z,26.00
2018-09-04T16:56:44.769Z,25.90
2018-09-04T17:01:40.487Z,25.70
2018-09-04T17:06:34.830Z,25.50
2018-09-04T17:11:31.500Z,25.40
2018-09-04T17:16:26.094Z,25.20
2018-09-04T17:21:28.399Z,25.10
2018-09-04T17:26:30.176Z,24.80
2018-09-04T17:31:32.846Z,24.60
2018-09-04T17:36:27.706Z,24.40
2018-09-04T17:41:22.675Z,24.20
2018-09-04T17:46:17.242Z,24.00
2018-09-04T17:51:11.583Z,23.70
2018-09-04T17:56:07.164Z,23.50
2018-09-04T18:01:03.089Z,23.30
2018-09-04T18:05:58.052Z,23.00
2018-09-04T18:10:52.517Z,22.90
2018-09-04T18:15:47.119Z,22.70
2018-09-04T18:20:41.588Z,22.50
2018-09-04T18:25:36.678Z,22.40
2018-09-04T18:30:31.220Z,22.20
2018-09-04T18:35:25.679Z,22.10
2018-09-04T18:40:21.073Z,21.90
2018-09-04T18:45:26.873Z,21.80
2018-09-04T18:50:22.837Z,21.70
2018-09-04T18:55:17.520Z,21.70
2018-09-04T19:00:12.198Z,21.70
2018-09-04T19:05:07.634Z,21.50
2018-09-04T19:10:03.906Z,21.40
2018-09-04T19:14:59.601Z,21.20
2018-09-04T19:19:54.245Z,21.10
2018-09-04T19:24:48.768Z,20.90
2018-09-04T19:29:43.499Z,20.80
2018-09-04T19:34:47.230Z,20.80
2018-09-04T19:39:42.340Z,20.80
2018-09-04T19:44:36.847Z,20.80
2018-09-04T19:49:31.854Z,20.90
2018-09-04T19:54:27.626Z,20.90
2018-09-04T19:59:24.110Z,20.90
2018-09-04T20:04:18.718Z,20.80
2018-09-04T20:09:14.302Z,20.70
2018-09-04T20:14:10.150Z,20.70
2018-09-04T20:19:06.303Z,20.70
2018-09-04T20:24:01.080Z,20.60
2018-09-04T20:28:55.987Z,20.50
2018-09-04T20:33:50.556Z,20.50
2018-09-04T20:38:46.097Z,20.40
2018-09-04T20:43:40.769Z,20.50
2018-09-04T20:48:35.904Z,20.50
2018-09-04T20:53:30.436Z,20.70
2018-09-04T20:58:43.896Z,20.80
2018-09-04T21:03:50.009Z,20.90
2018-09-04T21:08:59.307Z,20.80
2018-09-04T21:13:53.880Z,20.90
2018-09-04T21:18:48.491Z,20.80
2018-09-04T21:23:43.089Z,20.70
2018-09-04T21:28:38.576Z,20.70
2018-09-04T21:33:32.995Z,20.60
2018-09-04T21:38:27.760Z,20.60
2018-09-04T21:43:22.234Z,20.50
2018-09-04T21:48:24.829Z,20.40
2018-09-04T21:53:26.647Z,20.30
2018-09-04T21:58:21.225Z,20.20
2018-09-04T22:03:15.772Z,20.00
2018-09-04T22:08:10.551Z,19.90
2018-09-04T22:13:05.507Z,19.70
2018-09-04T22:18:00.674Z,19.50
2018-09-04T22:22:55.951Z,19.40
2018-09-04T22:27:50.433Z,19.20
2018-09-04T22:32:45.196Z,19.10
2018-09-04T22:37:40.340Z,19.00
2018-09-04T22:42:35.061Z,18.90
2018-09-04T22:47:29.684Z,18.80
2018-09-04T22:52:31.803Z,18.60
2018-09-04T22:57:26.358Z,18.50
2018-09-04T23:02:21.109Z,18.30
2018-09-04T23:07:15.765Z,18.30
2018-09-04T23:12:10.564Z,18.20
2018-09-04T23:17:08.028Z,18.20
2018-09-04T23:22:05.797Z,18.10
2018-09-04T23:27:00.900Z,18.00
2018-09-04T23:31:55.918Z,17.90
2018-09-04T23:36:50.217Z,17.80
2018-09-04T23:41:45.475Z,17.70
2018-09-04T23:46:39.960Z,17.60
2018-09-04T23:51:36.595Z,17.50
2018-09-04T23:56:31.042Z,17.30
