createdAt,value
2022-10-20T00:00:27.137Z,9.26
2022-10-20T00:01:27.111Z,9.22
2022-10-20T00:02:27.144Z,9.22
2022-10-20T00:03:27.060Z,9.21
2022-10-20T00:04:27.037Z,9.21
2022-10-20T00:05:27.008Z,9.13
2022-10-20T00:06:26.986Z,9.29
2022-10-20T00:07:26.958Z,9.19
2022-10-20T00:08:26.984Z,9.26
2022-10-20T00:09:26.906Z,9.18
2022-10-20T00:10:26.899Z,9.19
2022-10-20T00:11:26.855Z,9.19
2022-10-20T00:12:26.831Z,9.15
2022-10-20T00:13:26.804Z,9.22
2022-10-20T00:14:26.778Z,9.19
2022-10-20T00:15:26.754Z,9.18
2022-10-20T00:16:26.726Z,9.24
2022-10-20T00:17:26.699Z,9.12
2022-10-20T00:18:26.676Z,9.18
2022-10-20T00:19:26.659Z,9.22
2022-10-20T00:20:26.626Z,9.16
2022-10-20T00:21:26.598Z,9.18
2022-10-20T00:22:26.570Z,9.18
2022-10-20T00:23:26.543Z,9.26
2022-10-20T00:24:26.519Z,9.22
2022-10-20T00:25:26.493Z,9.30
2022-10-20T00:26:26.497Z,9.26
2022-10-20T00:27:26.440Z,9.19
2022-10-20T00:28:26.422Z,9.12
2022-10-20T00:29:26.401Z,9.15
2022-10-20T00:30:26.367Z,9.26
2022-10-20T00:31:26.392Z,9.22
2022-10-20T00:32:26.319Z,9.19
2022-10-20T00:33:26.290Z,9.18
2022-10-20T00:34:26.263Z,9.15
2022-10-20T00:35:26.235Z,9.19
2022-10-20T00:36:26.314Z,9.12
2022-10-20T00:37:26.185Z,9.09
2022-10-20T00:38:26.163Z,9.09
2022-10-20T00:39:26.135Z,9.18
2022-10-20T00:40:26.111Z,9.18
2022-10-20T00:41:26.080Z,9.03
2022-10-20T00:42:26.074Z,9.08
2022-10-20T00:43:26.028Z,9.11
2022-10-20T00:44:26.004Z,9.05
2022-10-20T00:45:25.978Z,9.03
2022-10-20T00:46:25.953Z,9.03
2022-10-20T00:47:25.927Z,9.15
2022-10-20T00:48:25.900Z,9.00
2022-10-20T00:49:25.874Z,9.11
2022-10-20T00:50:25.852Z,9.00
2022-10-20T00:51:25.821Z,9.11
2022-10-20T00:52:25.799Z,9.09
2022-10-20T00:53:25.769Z,8.97
2022-10-20T00:54:25.747Z,9.03
2022-10-20T00:55:25.719Z,9.09
2022-10-20T00:56:25.694Z,9.00
2022-10-20T00:57:25.667Z,9.03
2022-10-20T00:58:25.663Z,9.08
2022-10-20T00:59:25.615Z,9.09
2022-10-20T01:00:25.590Z,9.09
2022-10-20T01:01:25.714Z,9.11
2022-10-20T01:02:25.540Z,9.03
2022-10-20T01:03:25.512Z,9.08
2022-10-20T01:04:25.490Z,9.05
2022-10-20T01:05:25.461Z,9.12
2022-10-20T01:06:25.435Z,9.12
2022-10-20T01:07:25.409Z,9.09
2022-10-20T01:08:25.452Z,9.12
2022-10-20T01:09:25.357Z,9.12
2022-10-20T01:10:25.344Z,9.13
2022-10-20T01:11:25.304Z,9.05
2022-10-20T01:12:25.282Z,9.02
2022-10-20T01:13:25.252Z,9.02
2022-10-20T01:14:25.246Z,8.90
2022-10-20T01:16:25.178Z,9.08
2022-10-20T01:17:25.153Z,9.11
2022-10-20T01:18:25.127Z,9.08
2022-10-20T01:19:25.096Z,9.02
2022-10-20T01:20:25.072Z,9.05
2022-10-20T01:21:25.051Z,9.02
2022-10-20T01:22:25.022Z,9.00
2022-10-20T01:23:24.994Z,9.02
2022-10-20T01:24:24.992Z,8.93
2022-10-20T01:25:24.947Z,9.08
2022-10-20T01:26:24.922Z,9.05
2022-10-20T01:27:24.890Z,8.99
2022-10-20T01:28:24.867Z,8.96
2022-10-20T01:29:24.839Z,8.89
2022-10-20T01:30:24.835Z,8.89
2022-10-20T01:31:24.787Z,8.86
2022-10-20T01:32:24.762Z,8.92
2022-10-20T01:33:24.836Z,8.87
2022-10-20T01:34:24.710Z,8.92
2022-10-20T01:35:24.688Z,8.86
2022-10-20T01:36:24.667Z,8.82
2022-10-20T01:37:34.109Z,8.81
2022-10-20T01:38:24.609Z,8.86
2022-10-20T01:39:24.579Z,8.95
2022-10-20T01:40:24.553Z,8.92
2022-10-20T01:41:24.533Z,8.89
2022-10-20T01:42:24.550Z,8.90
2022-10-20T01:43:24.477Z,8.87
2022-10-20T01:44:24.450Z,8.86
2022-10-20T01:45:24.421Z,8.82
2022-10-20T01:46:24.416Z,8.78
2022-10-20T01:47:24.373Z,8.82
2022-10-20T01:48:24.348Z,8.77
2022-10-20T01:49:24.321Z,8.75
2022-10-20T01:50:24.297Z,8.74
2022-10-20T01:51:24.265Z,8.74
2022-10-20T01:52:24.242Z,8.74
2022-10-20T01:53:24.218Z,8.72
2022-10-20T01:54:24.193Z,8.75
2022-10-20T01:55:24.161Z,8.72
2022-10-20T01:56:24.137Z,8.68
2022-10-20T01:57:24.110Z,8.64
2022-10-20T01:58:24.087Z,8.63
2022-10-20T01:59:24.059Z,8.66
2022-10-20T02:00:24.034Z,8.69
2022-10-20T02:01:24.061Z,8.60
2022-10-20T02:02:24.002Z,8.72
2022-10-20T02:03:23.954Z,8.72
2022-10-20T02:04:23.931Z,8.77
2022-10-20T02:05:23.902Z,8.74
2022-10-20T02:06:23.875Z,8.68
2022-10-20T02:07:23.847Z,8.75
2022-10-20T02:08:23.824Z,8.68
2022-10-20T02:09:23.796Z,8.69
2022-10-20T02:10:23.775Z,8.68
2022-10-20T02:11:23.743Z,8.66
2022-10-20T02:12:23.720Z,8.71
2022-10-20T02:13:23.690Z,8.69
2022-10-20T02:14:23.666Z,8.66
2022-10-20T02:15:23.640Z,8.69
2022-10-20T02:16:23.613Z,8.63
2022-10-20T02:17:23.589Z,8.66
2022-10-20T02:18:23.621Z,8.68
2022-10-20T02:19:23.534Z,8.69
2022-10-20T02:20:23.508Z,8.69
2022-10-20T02:21:23.485Z,8.69
2022-10-20T02:22:23.459Z,8.60
2022-10-20T02:23:23.431Z,8.63
2022-10-20T02:24:23.406Z,8.63
2022-10-20T02:25:23.377Z,8.66
2022-10-20T02:26:23.354Z,8.75
2022-10-20T02:27:23.325Z,8.64
2022-10-20T02:28:23.300Z,8.64
2022-10-20T02:29:23.273Z,8.72
2022-10-20T02:30:23.247Z,8.69
2022-10-20T02:31:23.220Z,8.64
2022-10-20T02:32:23.198Z,8.72
2022-10-20T02:33:23.170Z,8.60
2022-10-20T02:34:23.159Z,8.68
2022-10-20T02:35:23.113Z,8.61
2022-10-20T02:36:23.091Z,8.60
2022-10-20T02:37:23.064Z,8.63
2022-10-20T02:38:23.041Z,8.60
2022-10-20T02:39:23.014Z,8.61
2022-10-20T02:40:22.984Z,8.60
2022-10-20T02:41:22.959Z,8.57
2022-10-20T02:42:22.933Z,8.57
2022-10-20T02:43:22.903Z,8.61
2022-10-20T02:44:22.883Z,8.50
2022-10-20T02:45:22.859Z,8.57
2022-10-20T02:46:22.829Z,8.59
2022-10-20T02:47:22.803Z,8.63
2022-10-20T02:48:22.777Z,8.63
2022-10-20T02:49:22.746Z,8.57
2022-10-20T02:50:22.742Z,8.57
2022-10-20T02:51:22.695Z,8.63
2022-10-20T02:52:22.678Z,8.63
2022-10-20T02:53:22.642Z,8.63
2022-10-20T02:54:22.617Z,8.59
2022-10-20T02:55:22.591Z,8.64
2022-10-20T02:56:24.484Z,8.61
2022-10-20T02:57:22.537Z,8.63
2022-10-20T02:58:22.512Z,8.61
2022-10-20T02:59:22.485Z,8.60
2022-10-20T03:00:22.460Z,8.57
2022-10-20T03:01:22.489Z,8.49
2022-10-20T03:02:22.406Z,8.63
2022-10-20T03:03:22.378Z,8.61
2022-10-20T03:04:22.376Z,8.46
2022-10-20T03:05:22.332Z,8.46
2022-10-20T03:06:22.325Z,8.57
2022-10-20T03:07:22.272Z,8.60
2022-10-20T03:08:22.248Z,8.63
2022-10-20T03:09:22.220Z,8.60
2022-10-20T03:10:22.197Z,8.54
2022-10-20T03:11:22.168Z,8.60
2022-10-20T03:12:22.143Z,8.60
2022-10-20T03:13:22.157Z,8.61
2022-10-20T03:14:22.092Z,8.64
2022-10-20T03:15:22.064Z,8.60
2022-10-20T03:16:22.040Z,8.60
2022-10-20T03:17:22.010Z,8.60
2022-10-20T03:18:21.988Z,8.64
2022-10-20T03:19:21.958Z,8.53
2022-10-20T03:20:21.933Z,8.61
2022-10-20T03:21:21.905Z,8.54
2022-10-20T03:22:21.966Z,8.59
2022-10-20T03:23:21.852Z,8.57
2022-10-20T03:24:21.829Z,8.59
2022-10-20T03:25:21.800Z,8.64
2022-10-20T03:26:21.775Z,8.52
2022-10-20T03:27:21.750Z,8.64
2022-10-20T03:28:21.724Z,8.52
2022-10-20T03:29:21.693Z,8.61
2022-10-20T03:30:21.673Z,8.64
2022-10-20T03:31:21.643Z,8.63
2022-10-20T03:32:21.623Z,8.64
2022-10-20T03:33:21.587Z,8.57
2022-10-20T03:34:21.565Z,8.63
2022-10-20T03:35:21.547Z,8.63
2022-10-20T03:36:21.512Z,8.54
2022-10-20T03:37:21.483Z,8.57
2022-10-20T03:38:21.484Z,8.64
2022-10-20T03:39:21.430Z,8.66
2022-10-20T03:40:21.406Z,8.59
2022-10-20T03:41:21.377Z,8.59
2022-10-20T03:42:21.354Z,8.56
2022-10-20T03:43:21.355Z,8.52
2022-10-20T03:44:21.298Z,8.46
2022-10-20T03:45:21.294Z,8.52
2022-10-20T03:46:21.247Z,8.44
2022-10-20T03:47:21.222Z,8.50
2022-10-20T03:48:21.191Z,8.50
2022-10-20T03:49:21.172Z,8.50
2022-10-20T03:50:21.144Z,8.50
2022-10-20T03:51:21.115Z,8.49
2022-10-20T03:52:21.088Z,8.46
2022-10-20T03:53:21.065Z,8.49
2022-10-20T03:54:21.055Z,8.46
2022-10-20T03:55:21.010Z,8.45
2022-10-20T03:56:20.987Z,8.49
2022-10-20T03:57:20.958Z,8.42
2022-10-20T03:58:20.930Z,8.45
2022-10-20T03:59:20.906Z,8.52
2022-10-20T04:00:20.894Z,8.46
2022-10-20T04:01:20.930Z,8.41
2022-10-20T04:02:20.830Z,8.45
2022-10-20T04:03:20.802Z,8.46
2022-10-20T04:04:20.771Z,8.44
2022-10-20T04:05:20.748Z,8.41
2022-10-20T04:06:20.717Z,8.38
2022-10-20T04:07:20.692Z,8.45
2022-10-20T04:08:20.669Z,8.52
2022-10-20T04:09:20.641Z,8.46
2022-10-20T04:10:20.634Z,8.42
2022-10-20T04:11:20.589Z,8.41
2022-10-20T04:12:20.558Z,8.53
2022-10-20T04:13:20.535Z,8.49
2022-10-20T04:14:20.506Z,8.44
2022-10-20T04:15:20.482Z,8.53
2022-10-20T04:16:20.455Z,8.45
2022-10-20T04:17:20.430Z,8.45
2022-10-20T04:18:20.400Z,8.42
2022-10-20T04:19:20.378Z,8.46
2022-10-20T04:20:20.349Z,8.49
2022-10-20T04:21:20.322Z,8.35
2022-10-20T04:22:20.296Z,8.32
2022-10-20T04:23:20.272Z,8.35
2022-10-20T04:24:20.242Z,8.39
2022-10-20T04:25:20.216Z,8.42
2022-10-20T04:26:20.208Z,8.42
2022-10-20T04:27:20.171Z,8.42
2022-10-20T04:28:20.137Z,8.42
2022-10-20T04:29:20.112Z,8.39
2022-10-20T04:30:20.085Z,8.44
2022-10-20T04:31:20.059Z,8.46
2022-10-20T04:32:20.029Z,8.45
2022-10-20T04:33:20.008Z,8.46
2022-10-20T04:34:19.980Z,8.41
2022-10-20T04:35:19.952Z,8.41
2022-10-20T04:36:19.924Z,8.44
2022-10-20T04:37:19.899Z,8.49
2022-10-20T04:38:19.875Z,8.45
2022-10-20T04:39:19.847Z,8.49
2022-10-20T04:40:19.822Z,8.44
2022-10-20T04:41:19.796Z,8.53
2022-10-20T04:42:19.783Z,8.41
2022-10-20T04:43:19.745Z,8.45
2022-10-20T04:44:19.712Z,8.45
2022-10-20T04:45:19.690Z,8.38
2022-10-20T04:46:19.663Z,8.34
2022-10-20T04:47:19.635Z,8.41
2022-10-20T04:48:19.606Z,8.38
2022-10-20T04:49:19.583Z,8.35
2022-10-20T04:50:19.554Z,8.35
2022-10-20T04:51:19.533Z,8.38
2022-10-20T04:52:19.503Z,8.34
2022-10-20T04:53:19.478Z,8.42
2022-10-20T04:54:19.446Z,8.38
2022-10-20T04:55:19.423Z,8.34
2022-10-20T04:56:19.397Z,8.36
2022-10-20T04:57:19.369Z,8.38
2022-10-20T04:58:19.359Z,8.36
2022-10-20T04:59:19.319Z,8.35
2022-10-20T05:00:19.291Z,8.44
2022-10-20T05:01:19.304Z,8.45
2022-10-20T05:02:19.237Z,8.41
2022-10-20T05:03:19.209Z,8.45
2022-10-20T05:04:19.183Z,8.39
2022-10-20T05:05:19.158Z,8.44
2022-10-20T05:06:19.131Z,8.45
2022-10-20T05:07:19.103Z,8.38
2022-10-20T05:08:19.077Z,8.41
2022-10-20T05:09:19.052Z,8.38
2022-10-20T05:10:19.024Z,8.32
2022-10-20T05:11:19.000Z,8.36
2022-10-20T05:12:18.980Z,8.42
2022-10-20T05:13:18.946Z,8.45
2022-10-20T05:14:18.940Z,8.44
2022-10-20T05:15:18.892Z,8.45
2022-10-20T05:16:18.865Z,8.46
2022-10-20T05:17:18.840Z,8.44
2022-10-20T05:18:18.812Z,8.53
2022-10-20T05:19:18.786Z,8.49
2022-10-20T05:20:18.757Z,8.49
2022-10-20T05:21:18.731Z,8.39
2022-10-20T05:22:18.706Z,8.45
2022-10-20T05:23:18.711Z,8.52
2022-10-20T05:24:21.359Z,8.39
2022-10-20T05:25:35.673Z,8.42
2022-10-20T05:26:18.620Z,8.50
2022-10-20T05:27:18.574Z,8.45
2022-10-20T05:28:18.551Z,8.45
2022-10-20T05:29:18.521Z,8.39
2022-10-20T05:30:18.510Z,8.45
2022-10-20T05:31:18.469Z,8.39
2022-10-20T05:32:18.527Z,8.46
2022-10-20T05:33:18.416Z,8.46
2022-10-20T05:34:18.386Z,8.46
2022-10-20T05:35:18.362Z,8.46
2022-10-20T05:36:21.165Z,8.41
2022-10-20T05:37:18.311Z,8.39
2022-10-20T05:38:18.280Z,8.39
2022-10-20T05:39:18.254Z,8.46
2022-10-20T05:40:18.234Z,8.46
2022-10-20T05:41:18.205Z,8.52
2022-10-20T05:42:18.206Z,8.50
2022-10-20T05:43:18.149Z,8.52
2022-10-20T05:44:18.121Z,8.46
2022-10-20T05:45:18.097Z,8.50
2022-10-20T05:46:18.090Z,8.52
2022-10-20T05:47:18.047Z,8.45
2022-10-20T05:48:18.015Z,8.46
2022-10-20T05:49:17.989Z,8.52
2022-10-20T05:50:17.964Z,8.42
2022-10-20T05:51:17.941Z,8.49
2022-10-20T05:52:17.908Z,8.46
2022-10-20T05:53:17.884Z,8.42
2022-10-20T05:54:17.857Z,8.45
2022-10-20T05:55:17.831Z,8.41
2022-10-20T05:56:17.808Z,8.42
2022-10-20T05:57:17.778Z,8.36
2022-10-20T05:58:19.620Z,8.35
2022-10-20T05:59:17.725Z,8.36
2022-10-20T06:00:17.696Z,8.35
2022-10-20T06:01:17.850Z,8.38
2022-10-20T06:02:17.669Z,8.49
2022-10-20T06:03:19.678Z,8.42
2022-10-20T06:04:17.592Z,8.45
2022-10-20T06:05:17.567Z,8.35
2022-10-20T06:06:17.540Z,8.53
2022-10-20T06:07:17.514Z,8.46
2022-10-20T06:08:17.487Z,8.44
2022-10-20T06:09:17.464Z,8.45
2022-10-20T06:10:17.433Z,8.45
2022-10-20T06:11:17.409Z,8.44
2022-10-20T06:12:17.378Z,8.41
2022-10-20T06:13:17.359Z,8.49
2022-10-20T06:14:17.335Z,8.49
2022-10-20T06:15:17.305Z,8.49
2022-10-20T06:16:17.297Z,8.50
2022-10-20T06:17:17.250Z,8.46
2022-10-20T06:18:17.239Z,8.50
2022-10-20T06:19:17.194Z,8.54
2022-10-20T06:20:17.169Z,8.54
2022-10-20T06:21:17.142Z,8.52
2022-10-20T06:22:17.114Z,8.50
2022-10-20T06:23:17.090Z,8.46
2022-10-20T06:24:17.065Z,8.52
2022-10-20T06:25:17.036Z,8.49
2022-10-20T06:26:17.012Z,8.46
2022-10-20T06:27:16.984Z,8.59
2022-10-20T06:28:16.958Z,8.46
2022-10-20T06:29:16.930Z,8.50
2022-10-20T06:30:16.904Z,8.64
2022-10-20T06:31:16.874Z,8.61
2022-10-20T06:32:16.850Z,8.64
2022-10-20T06:33:16.842Z,8.68
2022-10-20T06:34:16.814Z,8.69
2022-10-20T06:35:16.770Z,8.66
2022-10-20T06:36:16.742Z,8.75
2022-10-20T06:37:16.723Z,8.72
2022-10-20T06:38:16.693Z,8.72
2022-10-20T06:39:16.665Z,8.77
2022-10-20T06:40:16.637Z,8.75
2022-10-20T06:41:16.612Z,8.72
2022-10-20T06:42:16.588Z,8.68
2022-10-20T06:43:16.561Z,8.74
2022-10-20T06:44:16.540Z,8.68
2022-10-20T06:45:17.807Z,8.74
2022-10-20T06:46:16.476Z,8.77
2022-10-20T06:47:16.453Z,8.79
2022-10-20T06:48:16.426Z,8.75
2022-10-20T06:49:16.401Z,8.78
2022-10-20T06:50:16.391Z,8.86
2022-10-20T06:51:16.347Z,8.84
2022-10-20T06:52:16.325Z,8.86
2022-10-20T06:53:16.297Z,8.86
2022-10-20T06:54:16.268Z,8.86
2022-10-20T06:55:16.243Z,8.81
2022-10-20T06:56:16.213Z,8.89
2022-10-20T06:57:16.188Z,8.90
2022-10-20T06:58:16.160Z,8.90
2022-10-20T06:59:16.136Z,8.87
2022-10-20T07:00:16.136Z,8.87
2022-10-20T07:01:16.153Z,8.87
2022-10-20T07:02:16.169Z,8.86
2022-10-20T07:03:16.030Z,8.97
2022-10-20T07:04:16.003Z,8.95
2022-10-20T07:05:15.976Z,8.96
2022-10-20T07:06:15.975Z,8.97
2022-10-20T07:07:15.924Z,8.96
2022-10-20T07:08:15.895Z,9.00
2022-10-20T07:09:15.868Z,9.03
2022-10-20T07:10:15.853Z,9.02
2022-10-20T07:11:15.817Z,9.02
2022-10-20T07:12:15.791Z,9.03
2022-10-20T07:13:15.764Z,9.09
2022-10-20T07:14:15.740Z,8.99
2022-10-20T07:15:15.712Z,9.00
2022-10-20T07:16:15.685Z,9.03
2022-10-20T07:17:15.659Z,9.08
2022-10-20T07:18:15.633Z,9.09
2022-10-20T07:19:15.606Z,9.16
2022-10-20T07:20:15.577Z,9.08
2022-10-20T07:21:15.552Z,9.19
2022-10-20T07:22:15.543Z,9.13
2022-10-20T07:23:15.499Z,9.15
2022-10-20T07:24:15.485Z,9.16
2022-10-20T07:25:15.449Z,9.11
2022-10-20T07:26:15.423Z,9.19
2022-10-20T07:27:15.397Z,9.19
2022-10-20T07:28:15.367Z,9.24
2022-10-20T07:29:15.342Z,9.21
2022-10-20T07:30:15.314Z,9.15
2022-10-20T07:31:15.292Z,9.31
2022-10-20T07:32:15.263Z,9.22
2022-10-20T07:33:15.237Z,9.22
2022-10-20T07:34:28.081Z,9.21
2022-10-20T07:35:15.184Z,9.24
2022-10-20T07:36:15.163Z,9.26
2022-10-20T07:37:15.133Z,9.37
2022-10-20T07:38:15.133Z,9.33
2022-10-20T07:39:15.081Z,9.40
2022-10-20T07:40:15.123Z,9.40
2022-10-20T07:41:15.029Z,9.45
2022-10-20T07:42:15.003Z,9.47
2022-10-20T07:43:14.976Z,9.44
2022-10-20T07:44:14.949Z,9.42
2022-10-20T07:45:14.925Z,9.47
2022-10-20T07:46:14.897Z,9.47
2022-10-20T07:47:14.871Z,9.56
2022-10-20T07:48:14.845Z,9.56
2022-10-20T07:50:14.793Z,9.63
2022-10-20T07:52:14.750Z,9.63
2022-10-20T07:53:14.716Z,9.62
2022-10-20T07:54:14.719Z,9.63
2022-10-20T07:55:33.402Z,9.67
2022-10-20T07:56:14.640Z,9.80
2022-10-20T07:57:14.617Z,9.76
2022-10-20T07:58:14.585Z,9.74
2022-10-20T07:59:14.572Z,9.80
2022-10-20T08:00:14.533Z,9.74
2022-10-20T08:01:14.684Z,9.76
2022-10-20T08:02:14.513Z,9.84
2022-10-20T08:03:14.453Z,9.81
2022-10-20T08:04:14.430Z,9.82
2022-10-20T08:05:14.400Z,9.92
2022-10-20T08:06:14.383Z,9.95
2022-10-20T08:07:14.349Z,9.94
2022-10-20T08:08:14.326Z,9.94
2022-10-20T08:09:14.298Z,9.99
2022-10-20T08:10:14.297Z,10.00
2022-10-20T08:11:14.247Z,10.03
2022-10-20T08:12:14.221Z,10.03
2022-10-20T08:13:14.194Z,10.06
2022-10-20T08:14:14.171Z,10.07
2022-10-20T08:15:14.146Z,10.10
2022-10-20T08:16:14.173Z,10.12
2022-10-20T08:17:14.094Z,10.17
2022-10-20T08:18:14.328Z,10.20
2022-10-20T08:19:17.424Z,10.18
2022-10-20T08:20:14.276Z,10.18
2022-10-20T08:21:13.989Z,10.15
2022-10-20T08:22:13.962Z,10.23
2022-10-20T08:23:13.936Z,10.27
2022-10-20T08:24:13.915Z,10.27
2022-10-20T08:25:13.884Z,10.33
2022-10-20T08:26:13.877Z,10.36
2022-10-20T08:27:13.833Z,10.38
2022-10-20T08:28:13.808Z,10.39
2022-10-20T08:29:13.779Z,10.31
2022-10-20T08:30:26.669Z,10.33
2022-10-20T08:31:13.732Z,10.49
2022-10-20T08:32:13.706Z,10.48
2022-10-20T08:33:13.678Z,10.53
2022-10-20T08:34:13.653Z,10.45
2022-10-20T08:35:13.626Z,10.55
2022-10-20T08:36:13.603Z,10.55
2022-10-20T08:37:13.630Z,10.55
2022-10-20T08:38:13.552Z,10.61
2022-10-20T08:39:13.523Z,10.61
2022-10-20T08:40:13.501Z,10.57
2022-10-20T08:41:13.475Z,10.68
2022-10-20T08:42:13.480Z,10.72
2022-10-20T08:43:13.425Z,10.71
2022-10-20T08:44:13.400Z,10.79
2022-10-20T08:45:13.373Z,10.83
2022-10-20T08:46:13.373Z,10.72
2022-10-20T08:47:13.318Z,10.79
2022-10-20T08:48:13.295Z,10.77
2022-10-20T08:49:13.277Z,10.83
2022-10-20T08:50:13.244Z,10.90
2022-10-20T08:51:13.218Z,10.84
2022-10-20T08:52:13.194Z,10.92
2022-10-20T08:53:13.168Z,10.90
2022-10-20T08:54:13.145Z,10.94
2022-10-20T08:55:13.190Z,10.95
2022-10-20T08:56:13.091Z,11.08
2022-10-20T08:57:13.066Z,11.12
2022-10-20T08:58:13.058Z,11.07
2022-10-20T08:59:13.014Z,11.10
2022-10-20T09:00:12.995Z,11.19
2022-10-20T09:01:12.963Z,11.20
2022-10-20T09:02:12.981Z,11.26
2022-10-20T09:03:12.913Z,11.37
2022-10-20T09:04:12.893Z,11.41
2022-10-20T09:05:15.306Z,11.45
2022-10-20T09:06:12.839Z,11.44
2022-10-20T09:07:12.837Z,11.52
2022-10-20T09:08:12.789Z,11.45
2022-10-20T09:09:12.820Z,11.55
2022-10-20T09:10:12.740Z,11.55
2022-10-20T09:11:12.711Z,11.56
2022-10-20T09:12:12.687Z,11.59
2022-10-20T09:13:12.666Z,11.65
2022-10-20T09:14:12.656Z,11.62
2022-10-20T09:15:12.611Z,11.68
2022-10-20T09:16:19.208Z,11.74
2022-10-20T09:17:12.563Z,11.73
2022-10-20T09:18:12.575Z,11.77
2022-10-20T09:19:12.510Z,11.76
2022-10-20T09:20:12.489Z,11.77
2022-10-20T09:21:12.462Z,11.67
2022-10-20T09:22:12.439Z,11.78
2022-10-20T09:23:35.465Z,11.85
2022-10-20T09:24:12.388Z,11.81
2022-10-20T09:25:12.360Z,11.95
2022-10-20T09:26:24.695Z,11.97
2022-10-20T09:27:12.312Z,12.00
2022-10-20T09:28:12.290Z,12.17
2022-10-20T09:29:13.889Z,12.20
2022-10-20T09:30:12.268Z,12.17
2022-10-20T09:31:12.222Z,12.25
2022-10-20T09:32:41.163Z,12.30
2022-10-20T09:33:12.163Z,12.44
2022-10-20T09:34:12.140Z,12.43
2022-10-20T09:35:12.124Z,12.43
2022-10-20T09:36:12.090Z,12.54
2022-10-20T09:37:12.062Z,12.61
2022-10-20T09:38:12.042Z,12.66
2022-10-20T09:39:12.014Z,12.72
2022-10-20T09:40:11.988Z,12.86
2022-10-20T09:41:11.985Z,12.90
2022-10-20T09:42:11.943Z,12.95
2022-10-20T09:43:11.916Z,13.03
2022-10-20T09:44:11.892Z,13.01
2022-10-20T09:45:11.868Z,12.90
2022-10-20T09:46:11.866Z,12.90
2022-10-20T09:47:11.821Z,12.86
2022-10-20T09:48:11.796Z,12.83
2022-10-20T09:49:11.768Z,12.84
2022-10-20T09:50:11.745Z,12.90
2022-10-20T09:52:11.697Z,12.95
2022-10-20T09:53:11.671Z,13.09
2022-10-20T09:54:11.650Z,13.17
2022-10-20T09:55:11.624Z,13.21
2022-10-20T09:56:11.600Z,13.37
2022-10-20T09:57:11.574Z,13.42
2022-10-20T09:58:14.975Z,13.68
2022-10-20T09:59:11.528Z,13.83
2022-10-20T10:00:32.225Z,14.08
2022-10-20T10:01:11.536Z,14.26
2022-10-20T10:02:11.475Z,14.59
2022-10-20T10:03:11.428Z,14.71
2022-10-20T10:04:11.405Z,14.77
2022-10-20T10:05:11.382Z,14.82
2022-10-20T10:06:11.359Z,14.92
2022-10-20T10:07:11.334Z,15.08
2022-10-20T10:08:11.312Z,15.02
2022-10-20T10:09:11.415Z,15.14
2022-10-20T10:10:11.266Z,15.15
2022-10-20T10:11:11.261Z,15.27
2022-10-20T10:12:11.218Z,15.43
2022-10-20T10:13:11.193Z,15.43
2022-10-20T10:14:11.173Z,15.52
2022-10-20T10:15:11.154Z,15.54
2022-10-20T10:16:11.148Z,15.63
2022-10-20T10:17:11.099Z,15.69
2022-10-20T10:18:11.099Z,15.73
2022-10-20T10:19:11.126Z,15.60
2022-10-20T10:20:11.032Z,15.41
2022-10-20T10:21:11.021Z,15.32
2022-10-20T10:22:10.989Z,15.17
2022-10-20T10:23:10.963Z,15.04
2022-10-20T10:24:10.943Z,14.90
2022-10-20T10:25:10.915Z,14.82
2022-10-20T10:26:10.894Z,14.67
2022-10-20T10:27:10.872Z,14.71
2022-10-20T10:28:10.850Z,14.66
2022-10-20T10:29:10.824Z,14.58
2022-10-20T10:30:10.805Z,14.59
2022-10-20T10:31:10.779Z,14.58
2022-10-20T10:32:10.758Z,14.58
2022-10-20T10:33:10.735Z,14.53
2022-10-20T10:34:10.731Z,14.51
2022-10-20T10:35:10.687Z,14.53
2022-10-20T10:36:10.664Z,14.52
2022-10-20T10:37:10.726Z,14.58
2022-10-20T10:38:10.619Z,14.55
2022-10-20T10:39:10.597Z,14.55
2022-10-20T10:40:10.573Z,14.53
2022-10-20T10:41:10.565Z,14.59
2022-10-20T10:42:10.529Z,14.59
2022-10-20T10:43:10.507Z,14.59
2022-10-20T10:44:10.485Z,14.59
2022-10-20T10:45:10.459Z,14.62
2022-10-20T10:46:10.445Z,14.63
2022-10-20T10:47:10.413Z,14.58
2022-10-20T10:48:10.393Z,14.53
2022-10-20T10:49:10.373Z,14.59
2022-10-20T10:50:10.367Z,14.56
2022-10-20T10:51:10.319Z,14.61
2022-10-20T10:52:10.302Z,14.53
2022-10-20T10:53:10.276Z,14.51
2022-10-20T10:54:11.859Z,14.41
2022-10-20T10:55:14.273Z,14.38
2022-10-20T10:56:10.220Z,14.38
2022-10-20T10:57:11.885Z,14.37
2022-10-20T10:58:10.223Z,14.38
2022-10-20T10:59:10.140Z,14.43
2022-10-20T11:00:10.119Z,14.33
2022-10-20T11:01:10.129Z,14.38
2022-10-20T11:02:10.073Z,14.38
2022-10-20T11:03:10.048Z,14.36
2022-10-20T11:04:10.029Z,14.38
2022-10-20T11:05:10.055Z,14.31
2022-10-20T11:06:11.048Z,14.25
2022-10-20T11:07:09.975Z,14.26
2022-10-20T11:08:09.934Z,14.31
2022-10-20T11:09:09.916Z,14.25
2022-10-20T11:10:09.890Z,14.31
2022-10-20T11:11:09.867Z,14.28
2022-10-20T11:12:09.846Z,14.34
2022-10-20T11:13:09.821Z,14.31
2022-10-20T11:14:09.881Z,14.33
2022-10-20T11:15:09.776Z,14.36
2022-10-20T11:16:09.754Z,14.38
2022-10-20T11:17:09.730Z,14.38
2022-10-20T11:18:09.712Z,14.33
2022-10-20T11:19:09.684Z,14.31
2022-10-20T11:20:09.662Z,14.34
2022-10-20T11:21:09.639Z,14.37
2022-10-20T11:22:11.870Z,14.33
2022-10-20T11:23:09.613Z,14.36
2022-10-20T11:24:09.571Z,14.38
2022-10-20T11:25:09.551Z,14.33
2022-10-20T11:26:09.526Z,14.28
2022-10-20T11:27:09.501Z,14.36
2022-10-20T11:28:09.481Z,14.37
2022-10-20T11:29:09.458Z,14.33
2022-10-20T11:30:09.435Z,14.33
2022-10-20T11:31:09.408Z,14.31
2022-10-20T11:32:09.387Z,14.26
2022-10-20T11:33:09.362Z,14.36
2022-10-20T11:34:09.343Z,14.31
2022-10-20T11:35:09.318Z,14.31
2022-10-20T11:36:09.298Z,14.33
2022-10-20T11:37:09.272Z,14.40
2022-10-20T11:38:09.251Z,14.33
2022-10-20T11:39:09.246Z,14.36
2022-10-20T11:40:09.212Z,14.33
2022-10-20T11:41:09.179Z,14.37
2022-10-20T11:42:09.161Z,14.40
2022-10-20T11:43:11.117Z,14.37
2022-10-20T11:44:09.113Z,14.38
2022-10-20T11:45:09.088Z,14.36
2022-10-20T11:46:09.067Z,14.40
2022-10-20T11:47:09.043Z,14.31
2022-10-20T11:48:09.021Z,14.33
2022-10-20T11:49:08.997Z,14.34
2022-10-20T11:50:08.977Z,14.41
2022-10-20T11:51:08.962Z,14.30
2022-10-20T11:52:08.933Z,14.33
2022-10-20T11:53:08.905Z,14.34
2022-10-20T11:54:08.885Z,14.34
2022-10-20T11:55:08.880Z,14.28
2022-10-20T11:56:08.838Z,14.34
2022-10-20T11:57:08.813Z,14.28
2022-10-20T11:58:08.799Z,14.34
2022-10-20T11:59:08.769Z,14.23
2022-10-20T12:00:08.807Z,14.22
2022-10-20T12:01:08.731Z,14.19
2022-10-20T12:02:08.765Z,14.23
2022-10-20T12:03:08.675Z,14.23
2022-10-20T12:04:08.655Z,14.23
2022-10-20T12:05:08.631Z,14.23
2022-10-20T12:06:10.192Z,14.11
2022-10-20T12:07:08.586Z,14.12
2022-10-20T12:08:25.029Z,14.19
2022-10-20T12:09:08.618Z,14.05
2022-10-20T12:10:08.589Z,14.07
2022-10-20T12:11:08.511Z,14.08
2022-10-20T12:12:08.472Z,14.05
2022-10-20T12:13:08.449Z,13.98
2022-10-20T12:14:08.430Z,13.93
2022-10-20T12:15:08.403Z,13.87
2022-10-20T12:16:08.388Z,13.87
2022-10-20T12:17:08.360Z,13.87
2022-10-20T12:18:08.334Z,13.87
2022-10-20T12:19:08.317Z,13.87
2022-10-20T12:20:08.288Z,13.85
2022-10-20T12:21:08.267Z,13.87
2022-10-20T12:22:08.244Z,13.94
2022-10-20T12:23:08.221Z,13.91
2022-10-20T12:24:08.199Z,13.91
2022-10-20T12:25:08.185Z,13.82
2022-10-20T12:26:08.153Z,13.87
2022-10-20T12:27:08.150Z,13.89
2022-10-20T12:28:08.108Z,13.91
2022-10-20T12:29:08.085Z,13.91
2022-10-20T12:30:08.063Z,13.87
2022-10-20T12:31:08.040Z,13.83
2022-10-20T12:32:08.015Z,13.93
2022-10-20T12:33:08.020Z,13.87
2022-10-20T12:34:07.973Z,13.87
2022-10-20T12:35:07.948Z,13.87
2022-10-20T12:36:07.922Z,13.91
2022-10-20T12:37:07.917Z,13.86
2022-10-20T12:38:07.878Z,13.91
2022-10-20T12:39:07.856Z,13.89
2022-10-20T12:40:07.837Z,13.83
2022-10-20T12:41:07.820Z,13.95
2022-10-20T12:42:07.788Z,13.95
2022-10-20T12:43:07.797Z,13.93
2022-10-20T12:44:07.768Z,13.94
2022-10-20T12:45:07.733Z,13.86
2022-10-20T12:46:07.755Z,13.86
2022-10-20T12:47:07.674Z,13.89
2022-10-20T12:48:07.655Z,13.89
2022-10-20T12:49:11.032Z,13.89
2022-10-20T12:50:07.607Z,13.93
2022-10-20T12:51:07.590Z,13.93
2022-10-20T12:52:07.560Z,13.83
2022-10-20T12:53:07.580Z,13.89
2022-10-20T12:54:07.513Z,13.83
2022-10-20T12:55:07.497Z,13.87
2022-10-20T12:56:07.467Z,13.87
2022-10-20T12:57:07.458Z,13.91
2022-10-20T12:58:07.424Z,13.87
2022-10-20T12:59:07.421Z,13.83
2022-10-20T13:00:07.382Z,13.82
2022-10-20T13:01:07.531Z,13.86
2022-10-20T13:02:07.332Z,13.94
2022-10-20T13:03:07.310Z,13.93
2022-10-20T13:04:07.288Z,13.83
2022-10-20T13:05:07.269Z,13.83
2022-10-20T13:06:07.242Z,13.93
2022-10-20T13:07:07.217Z,13.91
2022-10-20T13:08:07.193Z,13.89
2022-10-20T13:09:07.339Z,13.87
2022-10-20T13:10:07.150Z,13.83
2022-10-20T13:11:07.127Z,13.83
2022-10-20T13:12:07.103Z,13.87