createdAt,value
2022-11-25T00:02:22.673Z,100525.89
2022-11-25T00:04:54.759Z,100519.22
2022-11-25T00:07:26.621Z,100526.02
2022-11-25T00:09:58.321Z,100527.79
2022-11-25T00:12:30.169Z,100526.70
2022-11-25T00:15:02.312Z,100522.91
2022-11-25T00:17:34.141Z,100522.97
2022-11-25T00:20:06.572Z,100524.60
2022-11-25T00:22:38.260Z,100523.41
2022-11-25T00:25:11.244Z,100519.02
2022-11-25T00:27:43.132Z,100514.72
2022-11-25T00:30:16.044Z,100515.01
2022-11-25T00:32:47.785Z,100522.04
2022-11-25T00:35:19.440Z,100518.42
2022-11-25T00:37:51.190Z,100521.98
2022-11-25T00:40:22.847Z,100519.23
2022-11-25T00:43:12.420Z,100522.08
2022-11-25T00:45:45.048Z,100521.42
2022-11-25T00:48:17.521Z,100526.86
2022-11-25T00:50:49.204Z,100518.49
2022-11-25T00:53:20.975Z,100516.90
2022-11-25T00:56:10.350Z,100521.05
2022-11-25T00:58:43.074Z,100527.51
2022-11-25T01:01:15.729Z,100535.16
2022-11-25T01:03:49.634Z,100538.09
2022-11-25T01:06:21.954Z,100539.76
2022-11-25T01:08:54.186Z,100540.63
2022-11-25T01:11:26.456Z,100542.05
2022-11-25T01:14:01.456Z,100537.86
2022-11-25T01:16:34.473Z,100534.84
2022-11-25T01:19:06.569Z,100534.20
2022-11-25T01:21:38.329Z,100537.45
2022-11-25T01:24:11.516Z,100531.53
2022-11-25T01:26:44.173Z,100538.39
2022-11-25T01:29:16.061Z,100540.40
2022-11-25T01:31:49.164Z,100544.98
2022-11-25T01:34:22.885Z,100547.04
2022-11-25T01:36:55.160Z,100546.55
2022-11-25T01:39:32.923Z,100552.73
2022-11-25T01:42:05.788Z,100556.80
2022-11-25T01:44:40.469Z,100557.85
2022-11-25T01:47:17.337Z,100555.64
2022-11-25T01:49:55.337Z,100554.27
2022-11-25T01:52:30.769Z,100554.46
2022-11-25T01:55:06.795Z,100546.70
2022-11-25T01:57:44.685Z,100553.28
2022-11-25T02:00:17.846Z,100553.43
2022-11-25T02:02:51.014Z,100557.16
2022-11-25T02:05:33.566Z,100556.55
2022-11-25T02:08:07.211Z,100558.96
2022-11-25T02:10:43.397Z,100561.36
2022-11-25T02:13:15.609Z,100559.20
2022-11-25T02:15:47.400Z,100557.38
2022-11-25T02:18:19.499Z,100564.84
2022-11-25T02:20:51.522Z,100564.13
2022-11-25T02:23:32.488Z,100562.98
2022-11-25T02:26:06.591Z,100565.56
2022-11-25T02:28:40.007Z,100568.86
2022-11-25T02:31:12.477Z,100561.56
2022-11-25T02:33:44.430Z,100563.00
2022-11-25T02:36:19.904Z,100563.91
2022-11-25T02:38:54.781Z,100561.26
2022-11-25T02:41:29.902Z,100563.41
2022-11-25T02:44:05.476Z,100563.42
2022-11-25T02:46:37.845Z,100560.55
2022-11-25T02:49:10.630Z,100557.89
2022-11-25T02:51:45.481Z,100552.88
2022-11-25T02:54:18.383Z,100551.96
2022-11-25T02:56:50.135Z,100559.34
2022-11-25T02:59:21.832Z,100557.58
2022-11-25T03:01:54.752Z,100559.18
2022-11-25T03:04:31.321Z,100555.05
2022-11-25T03:07:03.412Z,100552.49
2022-11-25T03:09:35.386Z,100556.86
2022-11-25T03:12:20.006Z,100562.23
2022-11-25T03:14:51.902Z,100570.84
2022-11-25T03:17:23.822Z,100570.47
2022-11-25T03:19:55.834Z,100568.63
2022-11-25T03:22:28.397Z,100568.27
2022-11-25T03:25:00.212Z,100565.79
2022-11-25T03:27:34.232Z,100568.55
2022-11-25T03:30:10.922Z,100565.89
2022-11-25T03:32:43.420Z,100565.02
2022-11-25T03:35:18.057Z,100569.59
2022-11-25T03:37:50.760Z,100573.77
2022-11-25T03:40:21.921Z,100575.23
2022-11-25T03:42:55.725Z,100571.27
2022-11-25T03:45:28.225Z,100568.02
2022-11-25T03:48:01.808Z,100567.60
2022-11-25T03:50:34.625Z,100566.13
2022-11-25T03:53:06.977Z,100571.52
2022-11-25T03:55:41.616Z,100570.02
2022-11-25T03:58:15.476Z,100577.34
2022-11-25T04:00:48.701Z,100577.69
2022-11-25T04:03:20.969Z,100577.77
2022-11-25T04:05:53.079Z,100570.41
2022-11-25T04:08:25.094Z,100568.58
2022-11-25T04:10:57.385Z,100561.90
2022-11-25T04:13:30.855Z,100566.98
2022-11-25T04:16:03.048Z,100575.66
2022-11-25T04:18:35.727Z,100573.81
2022-11-25T04:21:08.157Z,100578.28
2022-11-25T04:23:40.480Z,100587.04
2022-11-25T04:26:13.661Z,100594.41
2022-11-25T04:28:45.975Z,100595.14
2022-11-25T04:31:18.774Z,100600.27
2022-11-25T04:33:53.034Z,100606.36
2022-11-25T04:36:25.288Z,100604.20
2022-11-25T04:38:57.050Z,100604.95
2022-11-25T04:41:29.221Z,100604.17
2022-11-25T04:44:01.762Z,100603.63
2022-11-25T04:46:38.317Z,100604.01
2022-11-25T04:49:12.037Z,100600.27
2022-11-25T04:51:44.668Z,100601.02
2022-11-25T04:54:17.545Z,100599.58
2022-11-25T04:56:49.721Z,100603.98
2022-11-25T04:59:39.540Z,100600.41
2022-11-25T05:02:16.048Z,100603.67
2022-11-25T05:04:54.972Z,100603.08
2022-11-25T05:07:30.012Z,100596.27
2022-11-25T05:10:02.083Z,100593.59
2022-11-25T05:12:43.377Z,100595.30
2022-11-25T05:15:18.160Z,100600.90
2022-11-25T05:17:51.900Z,100595.41
2022-11-25T05:20:31.487Z,100597.94
2022-11-25T05:23:04.159Z,100597.95
2022-11-25T05:25:36.865Z,100597.64
2022-11-25T05:28:27.525Z,100594.58
2022-11-25T05:30:59.956Z,100599.11
2022-11-25T05:33:31.780Z,100604.44
2022-11-25T05:36:05.041Z,100607.27
2022-11-25T05:38:45.920Z,100609.11
2022-11-25T05:41:20.800Z,100609.39
2022-11-25T05:43:52.642Z,100605.25
2022-11-25T05:46:24.463Z,100607.44
2022-11-25T05:48:59.457Z,100610.80
2022-11-25T05:51:32.772Z,100610.16
2022-11-25T05:54:05.029Z,100610.77
2022-11-25T05:56:38.395Z,100608.69
2022-11-25T05:59:30.279Z,100617.33
2022-11-25T06:02:15.464Z,100622.20
2022-11-25T06:04:48.038Z,100618.95
2022-11-25T06:07:20.027Z,100623.52
2022-11-25T06:09:52.744Z,100618.02
2022-11-25T06:12:23.436Z,100613.96
2022-11-25T06:14:55.174Z,100616.25
2022-11-25T06:17:27.322Z,100618.10
2022-11-25T06:20:19.151Z,100624.80
2022-11-25T06:22:50.985Z,100624.49
2022-11-25T06:25:27.400Z,100630.59
2022-11-25T06:28:12.384Z,100638.67
2022-11-25T06:30:45.218Z,100638.85
2022-11-25T06:33:22.715Z,100642.05
2022-11-25T06:35:55.040Z,100642.98
2022-11-25T06:38:27.333Z,100643.13
2022-11-25T06:41:03.481Z,100651.45
2022-11-25T06:43:35.275Z,100651.77
2022-11-25T06:46:09.389Z,100654.39
2022-11-25T06:48:42.508Z,100657.17
2022-11-25T06:51:16.173Z,100660.49
2022-11-25T06:53:48.488Z,100659.58
2022-11-25T06:56:22.874Z,100658.75
2022-11-25T06:58:55.652Z,100653.91
2022-11-25T07:01:27.959Z,100653.71
2022-11-25T07:04:03.242Z,100658.16
2022-11-25T07:06:35.396Z,100659.89
2022-11-25T07:09:09.660Z,100662.51
2022-11-25T07:11:43.043Z,100661.39
2022-11-25T07:14:16.910Z,100656.56
2022-11-25T07:16:48.998Z,100660.37
2022-11-25T07:19:21.493Z,100658.40
2022-11-25T07:21:53.535Z,100667.23
2022-11-25T07:24:25.443Z,100674.79
2022-11-25T07:26:58.724Z,100676.56
2022-11-25T07:29:54.232Z,100679.41
2022-11-25T07:32:22.882Z,100681.83
2022-11-25T07:34:54.573Z,100681.44
2022-11-25T07:37:27.671Z,100681.70
2022-11-25T07:39:59.438Z,100685.92
2022-11-25T07:42:31.151Z,100684.86
2022-11-25T07:45:02.931Z,100686.64
2022-11-25T07:47:46.182Z,100684.18
2022-11-25T07:50:18.185Z,100692.71
2022-11-25T07:52:49.942Z,100692.27
2022-11-25T07:55:21.734Z,100689.36
2022-11-25T07:57:53.637Z,100698.19
2022-11-25T08:00:25.859Z,100698.91
2022-11-25T08:02:58.190Z,100699.09
2022-11-25T08:05:31.148Z,100695.06
2022-11-25T08:08:03.053Z,100703.06
2022-11-25T08:10:34.997Z,100706.95
2022-11-25T08:13:07.120Z,100711.68
2022-11-25T08:15:38.999Z,100713.98
2022-11-25T08:18:10.774Z,100715.70
2022-11-25T08:20:42.593Z,100712.79
2022-11-25T08:23:14.381Z,100715.27
2022-11-25T08:25:50.435Z,100714.05
2022-11-25T08:28:22.972Z,100708.58
2022-11-25T08:31:02.397Z,100703.96
2022-11-25T08:33:34.419Z,100705.50
2022-11-25T08:36:07.039Z,100707.20
2022-11-25T08:38:39.866Z,100711.88
2022-11-25T08:41:17.838Z,100705.19
2022-11-25T08:43:50.008Z,100702.66
2022-11-25T08:46:24.327Z,100703.66
2022-11-25T08:48:56.545Z,100708.95
2022-11-25T08:51:30.487Z,100710.27
2022-11-25T08:54:02.443Z,100716.50
2022-11-25T08:56:34.250Z,100718.15
2022-11-25T08:59:06.891Z,100717.31
2022-11-25T09:01:39.270Z,100721.45
2022-11-25T09:04:11.463Z,100721.29
2022-11-25T09:06:43.315Z,100721.24
2022-11-25T09:09:15.206Z,100722.30
2022-11-25T09:11:47.223Z,100716.28
2022-11-25T09:14:19.250Z,100716.67
2022-11-25T09:16:51.189Z,100720.94
2022-11-25T09:19:23.909Z,100721.53
2022-11-25T09:21:55.853Z,100722.85
2022-11-25T09:24:27.683Z,100728.23
2022-11-25T09:27:00.104Z,100723.52
2022-11-25T09:29:32.079Z,100726.16
2022-11-25T09:32:04.163Z,100729.93
2022-11-25T09:34:36.137Z,100726.06
2022-11-25T09:37:08.295Z,100722.57
2022-11-25T09:39:40.175Z,100724.52
2022-11-25T09:42:51.199Z,100721.33
2022-11-25T09:45:46.861Z,100717.12
2022-11-25T09:48:35.183Z,100718.08
2022-11-25T09:51:17.136Z,100720.10
2022-11-25T09:53:52.671Z,100720.55
2022-11-25T09:56:33.651Z,100726.50
2022-11-25T09:59:14.021Z,100727.77
2022-11-25T10:01:50.551Z,100727.98
2022-11-25T10:04:31.701Z,100725.86
2022-11-25T10:07:05.794Z,100719.60
2022-11-25T10:09:38.000Z,100720.97
2022-11-25T10:12:24.987Z,100723.20
2022-11-25T10:15:02.723Z,100723.84
2022-11-25T10:17:41.199Z,100727.84
2022-11-25T10:20:19.420Z,100727.27
2022-11-25T10:22:54.908Z,100733.80
2022-11-25T10:25:30.931Z,100735.94
2022-11-25T10:28:05.302Z,100735.74
2022-11-25T10:30:41.609Z,100745.52
2022-11-25T10:33:20.997Z,100737.89
2022-11-25T10:35:58.318Z,100742.05
2022-11-25T10:38:38.345Z,100738.97
2022-11-25T10:41:13.216Z,100741.98
2022-11-25T10:43:49.078Z,100744.41
2022-11-25T10:46:50.066Z,100748.20
2022-11-25T10:49:33.224Z,100749.10
2022-11-25T10:52:12.267Z,100754.23
2022-11-25T10:54:56.508Z,100751.79
2022-11-25T10:57:30.830Z,100752.64
2022-11-25T11:00:04.640Z,100754.60
2022-11-25T11:02:48.010Z,100752.42
2022-11-25T11:05:25.581Z,100756.31
2022-11-25T11:08:21.547Z,100754.30
2022-11-25T11:11:16.452Z,100752.06
2022-11-25T11:13:50.593Z,100750.18
2022-11-25T11:16:30.572Z,100746.19
2022-11-25T11:19:02.535Z,100741.15
2022-11-25T11:21:36.506Z,100741.59
2022-11-25T11:24:28.897Z,100742.05
2022-11-25T11:27:21.149Z,100752.55
2022-11-25T11:30:11.519Z,100751.23
2022-11-25T11:32:47.851Z,100751.50
2022-11-25T11:35:26.463Z,100747.37
2022-11-25T11:38:04.124Z,100746.30
2022-11-25T11:40:40.331Z,100745.02
2022-11-25T11:43:39.130Z,100746.88
2022-11-25T11:46:22.468Z,100750.13
2022-11-25T11:49:03.980Z,100750.04
2022-11-25T11:51:47.138Z,100750.57
2022-11-25T11:54:24.917Z,100754.59
2022-11-25T11:57:01.218Z,100755.15
2022-11-25T11:59:49.715Z,100753.58
2022-11-25T12:02:32.439Z,100748.94
2022-11-25T12:05:07.087Z,100745.17
2022-11-25T12:07:46.394Z,100745.80
2022-11-25T12:10:27.257Z,100747.73
2022-11-25T12:13:06.828Z,100742.31
2022-11-25T12:15:45.781Z,100739.81
2022-11-25T12:18:30.859Z,100740.43
2022-11-25T12:21:05.406Z,100741.20
2022-11-25T12:23:45.867Z,100738.80
2022-11-25T12:26:24.391Z,100738.63
2022-11-25T12:28:59.934Z,100734.08
2022-11-25T12:31:38.484Z,100734.66
2022-11-25T12:34:18.107Z,100733.56
2022-11-25T12:37:04.705Z,100731.63
2022-11-25T12:39:41.500Z,100724.66
2022-11-25T12:42:23.563Z,100726.14
2022-11-25T12:45:03.648Z,100729.76
2022-11-25T12:47:35.845Z,100727.28
2022-11-25T12:50:15.508Z,100729.09
2022-11-25T12:53:00.428Z,100732.64
2022-11-25T12:55:34.817Z,100736.48
2022-11-25T12:58:35.855Z,100737.52
2022-11-25T13:01:34.180Z,100737.41
2022-11-25T13:04:40.534Z,100736.40
2022-11-25T13:07:28.376Z,100737.15
2022-11-25T13:10:29.106Z,100743.22
2022-11-25T13:13:17.963Z,100753.36
2022-11-25T13:15:53.775Z,100761.20
2022-11-25T13:18:30.196Z,100761.21
2022-11-25T13:21:09.293Z,100761.75
2022-11-25T13:23:52.075Z,100761.52
2022-11-25T13:26:49.853Z,100761.53
2022-11-25T13:29:59.022Z,100760.66
2022-11-25T13:32:47.503Z,100763.88
2022-11-25T13:35:38.774Z,100764.59
2022-11-25T13:38:39.155Z,100764.45
2022-11-25T13:41:34.739Z,100764.33
2022-11-25T13:44:19.848Z,100764.00
2022-11-25T13:46:54.180Z,100767.25
2022-11-25T13:49:31.407Z,100765.09
2022-11-25T13:52:08.626Z,100767.08
2022-11-25T13:54:45.245Z,100768.35
2022-11-25T13:57:32.441Z,100772.83
2022-11-25T14:00:10.311Z,100776.52
2022-11-25T14:02:46.632Z,100787.61
2022-11-25T14:05:59.931Z,100789.21
2022-11-25T14:08:43.481Z,100787.45
2022-11-25T14:11:40.419Z,100785.84
2022-11-25T14:14:49.267Z,100784.96
2022-11-25T14:17:39.190Z,100797.87
2022-11-25T14:20:26.788Z,100788.55
2022-11-25T14:23:27.152Z,100790.84
2022-11-25T14:26:11.659Z,100785.45
2022-11-25T14:29:00.518Z,100787.96
2022-11-25T14:31:39.933Z,100788.34
2022-11-25T14:34:18.162Z,100789.61
2022-11-25T14:36:56.281Z,100789.98
2022-11-25T14:39:37.296Z,100794.09
2022-11-25T14:42:12.053Z,100798.88
2022-11-25T14:44:51.490Z,100803.36
2022-11-25T14:47:26.365Z,100801.77
2022-11-25T14:50:26.734Z,100804.46
2022-11-25T14:52:53.106Z,100804.80
2022-11-25T14:55:31.468Z,100805.16
2022-11-25T14:58:03.338Z,100805.35
2022-11-25T15:00:35.244Z,100809.13
2022-11-25T15:03:07.956Z,100810.92
2022-11-25T15:05:41.361Z,100813.25
2022-11-25T15:08:14.549Z,100819.02
2022-11-25T15:10:54.336Z,100818.97
2022-11-25T15:13:34.412Z,100814.41
2022-11-25T15:16:13.561Z,100819.80
2022-11-25T15:18:51.272Z,100823.04
2022-11-25T15:21:28.819Z,100825.29
2022-11-25T15:24:01.616Z,100827.63
2022-11-25T15:26:32.865Z,100827.30
2022-11-25T15:29:12.835Z,100830.17
2022-11-25T15:31:46.653Z,100832.86
2022-11-25T15:34:19.931Z,100829.10
2022-11-25T15:36:54.380Z,100831.45
2022-11-25T15:39:29.574Z,100833.06
2022-11-25T15:42:09.372Z,100839.98
2022-11-25T15:44:49.882Z,100836.41
2022-11-25T15:47:25.620Z,100833.58
2022-11-25T15:50:02.249Z,100838.92
2022-11-25T15:52:37.484Z,100835.73
2022-11-25T15:55:21.206Z,100835.95
2022-11-25T15:57:55.589Z,100835.95
2022-11-25T16:00:27.804Z,100835.23
2022-11-25T16:03:04.248Z,100832.02
2022-11-25T16:05:38.610Z,100834.63
2022-11-25T16:08:29.960Z,100839.82
2022-11-25T16:11:13.071Z,100843.23
2022-11-25T16:13:43.742Z,100837.35
2022-11-25T16:16:30.487Z,100841.85
2022-11-25T16:19:18.215Z,100846.83
2022-11-25T16:21:55.746Z,100846.85
2022-11-25T16:24:38.325Z,100853.34
2022-11-25T16:27:19.942Z,100856.73
2022-11-25T16:29:57.401Z,100854.35
2022-11-25T16:32:31.465Z,100853.05
2022-11-25T16:35:15.846Z,100861.16
2022-11-25T16:37:49.504Z,100862.07
2022-11-25T16:40:22.148Z,100858.05
2022-11-25T16:42:54.302Z,100860.14
2022-11-25T16:45:28.316Z,100858.73
2022-11-25T16:48:00.705Z,100856.23
2022-11-25T16:50:32.877Z,100859.79
2022-11-25T16:53:05.766Z,100862.27
2022-11-25T16:55:39.463Z,100865.34
2022-11-25T16:58:21.386Z,100856.57
2022-11-25T17:00:56.682Z,100856.93
2022-11-25T17:03:28.819Z,100858.52
2022-11-25T17:06:00.571Z,100859.58
2022-11-25T17:08:32.504Z,100861.14
2022-11-25T17:11:05.333Z,100871.20
2022-11-25T17:13:43.726Z,100870.12
2022-11-25T17:16:23.266Z,100871.83
2022-11-25T17:18:57.910Z,100864.59
2022-11-25T17:21:30.513Z,100866.02
2022-11-25T17:24:07.317Z,100870.25
2022-11-25T17:26:42.579Z,100873.90
2022-11-25T17:29:21.042Z,100876.05
2022-11-25T17:31:58.335Z,100874.84
2022-11-25T17:34:33.743Z,100876.25
2022-11-25T17:37:16.577Z,100879.56
2022-11-25T17:39:48.636Z,100881.94
2022-11-25T17:42:24.228Z,100873.05
2022-11-25T17:44:56.453Z,100874.96
2022-11-25T17:47:28.884Z,100874.96
2022-11-25T17:50:00.880Z,100876.58
2022-11-25T17:52:33.728Z,100880.29
2022-11-25T17:55:06.951Z,100885.48
2022-11-25T17:57:40.518Z,100888.39
2022-11-25T18:00:19.725Z,100890.48
2022-11-25T18:02:52.837Z,100889.73
2022-11-25T18:05:27.201Z,100887.36
2022-11-25T18:07:59.782Z,100885.80
2022-11-25T18:10:30.785Z,100890.69
2022-11-25T18:13:03.743Z,100888.19
2022-11-25T18:15:38.616Z,100891.77
2022-11-25T18:18:26.583Z,100896.67
2022-11-25T18:20:59.363Z,100898.70
2022-11-25T18:23:32.428Z,100901.16
2022-11-25T18:26:06.429Z,100898.79
2022-11-25T18:28:39.629Z,100894.98
2022-11-25T18:31:15.344Z,100901.84
2022-11-25T18:33:52.252Z,100900.64
2022-11-25T18:36:24.684Z,100899.87
2022-11-25T18:38:57.586Z,100899.11
2022-11-25T18:41:28.535Z,100896.30
2022-11-25T18:44:03.124Z,100900.35
2022-11-25T18:46:38.688Z,100905.53
2022-11-25T18:49:16.574Z,100905.80
2022-11-25T18:51:49.009Z,100908.72
2022-11-25T18:54:26.968Z,100905.22
2022-11-25T18:57:03.052Z,100910.38
2022-11-25T18:59:40.206Z,100908.88
2022-11-25T19:02:18.682Z,100906.27
2022-11-25T19:04:50.786Z,100905.04
2022-11-25T19:07:23.103Z,100904.15
2022-11-25T19:09:54.868Z,100911.52
2022-11-25T19:12:27.149Z,100915.79
2022-11-25T19:14:59.237Z,100926.83
2022-11-25T19:17:31.941Z,100932.73
2022-11-25T19:20:02.287Z,100933.58
2022-11-25T19:22:34.344Z,100928.36
2022-11-25T19:25:07.081Z,100930.52
2022-11-25T19:27:41.471Z,100939.50
2022-11-25T19:30:17.993Z,100940.54
2022-11-25T19:32:52.815Z,100942.14
2022-11-25T19:35:28.464Z,100948.23
2022-11-25T19:38:00.577Z,100952.34
2022-11-25T19:40:39.093Z,100947.79
2022-11-25T19:43:12.652Z,100948.98
2022-11-25T19:45:44.699Z,100947.67
2022-11-25T19:48:19.639Z,100948.20
2022-11-25T19:50:59.395Z,100953.95
2022-11-25T19:53:34.065Z,100952.48
2022-11-25T19:56:07.577Z,100955.69
2022-11-25T19:58:40.050Z,100966.59
2022-11-25T20:01:17.407Z,100966.45
2022-11-25T20:03:51.822Z,100975.53
2022-11-25T20:06:27.563Z,100979.25
2022-11-25T20:09:06.380Z,100981.95
2022-11-25T20:11:41.865Z,100979.33
2022-11-25T20:14:15.415Z,100983.81
2022-11-25T20:16:48.876Z,100983.13
2022-11-25T20:19:22.863Z,100987.59
2022-11-25T20:21:56.076Z,100988.48
2022-11-25T20:24:29.305Z,100980.73
2022-11-25T20:27:02.372Z,100985.02
2022-11-25T20:29:33.634Z,100980.88
2022-11-25T20:32:25.011Z,100984.48
2022-11-25T20:34:57.899Z,100991.17
2022-11-25T20:37:40.361Z,100996.59
2022-11-25T20:40:20.753Z,100999.45
2022-11-25T20:42:53.913Z,100997.66
2022-11-25T20:45:26.429Z,100996.56
2022-11-25T20:47:58.209Z,100995.12
2022-11-25T20:50:32.221Z,100997.25
2022-11-25T20:53:05.861Z,100999.24
2022-11-25T20:55:38.059Z,101001.36
2022-11-25T20:58:22.674Z,101003.33
2022-11-25T21:00:57.825Z,101009.41
2022-11-25T21:03:31.627Z,101007.83
2022-11-25T21:06:04.848Z,101010.89
2022-11-25T21:08:38.078Z,101008.58
2022-11-25T21:11:10.932Z,101008.39
2022-11-25T21:13:42.945Z,101012.14
2022-11-25T21:16:16.383Z,101009.13
2022-11-25T21:18:48.660Z,101010.16
2022-11-25T21:21:26.979Z,101011.79
2022-11-25T21:24:04.239Z,101010.56
2022-11-25T21:26:36.936Z,101006.77
2022-11-25T21:29:08.237Z,101014.56
2022-11-25T21:31:40.680Z,101009.18
2022-11-25T21:34:15.387Z,101006.30
2022-11-25T21:36:51.696Z,101012.73
2022-11-25T21:39:32.420Z,101014.70
2022-11-25T21:42:15.872Z,101016.89
2022-11-25T21:44:49.978Z,101019.41
2022-11-25T21:47:24.357Z,101021.60
2022-11-25T21:49:57.207Z,101027.88
2022-11-25T21:52:28.731Z,101037.19
2022-11-25T21:55:01.149Z,101041.23
2022-11-25T21:57:34.645Z,101042.66
2022-11-25T22:00:19.798Z,101046.59
2022-11-25T22:02:53.596Z,101046.48
2022-11-25T22:05:27.480Z,101059.98
2022-11-25T22:08:01.068Z,101056.04
2022-11-25T22:10:33.592Z,101059.27
2022-11-25T22:13:07.626Z,101054.56
2022-11-25T22:15:39.862Z,101058.21
2022-11-25T22:18:19.120Z,101057.18
2022-11-25T22:20:53.608Z,101058.42
2022-11-25T22:23:26.253Z,101062.84
2022-11-25T22:25:58.890Z,101058.02
2022-11-25T22:28:32.435Z,101060.70
2022-11-25T22:31:08.522Z,101064.48
2022-11-25T22:33:40.416Z,101064.20
2022-11-25T22:36:30.114Z,101063.88
2022-11-25T22:39:12.209Z,101068.01
2022-11-25T22:41:47.034Z,101072.30
2022-11-25T22:44:22.720Z,101070.88
2022-11-25T22:46:56.816Z,101071.94
2022-11-25T22:49:38.206Z,101072.83
2022-11-25T22:52:18.225Z,101070.48
2022-11-25T22:54:51.484Z,101072.83
2022-11-25T22:57:24.843Z,101078.81
2022-11-25T22:59:58.353Z,101081.52
2022-11-25T23:02:35.990Z,101075.98
2022-11-25T23:05:19.036Z,101076.31
2022-11-25T23:07:51.509Z,101079.17
2022-11-25T23:10:28.046Z,101075.50
2022-11-25T23:13:00.145Z,101078.74
2022-11-25T23:15:32.203Z,101079.44
2022-11-25T23:18:08.569Z,101076.88
2022-11-25T23:20:41.547Z,101075.30
2022-11-25T23:23:18.338Z,101079.14
2022-11-25T23:25:51.232Z,101088.11
2022-11-25T23:28:22.233Z,101087.45
2022-11-25T23:30:56.489Z,101088.18
2022-11-25T23:33:37.147Z,101085.20
2022-11-25T23:36:15.748Z,101094.42
2022-11-25T23:38:51.066Z,101091.55
2022-11-25T23:41:26.013Z,101092.21
2022-11-25T23:44:02.684Z,101097.08
2022-11-25T23:46:38.695Z,101095.15
2022-11-25T23:49:21.263Z,101093.40
2022-11-25T23:51:56.523Z,101091.05
2022-11-25T23:54:40.118Z,101091.23
2022-11-25T23:57:17.064Z,101090.86
2022-11-25T23:59:51.543Z,101084.23
