createdAt,value
2019-03-24T00:00:02.690Z,24.32
2019-03-24T00:00:41.632Z,35.00
2019-03-24T00:01:23.750Z,29.90
2019-03-24T00:01:59.693Z,26.20
2019-03-24T00:02:34.247Z,24.25
2019-03-24T00:03:08.849Z,24.37
2019-03-24T00:03:43.754Z,23.20
2019-03-24T00:04:18.263Z,23.02
2019-03-24T00:04:52.769Z,24.35
2019-03-24T00:05:27.280Z,22.62
2019-03-24T00:06:01.865Z,22.17
2019-03-24T00:06:36.501Z,22.30
2019-03-24T00:07:11.076Z,22.77
2019-03-24T00:07:45.585Z,22.93
2019-03-24T00:08:20.102Z,23.35
2019-03-24T00:08:54.783Z,23.98
2019-03-24T00:09:29.550Z,23.57
2019-03-24T00:10:06.470Z,23.47
2019-03-24T00:10:41.057Z,24.50
2019-03-24T00:11:15.596Z,22.40
2019-03-24T00:11:50.205Z,22.90
2019-03-24T00:12:24.705Z,22.93
2019-03-24T00:12:59.282Z,22.00
2019-03-24T00:13:33.789Z,23.55
2019-03-24T00:14:08.383Z,21.65
2019-03-24T00:14:43.393Z,21.75
2019-03-24T00:15:25.704Z,23.67
2019-03-24T00:15:54.207Z,21.87
2019-03-24T00:16:28.791Z,21.73
2019-03-24T00:17:03.313Z,21.80
2019-03-24T00:17:37.831Z,22.02
2019-03-24T00:18:12.347Z,21.90
2019-03-24T00:18:46.933Z,21.80
2019-03-24T00:19:21.568Z,22.55
2019-03-24T00:19:56.082Z,23.50
2019-03-24T00:20:30.672Z,22.95
2019-03-24T00:21:11.175Z,22.62
2019-03-24T00:21:45.828Z,21.85
2019-03-24T00:22:20.350Z,22.40
2019-03-24T00:22:54.928Z,21.85
2019-03-24T00:23:29.440Z,22.25
2019-03-24T00:24:05.003Z,20.48
2019-03-24T00:24:39.982Z,20.48
2019-03-24T00:25:14.559Z,21.42
2019-03-24T00:25:49.090Z,20.15
2019-03-24T00:26:23.610Z,22.30
2019-03-24T00:26:58.386Z,22.35
2019-03-24T00:27:32.898Z,21.82
2019-03-24T00:28:07.415Z,20.25
2019-03-24T00:28:41.928Z,22.27
2019-03-24T00:29:16.573Z,21.37
2019-03-24T00:29:54.173Z,21.17
2019-03-24T00:30:29.054Z,21.77
2019-03-24T00:31:03.565Z,21.50
2019-03-24T00:31:38.206Z,22.20
2019-03-24T00:32:12.786Z,20.92
2019-03-24T00:32:47.317Z,21.05
2019-03-24T00:33:21.840Z,21.65
2019-03-24T00:33:56.361Z,21.52
2019-03-24T00:34:30.890Z,24.67
2019-03-24T00:35:07.316Z,22.15
2019-03-24T00:35:41.816Z,21.57
2019-03-24T00:36:16.332Z,21.12
2019-03-24T00:36:50.849Z,22.98
2019-03-24T00:37:25.414Z,20.12
2019-03-24T00:38:00.073Z,21.48
2019-03-24T00:38:34.579Z,21.23
2019-03-24T00:39:09.082Z,23.15
2019-03-24T00:39:43.593Z,21.70
2019-03-24T00:40:18.784Z,21.37
2019-03-24T00:40:54.253Z,21.87
2019-03-24T00:41:28.759Z,22.17
2019-03-24T00:42:03.347Z,20.80
2019-03-24T00:42:37.897Z,22.35
2019-03-24T00:43:12.476Z,21.33
2019-03-24T00:43:47.109Z,21.00
2019-03-24T00:44:21.612Z,22.58
2019-03-24T00:44:56.129Z,19.48
2019-03-24T00:45:36.750Z,22.32
2019-03-24T00:46:06.927Z,20.55
2019-03-24T00:46:41.435Z,23.12
2019-03-24T00:47:15.934Z,22.07
2019-03-24T00:47:50.816Z,20.12
2019-03-24T00:48:25.400Z,21.93
2019-03-24T00:48:59.919Z,20.95
2019-03-24T00:49:34.409Z,20.15
2019-03-24T00:50:09.153Z,20.65
2019-03-24T00:50:43.671Z,20.60
2019-03-24T00:51:18.308Z,19.65
2019-03-24T00:51:52.917Z,22.65
2019-03-24T00:52:27.475Z,21.40
2019-03-24T00:53:02.058Z,19.70
2019-03-24T00:53:36.650Z,20.15
2019-03-24T00:54:11.184Z,21.73
2019-03-24T00:54:45.685Z,21.30
2019-03-24T00:55:20.250Z,22.35
2019-03-24T00:55:54.769Z,23.15
2019-03-24T00:56:29.302Z,21.45
2019-03-24T00:57:03.869Z,21.93
2019-03-24T00:57:38.374Z,22.45
2019-03-24T00:58:12.876Z,19.90
2019-03-24T00:58:47.387Z,20.27
2019-03-24T00:59:21.904Z,23.80
2019-03-24T00:59:56.480Z,19.65
2019-03-24T01:00:41.958Z,19.52
2019-03-24T01:01:16.643Z,20.02
2019-03-24T01:01:51.137Z,20.90
2019-03-24T01:02:25.729Z,20.75
2019-03-24T01:03:00.232Z,21.60
2019-03-24T01:03:34.732Z,19.57
2019-03-24T01:04:09.234Z,20.12
2019-03-24T01:04:43.808Z,20.77
2019-03-24T01:05:18.501Z,18.42
2019-03-24T01:05:53.002Z,20.75
2019-03-24T01:06:27.565Z,20.68
2019-03-24T01:07:02.059Z,22.27
2019-03-24T01:07:36.563Z,20.60
2019-03-24T01:08:11.059Z,21.30
2019-03-24T01:08:45.636Z,18.95
2019-03-24T01:09:20.243Z,21.85
2019-03-24T01:09:54.749Z,20.65
2019-03-24T01:10:29.469Z,20.77
2019-03-24T01:11:04.409Z,19.55
2019-03-24T01:11:38.916Z,21.45
2019-03-24T01:12:13.505Z,19.00
2019-03-24T01:12:48.006Z,20.50
2019-03-24T01:13:22.517Z,21.35
2019-03-24T01:13:57.028Z,19.62
2019-03-24T01:14:31.550Z,19.80
2019-03-24T01:15:07.949Z,20.52
2019-03-24T01:15:47.652Z,23.47
2019-03-24T01:16:18.994Z,21.20
2019-03-24T01:16:53.529Z,19.82
2019-03-24T01:17:28.025Z,20.35
2019-03-24T01:18:02.527Z,21.45
2019-03-24T01:18:37.376Z,20.50
2019-03-24T01:19:11.904Z,21.40
2019-03-24T01:19:46.482Z,18.77
2019-03-24T01:20:21.127Z,20.10
2019-03-24T01:20:55.693Z,20.17
2019-03-24T01:21:30.202Z,18.48
2019-03-24T01:22:05.185Z,19.37
2019-03-24T01:22:39.795Z,22.40
2019-03-24T01:23:14.388Z,19.87
2019-03-24T01:23:48.891Z,19.15
2019-03-24T01:24:23.410Z,20.55
2019-03-24T01:24:57.973Z,20.95
2019-03-24T01:25:32.482Z,19.35
2019-03-24T01:26:07.051Z,20.30
2019-03-24T01:26:41.642Z,20.75
2019-03-24T01:27:16.149Z,18.98
2019-03-24T01:27:50.701Z,21.05
2019-03-24T01:28:25.242Z,19.95
2019-03-24T01:28:59.760Z,18.57
2019-03-24T01:29:34.266Z,21.55
2019-03-24T01:30:09.221Z,19.57
2019-03-24T01:30:43.864Z,19.30
2019-03-24T01:31:18.384Z,19.27
2019-03-24T01:31:52.956Z,18.17
2019-03-24T01:32:27.455Z,21.60
2019-03-24T01:33:01.974Z,19.55
2019-03-24T01:33:36.595Z,18.98
2019-03-24T01:34:11.161Z,20.40
2019-03-24T01:34:45.662Z,20.17
2019-03-24T01:35:20.265Z,19.37
2019-03-24T01:35:54.849Z,19.30
2019-03-24T01:36:29.355Z,17.12
2019-03-24T01:37:04.060Z,19.85
2019-03-24T01:37:38.577Z,19.95
2019-03-24T01:38:14.047Z,19.65
2019-03-24T01:38:48.573Z,18.00
2019-03-24T01:39:23.131Z,20.88
2019-03-24T01:39:57.702Z,19.98
2019-03-24T01:40:32.307Z,21.50
2019-03-24T01:41:08.060Z,19.52
2019-03-24T01:41:43.180Z,20.95
2019-03-24T01:42:17.694Z,19.20
2019-03-24T01:42:52.249Z,18.73
2019-03-24T01:43:26.840Z,19.67
2019-03-24T01:44:01.413Z,20.80
2019-03-24T01:44:35.917Z,20.70
2019-03-24T01:45:11.471Z,18.42
2019-03-24T01:45:45.998Z,19.25
2019-03-24T01:46:20.624Z,18.42
2019-03-24T01:46:55.197Z,19.12
2019-03-24T01:47:29.706Z,19.02
2019-03-24T01:48:04.423Z,20.50
2019-03-24T01:48:38.946Z,18.52
2019-03-24T01:49:13.456Z,19.92
2019-03-24T01:49:48.080Z,18.95
2019-03-24T01:50:22.602Z,19.48
2019-03-24T01:50:57.171Z,18.62
2019-03-24T01:51:31.696Z,19.50
2019-03-24T01:52:06.201Z,18.02
2019-03-24T01:52:41.009Z,20.82
2019-03-24T01:53:15.512Z,19.40
2019-03-24T01:53:50.108Z,19.30
2019-03-24T01:54:24.664Z,21.68
2019-03-24T01:54:59.244Z,19.10
2019-03-24T01:55:33.768Z,17.87
2019-03-24T01:56:08.295Z,17.95
2019-03-24T01:56:42.877Z,18.35
2019-03-24T01:57:17.453Z,19.90
2019-03-24T01:57:52.041Z,18.77
2019-03-24T01:58:27.286Z,17.95
2019-03-24T01:59:01.852Z,19.48
2019-03-24T01:59:36.424Z,18.32
2019-03-24T02:00:11.190Z,19.05
2019-03-24T02:00:45.771Z,18.80
2019-03-24T02:01:20.320Z,19.50
2019-03-24T02:01:54.909Z,17.95
2019-03-24T02:02:29.416Z,18.23
2019-03-24T02:03:04.148Z,19.90
2019-03-24T02:03:38.708Z,17.73
2019-03-24T02:04:13.218Z,17.23
2019-03-24T02:04:47.805Z,17.77
2019-03-24T02:05:22.375Z,18.95
2019-03-24T02:05:57.982Z,19.30
2019-03-24T02:06:32.481Z,18.95
2019-03-24T02:07:07.053Z,18.85
2019-03-24T02:07:41.557Z,19.42
2019-03-24T02:08:16.048Z,17.67
2019-03-24T02:08:50.551Z,18.57
2019-03-24T02:09:25.048Z,17.62
2019-03-24T02:09:59.589Z,19.35
2019-03-24T02:10:34.442Z,19.62
2019-03-24T02:11:09.022Z,18.70
2019-03-24T02:11:43.532Z,20.10
2019-03-24T02:12:18.046Z,17.35
2019-03-24T02:12:52.557Z,17.37
2019-03-24T02:13:27.170Z,18.75
2019-03-24T02:14:01.747Z,17.48
2019-03-24T02:14:36.360Z,18.52
2019-03-24T02:15:11.306Z,20.00
2019-03-24T02:15:45.804Z,18.15
2019-03-24T02:16:20.386Z,20.92
2019-03-24T02:16:54.951Z,16.35
2019-03-24T02:17:29.470Z,16.85
2019-03-24T02:18:04.049Z,17.12
2019-03-24T02:18:38.550Z,16.90
2019-03-24T02:19:13.178Z,17.52
2019-03-24T02:19:47.692Z,17.40
2019-03-24T02:20:22.882Z,18.05
2019-03-24T02:20:57.389Z,17.20
2019-03-24T02:21:32.165Z,17.40
2019-03-24T02:22:06.686Z,18.70
2019-03-24T02:22:41.314Z,19.02
2019-03-24T02:23:15.822Z,18.05
2019-03-24T02:23:50.314Z,18.73
2019-03-24T02:24:24.822Z,18.92
2019-03-24T02:24:59.331Z,18.57
2019-03-24T02:25:33.820Z,17.67
2019-03-24T02:26:08.781Z,17.80
2019-03-24T02:26:43.289Z,18.57
2019-03-24T02:27:17.903Z,20.32
2019-03-24T02:27:52.408Z,17.00
2019-03-24T02:28:26.916Z,18.32
2019-03-24T02:29:01.429Z,20.30
2019-03-24T02:29:35.969Z,17.45
2019-03-24T02:30:10.818Z,17.95
2019-03-24T02:30:45.389Z,17.85
2019-03-24T02:31:19.904Z,18.98
2019-03-24T02:31:54.486Z,17.25
2019-03-24T02:32:29.052Z,18.25
2019-03-24T02:33:03.549Z,18.30
2019-03-24T02:33:38.069Z,17.60
2019-03-24T02:34:12.628Z,15.95
2019-03-24T02:34:47.204Z,17.07
2019-03-24T02:35:21.730Z,17.75
2019-03-24T02:35:56.304Z,17.55
2019-03-24T02:36:30.885Z,17.90
2019-03-24T02:37:05.394Z,18.73
2019-03-24T02:37:39.924Z,17.05
2019-03-24T02:38:14.497Z,18.37
2019-03-24T02:38:49.434Z,18.15
2019-03-24T02:39:23.997Z,17.07
2019-03-24T02:39:58.507Z,16.77
2019-03-24T02:40:33.177Z,16.60
2019-03-24T02:41:07.751Z,18.50
2019-03-24T02:41:42.274Z,15.93
2019-03-24T02:42:16.859Z,16.73
2019-03-24T02:42:51.376Z,16.55
2019-03-24T02:43:25.967Z,19.77
2019-03-24T02:44:00.474Z,17.23
2019-03-24T02:44:34.972Z,16.55
2019-03-24T02:45:09.902Z,17.02
2019-03-24T02:45:44.635Z,16.52
2019-03-24T02:46:24.513Z,17.87
2019-03-24T02:46:55.410Z,17.12
2019-03-24T02:47:30.006Z,16.87
2019-03-24T02:48:04.533Z,17.42
2019-03-24T02:48:39.033Z,17.87
2019-03-24T02:49:13.575Z,19.23
2019-03-24T02:49:48.170Z,17.90
2019-03-24T02:50:22.750Z,18.52
2019-03-24T02:50:57.335Z,16.57
2019-03-24T02:51:31.908Z,16.50
2019-03-24T02:52:06.555Z,16.95
2019-03-24T02:52:41.351Z,17.73
2019-03-24T02:53:15.931Z,17.23
2019-03-24T02:53:50.458Z,16.57
2019-03-24T02:54:24.973Z,17.35
2019-03-24T02:54:59.586Z,16.20
2019-03-24T02:55:34.095Z,16.80
2019-03-24T02:56:08.601Z,16.15
2019-03-24T02:56:43.150Z,16.95
2019-03-24T02:57:17.723Z,16.15
2019-03-24T02:57:52.356Z,16.35
2019-03-24T02:58:26.943Z,17.20
2019-03-24T02:59:01.546Z,15.60
2019-03-24T02:59:40.366Z,18.07
2019-03-24T03:00:15.387Z,17.50
2019-03-24T03:00:49.928Z,17.80
2019-03-24T03:01:24.539Z,16.57
2019-03-24T03:01:59.125Z,16.07
2019-03-24T03:02:33.709Z,16.95
2019-03-24T03:03:08.215Z,16.90
2019-03-24T03:03:42.888Z,16.48
2019-03-24T03:04:17.466Z,15.60
2019-03-24T03:04:52.053Z,18.00
2019-03-24T03:05:26.894Z,16.00
2019-03-24T03:06:01.404Z,16.32
2019-03-24T03:06:36.223Z,17.25
2019-03-24T03:07:10.795Z,15.18
2019-03-24T03:07:45.373Z,15.18
2019-03-24T03:08:19.875Z,18.02
2019-03-24T03:08:54.456Z,16.42
2019-03-24T03:09:29.046Z,17.27
2019-03-24T03:10:05.978Z,17.02
2019-03-24T03:10:41.090Z,16.82
2019-03-24T03:11:15.600Z,18.07
2019-03-24T03:11:50.182Z,16.93
2019-03-24T03:12:24.786Z,17.37
2019-03-24T03:12:59.294Z,17.27
2019-03-24T03:13:33.817Z,19.80
2019-03-24T03:14:08.859Z,17.55
2019-03-24T03:14:43.468Z,17.35
2019-03-24T03:15:17.975Z,17.27
2019-03-24T03:15:52.562Z,19.10
2019-03-24T03:16:37.866Z,19.65
2019-03-24T03:17:03.413Z,16.02
2019-03-24T03:17:37.937Z,15.78
2019-03-24T03:18:12.552Z,18.73
2019-03-24T03:18:47.149Z,18.42
2019-03-24T03:19:23.177Z,16.65
2019-03-24T03:19:57.697Z,16.60
2019-03-24T03:20:32.217Z,16.73
2019-03-24T03:21:06.732Z,17.98
2019-03-24T03:21:41.324Z,16.62
2019-03-24T03:22:15.942Z,17.02
2019-03-24T03:22:50.486Z,17.48
2019-03-24T03:23:25.138Z,18.07
2019-03-24T03:23:59.663Z,16.27
2019-03-24T03:24:34.239Z,17.07
2019-03-24T03:25:09.085Z,19.48
2019-03-24T03:25:43.599Z,16.73
2019-03-24T03:26:18.122Z,17.55
2019-03-24T03:26:53.142Z,17.62
2019-03-24T03:27:27.659Z,18.80
2019-03-24T03:28:02.239Z,19.17
2019-03-24T03:28:36.812Z,17.45
2019-03-24T03:29:11.310Z,18.87
2019-03-24T03:29:45.834Z,16.45
2019-03-24T03:30:23.113Z,15.32
2019-03-24T03:30:57.622Z,19.32
2019-03-24T03:31:32.193Z,18.27
2019-03-24T03:32:06.702Z,19.40
2019-03-24T03:32:41.202Z,17.55
2019-03-24T03:33:15.714Z,17.48
2019-03-24T03:33:50.417Z,18.92
2019-03-24T03:34:25.061Z,18.07
2019-03-24T03:34:59.720Z,17.37
2019-03-24T03:35:34.341Z,17.70
2019-03-24T03:36:08.916Z,17.62
2019-03-24T03:36:43.520Z,19.57
2019-03-24T03:37:18.077Z,19.15
2019-03-24T03:37:52.896Z,16.57
2019-03-24T03:38:27.477Z,18.10
2019-03-24T03:39:02.069Z,17.55
2019-03-24T03:39:36.652Z,18.35
2019-03-24T03:40:11.669Z,17.35
2019-03-24T03:40:46.245Z,17.40
2019-03-24T03:41:20.861Z,16.93
2019-03-24T03:41:55.395Z,17.15
2019-03-24T03:42:30.073Z,18.40
2019-03-24T03:43:05.346Z,17.00
2019-03-24T03:43:39.849Z,16.87
2019-03-24T03:44:14.363Z,16.97
2019-03-24T03:44:48.942Z,18.30
2019-03-24T03:45:28.212Z,17.32
2019-03-24T03:46:02.836Z,18.10
2019-03-24T03:46:37.447Z,16.52
2019-03-24T03:47:11.974Z,16.35
2019-03-24T03:47:46.481Z,18.67
2019-03-24T03:48:20.988Z,17.60
2019-03-24T03:48:55.923Z,16.62
2019-03-24T03:49:30.505Z,18.37
2019-03-24T03:50:07.028Z,17.70
2019-03-24T03:50:41.604Z,16.55
2019-03-24T03:51:16.183Z,16.90
2019-03-24T03:51:50.722Z,17.35
2019-03-24T03:52:25.269Z,18.92
2019-03-24T03:52:59.787Z,18.23
2019-03-24T03:53:34.352Z,17.62
2019-03-24T03:54:08.925Z,17.45
2019-03-24T03:54:43.427Z,18.00
2019-03-24T03:55:17.920Z,17.87
2019-03-24T03:55:52.508Z,18.37
2019-03-24T03:56:27.005Z,17.45
2019-03-24T03:57:01.610Z,18.23
2019-03-24T03:57:36.110Z,19.17
2019-03-24T03:58:10.653Z,17.67
2019-03-24T03:58:45.158Z,20.02
2019-03-24T03:59:19.736Z,18.05
2019-03-24T03:59:54.307Z,18.73
2019-03-24T04:00:36.223Z,18.57
2019-03-24T04:01:10.912Z,18.05
2019-03-24T04:01:45.507Z,17.20
2019-03-24T04:02:20.085Z,18.12
2019-03-24T04:02:54.578Z,17.85
2019-03-24T04:03:29.129Z,18.10
2019-03-24T04:04:03.627Z,17.90
2019-03-24T04:04:38.193Z,19.37
2019-03-24T04:05:13.017Z,16.82
2019-03-24T04:05:47.516Z,19.30
2019-03-24T04:06:22.111Z,17.20
2019-03-24T04:06:56.774Z,20.20
2019-03-24T04:07:31.272Z,17.70
2019-03-24T04:08:06.007Z,16.57
2019-03-24T04:08:40.604Z,17.15
2019-03-24T04:09:15.122Z,16.95
2019-03-24T04:09:49.633Z,18.05
2019-03-24T04:10:24.138Z,18.10
2019-03-24T04:10:58.724Z,18.45
2019-03-24T04:11:33.249Z,18.45
2019-03-24T04:12:07.806Z,17.80
2019-03-24T04:12:42.307Z,18.82
2019-03-24T04:13:16.897Z,18.60
2019-03-24T04:13:51.473Z,18.98
2019-03-24T04:14:26.070Z,19.55
2019-03-24T04:15:00.748Z,17.92
2019-03-24T04:15:35.617Z,18.48
2019-03-24T04:16:10.206Z,18.55
2019-03-24T04:16:44.810Z,17.95
2019-03-24T04:17:19.353Z,17.02
2019-03-24T04:17:53.927Z,17.87
2019-03-24T04:18:28.496Z,17.42
2019-03-24T04:19:04.046Z,18.10
2019-03-24T04:19:38.634Z,16.42
2019-03-24T04:20:13.320Z,18.30
2019-03-24T04:20:47.896Z,16.93
2019-03-24T04:21:22.464Z,18.20
2019-03-24T04:21:56.965Z,17.57
2019-03-24T04:22:31.476Z,18.10
2019-03-24T04:23:06.051Z,19.95
2019-03-24T04:23:40.550Z,17.07
2019-03-24T04:24:15.061Z,16.40
2019-03-24T04:24:49.625Z,17.50
2019-03-24T04:25:24.125Z,18.65
2019-03-24T04:25:58.642Z,17.55
2019-03-24T04:26:33.145Z,17.40
2019-03-24T04:27:07.670Z,19.37
2019-03-24T04:27:42.194Z,19.00
2019-03-24T04:28:16.687Z,16.77
2019-03-24T04:28:51.191Z,17.70
2019-03-24T04:29:25.705Z,18.52
2019-03-24T04:30:00.489Z,17.40
2019-03-24T04:30:35.169Z,18.80
2019-03-24T04:31:09.735Z,18.48
2019-03-24T04:31:44.284Z,17.52
2019-03-24T04:32:18.791Z,18.10
2019-03-24T04:32:53.362Z,16.95
2019-03-24T04:33:27.867Z,17.07
2019-03-24T04:34:02.442Z,17.40
2019-03-24T04:34:37.004Z,17.95
2019-03-24T04:35:11.838Z,17.98
2019-03-24T04:35:46.341Z,16.75
2019-03-24T04:36:20.872Z,15.83
2019-03-24T04:36:55.375Z,17.35
2019-03-24T04:37:29.916Z,17.50
2019-03-24T04:38:04.693Z,17.50
2019-03-24T04:38:39.264Z,18.00
2019-03-24T04:39:13.770Z,19.07
2019-03-24T04:39:48.268Z,18.00
2019-03-24T04:40:23.090Z,17.55
2019-03-24T04:40:57.605Z,18.42
2019-03-24T04:41:32.124Z,17.87
2019-03-24T04:42:06.637Z,17.52
2019-03-24T04:42:41.158Z,18.52
2019-03-24T04:43:16.049Z,18.98
2019-03-24T04:43:50.620Z,17.45
2019-03-24T04:44:25.120Z,16.40
2019-03-24T04:44:59.701Z,16.27
2019-03-24T04:45:34.207Z,17.85
2019-03-24T04:46:08.766Z,17.10
2019-03-24T04:46:43.360Z,18.37
2019-03-24T04:47:18.089Z,16.40
2019-03-24T04:47:52.639Z,17.45
2019-03-24T04:48:27.143Z,16.50
2019-03-24T04:49:01.689Z,16.10
2019-03-24T04:49:36.578Z,17.55
2019-03-24T04:50:11.345Z,15.85
2019-03-24T04:50:45.927Z,18.02
2019-03-24T04:51:20.506Z,18.65
2019-03-24T04:51:55.048Z,16.93
2019-03-24T04:52:29.654Z,15.72
2019-03-24T04:53:04.161Z,17.10
2019-03-24T04:53:38.688Z,16.93
2019-03-24T04:54:13.574Z,17.60
2019-03-24T04:54:48.107Z,16.17
2019-03-24T04:55:22.994Z,17.65
2019-03-24T04:55:57.521Z,16.23
2019-03-24T04:56:32.081Z,16.25
2019-03-24T04:57:06.589Z,18.42
2019-03-24T04:57:41.157Z,17.40
2019-03-24T04:58:15.672Z,17.05
2019-03-24T04:58:50.261Z,17.37
2019-03-24T04:59:24.776Z,17.73
2019-03-24T04:59:59.363Z,16.42
2019-03-24T05:00:36.709Z,17.25
2019-03-24T05:01:11.209Z,15.38
2019-03-24T05:01:45.730Z,16.10
2019-03-24T05:02:20.428Z,16.77
2019-03-24T05:02:54.921Z,16.97
2019-03-24T05:03:29.428Z,16.10
2019-03-24T05:04:04.241Z,17.00
2019-03-24T05:04:38.745Z,17.30
2019-03-24T05:05:13.650Z,16.20
2019-03-24T05:05:48.323Z,16.35
2019-03-24T05:06:23.312Z,15.43
2019-03-24T05:06:57.995Z,16.17
2019-03-24T05:07:32.554Z,17.55
2019-03-24T05:08:07.649Z,16.93
2019-03-24T05:08:42.389Z,16.02
2019-03-24T05:09:17.572Z,19.62
2019-03-24T05:09:54.397Z,16.45
2019-03-24T05:10:29.086Z,17.27
2019-03-24T05:11:04.133Z,17.42
2019-03-24T05:11:38.885Z,15.00
2019-03-24T05:12:13.462Z,14.07
2019-03-24T05:12:48.005Z,16.27
2019-03-24T05:13:22.804Z,16.80
2019-03-24T05:13:57.313Z,16.75
2019-03-24T05:14:31.859Z,15.38
2019-03-24T05:15:06.532Z,15.48
2019-03-24T05:15:41.101Z,14.55
2019-03-24T05:16:15.597Z,16.45
2019-03-24T05:16:50.142Z,15.40
2019-03-24T05:17:27.327Z,13.85
2019-03-24T05:18:01.020Z,15.35
2019-03-24T05:18:35.537Z,15.32
2019-03-24T05:19:10.105Z,16.35
2019-03-24T05:19:44.603Z,15.13
2019-03-24T05:20:19.136Z,15.30
2019-03-24T05:20:53.707Z,15.43
2019-03-24T05:21:28.220Z,13.93
2019-03-24T05:22:02.735Z,16.27
2019-03-24T05:22:37.313Z,14.63
2019-03-24T05:23:11.856Z,16.55
2019-03-24T05:23:46.375Z,14.20
2019-03-24T05:24:20.868Z,14.65
2019-03-24T05:24:55.471Z,13.98
2019-03-24T05:25:29.969Z,14.05
2019-03-24T05:26:04.538Z,15.50
2019-03-24T05:26:39.035Z,15.23
2019-03-24T05:27:13.619Z,14.73
2019-03-24T05:27:48.441Z,13.60
2019-03-24T05:28:22.936Z,16.02
2019-03-24T05:29:00.298Z,14.78
2019-03-24T05:29:34.873Z,14.20
2019-03-24T05:30:09.444Z,14.00
2019-03-24T05:30:43.958Z,15.03
2019-03-24T05:31:18.533Z,13.40
2019-03-24T05:31:53.030Z,14.53
2019-03-24T05:32:27.529Z,14.05
2019-03-24T05:33:02.096Z,13.85
2019-03-24T05:33:36.659Z,14.55
2019-03-24T05:34:11.160Z,14.35
2019-03-24T05:34:45.734Z,14.35
2019-03-24T05:35:20.253Z,14.75
2019-03-24T05:35:54.844Z,14.90
2019-03-24T05:36:29.335Z,17.17
2019-03-24T05:37:03.845Z,14.07
2019-03-24T05:37:38.363Z,15.58
2019-03-24T05:38:12.919Z,14.13
2019-03-24T05:38:47.438Z,14.75
2019-03-24T05:39:22.057Z,14.43
2019-03-24T05:39:56.573Z,16.20
2019-03-24T05:40:31.117Z,15.40
2019-03-24T05:41:05.652Z,15.40
2019-03-24T05:41:40.151Z,13.80
2019-03-24T05:42:14.651Z,14.23
2019-03-24T05:42:49.227Z,15.18
2019-03-24T05:43:24.167Z,14.70
2019-03-24T05:43:58.669Z,14.73
2019-03-24T05:44:33.169Z,13.70
2019-03-24T05:45:07.689Z,12.93
2019-03-24T05:45:42.497Z,14.65
2019-03-24T05:46:16.986Z,14.78
2019-03-24T05:46:51.550Z,14.25
2019-03-24T05:47:26.129Z,14.55
2019-03-24T05:48:00.642Z,14.95
2019-03-24T05:48:35.154Z,14.50
2019-03-24T05:49:09.653Z,14.55
2019-03-24T05:49:44.208Z,14.18
2019-03-24T05:50:18.723Z,14.95
2019-03-24T05:50:53.318Z,13.05
2019-03-24T05:51:27.824Z,14.25
2019-03-24T05:52:02.477Z,14.33
2019-03-24T05:52:37.061Z,15.18
2019-03-24T05:53:11.663Z,14.87
2019-03-24T05:53:46.248Z,14.73
2019-03-24T05:54:20.747Z,14.70
2019-03-24T05:54:55.252Z,13.25
2019-03-24T05:55:29.794Z,15.23
2019-03-24T05:56:04.296Z,13.98
2019-03-24T05:56:38.799Z,15.60
2019-03-24T05:57:13.300Z,14.30
2019-03-24T05:57:47.971Z,14.55
2019-03-24T05:58:22.591Z,15.03
2019-03-24T05:58:57.161Z,15.10
2019-03-24T05:59:31.655Z,14.33
2019-03-24T06:00:09.247Z,15.78
2019-03-24T06:00:43.752Z,15.98
2019-03-24T06:01:18.253Z,14.33
2019-03-24T06:01:52.886Z,15.15
2019-03-24T06:02:27.385Z,15.28
2019-03-24T06:03:01.909Z,13.78
2019-03-24T06:03:36.412Z,14.70
2019-03-24T06:04:10.922Z,15.50
2019-03-24T06:04:45.498Z,14.20
2019-03-24T06:05:20.010Z,14.15
2019-03-24T06:05:54.584Z,13.85
2019-03-24T06:06:29.145Z,14.63
2019-03-24T06:07:03.730Z,14.80
2019-03-24T06:07:38.231Z,16.02
2019-03-24T06:08:12.816Z,13.70
2019-03-24T06:08:47.356Z,12.98
2019-03-24T06:09:21.902Z,14.50
2019-03-24T06:09:56.486Z,14.38
2019-03-24T06:10:30.992Z,14.40
2019-03-24T06:11:08.152Z,14.00
2019-03-24T06:11:42.668Z,15.05
2019-03-24T06:12:17.191Z,15.83
2019-03-24T06:12:51.837Z,13.45
2019-03-24T06:13:26.352Z,14.73
2019-03-24T06:14:00.847Z,15.18
2019-03-24T06:14:35.380Z,15.83
2019-03-24T06:15:10.317Z,15.65
2019-03-24T06:15:44.892Z,14.98
2019-03-24T06:16:20.373Z,13.70
2019-03-24T06:16:54.940Z,14.18
2019-03-24T06:17:29.445Z,15.30
2019-03-24T06:18:04.870Z,13.70
2019-03-24T06:18:39.374Z,15.05
2019-03-24T06:19:13.879Z,15.80
2019-03-24T06:19:49.779Z,14.63
2019-03-24T06:20:24.748Z,13.18
2019-03-24T06:20:59.382Z,16.02
2019-03-24T06:21:33.881Z,15.43
2019-03-24T06:22:08.457Z,15.70
2019-03-24T06:22:42.964Z,14.40
2019-03-24T06:23:17.481Z,15.30
2019-03-24T06:23:52.001Z,16.20
2019-03-24T06:24:26.510Z,15.63
2019-03-24T06:25:01.013Z,16.07
2019-03-24T06:25:35.556Z,14.75
2019-03-24T06:26:10.169Z,13.93
2019-03-24T06:26:44.754Z,15.48
2019-03-24T06:27:19.285Z,15.55
2019-03-24T06:27:53.865Z,16.02
2019-03-24T06:28:28.692Z,14.60
2019-03-24T06:29:03.238Z,16.02
2019-03-24T06:29:37.769Z,15.00
2019-03-24T06:30:12.270Z,16.93
2019-03-24T06:30:46.769Z,16.23
2019-03-24T06:31:21.276Z,15.30
2019-03-24T06:31:55.893Z,16.85
2019-03-24T06:32:30.460Z,17.60
2019-03-24T06:33:05.061Z,16.07
2019-03-24T06:33:39.563Z,15.32
2019-03-24T06:34:14.068Z,16.60
2019-03-24T06:34:48.614Z,16.50
2019-03-24T06:35:23.125Z,17.25
2019-03-24T06:35:57.698Z,14.40
2019-03-24T06:36:32.416Z,15.50
2019-03-24T06:37:06.923Z,15.90
2019-03-24T06:37:41.425Z,16.67
2019-03-24T06:38:15.991Z,16.02
2019-03-24T06:38:50.581Z,17.77
2019-03-24T06:39:25.121Z,16.02
2019-03-24T06:39:59.987Z,16.07
2019-03-24T06:40:34.610Z,17.25
2019-03-24T06:41:09.199Z,16.50
2019-03-24T06:41:43.700Z,16.07
2019-03-24T06:42:18.280Z,16.80
2019-03-24T06:42:52.777Z,16.30
2019-03-24T06:43:27.580Z,16.95
2019-03-24T06:44:02.237Z,17.23
2019-03-24T06:44:36.792Z,17.30
2019-03-24T06:45:12.075Z,17.75
2019-03-24T06:45:46.643Z,17.70
2019-03-24T06:46:21.150Z,16.67
2019-03-24T06:46:55.657Z,17.42
2019-03-24T06:47:30.236Z,18.77
2019-03-24T06:48:04.842Z,17.02
2019-03-24T06:48:39.375Z,18.25
2019-03-24T06:49:13.917Z,19.12
2019-03-24T06:49:48.423Z,17.77
2019-03-24T06:50:22.912Z,17.65
2019-03-24T06:50:57.405Z,16.90
2019-03-24T06:51:31.954Z,18.77
2019-03-24T06:52:06.530Z,18.80
2019-03-24T06:52:41.110Z,19.15
2019-03-24T06:53:19.994Z,18.20
2019-03-24T06:53:54.632Z,17.50
2019-03-24T06:54:29.501Z,16.80
2019-03-24T06:55:04.646Z,17.98
2019-03-24T06:55:39.249Z,20.10
2019-03-24T06:56:13.752Z,16.12
2019-03-24T06:56:48.265Z,16.75
2019-03-24T06:57:22.878Z,18.32
2019-03-24T06:57:57.769Z,19.90
2019-03-24T06:58:32.277Z,17.15
2019-03-24T06:59:06.841Z,17.17
2019-03-24T06:59:41.343Z,18.57
2019-03-24T07:00:16.109Z,19.70
2019-03-24T07:00:50.933Z,19.42
2019-03-24T07:01:25.507Z,17.90
2019-03-24T07:02:00.036Z,21.15
2019-03-24T07:02:34.579Z,20.27
2019-03-24T07:03:09.094Z,18.75
2019-03-24T07:03:43.657Z,18.90
2019-03-24T07:04:18.158Z,20.05
2019-03-24T07:04:52.749Z,18.32
2019-03-24T07:05:27.253Z,19.82
2019-03-24T07:06:01.751Z,19.25
2019-03-24T07:06:36.256Z,18.30
2019-03-24T07:07:10.760Z,18.85
2019-03-24T07:07:45.280Z,19.80
2019-03-24T07:08:19.848Z,19.87
2019-03-24T07:08:54.365Z,19.37
2019-03-24T07:09:28.902Z,20.75
2019-03-24T07:10:05.127Z,20.95
2019-03-24T07:10:39.655Z,20.10
2019-03-24T07:11:14.161Z,20.85
2019-03-24T07:11:48.732Z,20.50
2019-03-24T07:12:23.239Z,19.85
2019-03-24T07:12:58.838Z,21.60
2019-03-24T07:13:33.320Z,20.15
2019-03-24T07:14:07.832Z,21.60
2019-03-24T07:14:42.347Z,21.27
2019-03-24T07:15:16.932Z,21.87
2019-03-24T07:15:51.524Z,21.55
2019-03-24T07:16:26.098Z,20.92
2019-03-24T07:17:00.609Z,21.62
2019-03-24T07:17:36.775Z,22.37
2019-03-24T07:18:11.388Z,20.40
2019-03-24T07:18:45.952Z,19.85
2019-03-24T07:19:20.456Z,21.48
2019-03-24T07:19:54.992Z,19.82
2019-03-24T07:20:29.526Z,22.37
2019-03-24T07:21:04.318Z,21.95
2019-03-24T07:21:38.916Z,21.05
2019-03-24T07:22:13.408Z,21.73
2019-03-24T07:22:47.986Z,21.75
2019-03-24T07:23:22.495Z,22.58
2019-03-24T07:23:57.052Z,21.05
2019-03-24T07:24:31.580Z,23.27
2019-03-24T07:25:06.496Z,21.07
2019-03-24T07:25:41.011Z,20.32
2019-03-24T07:26:15.892Z,23.50
2019-03-24T07:26:50.389Z,24.98