createdAt,value
2023-05-14T00:01:33.009Z,99673.41
2023-05-14T00:04:00.769Z,99664.63
2023-05-14T00:06:27.948Z,99652.56
2023-05-14T00:08:55.053Z,99652.03
2023-05-14T00:11:22.355Z,99653.47
2023-05-14T00:13:50.340Z,99657.81
2023-05-14T00:16:17.442Z,99660.53
2023-05-14T00:18:44.786Z,99654.56
2023-05-14T00:21:12.068Z,99648.59
2023-05-14T00:23:39.127Z,99643.44
2023-05-14T00:26:06.470Z,99647.88
2023-05-14T00:28:33.529Z,99643.44
2023-05-14T00:31:00.624Z,99639.25
2023-05-14T00:33:27.985Z,99641.28
2023-05-14T00:35:55.016Z,99631.81
2023-05-14T00:38:24.058Z,99632.91
2023-05-14T00:40:51.988Z,99633.59
2023-05-14T00:43:22.821Z,99625.88
2023-05-14T00:45:51.704Z,99622.53
2023-05-14T00:48:20.902Z,99612.37
2023-05-14T00:50:49.682Z,99617.72
2023-05-14T00:53:18.687Z,99621.56
2023-05-14T00:55:48.724Z,99616.50
2023-05-14T00:58:16.277Z,99614.69
2023-05-14T01:00:43.336Z,99607.41
2023-05-14T01:03:10.992Z,99603.06
2023-05-14T01:06:03.594Z,99601.22
2023-05-14T01:08:36.384Z,99602.09
2023-05-14T01:11:11.470Z,99603.00
2023-05-14T01:13:59.444Z,99606.19
2023-05-14T01:16:28.903Z,99599.38
2023-05-14T01:18:58.913Z,99593.78
2023-05-14T01:21:40.957Z,99592.16
2023-05-14T01:24:08.910Z,99594.53
2023-05-14T01:26:36.900Z,99597.44
2023-05-14T01:29:26.895Z,99592.69
2023-05-14T01:31:57.415Z,99587.16
2023-05-14T01:34:28.548Z,99579.53
2023-05-14T01:36:57.790Z,99584.81
2023-05-14T01:39:26.749Z,99570.88
2023-05-14T01:41:55.464Z,99573.72
2023-05-14T01:44:23.328Z,99566.53
2023-05-14T01:46:50.450Z,99555.03
2023-05-14T01:49:18.639Z,99554.88
2023-05-14T01:51:46.103Z,99562.78
2023-05-14T01:54:13.214Z,99553.00
2023-05-14T01:56:40.338Z,99547.00
2023-05-14T01:59:07.811Z,99535.59
2023-05-14T02:01:35.169Z,99545.53
2023-05-14T02:04:02.684Z,99542.13
2023-05-14T02:06:29.919Z,99541.09
2023-05-14T02:08:56.993Z,99543.69
2023-05-14T02:11:24.549Z,99545.16
2023-05-14T02:13:51.985Z,99548.75
2023-05-14T02:16:19.426Z,99552.94
2023-05-14T02:18:46.520Z,99551.09
2023-05-14T02:21:13.961Z,99549.53
2023-05-14T02:23:42.227Z,99548.50
2023-05-14T02:26:10.822Z,99544.94
2023-05-14T02:28:38.385Z,99543.75
2023-05-14T02:31:05.559Z,99532.50
2023-05-14T02:33:32.936Z,99541.53
2023-05-14T02:36:00.552Z,99532.75
2023-05-14T02:38:27.946Z,99533.69
2023-05-14T02:40:56.847Z,99536.87
2023-05-14T02:43:24.330Z,99534.97
2023-05-14T02:45:52.388Z,99537.63
2023-05-14T02:48:19.552Z,99532.66
2023-05-14T02:50:47.008Z,99538.63
2023-05-14T02:53:14.106Z,99531.66
2023-05-14T02:55:41.408Z,99535.25
2023-05-14T02:58:08.939Z,99530.81
2023-05-14T03:00:36.189Z,99529.41
2023-05-14T03:03:03.981Z,99531.13
2023-05-14T03:05:31.770Z,99523.03
2023-05-14T03:07:58.969Z,99520.28
2023-05-14T03:10:26.262Z,99521.41
2023-05-14T03:12:54.112Z,99528.69
2023-05-14T03:15:21.208Z,99523.13
2023-05-14T03:17:48.369Z,99524.72
2023-05-14T03:20:16.050Z,99523.19
2023-05-14T03:22:43.180Z,99522.94
2023-05-14T03:25:10.272Z,99508.72
2023-05-14T03:27:37.792Z,99512.72
2023-05-14T03:30:05.792Z,99509.03
2023-05-14T03:32:32.977Z,99508.50
2023-05-14T03:35:00.547Z,99512.84
2023-05-14T03:37:27.550Z,99516.97
2023-05-14T03:39:54.617Z,99511.56
2023-05-14T03:42:22.051Z,99503.06
2023-05-14T03:44:49.081Z,99512.91
2023-05-14T03:47:16.227Z,99506.63
2023-05-14T03:49:43.588Z,99503.97
2023-05-14T03:52:11.365Z,99501.09
2023-05-14T03:54:38.687Z,99494.78
2023-05-14T03:57:06.384Z,99489.44
2023-05-14T03:59:33.547Z,99507.66
2023-05-14T04:02:00.746Z,99505.28
2023-05-14T04:04:28.215Z,99502.06
2023-05-14T04:06:55.320Z,99506.50
2023-05-14T04:09:23.368Z,99502.75
2023-05-14T04:11:51.202Z,99500.88
2023-05-14T04:14:18.303Z,99499.19
2023-05-14T04:16:45.549Z,99499.00
2023-05-14T04:19:13.021Z,99502.25
2023-05-14T04:21:40.368Z,99495.09
2023-05-14T04:24:07.799Z,99498.59
2023-05-14T04:26:35.391Z,99501.25
2023-05-14T04:29:03.443Z,99497.97
2023-05-14T04:31:31.675Z,99494.25
2023-05-14T04:33:59.142Z,99491.50
2023-05-14T04:36:26.341Z,99493.62
2023-05-14T04:38:53.404Z,99496.53
2023-05-14T04:41:21.151Z,99502.72
2023-05-14T04:43:50.156Z,99494.94
2023-05-14T04:46:17.320Z,99504.56
2023-05-14T04:48:44.701Z,99499.78
2023-05-14T04:51:11.807Z,99505.00
2023-05-14T04:53:38.869Z,99501.81
2023-05-14T04:56:06.684Z,99492.94
2023-05-14T04:58:35.074Z,99488.88
2023-05-14T05:01:05.131Z,99492.03
2023-05-14T05:03:32.841Z,99491.94
2023-05-14T05:06:00.046Z,99485.28
2023-05-14T05:08:27.116Z,99495.09
2023-05-14T05:10:54.502Z,99488.72
2023-05-14T05:13:21.635Z,99483.16
2023-05-14T05:15:48.747Z,99495.38
2023-05-14T05:18:16.121Z,99495.44
2023-05-14T05:20:43.187Z,99484.19
2023-05-14T05:23:10.270Z,99486.59
2023-05-14T05:25:37.638Z,99487.09
2023-05-14T05:28:04.867Z,99490.50
2023-05-14T05:30:32.006Z,99486.25
2023-05-14T05:32:59.440Z,99486.16
2023-05-14T05:35:26.600Z,99490.66
2023-05-14T05:37:53.816Z,99483.78
2023-05-14T05:40:21.227Z,99479.84
2023-05-14T05:42:48.378Z,99481.47
2023-05-14T05:45:15.637Z,99492.38
2023-05-14T05:47:43.086Z,99487.50
2023-05-14T05:50:11.522Z,99484.34
2023-05-14T05:52:39.451Z,99486.38
2023-05-14T05:55:07.189Z,99488.59
2023-05-14T05:57:34.338Z,99493.28
2023-05-14T06:00:04.901Z,99499.19
2023-05-14T06:02:41.186Z,99492.41
2023-05-14T06:05:10.355Z,99503.94
2023-05-14T06:07:37.671Z,99504.63
2023-05-14T06:10:05.476Z,99496.59
2023-05-14T06:12:32.904Z,99505.56
2023-05-14T06:14:59.972Z,99505.66
2023-05-14T06:17:27.260Z,99508.22
2023-05-14T06:19:54.676Z,99505.22
2023-05-14T06:22:21.821Z,99513.16
2023-05-14T06:24:49.113Z,99502.53
2023-05-14T06:27:16.925Z,99510.19
2023-05-14T06:29:44.037Z,99503.38
2023-05-14T06:32:14.253Z,99498.34
2023-05-14T06:34:42.645Z,99496.91
2023-05-14T06:37:10.456Z,99498.25
2023-05-14T06:39:37.773Z,99494.75
2023-05-14T06:42:05.528Z,99497.50
2023-05-14T06:44:32.610Z,99493.91
2023-05-14T06:46:59.772Z,99486.38
2023-05-14T06:49:27.220Z,99481.09
2023-05-14T06:51:54.508Z,99483.56
2023-05-14T06:54:21.594Z,99481.59
2023-05-14T06:56:49.034Z,99474.50
2023-05-14T06:59:16.162Z,99481.06
2023-05-14T07:01:43.582Z,99482.03
2023-05-14T07:04:11.091Z,99470.62
2023-05-14T07:06:38.256Z,99469.22
2023-05-14T07:09:06.509Z,99456.06
2023-05-14T07:11:34.096Z,99454.19
2023-05-14T07:14:01.169Z,99458.19
2023-05-14T07:16:28.361Z,99459.47
2023-05-14T07:18:55.745Z,99457.69
2023-05-14T07:21:22.885Z,99459.47
2023-05-14T07:23:49.952Z,99458.56
2023-05-14T07:26:17.361Z,99443.22
2023-05-14T07:28:44.470Z,99453.25
2023-05-14T07:31:11.582Z,99449.06
2023-05-14T07:33:38.958Z,99448.69
2023-05-14T07:36:06.653Z,99450.19
2023-05-14T07:38:34.005Z,99447.84
2023-05-14T07:41:01.369Z,99449.34
2023-05-14T07:43:28.508Z,99450.47
2023-05-14T07:45:56.518Z,99441.97
2023-05-14T07:48:24.029Z,99444.31
2023-05-14T07:50:51.954Z,99439.72
2023-05-14T07:53:19.164Z,99444.91
2023-05-14T07:55:48.422Z,99437.06
2023-05-14T07:58:16.261Z,99438.03
2023-05-14T08:00:43.372Z,99438.91
2023-05-14T08:03:10.914Z,99428.44
2023-05-14T08:05:38.088Z,99426.78
2023-05-14T08:08:05.199Z,99428.94
2023-05-14T08:10:32.620Z,99413.00
2023-05-14T08:12:59.693Z,99407.19
2023-05-14T08:15:27.931Z,99403.25
2023-05-14T08:17:55.753Z,99397.31
2023-05-14T08:20:24.220Z,99392.75
2023-05-14T08:22:51.566Z,99390.63
2023-05-14T08:25:19.024Z,99390.22
2023-05-14T08:27:46.278Z,99387.62
2023-05-14T08:30:13.761Z,99391.25
2023-05-14T08:32:42.386Z,99387.97
2023-05-14T08:35:09.767Z,99382.97
2023-05-14T08:37:36.942Z,99379.25
2023-05-14T08:40:04.650Z,99382.53
2023-05-14T08:42:32.164Z,99368.84
2023-05-14T08:45:05.798Z,99379.03
2023-05-14T08:47:33.669Z,99370.44
2023-05-14T08:50:06.541Z,99375.34
2023-05-14T08:52:35.067Z,99367.87
2023-05-14T08:55:05.744Z,99371.09
2023-05-14T08:57:34.256Z,99380.88
2023-05-14T09:00:08.324Z,99374.25
2023-05-14T09:02:36.777Z,99364.50
2023-05-14T09:05:04.421Z,99374.38
2023-05-14T09:07:31.913Z,99381.28
2023-05-14T09:09:59.403Z,99372.88
2023-05-14T09:12:26.735Z,99373.50
2023-05-14T09:14:53.998Z,99376.59
2023-05-14T09:17:21.324Z,99372.97
2023-05-14T09:19:53.107Z,99372.09
2023-05-14T09:22:22.390Z,99358.81
2023-05-14T09:25:04.526Z,99349.16
2023-05-14T09:27:33.030Z,99352.03
2023-05-14T09:30:12.089Z,99341.91
2023-05-14T09:32:40.826Z,99341.09
2023-05-14T09:35:17.793Z,99344.91
2023-05-14T09:37:51.276Z,99345.78
2023-05-14T09:40:21.029Z,99338.09
2023-05-14T09:42:49.232Z,99328.13
2023-05-14T09:45:16.950Z,99326.75
2023-05-14T09:47:45.335Z,99326.22
2023-05-14T09:50:12.766Z,99322.41
2023-05-14T09:52:40.167Z,99326.25
2023-05-14T09:55:08.274Z,99324.31
2023-05-14T09:57:35.693Z,99308.84
2023-05-14T10:00:03.025Z,99293.19
2023-05-14T10:02:37.959Z,99292.91
2023-05-14T10:05:07.017Z,99273.47
2023-05-14T10:07:39.764Z,99272.09
2023-05-14T10:10:09.071Z,99264.53
2023-05-14T10:12:39.382Z,99243.69
2023-05-14T10:15:16.672Z,99248.59
2023-05-14T10:17:49.069Z,99246.25
2023-05-14T10:20:17.691Z,99222.72
2023-05-14T10:22:45.369Z,99213.22
2023-05-14T10:25:12.960Z,99208.84
2023-05-14T10:27:41.428Z,99215.31
2023-05-14T10:30:13.683Z,99221.69
2023-05-14T10:32:42.070Z,99237.00
2023-05-14T10:35:22.812Z,99245.97
2023-05-14T10:37:51.815Z,99237.03
2023-05-14T10:40:19.397Z,99232.16
2023-05-14T10:42:46.888Z,99231.50
2023-05-14T10:45:15.562Z,99236.06
2023-05-14T10:47:44.403Z,99227.81
2023-05-14T10:50:14.123Z,99233.81
2023-05-14T10:52:46.225Z,99231.69
2023-05-14T10:55:15.777Z,99236.28
2023-05-14T10:57:44.967Z,99234.56
2023-05-14T11:00:14.027Z,99233.19
2023-05-14T11:02:43.068Z,99240.06
2023-05-14T11:05:11.670Z,99230.78
2023-05-14T11:07:44.612Z,99225.47
2023-05-14T11:10:14.349Z,99213.53
2023-05-14T11:12:44.104Z,99220.19
2023-05-14T11:15:14.013Z,99217.88
2023-05-14T11:17:42.374Z,99214.25
2023-05-14T11:20:10.057Z,99208.75
2023-05-14T11:22:39.245Z,99218.31
2023-05-14T11:25:07.429Z,99209.37
2023-05-14T11:27:36.754Z,99206.00
2023-05-14T11:30:04.733Z,99218.28
2023-05-14T11:32:35.217Z,99217.44
2023-05-14T11:35:02.545Z,99225.47
2023-05-14T11:37:30.817Z,99224.63
2023-05-14T11:40:01.117Z,99227.72
2023-05-14T11:42:28.272Z,99219.47
2023-05-14T11:44:55.657Z,99219.34
2023-05-14T11:47:23.269Z,99213.31
2023-05-14T11:49:50.295Z,99210.22
2023-05-14T11:52:19.673Z,99212.75
2023-05-14T11:54:47.010Z,99202.78
2023-05-14T11:57:17.075Z,99208.22
2023-05-14T11:59:45.339Z,99203.75
2023-05-14T12:02:14.548Z,99200.34
2023-05-14T12:04:42.856Z,99188.03
2023-05-14T12:07:12.014Z,99178.69
2023-05-14T12:09:49.357Z,99176.88
2023-05-14T12:12:23.187Z,99181.12
2023-05-14T12:14:51.049Z,99161.41
2023-05-14T12:17:20.009Z,99160.03
2023-05-14T12:19:50.144Z,99155.47
2023-05-14T12:22:19.590Z,99151.12
2023-05-14T12:24:57.892Z,99146.59
2023-05-14T12:27:26.447Z,99146.78
2023-05-14T12:30:16.811Z,99149.28
2023-05-14T12:32:52.017Z,99142.50
2023-05-14T12:35:21.482Z,99150.62
2023-05-14T12:37:48.611Z,99151.41
2023-05-14T12:40:15.614Z,99145.66
2023-05-14T12:42:42.942Z,99153.06
2023-05-14T12:45:10.375Z,99149.13
2023-05-14T12:47:37.755Z,99152.72
2023-05-14T12:50:06.160Z,99137.69
2023-05-14T12:52:38.317Z,99128.03
2023-05-14T12:55:08.966Z,99120.38
2023-05-14T12:57:36.959Z,99110.84
2023-05-14T13:00:07.118Z,99109.37
2023-05-14T13:02:42.780Z,99096.34
2023-05-14T13:05:11.712Z,99098.84
2023-05-14T13:07:39.231Z,99097.12
2023-05-14T13:10:06.932Z,99100.66
2023-05-14T13:12:34.278Z,99098.94
2023-05-14T13:15:01.781Z,99087.50
2023-05-14T13:17:29.045Z,99077.75
2023-05-14T13:19:56.151Z,99074.81
2023-05-14T13:22:23.589Z,99070.38
2023-05-14T13:24:50.871Z,99066.97
2023-05-14T13:27:17.963Z,99069.84
2023-05-14T13:29:45.469Z,99059.12
2023-05-14T13:32:13.009Z,99064.63
2023-05-14T13:34:40.197Z,99054.75
2023-05-14T13:37:07.671Z,99058.44
2023-05-14T13:39:34.752Z,99048.56
2023-05-14T13:42:01.871Z,99053.75
2023-05-14T13:44:29.486Z,99046.19
2023-05-14T13:46:56.700Z,99043.44
2023-05-14T13:49:23.864Z,99051.38
2023-05-14T13:51:51.239Z,99040.81
2023-05-14T13:54:18.360Z,99030.81
2023-05-14T13:56:45.440Z,99039.19
2023-05-14T13:59:12.905Z,99030.50
2023-05-14T14:01:40.067Z,99024.03
2023-05-14T14:04:07.458Z,99027.84
2023-05-14T14:06:34.587Z,99015.47
2023-05-14T14:09:01.835Z,99023.72
2023-05-14T14:11:29.343Z,99012.94
2023-05-14T14:13:56.456Z,99018.37
2023-05-14T14:16:23.562Z,99023.66
2023-05-14T14:18:50.929Z,99026.22
2023-05-14T14:21:18.497Z,99013.62
2023-05-14T14:23:46.784Z,99012.78
2023-05-14T14:26:14.432Z,99010.66
2023-05-14T14:28:41.620Z,99013.94
2023-05-14T14:31:08.761Z,99021.25
2023-05-14T14:33:36.321Z,99011.41
2023-05-14T14:36:03.524Z,99013.75
2023-05-14T14:38:30.534Z,99010.37
2023-05-14T14:40:58.206Z,99012.25
2023-05-14T14:43:25.237Z,99011.94
2023-05-14T14:45:52.263Z,99010.56
2023-05-14T14:48:34.036Z,99013.75
2023-05-14T14:51:01.594Z,99000.63
2023-05-14T14:53:28.977Z,98999.78
2023-05-14T14:55:56.984Z,99008.34
2023-05-14T14:58:24.802Z,98987.59
2023-05-14T15:00:54.738Z,98985.16
2023-05-14T15:03:22.399Z,98976.34
2023-05-14T15:05:49.991Z,98978.47
2023-05-14T15:08:17.454Z,98968.56
2023-05-14T15:10:45.787Z,98968.12
2023-05-14T15:13:12.842Z,98959.75
2023-05-14T15:15:40.179Z,98959.88
2023-05-14T15:18:10.218Z,98957.41
2023-05-14T15:20:37.687Z,98963.63
2023-05-14T15:23:05.120Z,98959.31
2023-05-14T15:25:32.208Z,98951.16
2023-05-14T15:27:59.369Z,98963.97
2023-05-14T15:30:26.791Z,98953.47
2023-05-14T15:32:53.923Z,98961.00
2023-05-14T15:35:21.009Z,98970.94
2023-05-14T15:37:48.289Z,98968.50
2023-05-14T15:40:15.457Z,98950.69
2023-05-14T15:42:43.867Z,98955.00
2023-05-14T15:45:12.825Z,98955.53
2023-05-14T15:47:41.057Z,98943.06
2023-05-14T15:50:08.616Z,98925.47
2023-05-14T15:52:36.535Z,98917.84
2023-05-14T15:55:05.142Z,98909.09
2023-05-14T15:57:32.407Z,98900.28
2023-05-14T16:00:00.018Z,98905.06
2023-05-14T16:02:30.293Z,98901.56
2023-05-14T16:04:57.852Z,98899.66
2023-05-14T16:07:25.003Z,98890.88
2023-05-14T16:09:52.107Z,98908.56
2023-05-14T16:12:19.490Z,98907.59
2023-05-14T16:14:46.602Z,98905.91
2023-05-14T16:17:13.774Z,98910.56
2023-05-14T16:19:41.718Z,98906.03
2023-05-14T16:22:08.805Z,98903.25
2023-05-14T16:24:36.224Z,98907.06
2023-05-14T16:27:03.989Z,98902.19
2023-05-14T16:29:31.314Z,98903.97
2023-05-14T16:31:58.714Z,98900.56
2023-05-14T16:34:26.198Z,98899.00
2023-05-14T16:36:53.509Z,98897.53
2023-05-14T16:39:20.755Z,98895.84
2023-05-14T16:41:51.146Z,98896.69
2023-05-14T16:44:18.154Z,98889.91
2023-05-14T16:46:45.238Z,98882.50
2023-05-14T16:49:12.553Z,98875.53
2023-05-14T16:51:43.036Z,98873.63
2023-05-14T16:54:10.176Z,98868.88
2023-05-14T16:56:37.658Z,98870.44
2023-05-14T16:59:04.808Z,98869.69
2023-05-14T17:01:32.379Z,98864.94
2023-05-14T17:03:59.794Z,98869.69
2023-05-14T17:06:26.912Z,98858.69
2023-05-14T17:08:54.031Z,98857.75
2023-05-14T17:11:21.457Z,98853.41
2023-05-14T17:13:48.614Z,98849.06
2023-05-14T17:16:16.133Z,98848.88
2023-05-14T17:18:43.809Z,98844.09
2023-05-14T17:21:11.011Z,98845.38
2023-05-14T17:23:38.242Z,98837.25
2023-05-14T17:26:05.752Z,98827.78
2023-05-14T17:28:33.443Z,98817.53
2023-05-14T17:31:00.575Z,98819.84
2023-05-14T17:33:28.722Z,98809.91
2023-05-14T17:35:56.109Z,98809.63
2023-05-14T17:38:24.790Z,98804.53
2023-05-14T17:40:52.216Z,98812.13
2023-05-14T17:43:19.295Z,98800.09
2023-05-14T17:45:53.906Z,98811.00
2023-05-14T17:48:23.984Z,98805.91
2023-05-14T17:50:54.538Z,98794.69
2023-05-14T17:53:22.414Z,98798.47
2023-05-14T17:55:50.189Z,98792.44
2023-05-14T17:58:17.380Z,98780.16
2023-05-14T18:00:44.829Z,98791.69
2023-05-14T18:03:14.197Z,98791.28
2023-05-14T18:05:41.425Z,98788.84
2023-05-14T18:08:09.547Z,98781.75
2023-05-14T18:10:37.052Z,98787.03
2023-05-14T18:13:06.618Z,98788.31
2023-05-14T18:15:33.696Z,98794.69
2023-05-14T18:18:01.134Z,98794.06
2023-05-14T18:20:28.189Z,98790.53
2023-05-14T18:22:55.149Z,98794.69
2023-05-14T18:25:22.707Z,98796.59
2023-05-14T18:27:50.126Z,98809.69
2023-05-14T18:30:17.253Z,98805.91
2023-05-14T18:32:45.079Z,98798.28
2023-05-14T18:35:13.708Z,98795.00
2023-05-14T18:37:41.243Z,98804.00
2023-05-14T18:40:09.200Z,98798.63
2023-05-14T18:42:36.368Z,98807.41
2023-05-14T18:45:04.168Z,98804.63
2023-05-14T18:47:32.770Z,98802.81
2023-05-14T18:50:01.800Z,98805.47
2023-05-14T18:52:29.391Z,98802.09
2023-05-14T18:54:56.876Z,98809.28
2023-05-14T18:57:25.619Z,98804.41
2023-05-14T18:59:52.814Z,98800.41
2023-05-14T19:02:20.454Z,98794.47
2023-05-14T19:04:53.016Z,98797.88
2023-05-14T19:07:21.355Z,98795.00
2023-05-14T19:09:49.174Z,98782.63
2023-05-14T19:12:16.293Z,98784.44
2023-05-14T19:14:43.823Z,98784.53
2023-05-14T19:17:11.355Z,98788.03
2023-05-14T19:19:39.321Z,98780.31
2023-05-14T19:22:06.855Z,98786.00
2023-05-14T19:24:34.165Z,98793.41
2023-05-14T19:27:01.295Z,98785.25
2023-05-14T19:29:28.792Z,98792.25
2023-05-14T19:31:56.033Z,98786.22
2023-05-14T19:34:23.234Z,98786.53
2023-05-14T19:36:50.810Z,98767.38
2023-05-14T19:39:17.883Z,98765.28
2023-05-14T19:41:45.091Z,98771.53
2023-05-14T19:44:12.494Z,98764.72
2023-05-14T19:46:39.697Z,98765.16
2023-05-14T19:49:06.856Z,98767.91
2023-05-14T19:51:34.267Z,98771.28
2023-05-14T19:54:01.356Z,98764.09
2023-05-14T19:56:28.517Z,98762.28
2023-05-14T19:58:55.932Z,98763.56
2023-05-14T20:01:23.142Z,98757.63
2023-05-14T20:03:50.625Z,98759.97
2023-05-14T20:06:18.441Z,98755.59
2023-05-14T20:08:45.666Z,98763.03
2023-05-14T20:11:14.861Z,98765.06
2023-05-14T20:13:42.006Z,98752.53
2023-05-14T20:16:09.197Z,98748.97
2023-05-14T20:18:36.770Z,98759.00
2023-05-14T20:21:04.101Z,98760.06
2023-05-14T20:23:32.283Z,98758.25
2023-05-14T20:26:01.856Z,98753.28
2023-05-14T20:28:29.078Z,98748.72
2023-05-14T20:30:58.771Z,98745.00
2023-05-14T20:33:27.082Z,98741.66
2023-05-14T20:35:54.138Z,98733.91
2023-05-14T20:38:21.713Z,98734.75
2023-05-14T20:40:49.239Z,98723.78
2023-05-14T20:43:16.406Z,98709.69
2023-05-14T20:45:43.526Z,98706.25
2023-05-14T20:48:12.876Z,98713.47
2023-05-14T20:50:39.940Z,98721.00
2023-05-14T20:53:07.091Z,98708.94
2023-05-14T20:55:34.578Z,98693.25
2023-05-14T20:58:01.758Z,98684.47
2023-05-14T21:00:28.832Z,98681.84
2023-05-14T21:02:56.683Z,98673.56
2023-05-14T21:05:24.234Z,98674.31
2023-05-14T21:07:51.628Z,98679.03
2023-05-14T21:10:19.057Z,98676.41
2023-05-14T21:12:46.143Z,98671.53
2023-05-14T21:15:13.276Z,98678.94
2023-05-14T21:17:40.840Z,98667.53
2023-05-14T21:20:08.497Z,98665.94
2023-05-14T21:22:35.632Z,98663.38
2023-05-14T21:25:03.344Z,98666.91
2023-05-14T21:27:30.578Z,98656.06
2023-05-14T21:29:57.637Z,98645.81
2023-05-14T21:32:25.648Z,98634.72
2023-05-14T21:34:52.804Z,98634.47
2023-05-14T21:37:21.501Z,98626.09
2023-05-14T21:39:48.896Z,98611.41
2023-05-14T21:42:16.332Z,98598.37
2023-05-14T21:44:43.428Z,98595.66
2023-05-14T21:47:11.458Z,98605.34
2023-05-14T21:49:38.526Z,98620.53
2023-05-14T21:52:05.697Z,98623.56
2023-05-14T21:54:33.049Z,98624.09
2023-05-14T21:57:01.527Z,98630.47
2023-05-14T21:59:28.565Z,98631.16
2023-05-14T22:02:06.893Z,98646.66
2023-05-14T22:04:35.355Z,98642.72
2023-05-14T22:07:03.248Z,98647.00
2023-05-14T22:09:30.552Z,98638.41
2023-05-14T22:11:58.370Z,98650.66
2023-05-14T22:14:27.282Z,98652.91
2023-05-14T22:16:54.556Z,98650.47
2023-05-14T22:19:22.409Z,98644.22
2023-05-14T22:21:49.495Z,98647.84
2023-05-14T22:24:16.485Z,98644.75
2023-05-14T22:26:43.980Z,98646.44
2023-05-14T22:29:11.028Z,98638.38
2023-05-14T22:31:38.205Z,98634.38
2023-05-14T22:34:05.559Z,98637.75
2023-05-14T22:36:32.700Z,98640.84
2023-05-14T22:38:59.697Z,98642.81
2023-05-14T22:41:26.953Z,98646.03
2023-05-14T22:43:54.035Z,98645.69
2023-05-14T22:46:21.364Z,98646.88
2023-05-14T22:48:49.317Z,98641.25
2023-05-14T22:51:16.668Z,98650.88
2023-05-14T22:53:43.858Z,98648.09
2023-05-14T22:56:11.289Z,98641.09
2023-05-14T22:58:38.325Z,98642.66
2023-05-14T23:01:05.619Z,98637.81
2023-05-14T23:03:32.896Z,98636.75
2023-05-14T23:05:59.945Z,98634.31
2023-05-14T23:08:27.001Z,98629.97
2023-05-14T23:10:54.313Z,98620.34
2023-05-14T23:13:21.277Z,98624.00
2023-05-14T23:15:48.803Z,98614.59
2023-05-14T23:18:16.122Z,98610.66
2023-05-14T23:20:43.774Z,98603.03
2023-05-14T23:23:11.287Z,98601.44
2023-05-14T23:25:38.566Z,98594.38
2023-05-14T23:28:05.664Z,98586.97
2023-05-14T23:30:32.710Z,98581.59
2023-05-14T23:33:00.216Z,98581.25
2023-05-14T23:35:27.480Z,98586.31
2023-05-14T23:37:55.563Z,98579.19
2023-05-14T23:40:22.994Z,98580.63
2023-05-14T23:42:50.594Z,98569.06
2023-05-14T23:45:17.780Z,98570.63
2023-05-14T23:47:45.414Z,98568.28
2023-05-14T23:50:12.473Z,98563.59
2023-05-14T23:52:39.521Z,98550.16
2023-05-14T23:55:07.052Z,98546.66
2023-05-14T23:57:34.062Z,98552.78
