createdAt,value
2023-03-12T00:00:06.899Z,54.46
2023-03-12T00:05:06.834Z,54.47
2023-03-12T00:10:06.799Z,54.42
2023-03-12T00:15:06.676Z,54.39
2023-03-12T00:20:06.662Z,54.38
2023-03-12T00:25:06.602Z,54.38
2023-03-12T00:30:06.519Z,54.41
2023-03-12T00:35:06.443Z,54.42
2023-03-12T00:40:06.403Z,54.46
2023-03-12T00:45:06.309Z,54.49
2023-03-12T00:50:06.591Z,54.56
2023-03-12T00:55:06.160Z,54.65
2023-03-12T01:00:06.183Z,54.72
2023-03-12T01:10:54.951Z,54.94
2023-03-12T01:15:54.915Z,54.99
2023-03-12T01:20:54.805Z,54.99
2023-03-12T01:25:54.762Z,54.93
2023-03-12T01:30:54.684Z,54.93
2023-03-12T01:35:54.676Z,55.00
2023-03-12T01:40:54.643Z,55.08
2023-03-12T01:45:54.487Z,55.06
2023-03-12T01:50:54.427Z,55.05
2023-03-12T01:55:54.352Z,55.03
2023-03-12T02:00:54.324Z,55.04
2023-03-12T02:05:54.236Z,55.07
2023-03-12T02:10:54.181Z,55.12
2023-03-12T02:15:54.076Z,55.17
2023-03-12T02:20:54.078Z,55.21
2023-03-12T02:25:54.000Z,55.25
2023-03-12T02:30:53.950Z,55.33
2023-03-12T02:35:53.860Z,55.43
2023-03-12T02:40:53.792Z,55.47
2023-03-12T02:45:53.743Z,55.47
2023-03-12T02:50:53.680Z,55.50
2023-03-12T02:55:53.570Z,55.52
2023-03-12T03:00:53.535Z,55.57
2023-03-12T03:05:53.463Z,55.58
2023-03-12T03:10:53.404Z,55.65
2023-03-12T03:15:53.372Z,55.67
2023-03-12T03:20:53.293Z,55.74
2023-03-12T03:25:53.199Z,55.81
2023-03-12T03:30:53.236Z,55.84
2023-03-12T03:35:53.088Z,55.90
2023-03-12T03:40:53.034Z,55.96
2023-03-12T03:45:52.987Z,56.00
2023-03-12T03:50:52.882Z,55.99
2023-03-12T03:55:52.827Z,56.05
2023-03-12T04:00:52.754Z,56.11
2023-03-12T04:05:52.684Z,56.16
2023-03-12T04:10:52.627Z,56.18
2023-03-12T04:15:52.633Z,56.21
2023-03-12T04:20:52.475Z,56.22
2023-03-12T04:25:52.416Z,56.23
2023-03-12T04:30:52.398Z,56.24
2023-03-12T04:35:52.320Z,56.20
2023-03-12T04:40:52.282Z,56.15
2023-03-12T04:45:52.163Z,56.15
2023-03-12T04:50:52.112Z,56.13
2023-03-12T04:55:52.046Z,56.15
2023-03-12T05:00:52.013Z,56.28
2023-03-12T05:05:51.914Z,56.39
2023-03-12T05:10:51.881Z,56.51
2023-03-12T05:15:51.772Z,56.68
2023-03-12T05:20:51.740Z,56.77
2023-03-12T05:25:51.664Z,56.89
2023-03-12T05:30:51.614Z,57.01
2023-03-12T05:35:51.595Z,57.36
2023-03-12T05:40:51.518Z,57.52
2023-03-12T05:45:51.428Z,57.67
2023-03-12T05:50:51.353Z,57.98
2023-03-12T05:55:51.284Z,58.25
2023-03-12T06:00:51.223Z,58.60
2023-03-12T06:05:51.150Z,58.74
2023-03-12T06:10:51.101Z,58.80
2023-03-12T06:15:51.021Z,59.01
2023-03-12T06:20:50.972Z,59.09
2023-03-12T06:25:50.887Z,59.25
2023-03-12T06:30:50.842Z,59.33
2023-03-12T06:35:50.780Z,59.34
2023-03-12T06:40:50.703Z,59.31
2023-03-12T06:45:50.666Z,59.30
2023-03-12T06:50:50.579Z,59.15
2023-03-12T06:55:50.507Z,59.06
2023-03-12T07:01:05.510Z,59.40
2023-03-12T07:05:57.936Z,59.47
2023-03-12T07:11:00.754Z,59.56
2023-03-12T07:15:57.890Z,59.58
2023-03-12T07:20:57.718Z,59.74
2023-03-12T07:25:57.655Z,59.91
2023-03-12T07:30:57.628Z,60.02
2023-03-12T07:35:57.635Z,59.95
2023-03-12T07:40:57.463Z,59.93
2023-03-12T07:45:57.406Z,59.99
2023-03-12T07:50:57.316Z,60.04
2023-03-12T07:55:57.433Z,60.09
2023-03-12T08:00:57.300Z,60.07
2023-03-12T08:05:57.227Z,60.07
2023-03-12T08:10:57.070Z,60.12
2023-03-12T08:15:57.060Z,60.16
2023-03-12T08:20:56.952Z,60.25
2023-03-12T08:25:56.974Z,60.14
2023-03-12T08:30:56.803Z,60.17
2023-03-12T08:35:56.773Z,60.33
2023-03-12T08:40:56.676Z,60.29
2023-03-12T08:45:56.689Z,60.19
2023-03-12T08:50:56.545Z,60.48
2023-03-12T08:55:56.505Z,60.44
2023-03-12T09:00:56.449Z,60.36
2023-03-12T09:05:56.401Z,60.38
2023-03-12T09:10:56.291Z,60.43
2023-03-12T09:15:56.259Z,60.46
2023-03-12T09:20:56.159Z,60.29
2023-03-12T09:25:56.112Z,60.32
2023-03-12T09:30:56.135Z,60.20
2023-03-12T09:35:56.009Z,60.25
2023-03-12T09:40:55.883Z,60.27
2023-03-12T09:45:55.884Z,59.79
2023-03-12T09:50:55.848Z,60.29
2023-03-12T09:55:55.698Z,60.61
2023-03-12T10:00:55.654Z,60.54
2023-03-12T10:05:55.600Z,60.34
2023-03-12T10:10:55.524Z,59.85
2023-03-12T10:15:55.584Z,59.60
2023-03-12T10:20:55.406Z,59.48
2023-03-12T10:25:55.367Z,59.29
2023-03-12T10:30:55.323Z,59.29
2023-03-12T10:35:55.273Z,58.24
2023-03-12T10:40:55.159Z,57.97
2023-03-12T10:45:55.088Z,57.74
2023-03-12T10:50:55.003Z,57.72
2023-03-12T10:55:54.950Z,58.30
2023-03-12T11:00:54.880Z,58.65
2023-03-12T11:05:54.855Z,58.07
2023-03-12T11:10:54.733Z,57.51
2023-03-12T11:15:54.772Z,56.10
2023-03-12T11:20:54.644Z,56.88
2023-03-12T11:25:54.543Z,57.60
2023-03-12T11:30:54.469Z,56.46
2023-03-12T11:35:54.463Z,56.55
2023-03-12T11:40:54.360Z,56.66
2023-03-12T11:45:54.269Z,53.03
2023-03-12T11:50:54.459Z,51.25
2023-03-12T11:55:54.172Z,51.48
2023-03-12T12:00:54.269Z,53.87
2023-03-12T12:05:54.053Z,55.07
2023-03-12T12:10:53.952Z,56.64
2023-03-12T12:15:53.913Z,57.34
2023-03-12T12:20:53.836Z,57.41
2023-03-12T12:25:53.780Z,57.28
2023-03-12T12:30:53.692Z,57.56
2023-03-12T12:35:53.669Z,57.44
2023-03-12T12:40:53.552Z,57.52
2023-03-12T12:45:53.511Z,57.60
2023-03-12T12:50:53.403Z,58.03
2023-03-12T12:55:53.396Z,58.05
2023-03-12T13:00:53.353Z,57.98
2023-03-12T13:05:53.222Z,57.66
2023-03-12T13:10:57.920Z,57.38
2023-03-12T13:15:54.125Z,56.70
2023-03-12T13:20:53.028Z,55.75
2023-03-12T13:25:52.992Z,55.29
2023-03-12T13:30:52.957Z,55.43
2023-03-12T13:35:52.888Z,56.54
2023-03-12T13:40:52.752Z,56.47
2023-03-12T13:45:52.737Z,54.43
2023-03-12T13:50:52.623Z,55.39
2023-03-12T13:55:52.565Z,56.01
2023-03-12T14:00:52.520Z,55.35
2023-03-12T14:05:52.522Z,54.93
2023-03-12T14:10:53.306Z,55.40
2023-03-12T14:15:52.461Z,56.04
2023-03-12T14:20:52.268Z,57.22
2023-03-12T14:25:52.169Z,58.08
2023-03-12T14:30:53.152Z,58.18
2023-03-12T14:35:52.087Z,57.76
2023-03-12T14:40:51.965Z,57.97
2023-03-12T14:45:51.924Z,58.87
2023-03-12T14:50:51.840Z,59.36
2023-03-12T14:55:51.826Z,60.08
2023-03-12T15:00:52.632Z,60.40
2023-03-12T15:05:51.621Z,60.54
2023-03-12T15:10:52.585Z,59.79
2023-03-12T15:15:52.502Z,59.77
2023-03-12T15:20:51.418Z,59.76
2023-03-12T15:25:51.384Z,60.07
2023-03-12T15:30:51.338Z,60.50
2023-03-12T15:35:51.406Z,60.65
2023-03-12T15:40:52.122Z,60.83
2023-03-12T15:45:52.286Z,61.03
2023-03-12T15:50:52.057Z,61.11
2023-03-12T15:55:50.964Z,61.21
2023-03-12T16:00:50.952Z,61.06
2023-03-12T16:05:50.918Z,61.06
2023-03-12T16:10:50.797Z,61.04
2023-03-12T16:15:50.728Z,61.10
2023-03-12T16:20:50.639Z,61.19
2023-03-12T16:25:50.567Z,61.30
2023-03-12T16:30:51.438Z,61.29
2023-03-12T16:35:50.488Z,61.31
2023-03-12T16:40:51.704Z,61.34
2023-03-12T16:45:50.335Z,61.43
2023-03-12T16:50:50.241Z,61.47
2023-03-12T16:55:50.218Z,61.47
2023-03-12T17:00:50.221Z,61.38
2023-03-12T17:05:51.044Z,61.44
2023-03-12T17:10:51.070Z,61.55
2023-03-12T17:15:49.969Z,61.63
2023-03-12T17:20:49.832Z,61.63
2023-03-12T17:25:49.774Z,61.63
2023-03-12T17:30:49.739Z,61.62
2023-03-12T17:35:49.749Z,61.62
2023-03-12T17:40:49.577Z,61.70
2023-03-12T17:45:49.549Z,61.75
2023-03-12T17:50:49.434Z,61.72
2023-03-12T17:55:49.397Z,61.70
2023-03-12T18:00:49.275Z,61.67
2023-03-12T18:05:49.995Z,61.68
2023-03-12T18:10:49.188Z,61.67
2023-03-12T18:15:49.198Z,61.71
2023-03-12T18:20:49.085Z,61.74
2023-03-12T18:25:48.990Z,61.73
2023-03-12T18:30:49.053Z,61.76
2023-03-12T18:35:48.939Z,61.82
2023-03-12T18:40:48.808Z,61.89
2023-03-12T18:45:48.724Z,61.91
2023-03-12T18:50:48.650Z,62.00
2023-03-12T18:55:48.598Z,61.95
2023-03-12T19:00:48.519Z,61.84
2023-03-12T19:05:48.467Z,61.88
2023-03-12T19:10:48.410Z,61.98
2023-03-12T19:15:48.343Z,62.06
2023-03-12T19:20:48.932Z,62.14
2023-03-12T19:25:48.266Z,61.98
2023-03-12T19:30:48.116Z,61.84
2023-03-12T19:35:48.115Z,61.84
2023-03-12T19:40:48.171Z,61.87
2023-03-12T19:45:48.007Z,61.98
2023-03-12T19:50:47.880Z,62.12
2023-03-12T19:55:47.840Z,62.17
2023-03-12T20:00:47.709Z,62.24
2023-03-12T20:05:47.712Z,62.30
2023-03-12T20:10:47.595Z,62.39
2023-03-12T20:15:48.596Z,62.51
2023-03-12T20:20:47.491Z,62.60
2023-03-12T20:25:47.429Z,62.66
2023-03-12T20:30:47.323Z,62.62
2023-03-12T20:35:50.169Z,62.61
2023-03-12T20:40:47.234Z,62.62
2023-03-12T20:45:47.180Z,62.63
2023-03-12T20:50:47.160Z,62.66
2023-03-12T20:55:47.035Z,62.73
2023-03-12T21:00:46.965Z,62.79
2023-03-12T21:05:46.886Z,62.86
2023-03-12T21:10:46.797Z,62.88
2023-03-12T21:15:46.751Z,62.89
2023-03-12T21:20:46.721Z,62.97
2023-03-12T21:25:46.647Z,62.96
2023-03-12T21:30:46.633Z,62.96
2023-03-12T21:35:46.761Z,63.07
2023-03-12T21:40:46.421Z,63.17
2023-03-12T21:45:46.378Z,63.30
2023-03-12T21:50:47.116Z,63.38
2023-03-12T21:55:46.274Z,63.38
2023-03-12T22:00:46.162Z,63.40
2023-03-12T22:05:46.083Z,63.45
2023-03-12T22:10:47.822Z,63.47
2023-03-12T22:15:46.401Z,63.54
2023-03-12T22:20:45.913Z,63.50
2023-03-12T22:25:45.869Z,63.49
2023-03-12T22:30:45.757Z,63.53
2023-03-12T22:35:45.733Z,63.55
2023-03-12T22:40:45.596Z,63.60
2023-03-12T22:45:45.570Z,63.64
2023-03-12T22:50:45.529Z,63.68
2023-03-12T22:55:45.530Z,63.70
2023-03-12T23:00:45.382Z,63.68
2023-03-12T23:05:45.320Z,63.70
2023-03-12T23:10:45.227Z,63.76
2023-03-12T23:15:45.221Z,63.77
2023-03-12T23:20:45.104Z,63.72
2023-03-12T23:25:45.148Z,63.66
2023-03-12T23:30:44.917Z,63.70
2023-03-12T23:35:45.016Z,63.70
2023-03-12T23:40:44.820Z,63.73
2023-03-12T23:45:44.815Z,63.81
2023-03-12T23:50:44.703Z,63.81
2023-03-12T23:55:44.629Z,63.86
