createdAt,value
2018-08-27T00:00:25.493Z,26.56
2018-08-27T00:01:25.959Z,25.42
2018-08-27T00:02:26.429Z,25.56
2018-08-27T00:03:26.899Z,26.51
2018-08-27T00:04:27.369Z,26.97
2018-08-27T00:05:27.840Z,26.70
2018-08-27T00:06:28.310Z,26.90
2018-08-27T00:07:28.777Z,27.23
2018-08-27T00:08:29.250Z,27.90
2018-08-27T00:09:29.716Z,29.00
2018-08-27T00:10:30.190Z,27.63
2018-08-27T00:11:30.657Z,27.83
2018-08-27T00:12:31.127Z,27.53
2018-08-27T00:13:31.598Z,26.36
2018-08-27T00:14:32.072Z,27.00
2018-08-27T00:15:32.537Z,25.79
2018-08-27T00:16:33.008Z,27.31
2018-08-27T00:17:33.483Z,25.66
2018-08-27T00:18:34.002Z,26.03
2018-08-27T00:19:34.419Z,26.16
2018-08-27T00:20:34.892Z,25.89
2018-08-27T00:21:35.361Z,26.37
2018-08-27T00:22:35.833Z,26.98
2018-08-27T00:23:36.304Z,26.94
2018-08-27T00:24:36.775Z,26.47
2018-08-27T00:25:37.253Z,26.77
2018-08-27T00:26:37.718Z,26.43
2018-08-27T00:27:38.203Z,25.42
2018-08-27T00:28:38.656Z,26.30
2018-08-27T00:29:39.131Z,25.36
2018-08-27T00:30:39.604Z,25.93
2018-08-27T00:31:40.073Z,25.29
2018-08-27T00:32:40.542Z,27.38
2018-08-27T00:33:41.016Z,25.69
2018-08-27T00:34:41.487Z,26.13
2018-08-27T00:35:41.957Z,26.91
2018-08-27T00:36:42.434Z,26.30
2018-08-27T00:37:42.921Z,24.74
2018-08-27T00:38:43.374Z,26.36
2018-08-27T00:39:43.846Z,27.57
2018-08-27T00:40:44.318Z,25.45
2018-08-27T00:41:44.792Z,25.96
2018-08-27T00:42:45.267Z,24.91
2018-08-27T00:43:45.735Z,24.48
2018-08-27T00:44:46.209Z,24.20
2018-08-27T00:45:46.679Z,23.94
2018-08-27T00:46:47.154Z,21.81
2018-08-27T00:47:47.626Z,22.92
2018-08-27T00:48:48.147Z,23.88
2018-08-27T00:49:48.571Z,23.12
2018-08-27T00:50:49.047Z,22.37
2018-08-27T00:51:49.515Z,22.37
2018-08-27T00:52:49.987Z,23.13
2018-08-27T00:53:50.460Z,22.51
2018-08-27T00:54:50.938Z,22.37
2018-08-27T00:55:51.406Z,22.10
2018-08-27T00:56:51.881Z,22.13
2018-08-27T00:57:52.352Z,21.17
2018-08-27T00:58:52.824Z,21.00
2018-08-27T00:59:53.299Z,21.69
2018-08-27T01:00:53.772Z,21.82
2018-08-27T01:01:54.244Z,22.48
2018-08-27T01:02:54.717Z,23.40
2018-08-27T01:03:55.192Z,22.78
2018-08-27T01:04:55.663Z,23.61
2018-08-27T01:05:56.137Z,19.67
2018-08-27T01:06:56.609Z,19.33
2018-08-27T01:07:57.082Z,20.59
2018-08-27T01:08:57.557Z,19.79
2018-08-27T01:09:58.027Z,18.71
2018-08-27T01:10:58.505Z,18.71
2018-08-27T01:11:58.975Z,18.36
2018-08-27T01:12:59.449Z,18.57
2018-08-27T01:13:59.921Z,20.11
2018-08-27T01:15:00.395Z,18.22
2018-08-27T01:16:00.867Z,17.59
2018-08-27T01:17:01.342Z,20.04
2018-08-27T01:18:01.818Z,18.50
2018-08-27T01:19:02.289Z,18.85
2018-08-27T01:20:02.762Z,18.78
2018-08-27T01:21:03.235Z,19.83
2018-08-27T01:22:03.707Z,20.45
2018-08-27T01:23:04.182Z,21.08
2018-08-27T01:24:04.653Z,21.07
2018-08-27T01:25:05.127Z,21.00
2018-08-27T01:26:05.600Z,21.35
2018-08-27T01:27:06.071Z,21.76
2018-08-27T01:28:06.542Z,20.72
2018-08-27T01:29:07.014Z,20.86
2018-08-27T01:30:07.490Z,19.75
2018-08-27T01:31:07.960Z,20.24
2018-08-27T01:32:08.430Z,18.60
2018-08-27T01:33:08.902Z,17.59
2018-08-27T01:34:09.422Z,18.15
2018-08-27T01:35:09.844Z,18.30
2018-08-27T01:36:10.312Z,18.44
2018-08-27T01:37:10.782Z,18.86
2018-08-27T01:38:11.255Z,17.88
2018-08-27T01:39:11.724Z,17.32
2018-08-27T01:40:12.193Z,18.31
2018-08-27T01:41:12.662Z,17.39
2018-08-27T01:42:13.131Z,18.58
2018-08-27T01:43:13.604Z,18.02
2018-08-27T01:44:14.072Z,16.82
2018-08-27T01:45:14.541Z,17.18
2018-08-27T01:46:15.010Z,16.15
2018-08-27T01:47:15.479Z,18.38
2018-08-27T01:48:15.955Z,17.25
2018-08-27T01:49:16.420Z,17.11
2018-08-27T01:50:16.889Z,18.51
2018-08-27T01:51:17.358Z,16.68
2018-08-27T01:52:17.830Z,17.81
2018-08-27T01:53:18.296Z,18.30
2018-08-27T01:54:18.766Z,18.26
2018-08-27T01:55:19.236Z,19.56
2018-08-27T01:56:19.705Z,19.69
2018-08-27T01:57:20.175Z,18.85
2018-08-27T01:58:20.646Z,19.48
2018-08-27T01:59:21.116Z,17.94
2018-08-27T02:00:21.584Z,19.07
2018-08-27T02:01:22.054Z,19.69
2018-08-27T02:02:22.524Z,20.18
2018-08-27T02:03:22.996Z,19.48
2018-08-27T02:04:23.514Z,19.20
2018-08-27T02:05:23.935Z,19.06
2018-08-27T02:06:24.405Z,18.92
2018-08-27T02:07:24.878Z,18.64
2018-08-27T02:08:25.345Z,17.94
2018-08-27T02:09:25.815Z,18.01
2018-08-27T02:10:26.288Z,18.08
2018-08-27T02:11:26.757Z,18.22
2018-08-27T02:12:27.230Z,19.72
2018-08-27T02:13:27.701Z,19.33
2018-08-27T02:14:28.173Z,19.05
2018-08-27T02:15:28.646Z,18.14
2018-08-27T02:16:29.167Z,19.26
2018-08-27T02:17:29.585Z,18.49
2018-08-27T02:18:30.057Z,19.27
2018-08-27T02:19:30.530Z,17.37
2018-08-27T02:20:30.998Z,17.97
2018-08-27T02:21:31.470Z,19.62
2018-08-27T02:22:31.944Z,18.18
2018-08-27T02:23:32.413Z,19.75
2018-08-27T02:24:32.885Z,19.19
2018-08-27T02:25:33.358Z,17.36
2018-08-27T02:26:33.830Z,17.58
2018-08-27T02:27:34.301Z,18.07
2018-08-27T02:28:34.772Z,17.86
2018-08-27T02:29:35.247Z,18.00
2018-08-27T02:30:35.717Z,17.86
2018-08-27T02:31:36.192Z,18.42
2018-08-27T02:32:36.662Z,17.30
2018-08-27T02:33:37.136Z,18.50
2018-08-27T02:34:37.608Z,18.14
2018-08-27T02:35:38.080Z,16.77
2018-08-27T02:36:38.553Z,18.29
2018-08-27T02:37:39.024Z,17.65
2018-08-27T02:38:39.498Z,17.79
2018-08-27T02:39:39.971Z,19.23
2018-08-27T02:40:40.441Z,18.77
2018-08-27T02:41:40.917Z,18.98
2018-08-27T02:42:41.389Z,18.56
2018-08-27T02:43:41.862Z,18.56
2018-08-27T02:44:42.334Z,18.98
2018-08-27T02:45:42.805Z,19.12
2018-08-27T02:46:43.278Z,18.14
2018-08-27T02:47:43.753Z,18.63
2018-08-27T02:48:44.224Z,18.04
2018-08-27T02:49:44.700Z,18.07
2018-08-27T02:50:45.172Z,18.14
2018-08-27T02:51:45.647Z,19.09
2018-08-27T02:52:46.121Z,18.60
2018-08-27T02:53:46.590Z,19.89
2018-08-27T02:54:47.064Z,19.47
2018-08-27T02:55:47.551Z,19.27
2018-08-27T02:56:48.011Z,19.48
2018-08-27T02:57:48.484Z,19.06
2018-08-27T02:58:48.958Z,19.55
2018-08-27T02:59:49.431Z,19.37
2018-08-27T03:00:49.903Z,21.07
2018-08-27T03:01:50.377Z,21.35
2018-08-27T03:02:50.848Z,20.38
2018-08-27T03:03:51.322Z,21.32
2018-08-27T03:04:51.842Z,21.01
2018-08-27T03:05:52.265Z,21.50
2018-08-27T03:06:52.738Z,21.71
2018-08-27T03:07:53.209Z,22.05
2018-08-27T03:08:53.680Z,21.57
2018-08-27T03:09:54.156Z,22.33
2018-08-27T03:10:54.623Z,22.95
2018-08-27T03:11:55.093Z,22.53
2018-08-27T03:12:55.566Z,22.46
2018-08-27T03:13:56.035Z,22.05
2018-08-27T03:14:56.505Z,22.81
2018-08-27T03:15:56.973Z,22.19
2018-08-27T03:16:57.445Z,22.57
2018-08-27T03:17:57.915Z,21.91
2018-08-27T03:18:58.383Z,21.95
2018-08-27T03:19:58.854Z,22.40
2018-08-27T03:20:59.324Z,22.98
2018-08-27T03:21:59.792Z,23.02
2018-08-27T03:23:00.261Z,22.47
2018-08-27T03:24:00.733Z,21.23
2018-08-27T03:25:01.290Z,22.44
2018-08-27T03:26:01.668Z,22.47
2018-08-27T03:27:02.141Z,22.05
2018-08-27T03:28:02.608Z,22.39
2018-08-27T03:29:03.078Z,22.32
2018-08-27T03:30:03.569Z,23.97
2018-08-27T03:31:04.018Z,22.25
2018-08-27T03:32:04.487Z,22.18
2018-08-27T03:33:04.956Z,22.32
2018-08-27T03:34:05.427Z,22.04
2018-08-27T03:35:05.894Z,23.14
2018-08-27T03:36:06.365Z,23.35
2018-08-27T03:37:06.834Z,23.07
2018-08-27T03:38:07.303Z,22.73
2018-08-27T03:39:07.774Z,22.59
2018-08-27T03:40:08.245Z,22.59
2018-08-27T03:41:08.713Z,22.60
2018-08-27T03:42:09.184Z,22.87
2018-08-27T03:43:09.653Z,22.74
2018-08-27T03:44:10.124Z,23.83
2018-08-27T03:45:10.595Z,23.90
2018-08-27T03:46:11.066Z,24.04
2018-08-27T03:47:11.535Z,23.49
2018-08-27T03:48:12.008Z,24.04
2018-08-27T03:49:12.480Z,23.28
2018-08-27T03:50:12.947Z,24.38
2018-08-27T03:51:13.418Z,23.56
2018-08-27T03:52:13.888Z,23.80
2018-08-27T03:53:14.361Z,23.49
2018-08-27T03:54:14.832Z,24.25
2018-08-27T03:55:15.303Z,23.50
2018-08-27T03:56:15.773Z,24.18
2018-08-27T03:57:16.244Z,24.96
2018-08-27T03:58:16.716Z,23.90
2018-08-27T03:59:17.189Z,25.03
2018-08-27T04:00:17.659Z,24.82
2018-08-27T04:01:18.132Z,24.69
2018-08-27T04:02:18.603Z,24.31
2018-08-27T04:03:19.074Z,25.20
2018-08-27T04:04:19.550Z,24.52
2018-08-27T04:05:20.070Z,24.32
2018-08-27T04:06:20.495Z,25.01
2018-08-27T04:07:20.961Z,24.47
2018-08-27T04:08:21.434Z,24.88
2018-08-27T04:09:21.905Z,25.08
2018-08-27T04:10:22.380Z,25.08
2018-08-27T04:11:22.851Z,26.16
2018-08-27T04:12:23.325Z,27.01
2018-08-27T04:13:23.793Z,27.31
2018-08-27T04:14:24.265Z,26.84
2018-08-27T04:15:24.738Z,26.44
2018-08-27T04:16:25.212Z,24.95
2018-08-27T04:17:25.685Z,25.26
2018-08-27T04:18:26.159Z,24.62
2018-08-27T04:19:26.630Z,24.89
2018-08-27T04:20:27.103Z,24.76
2018-08-27T04:21:27.576Z,24.01
2018-08-27T04:22:28.048Z,22.50
2018-08-27T04:23:28.519Z,23.12
2018-08-27T04:24:28.993Z,22.37
2018-08-27T04:25:29.466Z,22.79
2018-08-27T04:26:29.939Z,22.72
2018-08-27T04:27:30.413Z,22.17
2018-08-27T04:28:30.884Z,22.03
2018-08-27T04:29:31.357Z,21.55
2018-08-27T04:30:31.832Z,20.72
2018-08-27T04:31:32.304Z,19.60
2018-08-27T04:32:32.777Z,18.48
2018-08-27T04:33:33.249Z,20.23
2018-08-27T04:34:33.723Z,18.19
2018-08-27T04:35:34.248Z,19.77
2018-08-27T04:36:34.669Z,19.18
2018-08-27T04:37:35.141Z,19.53
2018-08-27T04:38:35.617Z,19.35
2018-08-27T04:39:36.089Z,18.97
2018-08-27T04:40:36.562Z,18.47
2018-08-27T04:41:37.034Z,17.52
2018-08-27T04:42:37.538Z,18.76
2018-08-27T04:43:37.983Z,19.91
2018-08-27T04:44:38.455Z,18.82
2018-08-27T04:45:38.927Z,18.54
2018-08-27T04:46:39.405Z,17.42
2018-08-27T04:47:39.876Z,16.89
2018-08-27T04:48:40.351Z,17.21
2018-08-27T04:49:40.820Z,15.72
2018-08-27T04:50:41.295Z,14.87
2018-08-27T04:51:41.767Z,14.52
2018-08-27T04:52:42.243Z,16.02
2018-08-27T04:53:42.714Z,14.81
2018-08-27T04:54:43.200Z,17.29
2018-08-27T04:55:43.664Z,16.58
2018-08-27T04:56:44.135Z,17.57
2018-08-27T04:57:44.608Z,15.51
2018-08-27T04:58:45.081Z,15.23
2018-08-27T04:59:45.552Z,16.73
2018-08-27T05:00:46.024Z,16.44
2018-08-27T05:01:46.497Z,16.97
2018-08-27T05:02:46.970Z,15.87
2018-08-27T05:03:47.441Z,19.33
2018-08-27T05:04:47.913Z,18.27
2018-08-27T05:05:48.386Z,18.97
2018-08-27T05:06:48.856Z,18.83
2018-08-27T05:07:49.327Z,19.59
2018-08-27T05:08:49.802Z,17.38
2018-08-27T05:09:50.267Z,16.64
2018-08-27T05:10:50.739Z,16.08
2018-08-27T05:11:51.210Z,17.00
2018-08-27T05:12:51.680Z,16.44
2018-08-27T05:13:52.150Z,17.92
2018-08-27T05:14:52.619Z,18.48
2018-08-27T05:15:53.089Z,19.39
2018-08-27T05:16:53.560Z,20.61
2018-08-27T05:17:54.028Z,19.14
2018-08-27T05:18:54.501Z,18.12
2018-08-27T05:19:54.971Z,17.17
2018-08-27T05:20:55.438Z,17.00
2018-08-27T05:21:55.909Z,16.01
2018-08-27T05:22:56.379Z,16.30
2018-08-27T05:23:56.848Z,15.09
2018-08-27T05:24:57.318Z,15.23
2018-08-27T05:25:57.786Z,17.29
2018-08-27T05:26:58.256Z,15.16
2018-08-27T05:27:58.727Z,13.44
2018-08-27T05:28:59.195Z,17.08
2018-08-27T05:29:59.665Z,15.19
2018-08-27T05:31:00.174Z,16.29
2018-08-27T05:32:00.605Z,14.44
2018-08-27T05:33:01.075Z,16.30
2018-08-27T05:34:01.544Z,15.80
2018-08-27T05:35:02.013Z,15.33
2018-08-27T05:36:02.484Z,14.44
2018-08-27T05:37:02.960Z,14.80
2018-08-27T05:38:03.475Z,16.58
2018-08-27T05:39:03.897Z,14.09
2018-08-27T05:40:04.367Z,13.73
2018-08-27T05:41:04.841Z,14.38
2018-08-27T05:42:05.307Z,15.17
2018-08-27T05:43:05.776Z,14.38
2018-08-27T05:44:06.248Z,13.99
2018-08-27T05:45:06.718Z,14.03
2018-08-27T05:46:07.241Z,13.31
2018-08-27T05:47:07.661Z,12.19
2018-08-27T05:48:08.134Z,12.92
2018-08-27T05:49:08.602Z,12.99
2018-08-27T05:50:09.075Z,14.46
2018-08-27T05:51:09.546Z,13.49
2018-08-27T05:52:10.044Z,14.39
2018-08-27T05:53:10.496Z,13.18
2018-08-27T05:54:10.960Z,13.25
2018-08-27T05:55:11.433Z,13.98
2018-08-27T05:56:11.904Z,12.82
2018-08-27T05:57:12.377Z,14.76
2018-08-27T05:58:12.849Z,14.47
2018-08-27T05:59:13.321Z,14.55
2018-08-27T06:00:13.793Z,12.96
2018-08-27T06:01:14.265Z,13.58
2018-08-27T06:02:14.741Z,13.04
2018-08-27T06:03:15.213Z,14.12
2018-08-27T06:04:15.684Z,13.04
2018-08-27T06:05:16.155Z,11.52
2018-08-27T06:06:16.628Z,13.69
2018-08-27T06:07:17.100Z,12.39
2018-08-27T06:08:17.576Z,13.32
2018-08-27T06:09:18.173Z,10.79
2018-08-27T06:10:18.519Z,12.60
2018-08-27T06:11:19.088Z,12.60
2018-08-27T06:12:19.468Z,10.78
2018-08-27T06:13:19.940Z,10.20
2018-08-27T06:14:20.414Z,11.58
2018-08-27T06:15:20.887Z,12.52
2018-08-27T06:16:21.551Z,11.59
2018-08-27T06:17:21.836Z,10.94
2018-08-27T06:18:22.306Z,11.74
2018-08-27T06:19:22.784Z,12.39
2018-08-27T06:20:23.259Z,10.58
2018-08-27T06:21:23.731Z,13.91
2018-08-27T06:22:24.237Z,13.90
2018-08-27T06:23:24.677Z,13.25
2018-08-27T06:24:25.150Z,12.82
2018-08-27T06:25:25.624Z,12.54
2018-08-27T06:26:26.095Z,12.83
2018-08-27T06:27:26.570Z,12.54
2018-08-27T06:28:27.045Z,12.33
2018-08-27T06:29:27.516Z,13.70
2018-08-27T06:30:27.989Z,13.71
2018-08-27T06:31:28.512Z,11.79
2018-08-27T06:32:28.985Z,10.08
2018-08-27T06:33:29.404Z,11.87
2018-08-27T06:34:29.877Z,12.27
2018-08-27T06:35:30.347Z,13.21
2018-08-27T06:36:30.883Z,12.84
2018-08-27T06:37:31.294Z,11.98
2018-08-27T06:38:31.782Z,11.69
2018-08-27T06:39:32.236Z,12.59
2018-08-27T06:40:32.704Z,14.68
2018-08-27T06:41:33.177Z,14.32
2018-08-27T06:42:33.646Z,13.71
2018-08-27T06:43:34.115Z,13.42
2018-08-27T06:44:34.631Z,14.43
2018-08-27T06:45:35.060Z,13.13
2018-08-27T06:46:35.528Z,15.13
2018-08-27T06:47:35.999Z,14.70
2018-08-27T06:48:36.469Z,14.63
2018-08-27T06:49:36.939Z,14.27
2018-08-27T06:50:37.408Z,12.04
2018-08-27T06:51:37.882Z,13.05
2018-08-27T06:52:38.350Z,12.98
2018-08-27T06:53:38.822Z,11.43
2018-08-27T06:54:39.289Z,12.91
2018-08-27T06:55:39.762Z,14.28
2018-08-27T06:56:40.260Z,13.27
2018-08-27T06:57:40.702Z,13.35
2018-08-27T06:58:41.174Z,12.48
2018-08-27T06:59:41.642Z,13.36
2018-08-27T07:00:42.120Z,12.13
2018-08-27T07:01:42.589Z,13.59
2018-08-27T07:02:43.056Z,13.30
2018-08-27T07:03:43.529Z,14.66
2018-08-27T07:04:44.004Z,12.35
2018-08-27T07:05:44.471Z,15.31
2018-08-27T07:06:44.992Z,12.42
2018-08-27T07:07:45.474Z,12.70
2018-08-27T07:08:45.889Z,11.83
2018-08-27T07:09:46.361Z,12.96
2018-08-27T07:10:46.835Z,10.60
2018-08-27T07:11:47.399Z,10.30
2018-08-27T07:12:47.776Z,11.75
2018-08-27T07:13:48.247Z,14.78
2018-08-27T07:14:48.718Z,13.57
2018-08-27T07:15:49.194Z,14.86
2018-08-27T07:16:49.669Z,14.29
2018-08-27T07:17:50.140Z,12.99
2018-08-27T07:18:50.616Z,13.50
2018-08-27T07:19:51.084Z,17.64
2018-08-27T07:20:51.558Z,19.41
2018-08-27T07:21:52.031Z,16.65
2018-08-27T07:22:52.505Z,16.87
2018-08-27T07:23:52.983Z,14.51
2018-08-27T07:24:53.453Z,13.72
2018-08-27T07:25:53.927Z,14.30
2018-08-27T07:26:54.400Z,14.88
2018-08-27T07:27:54.876Z,16.16
2018-08-27T07:28:55.348Z,15.77
2018-08-27T07:29:55.824Z,15.59
2018-08-27T07:30:56.296Z,15.02
2018-08-27T07:31:56.821Z,16.16
2018-08-27T07:32:57.244Z,19.28
2018-08-27T07:33:57.718Z,18.22
2018-08-27T07:34:58.192Z,19.28
2018-08-27T07:35:58.689Z,20.12
2018-08-27T07:36:59.192Z,20.61
2018-08-27T07:37:59.612Z,21.45
2018-08-27T07:39:00.087Z,22.60
2018-08-27T07:40:00.558Z,23.19
2018-08-27T07:41:01.030Z,23.37
2018-08-27T07:42:01.504Z,24.41
2018-08-27T07:43:01.977Z,24.79
2018-08-27T07:44:02.450Z,24.78
2018-08-27T07:45:02.922Z,24.23
2018-08-27T07:46:03.395Z,24.68
2018-08-27T07:47:03.863Z,28.46
2018-08-27T07:48:04.336Z,28.39
2018-08-27T07:49:04.806Z,27.98
2018-08-27T07:50:05.281Z,26.83
2018-08-27T07:51:05.782Z,27.18
2018-08-27T07:52:06.261Z,24.52
2018-08-27T07:53:06.692Z,25.68
2018-08-27T07:54:07.163Z,26.30
2018-08-27T07:55:07.634Z,26.44
2018-08-27T07:56:08.104Z,25.89
2018-08-27T07:57:08.576Z,24.46
2018-08-27T07:58:09.047Z,25.02
2018-08-27T07:59:09.514Z,24.57
2018-08-27T08:00:09.984Z,25.63
2018-08-27T08:01:10.454Z,27.20
2018-08-27T08:02:10.925Z,27.33
2018-08-27T08:03:11.395Z,25.90
2018-08-27T08:04:11.868Z,26.11
2018-08-27T08:05:12.339Z,27.67
2018-08-27T08:06:12.807Z,27.51
2018-08-27T08:07:13.388Z,29.13
2018-08-27T08:08:13.748Z,29.76
2018-08-27T08:09:14.220Z,30.20
2018-08-27T08:10:14.693Z,30.43
2018-08-27T08:11:15.160Z,27.27
2018-08-27T08:12:15.633Z,30.10
2018-08-27T08:13:16.104Z,31.10
2018-08-27T08:14:16.576Z,33.29
2018-08-27T08:15:17.045Z,35.49
2018-08-27T08:16:17.516Z,33.89
2018-08-27T08:17:17.989Z,33.88
2018-08-27T08:18:18.464Z,34.80
2018-08-27T08:19:18.934Z,35.38
2018-08-27T08:20:19.409Z,33.95
2018-08-27T08:21:19.877Z,34.41
2018-08-27T08:22:20.349Z,36.89
2018-08-27T08:23:20.824Z,37.53
2018-08-27T08:24:21.296Z,39.85
2018-08-27T08:25:21.769Z,42.40
2018-08-27T08:26:22.245Z,38.70
2018-08-27T08:27:22.717Z,33.17
2018-08-27T08:28:23.190Z,35.92
2018-08-27T08:29:23.663Z,32.11
2018-08-27T08:30:24.140Z,30.68
2018-08-27T08:31:24.613Z,30.25
2018-08-27T08:32:25.088Z,28.64
2018-08-27T08:33:25.562Z,23.86
2018-08-27T08:34:26.041Z,25.10
2018-08-27T08:35:26.511Z,27.86
2018-08-27T08:36:26.989Z,25.92
2018-08-27T08:37:27.516Z,25.37
2018-08-27T08:38:27.943Z,25.85
2018-08-27T08:39:28.415Z,28.36
2018-08-27T08:40:28.891Z,25.70
2018-08-27T08:41:29.370Z,25.63
2018-08-27T08:42:29.846Z,28.83
2018-08-27T08:43:30.322Z,31.71
2018-08-27T08:44:30.796Z,33.96
2018-08-27T08:45:31.273Z,32.18
2018-08-27T08:46:31.750Z,34.64
2018-08-27T08:47:32.224Z,32.44
2018-08-27T08:48:32.699Z,33.99
2018-08-27T08:49:33.178Z,30.65
2018-08-27T08:50:33.652Z,29.13
2018-08-27T08:51:34.129Z,28.45
2018-08-27T08:52:34.652Z,23.87
2018-08-27T08:53:35.123Z,25.03
2018-08-27T08:54:35.551Z,26.74
2018-08-27T08:55:36.023Z,23.51
2018-08-27T08:56:36.501Z,26.40
2018-08-27T08:57:36.973Z,26.39
2018-08-27T08:58:37.449Z,30.88
2018-08-27T08:59:37.920Z,29.07
2018-08-27T09:00:38.394Z,28.90
2018-08-27T09:01:38.920Z,32.68
2018-08-27T09:02:39.341Z,32.88
2018-08-27T09:03:39.814Z,31.35
2018-08-27T09:04:40.287Z,33.96
2018-08-27T09:05:40.759Z,34.23
2018-08-27T09:06:41.232Z,30.62
2018-08-27T09:07:41.705Z,28.00
2018-08-27T09:08:42.176Z,36.64
2018-08-27T09:09:42.647Z,35.74
2018-08-27T09:10:43.124Z,34.37
2018-08-27T09:11:43.598Z,41.96
2018-08-27T09:12:44.061Z,42.12
2018-08-27T09:13:44.535Z,44.60
2018-08-27T09:14:45.008Z,47.70
2018-08-27T09:15:45.477Z,57.17
2018-08-27T09:16:45.959Z,71.04
2018-08-27T09:17:46.419Z,76.85
2018-08-27T09:18:46.890Z,76.84
2018-08-27T09:19:47.360Z,80.39
2018-08-27T09:20:47.829Z,71.70
2018-08-27T09:21:48.302Z,56.76
2018-08-27T09:22:48.773Z,49.53
2018-08-27T09:23:49.260Z,43.29
2018-08-27T09:24:49.715Z,43.53
2018-08-27T09:25:50.185Z,52.98
2018-08-27T09:26:50.658Z,58.97
2018-08-27T09:27:51.129Z,47.58
2018-08-27T09:28:51.600Z,50.39
2018-08-27T09:29:52.073Z,59.42
2018-08-27T09:30:52.544Z,59.60
2018-08-27T09:31:53.014Z,59.22
2018-08-27T09:32:53.486Z,50.95
2018-08-27T09:33:53.959Z,56.20
2018-08-27T09:34:54.430Z,62.92
2018-08-27T09:35:54.902Z,66.28
2018-08-27T09:36:55.401Z,68.73
2018-08-27T09:37:55.899Z,60.10
2018-08-27T09:38:56.323Z,65.44
2018-08-27T09:39:56.793Z,71.75
2018-08-27T09:40:57.267Z,65.20
2018-08-27T09:41:57.741Z,65.80
2018-08-27T09:42:58.216Z,60.53
2018-08-27T09:43:58.691Z,64.20
2018-08-27T09:44:59.161Z,68.68
2018-08-27T09:45:59.677Z,72.54
2018-08-27T09:47:00.162Z,74.94
2018-08-27T09:48:00.586Z,77.92
2018-08-27T09:49:01.057Z,77.91
2018-08-27T09:50:01.535Z,76.96
2018-08-27T09:51:02.009Z,72.56
2018-08-27T09:52:02.482Z,74.40
2018-08-27T09:53:02.966Z,72.46
2018-08-27T09:54:03.431Z,75.52
2018-08-27T09:55:03.906Z,78.18
2018-08-27T09:56:04.380Z,78.68
2018-08-27T09:57:04.856Z,78.86
2018-08-27T09:58:05.383Z,79.13
2018-08-27T09:59:05.874Z,79.36
2018-08-27T10:00:06.279Z,79.52
2018-08-27T10:01:06.753Z,79.66
2018-08-27T10:02:07.228Z,80.48
2018-08-27T10:03:07.703Z,77.01
2018-08-27T10:04:08.176Z,74.03
2018-08-27T10:05:08.651Z,76.46
2018-08-27T10:06:09.123Z,76.16
2018-08-27T10:07:09.598Z,73.88
2018-08-27T10:08:10.070Z,72.36
2018-08-27T10:09:10.592Z,76.12
2018-08-27T10:10:11.017Z,76.81
2018-08-27T10:11:11.491Z,75.33
2018-08-27T10:12:11.963Z,75.62
2018-08-27T10:13:12.435Z,75.64
2018-08-27T10:14:12.910Z,74.56
2018-08-27T10:15:13.381Z,74.60
2018-08-27T10:16:13.855Z,74.29
2018-08-27T10:17:14.325Z,75.21
2018-08-27T10:18:14.799Z,75.44
2018-08-27T10:19:15.273Z,75.08
2018-08-27T10:20:15.743Z,74.92
2018-08-27T10:21:16.214Z,76.83
2018-08-27T10:22:16.792Z,77.03
2018-08-27T10:23:17.162Z,74.50
2018-08-27T10:24:17.631Z,69.94
2018-08-27T10:25:18.102Z,68.79
2018-08-27T10:26:18.613Z,73.28
2018-08-27T10:27:19.047Z,75.24
2018-08-27T10:28:19.516Z,69.82
2018-08-27T10:29:19.989Z,69.52
2018-08-27T10:30:20.459Z,70.64
2018-08-27T10:31:20.931Z,68.55
2018-08-27T10:32:21.400Z,69.73
2018-08-27T10:33:21.873Z,62.29
2018-08-27T10:34:22.341Z,57.28
2018-08-27T10:35:22.814Z,62.49
2018-08-27T10:36:23.283Z,61.82
2018-08-27T10:37:23.754Z,70.24
2018-08-27T10:38:24.224Z,74.05
2018-08-27T10:39:24.695Z,74.73
2018-08-27T10:40:25.164Z,78.80
2018-08-27T10:41:25.635Z,79.33
2018-08-27T10:42:26.106Z,81.31
2018-08-27T10:43:26.630Z,81.59
2018-08-27T10:44:27.048Z,81.79
2018-08-27T10:45:27.520Z,79.58
2018-08-27T10:46:27.991Z,78.80
2018-08-27T10:47:28.459Z,77.21
2018-08-27T10:48:28.929Z,69.66
2018-08-27T10:49:29.400Z,69.40
2018-08-27T10:50:29.904Z,70.60
2018-08-27T10:51:30.342Z,68.40
2018-08-27T10:52:30.813Z,67.39
2018-08-27T10:53:31.283Z,66.98
2018-08-27T10:54:31.756Z,66.39
2018-08-27T10:55:32.227Z,67.52
2018-08-27T10:56:32.700Z,68.45
2018-08-27T10:57:33.172Z,66.57
2018-08-27T10:59:34.118Z,69.35
2018-08-27T11:00:34.587Z,73.79
2018-08-27T11:01:35.060Z,73.16
2018-08-27T11:02:35.534Z,67.37
2018-08-27T11:03:36.008Z,65.45
2018-08-27T11:04:36.481Z,65.64
2018-08-27T11:05:36.955Z,64.14
2018-08-27T11:06:37.438Z,61.93
2018-08-27T11:07:37.904Z,64.09
2018-08-27T11:08:38.427Z,67.65
2018-08-27T11:09:38.850Z,70.43
2018-08-27T11:10:39.352Z,74.06
2018-08-27T11:11:39.802Z,73.31
2018-08-27T11:12:40.274Z,76.71
2018-08-27T11:13:40.752Z,77.32
2018-08-27T11:14:41.225Z,73.94
2018-08-27T11:15:41.700Z,73.76
2018-08-27T11:16:42.173Z,73.79
2018-08-27T11:17:42.650Z,72.24
2018-08-27T11:18:43.125Z,71.83
2018-08-27T11:19:43.730Z,68.65
2018-08-27T11:20:44.128Z,70.95
2018-08-27T11:21:44.548Z,69.37
2018-08-27T11:22:45.022Z,68.70
2018-08-27T11:23:45.499Z,70.02
2018-08-27T11:24:45.972Z,67.87
2018-08-27T11:25:46.446Z,68.48
2018-08-27T11:26:47.098Z,67.49
2018-08-27T11:27:47.399Z,66.74
2018-08-27T11:28:47.870Z,69.15
2018-08-27T11:29:48.345Z,67.30
2018-08-27T11:30:48.816Z,66.85
2018-08-27T11:31:49.295Z,65.70
2018-08-27T11:32:49.787Z,64.30
2018-08-27T11:33:50.237Z,65.00
2018-08-27T11:34:50.710Z,63.53
2018-08-27T11:35:51.184Z,63.08
2018-08-27T11:36:51.660Z,62.18
2018-08-27T11:37:52.129Z,63.39
2018-08-27T11:38:52.604Z,64.04
2018-08-27T11:39:53.078Z,64.27
2018-08-27T11:40:53.549Z,65.11
2018-08-27T11:41:54.021Z,65.40
2018-08-27T11:42:54.492Z,64.24
2018-08-27T11:43:54.966Z,65.01
2018-08-27T11:44:55.437Z,66.48
2018-08-27T11:45:55.915Z,65.76
2018-08-27T11:46:56.380Z,65.20
2018-08-27T11:47:56.854Z,63.87
2018-08-27T11:48:57.325Z,63.05
2018-08-27T11:49:57.801Z,62.29
2018-08-27T11:50:58.369Z,67.36
2018-08-27T11:51:58.743Z,69.77
2018-08-27T11:52:59.209Z,69.18
2018-08-27T11:53:59.682Z,70.77
2018-08-27T11:55:00.227Z,69.64
2018-08-27T11:56:00.624Z,69.34
2018-08-27T11:57:01.094Z,69.26
2018-08-27T11:58:01.567Z,68.05
2018-08-27T11:59:02.043Z,68.05
2018-08-27T12:00:02.510Z,67.85
2018-08-27T12:01:02.992Z,68.75
2018-08-27T12:02:03.498Z,67.67
2018-08-27T12:03:03.922Z,66.97
2018-08-27T12:04:04.392Z,68.60
2018-08-27T12:05:04.864Z,69.31
2018-08-27T12:06:05.334Z,68.67
2018-08-27T12:07:05.805Z,67.81
2018-08-27T12:08:06.278Z,68.63
2018-08-27T12:09:06.748Z,68.39
2018-08-27T12:10:07.223Z,69.08
2018-08-27T12:11:07.695Z,67.68
2018-08-27T12:12:08.170Z,68.85
2018-08-27T12:13:08.635Z,69.34
2018-08-27T12:14:09.109Z,68.61
2018-08-27T12:15:09.785Z,66.68
2018-08-27T12:16:10.055Z,68.24
2018-08-27T12:17:10.530Z,66.87
2018-08-27T12:18:11.001Z,67.74
2018-08-27T12:19:11.476Z,68.82
2018-08-27T12:20:11.947Z,68.73
2018-08-27T12:21:12.423Z,69.74
2018-08-27T12:22:12.894Z,70.04
2018-08-27T12:23:13.368Z,69.38
2018-08-27T12:24:13.843Z,69.57
2018-08-27T12:25:14.319Z,68.70
2018-08-27T12:26:14.791Z,67.41
2018-08-27T12:27:15.270Z,68.04
2018-08-27T12:28:15.744Z,71.90
2018-08-27T12:29:16.241Z,71.17
2018-08-27T12:30:16.691Z,69.01
2018-08-27T12:31:17.168Z,70.16
2018-08-27T12:32:17.644Z,71.17
2018-08-27T12:33:18.118Z,68.07
2018-08-27T12:34:18.593Z,65.24
2018-08-27T12:35:19.070Z,66.44
2018-08-27T12:36:19.544Z,67.95
2018-08-27T12:37:20.018Z,68.05
2018-08-27T12:38:20.495Z,65.22
2018-08-27T12:39:20.968Z,66.04
2018-08-27T12:40:21.447Z,65.89
2018-08-27T12:41:21.922Z,68.22
2018-08-27T12:42:22.394Z,67.31
2018-08-27T12:43:22.869Z,68.98
2018-08-27T12:44:23.344Z,68.75
2018-08-27T12:45:23.817Z,67.46
2018-08-27T12:46:24.292Z,68.28
2018-08-27T12:47:24.768Z,69.04
2018-08-27T12:48:25.240Z,69.58
2018-08-27T12:49:25.716Z,70.10
2018-08-27T12:50:26.189Z,69.83
2018-08-27T12:51:26.722Z,68.93
2018-08-27T12:52:27.138Z,69.24
2018-08-27T12:53:27.613Z,68.52
2018-08-27T12:54:28.089Z,70.15
2018-08-27T12:55:28.558Z,69.14
2018-08-27T12:56:29.033Z,67.79
2018-08-27T12:57:29.504Z,66.63
2018-08-27T12:58:30.021Z,66.70
2018-08-27T12:59:30.453Z,68.63