createdAt,value
2017-04-17T00:00:44.290Z,5.80
2017-04-17T00:01:43.517Z,5.80
2017-04-17T00:02:42.749Z,5.80
2017-04-17T00:03:41.976Z,5.80
2017-04-17T00:04:41.204Z,5.80
2017-04-17T00:05:40.492Z,5.70
2017-04-17T00:06:39.763Z,5.70
2017-04-17T00:07:38.985Z,5.60
2017-04-17T00:08:38.207Z,5.70
2017-04-17T00:09:37.424Z,5.70
2017-04-17T00:10:36.663Z,5.70
2017-04-17T00:11:36.644Z,5.60
2017-04-17T00:12:35.867Z,5.70
2017-04-17T00:13:35.088Z,5.70
2017-04-17T00:14:34.308Z,5.70
2017-04-17T00:15:33.560Z,5.70
2017-04-17T00:16:32.800Z,5.70
2017-04-17T00:17:32.030Z,5.60
2017-04-17T00:18:31.244Z,5.70
2017-04-17T00:19:30.464Z,5.70
2017-04-17T00:20:29.705Z,5.70
2017-04-17T00:21:28.934Z,5.70
2017-04-17T00:22:28.160Z,5.70
2017-04-17T00:23:27.391Z,5.70
2017-04-17T00:24:26.697Z,5.70
2017-04-17T00:25:26.241Z,5.70
2017-04-17T00:26:25.472Z,5.70
2017-04-17T00:27:24.695Z,5.70
2017-04-17T00:28:23.916Z,5.70
2017-04-17T00:29:23.135Z,5.70
2017-04-17T00:30:22.365Z,5.70
2017-04-17T00:31:21.610Z,5.70
2017-04-17T00:32:20.828Z,5.70
2017-04-17T00:33:20.147Z,5.70
2017-04-17T00:34:19.361Z,5.70
2017-04-17T00:35:18.585Z,5.70
2017-04-17T00:36:17.864Z,5.70
2017-04-17T00:37:17.088Z,5.70
2017-04-17T00:38:16.307Z,5.80
2017-04-17T00:39:15.532Z,5.70
2017-04-17T00:40:14.756Z,5.60
2017-04-17T00:41:14.004Z,5.60
2017-04-17T00:42:13.948Z,5.60
2017-04-17T00:43:13.187Z,5.70
2017-04-17T00:44:12.404Z,5.70
2017-04-17T00:45:11.628Z,5.70
2017-04-17T00:46:10.860Z,5.70
2017-04-17T00:47:10.080Z,5.80
2017-04-17T00:48:09.292Z,5.80
2017-04-17T00:49:08.504Z,5.70
2017-04-17T00:50:07.736Z,5.70
2017-04-17T00:51:06.977Z,5.60
2017-04-17T00:52:06.196Z,5.70
2017-04-17T00:53:05.403Z,5.60
2017-04-17T00:54:05.364Z,5.50
2017-04-17T00:55:04.616Z,5.60
2017-04-17T00:56:03.866Z,5.60
2017-04-17T00:57:03.838Z,5.50
2017-04-17T00:58:03.053Z,5.60
2017-04-17T00:59:02.261Z,5.60
2017-04-17T01:00:01.484Z,5.60
2017-04-17T01:01:00.705Z,5.60
2017-04-17T01:01:59.957Z,5.60
2017-04-17T01:02:59.197Z,5.60
2017-04-17T01:03:58.420Z,5.60
2017-04-17T01:04:57.633Z,5.60
2017-04-17T01:05:56.921Z,5.60
2017-04-17T01:06:56.164Z,5.60
2017-04-17T01:07:55.385Z,5.60
2017-04-17T01:08:54.612Z,5.60
2017-04-17T01:09:53.837Z,5.50
2017-04-17T01:10:53.052Z,5.50
2017-04-17T01:11:52.292Z,5.50
2017-04-17T01:12:51.561Z,5.60
2017-04-17T01:13:50.793Z,5.50
2017-04-17T01:14:50.017Z,5.60
2017-04-17T01:15:49.236Z,5.60
2017-04-17T01:16:48.498Z,5.60
2017-04-17T01:17:47.728Z,5.60
2017-04-17T01:18:46.949Z,5.60
2017-04-17T01:19:46.163Z,5.60
2017-04-17T01:20:45.377Z,5.60
2017-04-17T01:21:44.627Z,5.50
2017-04-17T01:22:43.851Z,5.60
2017-04-17T01:23:43.065Z,5.60
2017-04-17T01:24:42.293Z,5.60
2017-04-17T01:25:41.520Z,5.60
2017-04-17T01:26:40.776Z,5.60
2017-04-17T01:27:39.992Z,5.50
2017-04-17T01:28:39.223Z,5.60
2017-04-17T01:29:38.462Z,5.60
2017-04-17T01:30:37.681Z,5.60
2017-04-17T01:31:36.924Z,5.70
2017-04-17T01:32:36.200Z,5.70
2017-04-17T01:33:35.453Z,5.60
2017-04-17T01:34:34.688Z,5.70
2017-04-17T01:35:33.894Z,5.70
2017-04-17T01:36:33.099Z,5.60
2017-04-17T01:37:32.348Z,5.60
2017-04-17T01:38:31.815Z,5.70
2017-04-17T01:39:31.028Z,5.70
2017-04-17T01:40:30.249Z,5.70
2017-04-17T01:41:29.464Z,5.70
2017-04-17T01:42:28.712Z,5.70
2017-04-17T01:43:27.932Z,5.70
2017-04-17T01:44:27.180Z,5.70
2017-04-17T01:45:26.432Z,5.70
2017-04-17T01:46:25.644Z,5.70
2017-04-17T01:47:24.888Z,5.70
2017-04-17T01:48:24.100Z,5.70
2017-04-17T01:49:23.320Z,5.70
2017-04-17T01:50:22.533Z,5.70
2017-04-17T01:51:21.772Z,5.70
2017-04-17T01:52:21.016Z,5.60
2017-04-17T01:53:20.284Z,5.60
2017-04-17T01:54:19.505Z,5.70
2017-04-17T01:55:18.727Z,5.60
2017-04-17T01:56:17.956Z,5.70
2017-04-17T01:57:17.201Z,5.70
2017-04-17T01:58:16.445Z,5.70
2017-04-17T01:59:15.677Z,5.70
2017-04-17T02:00:14.903Z,5.70
2017-04-17T02:01:14.132Z,5.60
2017-04-17T02:02:13.400Z,5.60
2017-04-17T02:03:12.636Z,5.60
2017-04-17T02:04:11.932Z,5.60
2017-04-17T02:05:11.178Z,5.50
2017-04-17T02:06:10.788Z,5.50
2017-04-17T02:07:10.400Z,5.40
2017-04-17T02:08:09.615Z,5.50
2017-04-17T02:09:08.824Z,5.50
2017-04-17T02:10:08.037Z,5.50
2017-04-17T02:11:07.264Z,5.50
2017-04-17T02:12:06.492Z,5.50
2017-04-17T02:13:05.768Z,5.50
2017-04-17T02:14:05.000Z,5.50
2017-04-17T02:15:04.289Z,5.40
2017-04-17T02:16:03.520Z,5.40
2017-04-17T02:17:02.755Z,5.40
2017-04-17T02:18:02.085Z,5.40
2017-04-17T02:19:01.307Z,5.50
2017-04-17T02:20:00.548Z,5.50
2017-04-17T02:20:59.776Z,5.50
2017-04-17T02:21:59.000Z,5.50
2017-04-17T02:22:58.248Z,5.50
2017-04-17T02:23:57.480Z,5.40
2017-04-17T02:24:56.713Z,5.50
2017-04-17T02:25:56.048Z,5.40
2017-04-17T02:26:55.282Z,5.40
2017-04-17T02:27:54.519Z,5.40
2017-04-17T02:28:53.757Z,5.40
2017-04-17T02:29:53.185Z,5.40
2017-04-17T02:30:52.412Z,5.40
2017-04-17T02:31:51.632Z,5.40
2017-04-17T02:32:50.896Z,5.50
2017-04-17T02:33:50.121Z,5.40
2017-04-17T02:34:49.353Z,5.40
2017-04-17T02:35:48.584Z,5.40
2017-04-17T02:36:47.816Z,5.40
2017-04-17T02:37:47.144Z,5.40
2017-04-17T02:38:46.365Z,5.30
2017-04-17T02:39:45.620Z,5.40
2017-04-17T02:40:44.928Z,5.40
2017-04-17T02:41:44.152Z,5.30
2017-04-17T02:42:43.377Z,5.30
2017-04-17T02:43:42.665Z,5.40
2017-04-17T02:44:41.888Z,5.40
2017-04-17T02:45:41.116Z,5.40
2017-04-17T02:46:40.341Z,5.40
2017-04-17T02:47:39.573Z,5.40
2017-04-17T02:48:38.837Z,5.40
2017-04-17T02:49:38.036Z,5.50
2017-04-17T02:50:37.260Z,5.40
2017-04-17T02:51:36.474Z,5.40
2017-04-17T02:52:35.699Z,5.40
2017-04-17T02:53:34.939Z,5.30
2017-04-17T02:54:34.152Z,5.30
2017-04-17T02:55:33.381Z,5.30
2017-04-17T02:56:32.613Z,5.40
2017-04-17T02:57:31.856Z,5.40
2017-04-17T02:58:31.095Z,5.40
2017-04-17T02:59:30.332Z,5.40
2017-04-17T03:00:29.564Z,5.40
2017-04-17T03:01:28.820Z,5.30
2017-04-17T03:02:28.051Z,5.40
2017-04-17T03:03:27.297Z,5.30
2017-04-17T03:04:26.510Z,5.40
2017-04-17T03:05:25.725Z,5.30
2017-04-17T03:06:24.949Z,5.30
2017-04-17T03:07:24.168Z,5.30
2017-04-17T03:08:23.779Z,5.30
2017-04-17T03:09:22.996Z,5.30
2017-04-17T03:10:22.948Z,5.30
2017-04-17T03:11:22.166Z,5.30
2017-04-17T03:12:21.381Z,5.30
2017-04-17T03:13:20.596Z,5.20
2017-04-17T03:14:19.905Z,5.20
2017-04-17T03:15:19.125Z,5.20
2017-04-17T03:16:18.348Z,5.30
2017-04-17T03:17:17.580Z,5.30
2017-04-17T03:18:16.813Z,5.30
2017-04-17T03:19:16.061Z,5.20
2017-04-17T03:20:15.283Z,5.30
2017-04-17T03:21:14.511Z,5.30
2017-04-17T03:22:13.746Z,5.30
2017-04-17T03:23:12.976Z,5.30
2017-04-17T03:24:12.220Z,5.30
2017-04-17T03:25:11.436Z,5.30
2017-04-17T03:26:10.652Z,5.30
2017-04-17T03:27:09.886Z,5.30
2017-04-17T03:28:09.145Z,5.30
2017-04-17T03:29:08.389Z,5.30
2017-04-17T03:30:07.676Z,5.40
2017-04-17T03:31:06.900Z,5.30
2017-04-17T03:32:06.133Z,5.30
2017-04-17T03:33:05.376Z,5.40
2017-04-17T03:34:04.623Z,5.40
2017-04-17T03:35:03.861Z,5.40
2017-04-17T03:36:03.093Z,5.30
2017-04-17T03:37:02.316Z,5.30
2017-04-17T03:38:01.536Z,5.30
2017-04-17T03:39:01.069Z,5.30
2017-04-17T03:40:00.394Z,5.30
2017-04-17T03:40:59.620Z,5.40
2017-04-17T03:41:58.844Z,5.40
2017-04-17T03:42:58.055Z,5.30
2017-04-17T03:43:57.272Z,5.30
2017-04-17T03:44:56.516Z,5.30
2017-04-17T03:45:55.907Z,5.30
2017-04-17T03:46:55.128Z,5.30
2017-04-17T03:47:54.361Z,5.20
2017-04-17T03:48:53.620Z,5.20
2017-04-17T03:49:52.905Z,5.20
2017-04-17T03:50:52.123Z,5.10
2017-04-17T03:51:51.390Z,5.10
2017-04-17T03:52:50.608Z,5.20
2017-04-17T03:53:49.855Z,5.20
2017-04-17T03:54:49.107Z,5.20
2017-04-17T03:55:48.313Z,5.20
2017-04-17T03:56:47.576Z,5.30
2017-04-17T03:57:46.788Z,5.30
2017-04-17T03:58:46.008Z,5.30
2017-04-17T03:59:45.992Z,5.30
2017-04-17T04:00:45.203Z,5.30
2017-04-17T04:01:44.420Z,5.30
2017-04-17T04:02:43.649Z,5.30
2017-04-17T04:03:42.860Z,5.30
2017-04-17T04:04:42.104Z,5.20
2017-04-17T04:05:41.319Z,5.20
2017-04-17T04:06:40.535Z,5.20
2017-04-17T04:07:39.757Z,5.30
2017-04-17T04:08:38.975Z,5.30
2017-04-17T04:09:38.255Z,5.30
2017-04-17T04:10:37.505Z,5.30
2017-04-17T04:11:36.724Z,5.20
2017-04-17T04:12:35.928Z,5.30
2017-04-17T04:13:35.149Z,5.30
2017-04-17T04:14:34.373Z,5.30
2017-04-17T04:15:33.632Z,5.30
2017-04-17T04:16:33.584Z,5.30
2017-04-17T04:17:33.208Z,5.30
2017-04-17T04:18:32.433Z,5.30
2017-04-17T04:19:31.645Z,5.30
2017-04-17T04:20:30.897Z,5.30
2017-04-17T04:21:30.120Z,5.30
2017-04-17T04:22:28.578Z,5.20
2017-04-17T04:23:27.816Z,5.30
2017-04-17T04:24:27.044Z,5.30
2017-04-17T04:25:26.349Z,5.30
2017-04-17T04:26:25.571Z,5.30
2017-04-17T04:27:24.867Z,5.20
2017-04-17T04:28:24.092Z,5.30
2017-04-17T04:29:23.291Z,5.30
2017-04-17T04:30:22.499Z,5.20
2017-04-17T04:31:21.751Z,5.20
2017-04-17T04:32:20.973Z,5.20
2017-04-17T04:33:20.273Z,5.20
2017-04-17T04:34:19.498Z,5.20
2017-04-17T04:35:18.712Z,5.30
2017-04-17T04:36:17.945Z,5.20
2017-04-17T04:37:17.156Z,5.20
2017-04-17T04:38:16.356Z,5.20
2017-04-17T04:39:15.560Z,5.20
2017-04-17T04:40:14.759Z,5.20
2017-04-17T04:41:13.985Z,5.10
2017-04-17T04:42:13.199Z,5.10
2017-04-17T04:43:12.405Z,5.10
2017-04-17T04:44:11.616Z,5.10
2017-04-17T04:45:10.812Z,5.10
2017-04-17T04:46:10.040Z,5.10
2017-04-17T04:47:09.268Z,5.10
2017-04-17T04:48:08.481Z,5.20
2017-04-17T04:49:07.689Z,5.20
2017-04-17T04:50:06.905Z,5.10
2017-04-17T04:51:06.164Z,5.20
2017-04-17T04:52:05.376Z,5.20
2017-04-17T04:53:04.601Z,5.20
2017-04-17T04:54:03.973Z,5.20
2017-04-17T04:55:03.179Z,5.20
2017-04-17T04:56:02.404Z,5.10
2017-04-17T04:57:01.644Z,5.20
2017-04-17T04:58:00.858Z,5.20
2017-04-17T04:59:00.060Z,5.10
2017-04-17T04:59:59.274Z,5.10
2017-04-17T05:00:58.492Z,5.10
2017-04-17T05:01:57.833Z,5.20
2017-04-17T05:02:57.784Z,5.00
2017-04-17T05:03:57.008Z,5.10
2017-04-17T05:04:56.303Z,5.00
2017-04-17T05:05:55.540Z,5.00
2017-04-17T05:06:54.771Z,5.00
2017-04-17T05:07:53.972Z,5.10
2017-04-17T05:08:53.181Z,5.10
2017-04-17T05:09:52.389Z,5.10
2017-04-17T05:10:51.600Z,5.10
2017-04-17T05:11:51.144Z,5.10
2017-04-17T05:12:50.443Z,5.10
2017-04-17T05:13:49.668Z,5.10
2017-04-17T05:14:48.889Z,5.10
2017-04-17T05:15:48.103Z,5.10
2017-04-17T05:16:47.316Z,5.10
2017-04-17T05:17:46.558Z,5.10
2017-04-17T05:18:45.765Z,5.10
2017-04-17T05:19:45.035Z,5.20
2017-04-17T05:20:44.988Z,5.10
2017-04-17T05:21:44.196Z,5.20
2017-04-17T05:22:43.435Z,5.20
2017-04-17T05:23:42.649Z,5.20
2017-04-17T05:24:41.864Z,5.20
2017-04-17T05:25:41.082Z,5.10
2017-04-17T05:26:40.292Z,5.10
2017-04-17T05:27:39.524Z,5.10
2017-04-17T05:28:38.746Z,5.10
2017-04-17T05:29:37.960Z,5.10
2017-04-17T05:30:37.208Z,5.10
2017-04-17T05:31:36.421Z,5.10
2017-04-17T05:32:35.649Z,5.10
2017-04-17T05:33:34.900Z,5.20
2017-04-17T05:34:34.137Z,5.20
2017-04-17T05:35:33.368Z,5.20
2017-04-17T05:36:32.588Z,5.20
2017-04-17T05:37:32.108Z,5.30
2017-04-17T05:38:31.321Z,5.30
2017-04-17T05:39:31.260Z,5.20
2017-04-17T05:40:30.484Z,5.30
2017-04-17T05:41:29.692Z,5.20
2017-04-17T05:42:29.654Z,5.20
2017-04-17T05:43:28.897Z,5.20
2017-04-17T05:44:28.098Z,5.20
2017-04-17T05:45:27.308Z,5.20
2017-04-17T05:46:26.516Z,5.20
2017-04-17T05:47:25.723Z,5.30
2017-04-17T05:48:24.959Z,5.30
2017-04-17T05:49:24.170Z,5.30
2017-04-17T05:50:23.380Z,5.20
2017-04-17T05:51:22.589Z,5.20
2017-04-17T05:52:21.801Z,5.20
2017-04-17T05:53:21.042Z,5.30
2017-04-17T05:54:20.256Z,5.20
2017-04-17T05:55:19.467Z,5.20
2017-04-17T05:56:18.757Z,5.20
2017-04-17T05:57:17.952Z,5.20
2017-04-17T05:58:17.185Z,5.20
2017-04-17T05:59:16.393Z,5.20
2017-04-17T06:00:15.684Z,5.20
2017-04-17T06:01:14.904Z,5.20
2017-04-17T06:02:14.108Z,5.20
2017-04-17T06:03:13.616Z,5.20
2017-04-17T06:04:12.828Z,5.10
2017-04-17T06:05:12.036Z,5.10
2017-04-17T06:06:11.246Z,5.10
2017-04-17T06:07:10.452Z,5.10
2017-04-17T06:08:10.428Z,5.10
2017-04-17T06:09:09.676Z,5.20
2017-04-17T06:10:08.894Z,5.20
2017-04-17T06:11:08.104Z,5.20
2017-04-17T06:12:07.319Z,5.20
2017-04-17T06:13:06.529Z,5.20
2017-04-17T06:14:05.765Z,5.20
2017-04-17T06:15:05.058Z,5.30
2017-04-17T06:16:04.517Z,5.30
2017-04-17T06:17:03.736Z,5.20
2017-04-17T06:18:02.948Z,5.10
2017-04-17T06:19:02.186Z,5.10
2017-04-17T06:20:01.401Z,5.10
2017-04-17T06:21:00.616Z,5.00
2017-04-17T06:21:59.916Z,5.10
2017-04-17T06:22:59.859Z,5.00
2017-04-17T06:23:59.100Z,5.10
2017-04-17T06:24:58.309Z,5.10
2017-04-17T06:25:57.529Z,5.10
2017-04-17T06:26:57.487Z,5.00
2017-04-17T06:27:56.699Z,5.10
2017-04-17T06:28:55.989Z,5.10
2017-04-17T06:29:55.201Z,5.10
2017-04-17T06:30:54.428Z,5.10
2017-04-17T06:31:53.635Z,5.10
2017-04-17T06:32:52.841Z,5.10
2017-04-17T06:33:52.389Z,5.00
2017-04-17T06:34:51.601Z,5.00
2017-04-17T06:35:50.813Z,5.00
2017-04-17T06:36:50.063Z,5.00
2017-04-17T06:37:49.297Z,4.90
2017-04-17T06:38:48.595Z,4.90
2017-04-17T06:39:47.859Z,5.00
2017-04-17T06:40:47.357Z,5.00
2017-04-17T06:41:46.571Z,4.90
2017-04-17T06:42:45.804Z,4.90
2017-04-17T06:43:45.012Z,4.80
2017-04-17T06:44:44.240Z,4.80
2017-04-17T06:45:44.280Z,4.80
2017-04-17T06:46:43.490Z,4.70
2017-04-17T06:47:42.697Z,4.70
2017-04-17T06:48:41.943Z,4.70
2017-04-17T06:49:41.184Z,4.70
2017-04-17T06:50:40.404Z,4.70
2017-04-17T06:51:39.616Z,4.70
2017-04-17T06:52:38.839Z,4.60
2017-04-17T06:53:38.061Z,4.70
2017-04-17T06:54:37.432Z,4.60
2017-04-17T06:55:36.644Z,4.70
2017-04-17T06:56:35.867Z,4.60
2017-04-17T06:57:35.093Z,4.60
2017-04-17T06:58:34.308Z,4.70
2017-04-17T06:59:33.544Z,4.70
2017-04-17T07:00:32.756Z,4.70
2017-04-17T07:01:31.969Z,4.80
2017-04-17T07:02:35.863Z,4.70
2017-04-17T07:03:35.088Z,4.70
2017-04-17T07:04:34.329Z,4.70
2017-04-17T07:05:33.540Z,4.70
2017-04-17T07:06:32.759Z,4.70
2017-04-17T07:07:31.976Z,4.70
2017-04-17T07:08:31.573Z,4.80
2017-04-17T07:09:30.820Z,4.70
2017-04-17T07:10:30.064Z,4.70
2017-04-17T07:11:28.513Z,4.60
2017-04-17T07:12:27.721Z,4.70
2017-04-17T07:13:26.936Z,4.70
2017-04-17T07:14:26.479Z,4.70
2017-04-17T07:15:25.729Z,4.70
2017-04-17T07:16:24.928Z,4.70
2017-04-17T07:17:24.156Z,4.70
2017-04-17T07:18:23.366Z,4.70
2017-04-17T07:19:22.581Z,4.70
2017-04-17T07:20:21.911Z,4.70
2017-04-17T07:21:21.132Z,4.70
2017-04-17T07:22:20.341Z,4.70
2017-04-17T07:23:20.288Z,4.70
2017-04-17T07:24:19.495Z,4.80
2017-04-17T07:25:18.744Z,4.70
2017-04-17T07:26:17.958Z,4.70
2017-04-17T07:27:17.160Z,4.70
2017-04-17T07:28:16.373Z,4.70
2017-04-17T07:29:15.576Z,4.80
2017-04-17T07:30:14.817Z,4.80
2017-04-17T07:31:14.769Z,4.60
2017-04-17T07:32:14.722Z,4.60
2017-04-17T07:33:13.925Z,4.70
2017-04-17T07:34:13.964Z,4.50
2017-04-17T07:35:13.216Z,4.50
2017-04-17T07:36:12.445Z,4.50
2017-04-17T07:37:11.656Z,4.50
2017-04-17T07:38:11.141Z,4.50
2017-04-17T07:39:10.359Z,4.60
2017-04-17T07:40:09.608Z,4.60
2017-04-17T07:41:08.832Z,4.60
2017-04-17T07:42:08.108Z,4.60
2017-04-17T07:43:07.329Z,4.70
2017-04-17T07:44:06.536Z,4.70
2017-04-17T07:45:06.175Z,4.80
2017-04-17T07:46:05.388Z,4.80
2017-04-17T07:47:04.613Z,4.90
2017-04-17T07:48:03.811Z,4.80
2017-04-17T07:49:03.037Z,4.70
2017-04-17T07:50:02.260Z,4.70
2017-04-17T07:51:01.513Z,4.70
2017-04-17T07:52:01.464Z,4.80
2017-04-17T07:53:00.721Z,4.70
2017-04-17T07:53:59.932Z,4.70
2017-04-17T07:54:59.149Z,4.70
2017-04-17T07:55:58.380Z,4.70
2017-04-17T07:56:57.608Z,4.80
2017-04-17T07:57:56.825Z,4.80
2017-04-17T07:58:56.096Z,4.80
2017-04-17T07:59:55.333Z,4.90
2017-04-17T08:00:54.684Z,4.90
2017-04-17T08:01:53.973Z,5.00
2017-04-17T08:02:53.194Z,5.00
2017-04-17T08:03:52.414Z,5.10
2017-04-17T08:04:51.648Z,5.10
2017-04-17T08:05:50.876Z,5.10
2017-04-17T08:06:50.093Z,5.20
2017-04-17T08:07:49.302Z,5.20
2017-04-17T08:08:48.514Z,5.10
2017-04-17T08:09:48.469Z,5.10
2017-04-17T08:10:47.720Z,5.20
2017-04-17T08:11:46.948Z,5.30
2017-04-17T08:12:46.276Z,5.40
2017-04-17T08:13:45.508Z,5.50
2017-04-17T08:14:44.742Z,5.50
2017-04-17T08:15:44.173Z,5.50
2017-04-17T08:16:43.396Z,5.50
2017-04-17T08:17:42.608Z,5.50
2017-04-17T08:18:41.821Z,5.50
2017-04-17T08:19:41.041Z,5.50
2017-04-17T08:20:40.284Z,5.50
2017-04-17T08:21:39.504Z,5.40
2017-04-17T08:22:38.728Z,5.40
2017-04-17T08:23:37.957Z,5.40
2017-04-17T08:24:37.181Z,5.50
2017-04-17T08:25:36.388Z,5.50
2017-04-17T08:26:35.629Z,5.50
2017-04-17T08:27:34.844Z,5.50
2017-04-17T08:28:34.057Z,5.60
2017-04-17T08:29:33.332Z,5.50
2017-04-17T08:30:32.544Z,5.50
2017-04-17T08:31:31.776Z,5.50
2017-04-17T08:32:31.040Z,5.50
2017-04-17T08:33:30.257Z,5.60
2017-04-17T08:34:28.741Z,5.60
2017-04-17T08:35:27.977Z,5.60
2017-04-17T08:36:27.472Z,5.70
2017-04-17T08:37:26.756Z,5.60
2017-04-17T08:38:25.970Z,5.70
2017-04-17T08:39:25.185Z,5.70
2017-04-17T08:40:24.402Z,5.80
2017-04-17T08:41:23.636Z,5.80
2017-04-17T08:42:22.841Z,5.80
2017-04-17T08:43:22.064Z,5.80
2017-04-17T08:44:21.277Z,5.80
2017-04-17T08:45:20.488Z,5.80
2017-04-17T08:46:19.720Z,5.80
2017-04-17T08:47:18.961Z,5.80
2017-04-17T08:48:18.189Z,5.70
2017-04-17T08:49:17.401Z,5.90
2017-04-17T08:50:16.616Z,6.00
2017-04-17T08:51:15.839Z,6.20
2017-04-17T08:52:15.076Z,6.30
2017-04-17T08:53:14.295Z,6.40
2017-04-17T08:54:13.521Z,6.40
2017-04-17T08:55:12.812Z,6.50
2017-04-17T08:56:12.012Z,6.50
2017-04-17T08:57:11.340Z,6.50
2017-04-17T08:58:10.556Z,6.60
2017-04-17T08:59:09.856Z,6.60
2017-04-17T09:00:09.076Z,6.70
2017-04-17T09:01:08.302Z,6.80
2017-04-17T09:02:07.536Z,6.90
2017-04-17T09:03:06.755Z,7.00
2017-04-17T09:04:05.964Z,7.00
2017-04-17T09:05:05.173Z,7.10
2017-04-17T09:06:04.384Z,7.10
2017-04-17T09:07:03.620Z,7.20
2017-04-17T09:08:02.821Z,7.30
2017-04-17T09:09:02.035Z,7.40
2017-04-17T09:10:01.252Z,7.40
2017-04-17T09:11:00.476Z,7.40
2017-04-17T09:12:00.088Z,7.40
2017-04-17T09:12:59.291Z,7.50
2017-04-17T09:13:58.500Z,7.30
2017-04-17T09:14:57.710Z,7.40
2017-04-17T09:15:56.920Z,7.30
2017-04-17T09:16:57.065Z,7.20
2017-04-17T09:17:56.323Z,7.40
2017-04-17T09:18:55.546Z,7.40
2017-04-17T09:19:54.801Z,7.50
2017-04-17T09:20:54.024Z,7.50
2017-04-17T09:21:53.252Z,7.50
2017-04-17T09:22:52.694Z,7.40
2017-04-17T09:23:51.913Z,7.40
2017-04-17T09:24:51.153Z,7.40
2017-04-17T09:25:50.388Z,7.30
2017-04-17T09:26:49.624Z,7.40
2017-04-17T09:27:48.880Z,7.50
2017-04-17T09:28:48.154Z,7.60
2017-04-17T09:29:47.361Z,7.70
2017-04-17T09:30:46.572Z,7.80
2017-04-17T09:31:45.768Z,7.80
2017-04-17T09:32:45.036Z,7.90
2017-04-17T09:33:44.280Z,8.10
2017-04-17T09:34:43.532Z,8.20
2017-04-17T09:35:42.762Z,8.40
2017-04-17T09:36:41.960Z,8.70
2017-04-17T09:37:41.469Z,8.80
2017-04-17T09:38:40.713Z,8.90
2017-04-17T09:39:39.965Z,8.90
2017-04-17T09:40:39.974Z,8.80
2017-04-17T09:41:39.213Z,8.90
2017-04-17T09:42:38.445Z,9.00
2017-04-17T09:43:37.844Z,9.20
2017-04-17T09:44:37.057Z,9.40
2017-04-17T09:45:36.272Z,9.30
2017-04-17T09:46:35.487Z,9.10
2017-04-17T09:47:34.708Z,9.00
2017-04-17T09:48:34.698Z,8.80
2017-04-17T09:49:33.904Z,8.90
2017-04-17T09:50:33.130Z,8.60
2017-04-17T09:51:32.413Z,8.70
2017-04-17T09:52:31.653Z,8.70
2017-04-17T09:53:31.147Z,8.60
2017-04-17T09:54:30.361Z,8.70
2017-04-17T09:55:28.884Z,8.60
2017-04-17T09:56:28.122Z,9.30
2017-04-17T09:57:27.384Z,9.80
2017-04-17T09:58:26.628Z,10.10
2017-04-17T09:59:25.889Z,10.40
2017-04-17T10:00:25.161Z,10.20
2017-04-17T10:01:24.431Z,10.20
2017-04-17T10:02:23.639Z,10.30
2017-04-17T10:03:22.917Z,10.10
2017-04-17T10:04:22.144Z,10.10
2017-04-17T10:05:21.358Z,10.20
2017-04-17T10:06:20.576Z,10.50
2017-04-17T10:07:19.826Z,10.80
2017-04-17T10:08:18.316Z,10.80
2017-04-17T10:09:17.534Z,11.30
2017-04-17T10:10:16.769Z,11.40
2017-04-17T10:11:16.001Z,11.60
2017-04-17T10:12:15.224Z,11.90
2017-04-17T10:13:14.473Z,12.30
2017-04-17T10:14:13.714Z,12.50
2017-04-17T10:15:12.955Z,12.50
2017-04-17T10:16:12.197Z,12.80
2017-04-17T10:17:11.404Z,12.80
2017-04-17T10:18:10.828Z,12.90
2017-04-17T10:19:10.081Z,12.90
2017-04-17T10:20:09.342Z,12.70
2017-04-17T10:21:08.582Z,12.70
2017-04-17T10:22:07.800Z,12.90
2017-04-17T10:23:07.292Z,12.60
2017-04-17T10:24:06.549Z,13.00
2017-04-17T10:25:05.787Z,13.10
2017-04-17T10:26:05.014Z,13.10
2017-04-17T10:27:04.237Z,13.20
2017-04-17T10:28:03.455Z,13.00
2017-04-17T10:29:02.711Z,12.40
2017-04-17T10:30:01.932Z,12.40
2017-04-17T10:31:01.171Z,12.00
2017-04-17T10:32:00.426Z,12.00
2017-04-17T10:32:59.160Z,11.90
2017-04-17T10:33:57.650Z,11.60
2017-04-17T10:34:56.892Z,10.70
2017-04-17T10:35:56.128Z,10.70
2017-04-17T10:36:55.350Z,10.30
2017-04-17T10:37:54.568Z,10.10
2017-04-17T10:38:53.833Z,10.10
2017-04-17T10:39:53.080Z,9.70
2017-04-17T10:40:52.296Z,8.90
2017-04-17T10:41:50.733Z,8.90
2017-04-17T10:42:49.945Z,8.20
2017-04-17T10:43:49.177Z,8.10
2017-04-17T10:44:48.400Z,8.00
2017-04-17T10:45:47.614Z,7.80
2017-04-17T10:46:46.832Z,7.70
2017-04-17T10:47:46.038Z,7.50
2017-04-17T10:48:45.296Z,7.40
2017-04-17T10:49:44.544Z,7.20
2017-04-17T10:50:43.761Z,6.90
2017-04-17T10:51:43.713Z,6.80
2017-04-17T10:52:42.920Z,6.70
2017-04-17T10:53:42.129Z,6.50
2017-04-17T10:54:41.416Z,6.20
2017-04-17T10:55:40.633Z,6.10
2017-04-17T10:56:40.628Z,6.00
2017-04-17T10:57:39.853Z,6.10
2017-04-17T10:58:38.299Z,6.00
2017-04-17T10:59:37.528Z,6.00
2017-04-17T11:00:36.746Z,5.90
2017-04-17T11:01:43.427Z,5.70
2017-04-17T11:02:42.632Z,5.70
2017-04-17T11:03:41.844Z,5.60
2017-04-17T11:04:41.092Z,5.60
2017-04-17T11:05:40.352Z,5.60
2017-04-17T11:06:39.659Z,5.50
2017-04-17T11:07:38.902Z,5.40
2017-04-17T11:08:38.132Z,5.50
2017-04-17T11:09:37.368Z,5.40
2017-04-17T11:10:36.600Z,5.40
2017-04-17T11:11:35.816Z,5.30
2017-04-17T11:12:35.021Z,5.10
2017-04-17T11:13:34.241Z,5.00
2017-04-17T11:14:33.479Z,4.90
2017-04-17T11:15:32.725Z,4.80
2017-04-17T11:16:31.949Z,4.70
2017-04-17T11:17:31.217Z,4.80
2017-04-17T11:18:30.436Z,4.90
2017-04-17T11:19:28.903Z,4.80
2017-04-17T11:20:28.112Z,4.90
2017-04-17T11:21:28.075Z,5.00
2017-04-17T11:22:27.292Z,5.10
2017-04-17T11:23:26.522Z,5.10
2017-04-17T11:24:26.070Z,5.00
2017-04-17T11:25:25.321Z,5.00
2017-04-17T11:26:24.589Z,4.90
2017-04-17T11:27:23.861Z,4.90
2017-04-17T11:28:23.847Z,4.80
2017-04-17T11:29:23.105Z,4.80
2017-04-17T11:30:22.356Z,4.90
2017-04-17T11:31:21.580Z,4.90
2017-04-17T11:32:20.781Z,4.90
2017-04-17T11:33:20.733Z,4.80
2017-04-17T11:34:19.947Z,5.00
2017-04-17T11:35:19.201Z,5.00
2017-04-17T11:36:18.416Z,5.10
2017-04-17T11:37:17.636Z,5.10
2017-04-17T11:38:16.896Z,5.10
2017-04-17T11:39:16.854Z,4.90
2017-04-17T11:40:16.081Z,5.00
2017-04-17T11:41:15.448Z,5.10
2017-04-17T11:42:14.708Z,5.10
2017-04-17T11:43:13.995Z,5.20
2017-04-17T11:44:13.234Z,5.30
2017-04-17T11:45:12.471Z,5.40
2017-04-17T11:46:12.045Z,5.40
2017-04-17T11:47:11.273Z,5.50
2017-04-17T11:48:10.489Z,5.50
2017-04-17T11:49:09.704Z,5.40
2017-04-17T11:50:08.940Z,5.30
2017-04-17T11:51:08.153Z,5.40
2017-04-17T11:52:07.369Z,5.50
2017-04-17T11:53:06.576Z,5.50
2017-04-17T11:54:05.800Z,5.60
2017-04-17T11:55:05.125Z,5.70
2017-04-17T11:56:04.374Z,5.80
2017-04-17T11:57:03.580Z,5.80
2017-04-17T11:58:02.796Z,5.80
2017-04-17T11:59:02.021Z,5.80
2017-04-17T12:00:01.643Z,5.80
2017-04-17T12:01:00.891Z,5.80
2017-04-17T12:02:00.102Z,5.80
2017-04-17T12:02:59.331Z,5.90
2017-04-17T12:03:58.847Z,6.00
2017-04-17T12:04:58.799Z,6.00
2017-04-17T12:05:58.093Z,6.00
2017-04-17T12:06:57.309Z,6.10
2017-04-17T12:07:56.535Z,6.10
2017-04-17T12:08:55.752Z,6.30
2017-04-17T12:09:55.015Z,6.40
2017-04-17T12:10:54.345Z,6.50
2017-04-17T12:11:54.320Z,6.50
2017-04-17T12:12:53.545Z,6.50
2017-04-17T12:13:52.811Z,6.50
2017-04-17T12:14:52.065Z,6.50
2017-04-17T12:15:51.311Z,6.60
2017-04-17T12:16:50.544Z,6.60
2017-04-17T12:17:49.752Z,6.70
2017-04-17T12:18:49.183Z,6.80
2017-04-17T12:19:48.450Z,6.80
2017-04-17T12:20:47.683Z,6.60
2017-04-17T12:21:46.928Z,6.60
2017-04-17T12:22:46.565Z,6.60
2017-04-17T12:23:45.776Z,6.60
2017-04-17T12:24:45.003Z,6.50
2017-04-17T12:25:44.277Z,6.60
2017-04-17T12:26:43.532Z,6.60
2017-04-17T12:27:42.738Z,6.70
2017-04-17T12:28:41.953Z,6.60
2017-04-17T12:29:41.152Z,6.70
2017-04-17T12:30:41.132Z,6.70
2017-04-17T12:31:40.350Z,6.70
2017-04-17T12:32:39.569Z,6.80
2017-04-17T12:33:38.773Z,6.70
2017-04-17T12:34:38.049Z,6.80
2017-04-17T12:35:37.304Z,6.70
2017-04-17T12:36:37.256Z,6.60
2017-04-17T12:37:36.472Z,6.70
2017-04-17T12:38:35.693Z,6.90
2017-04-17T12:39:34.951Z,7.10
2017-04-17T12:40:34.520Z,7.20
2017-04-17T12:41:33.732Z,7.40
2017-04-17T12:42:33.096Z,7.50
2017-04-17T12:43:32.339Z,7.60
2017-04-17T12:44:31.707Z,7.60
2017-04-17T12:45:30.942Z,7.70
2017-04-17T12:46:30.179Z,7.70
2017-04-17T12:47:29.392Z,7.80
2017-04-17T12:48:28.624Z,8.00
2017-04-17T12:49:27.842Z,8.20
2017-04-17T12:50:27.056Z,8.20
2017-04-17T12:51:26.280Z,8.40
2017-04-17T12:52:25.501Z,8.30
2017-04-17T12:53:24.708Z,8.50
2017-04-17T12:54:23.933Z,8.70
2017-04-17T12:55:23.145Z,8.80
2017-04-17T12:56:21.604Z,8.80
2017-04-17T12:57:20.832Z,9.10
2017-04-17T12:58:20.056Z,9.10
2017-04-17T12:59:19.273Z,9.10
2017-04-17T13:00:18.504Z,9.00
2017-04-17T13:01:17.748Z,9.00
2017-04-17T13:02:16.968Z,9.10
2017-04-17T13:03:16.189Z,9.20
2017-04-17T13:04:15.404Z,9.30
2017-04-17T13:05:14.618Z,9.40
2017-04-17T13:06:13.852Z,9.50
2017-04-17T13:07:13.119Z,9.60
2017-04-17T13:08:13.124Z,9.70