createdAt,value
2023-01-27T00:00:57.000Z,89.3
2023-01-27T00:02:13.000Z,89.4
2023-01-27T00:03:29.000Z,89.3
2023-01-27T00:04:46.000Z,89.4
2023-01-27T00:06:02.000Z,89.7
2023-01-27T00:07:18.000Z,89.9
2023-01-27T00:08:34.000Z,90.2
2023-01-27T00:09:50.000Z,89.9
2023-01-27T00:11:06.000Z,90.1
2023-01-27T00:12:23.000Z,89.7
2023-01-27T00:13:39.000Z,89.7
2023-01-27T00:14:55.000Z,89.7
2023-01-27T00:16:11.000Z,90.1
2023-01-27T00:17:26.000Z,90.1
2023-01-27T00:18:43.000Z,90.5
2023-01-27T00:19:59.000Z,90.7
2023-01-27T00:21:15.000Z,90.8
2023-01-27T00:22:31.000Z,90.2
2023-01-27T00:23:47.000Z,90
2023-01-27T00:25:04.000Z,89.8
2023-01-27T00:26:20.000Z,89.6
2023-01-27T00:27:36.000Z,90.1
2023-01-27T00:28:52.000Z,90.4
2023-01-27T00:30:08.000Z,90.1
2023-01-27T00:31:25.000Z,90
2023-01-27T00:32:41.000Z,89.9
2023-01-27T00:33:56.000Z,90
2023-01-27T00:35:12.000Z,90.3
2023-01-27T00:36:28.000Z,90.3
2023-01-27T00:37:45.000Z,90.5
2023-01-27T00:39:01.000Z,90.3
2023-01-27T00:40:17.000Z,90.5
2023-01-27T00:41:33.000Z,90.6
2023-01-27T00:42:49.000Z,90.4
2023-01-27T00:44:05.000Z,90.5
2023-01-27T00:45:22.000Z,90.1
2023-01-27T00:46:38.000Z,89.6
2023-01-27T00:47:54.000Z,89.5
2023-01-27T00:49:10.000Z,89.8
2023-01-27T00:50:25.000Z,90
2023-01-27T00:51:42.000Z,90.3
2023-01-27T00:52:58.000Z,90.4
2023-01-27T00:54:14.000Z,90.6
2023-01-27T00:55:30.000Z,90.6
2023-01-27T00:56:46.000Z,90.4
2023-01-27T00:58:03.000Z,90.2
2023-01-27T00:59:19.000Z,90.4
2023-01-27T01:00:35.000Z,90.7
2023-01-27T01:01:51.000Z,90.9
2023-01-27T01:03:07.000Z,90.6
2023-01-27T01:04:23.000Z,91.1
2023-01-27T01:05:40.000Z,91.1
2023-01-27T01:06:55.000Z,91.1
2023-01-27T01:08:11.000Z,91
2023-01-27T01:09:27.000Z,91.4
2023-01-27T01:10:43.000Z,91.8
2023-01-27T01:12:00.000Z,92
2023-01-27T01:13:16.000Z,92.4
2023-01-27T01:14:32.000Z,92.5
2023-01-27T01:15:48.000Z,92.4
2023-01-27T01:17:04.000Z,91.6
2023-01-27T01:18:21.000Z,91.7
2023-01-27T01:19:37.000Z,91.6
2023-01-27T01:20:53.000Z,91.6
2023-01-27T01:22:09.000Z,91.2
2023-01-27T01:23:25.000Z,91.1
2023-01-27T01:24:41.000Z,91.1
2023-01-27T01:25:57.000Z,91.2
2023-01-27T01:27:13.000Z,92
2023-01-27T01:28:29.000Z,92.3
2023-01-27T01:29:45.000Z,91.9
2023-01-27T01:31:01.000Z,92.4
2023-01-27T01:32:18.000Z,92.4
2023-01-27T01:33:34.000Z,92.1
2023-01-27T01:34:50.000Z,92.3
2023-01-27T01:36:06.000Z,92.2
2023-01-27T01:37:22.000Z,91.9
2023-01-27T01:38:39.000Z,92.1
2023-01-27T01:39:55.000Z,92.2
2023-01-27T01:41:10.000Z,92.2
2023-01-27T01:42:26.000Z,92
2023-01-27T01:43:42.000Z,92.1
2023-01-27T01:44:59.000Z,92.4
2023-01-27T01:46:15.000Z,92.5
2023-01-27T01:47:31.000Z,92.8
2023-01-27T01:48:47.000Z,93.1
2023-01-27T01:50:03.000Z,93.3
2023-01-27T01:51:20.000Z,93.6
2023-01-27T01:52:36.000Z,93.1
2023-01-27T01:53:52.000Z,92.8
2023-01-27T01:55:08.000Z,92.8
2023-01-27T01:56:24.000Z,93
2023-01-27T01:57:39.000Z,92.9
2023-01-27T01:58:56.000Z,92.9
2023-01-27T02:00:12.000Z,92.8
2023-01-27T02:01:28.000Z,93.3
2023-01-27T02:02:43.000Z,94
2023-01-27T02:03:59.000Z,93.9
2023-01-27T02:05:16.000Z,94
2023-01-27T02:06:32.000Z,94.2
2023-01-27T02:07:48.000Z,94.2
2023-01-27T02:09:04.000Z,94.3
2023-01-27T02:10:20.000Z,94.2
2023-01-27T02:11:37.000Z,94.3
2023-01-27T02:12:53.000Z,94.6
2023-01-27T02:14:09.000Z,94.5
2023-01-27T02:15:25.000Z,94.8
2023-01-27T02:16:41.000Z,94.7
2023-01-27T02:17:58.000Z,94.5
2023-01-27T02:19:13.000Z,94.1
2023-01-27T02:20:29.000Z,94.8
2023-01-27T02:21:45.000Z,95.2
2023-01-27T02:23:01.000Z,95.1
2023-01-27T02:24:18.000Z,95.6
2023-01-27T02:25:34.000Z,95.1
2023-01-27T02:26:50.000Z,94.8
2023-01-27T02:28:06.000Z,94.6
2023-01-27T02:29:22.000Z,94.6
2023-01-27T02:30:38.000Z,94.7
2023-01-27T02:31:55.000Z,95.1
2023-01-27T02:33:11.000Z,95
2023-01-27T02:34:27.000Z,94.8
2023-01-27T02:35:42.000Z,95
2023-01-27T02:36:58.000Z,95
2023-01-27T02:38:15.000Z,95
2023-01-27T02:39:31.000Z,95.2
2023-01-27T02:40:47.000Z,95.6
2023-01-27T02:42:03.000Z,95.9
2023-01-27T02:43:19.000Z,95.8
2023-01-27T02:44:36.000Z,95.6
2023-01-27T02:45:52.000Z,95.3
2023-01-27T02:47:08.000Z,95.1
2023-01-27T02:48:24.000Z,95.4
2023-01-27T02:49:40.000Z,95.4
2023-01-27T02:50:56.000Z,95.7
2023-01-27T02:52:12.000Z,95.7
2023-01-27T02:53:28.000Z,96
2023-01-27T02:54:44.000Z,96
2023-01-27T02:56:00.000Z,96.1
2023-01-27T02:57:16.000Z,95.7
2023-01-27T02:58:33.000Z,95.6
2023-01-27T02:59:49.000Z,95.7
2023-01-27T03:01:05.000Z,95.7
2023-01-27T03:02:21.000Z,95.5
2023-01-27T03:03:37.000Z,95.5
2023-01-27T03:04:54.000Z,95.3
2023-01-27T03:06:10.000Z,95.3
2023-01-27T03:07:26.000Z,95.8
2023-01-27T03:08:41.000Z,95.9
2023-01-27T03:09:57.000Z,95.4
2023-01-27T03:11:14.000Z,95.6
2023-01-27T03:12:30.000Z,95.4
2023-01-27T03:13:46.000Z,95.3
2023-01-27T03:15:02.000Z,95.4
2023-01-27T03:16:18.000Z,95
2023-01-27T03:17:35.000Z,95.1
2023-01-27T03:18:51.000Z,95
2023-01-27T03:20:07.000Z,95.2
2023-01-27T03:21:23.000Z,95.4
2023-01-27T03:22:39.000Z,95.1
2023-01-27T03:23:55.000Z,95
2023-01-27T03:25:11.000Z,95.1
2023-01-27T03:26:27.000Z,95.4
2023-01-27T03:27:43.000Z,95.5
2023-01-27T03:28:59.000Z,95.3
2023-01-27T03:30:15.000Z,95.4
2023-01-27T03:31:32.000Z,95.5
2023-01-27T03:32:48.000Z,95.3
2023-01-27T03:34:04.000Z,94.9
2023-01-27T03:35:20.000Z,95.2
2023-01-27T03:36:36.000Z,95.2
2023-01-27T03:37:53.000Z,95
2023-01-27T03:39:09.000Z,95
2023-01-27T03:40:25.000Z,95
2023-01-27T03:41:40.000Z,95.1
2023-01-27T03:42:56.000Z,95.4
2023-01-27T03:44:13.000Z,95.1
2023-01-27T03:45:29.000Z,95.2
2023-01-27T03:46:45.000Z,95.3
2023-01-27T03:48:01.000Z,95.4
2023-01-27T03:49:17.000Z,95.6
2023-01-27T03:50:33.000Z,95.2
2023-01-27T03:51:50.000Z,95
2023-01-27T03:53:06.000Z,95
2023-01-27T03:54:22.000Z,95
2023-01-27T03:55:38.000Z,95
2023-01-27T03:56:54.000Z,94.9
2023-01-27T03:58:10.000Z,94.5
2023-01-27T03:59:26.000Z,94.7
2023-01-27T04:00:42.000Z,95.1
2023-01-27T04:01:58.000Z,94.9
2023-01-27T04:03:14.000Z,94.8
2023-01-27T04:04:31.000Z,94.7
2023-01-27T04:05:47.000Z,94.8
2023-01-27T04:07:03.000Z,94.9
2023-01-27T04:08:19.000Z,94.8
2023-01-27T04:09:35.000Z,94.8
2023-01-27T04:10:52.000Z,94.9
2023-01-27T04:12:08.000Z,94.1
2023-01-27T04:13:24.000Z,94.1
2023-01-27T04:14:39.000Z,94.1
2023-01-27T04:15:55.000Z,94.5
2023-01-27T04:17:11.000Z,94.5
2023-01-27T04:18:28.000Z,94.3
2023-01-27T04:19:44.000Z,94.7
2023-01-27T04:21:00.000Z,94.9
2023-01-27T04:22:16.000Z,94.5
2023-01-27T04:23:32.000Z,94.2
2023-01-27T04:24:49.000Z,94.5
2023-01-27T04:26:05.000Z,94.2
2023-01-27T04:27:21.000Z,94
2023-01-27T04:28:37.000Z,94.4
2023-01-27T04:29:53.000Z,94.1
2023-01-27T04:31:09.000Z,94.6
2023-01-27T04:32:25.000Z,94.3
2023-01-27T04:33:41.000Z,93.7
2023-01-27T04:34:57.000Z,93.9
2023-01-27T04:36:13.000Z,93.9
2023-01-27T04:37:30.000Z,94
2023-01-27T04:38:46.000Z,93.5
2023-01-27T04:40:02.000Z,93.5
2023-01-27T04:41:18.000Z,93.8
2023-01-27T04:42:34.000Z,93.4
2023-01-27T04:43:50.000Z,93.8
2023-01-27T04:45:07.000Z,93.7
2023-01-27T04:46:23.000Z,93.5
2023-01-27T04:47:38.000Z,93.7
2023-01-27T04:48:54.000Z,93.7
2023-01-27T04:50:10.000Z,93.6
2023-01-27T04:51:27.000Z,93.5
2023-01-27T04:52:43.000Z,93.6
2023-01-27T04:53:59.000Z,93.4
2023-01-27T04:55:15.000Z,92.7
2023-01-27T04:56:31.000Z,93.2
2023-01-27T04:57:48.000Z,93.3
2023-01-27T04:59:04.000Z,93.3
2023-01-27T05:00:20.000Z,93.6
2023-01-27T05:01:36.000Z,93.7
2023-01-27T05:02:52.000Z,94
2023-01-27T05:04:08.000Z,93.7
2023-01-27T05:05:24.000Z,94
2023-01-27T05:06:40.000Z,93.6
2023-01-27T05:07:56.000Z,93.6
2023-01-27T05:09:12.000Z,93.5
2023-01-27T05:10:28.000Z,93.1
2023-01-27T05:11:45.000Z,93
2023-01-27T05:13:01.000Z,92.9
2023-01-27T05:14:17.000Z,92.9
2023-01-27T05:15:33.000Z,92.8
2023-01-27T05:16:49.000Z,92.6
2023-01-27T05:18:06.000Z,92.5
2023-01-27T05:19:22.000Z,92.8
2023-01-27T05:20:37.000Z,92.2
2023-01-27T05:21:53.000Z,92.4
2023-01-27T05:23:09.000Z,92.7
2023-01-27T05:24:26.000Z,92.8
2023-01-27T05:25:42.000Z,92.8
2023-01-27T05:26:58.000Z,93.2
2023-01-27T05:28:14.000Z,92.8
2023-01-27T05:29:30.000Z,93.3
2023-01-27T05:30:47.000Z,92.9
2023-01-27T05:32:03.000Z,92.6
2023-01-27T05:33:19.000Z,92.4
2023-01-27T05:34:35.000Z,92.5
2023-01-27T05:35:51.000Z,92.8
2023-01-27T05:37:06.000Z,92.9
2023-01-27T05:38:23.000Z,92.9
2023-01-27T05:39:39.000Z,93
2023-01-27T05:40:55.000Z,92.3
2023-01-27T05:42:11.000Z,91.9
2023-01-27T05:43:27.000Z,92.2
2023-01-27T05:44:44.000Z,92.7
2023-01-27T05:46:00.000Z,92.2
2023-01-27T05:47:16.000Z,91.8
2023-01-27T05:48:32.000Z,91.9
2023-01-27T05:49:48.000Z,92
2023-01-27T05:51:05.000Z,92.1
2023-01-27T05:52:21.000Z,92
2023-01-27T05:53:36.000Z,92
2023-01-27T05:54:52.000Z,92.6
2023-01-27T05:56:08.000Z,92.7
2023-01-27T05:57:25.000Z,92.4
2023-01-27T05:58:41.000Z,92.3
2023-01-27T05:59:57.000Z,92
2023-01-27T06:01:13.000Z,92.2
2023-01-27T06:02:29.000Z,92
2023-01-27T06:03:45.000Z,91.7
2023-01-27T06:05:02.000Z,92.3
2023-01-27T06:06:18.000Z,92.2
2023-01-27T06:07:34.000Z,92.4
2023-01-27T06:08:50.000Z,92.4
2023-01-27T06:10:05.000Z,92.5
2023-01-27T06:11:22.000Z,92.1
2023-01-27T06:12:38.000Z,92.3
2023-01-27T06:13:54.000Z,92.4
2023-01-27T06:15:10.000Z,92.5
2023-01-27T06:16:26.000Z,92.7
2023-01-27T06:17:42.000Z,92.3
2023-01-27T06:18:58.000Z,92.1
2023-01-27T06:20:14.000Z,92.1
2023-01-27T06:21:30.000Z,92.4
2023-01-27T06:22:46.000Z,92.2
2023-01-27T06:24:03.000Z,92.7
2023-01-27T06:25:19.000Z,91.9
2023-01-27T06:26:35.000Z,92.1
2023-01-27T06:27:51.000Z,92.1
2023-01-27T06:29:07.000Z,91.8
2023-01-27T06:30:23.000Z,92.5
2023-01-27T06:31:40.000Z,92.7
2023-01-27T06:32:56.000Z,92.4
2023-01-27T06:34:11.000Z,92.4
2023-01-27T06:35:27.000Z,93.1
2023-01-27T06:36:43.000Z,93.2
2023-01-27T06:38:00.000Z,92.8
2023-01-27T06:39:16.000Z,92.8
2023-01-27T06:40:32.000Z,92.5
2023-01-27T06:41:48.000Z,92.4
2023-01-27T06:43:04.000Z,92.2
2023-01-27T06:44:21.000Z,92.5
2023-01-27T06:45:37.000Z,93
2023-01-27T06:46:53.000Z,92.5
2023-01-27T06:48:09.000Z,92.4
2023-01-27T06:49:25.000Z,92
2023-01-27T06:50:41.000Z,92.9
2023-01-27T06:51:57.000Z,93.5
2023-01-27T06:53:13.000Z,93.4
2023-01-27T06:54:29.000Z,93
2023-01-27T06:55:45.000Z,92.1
2023-01-27T06:57:01.000Z,92.3
2023-01-27T06:58:18.000Z,92.5
2023-01-27T06:59:34.000Z,92.7
2023-01-27T07:00:50.000Z,92.5
2023-01-27T07:02:06.000Z,92.2
2023-01-27T07:03:22.000Z,92.1
2023-01-27T07:04:39.000Z,92.5
2023-01-27T07:05:55.000Z,92.8
2023-01-27T07:07:10.000Z,92.5
2023-01-27T07:08:26.000Z,92.5
2023-01-27T07:09:42.000Z,92.7
2023-01-27T07:10:59.000Z,93.1
2023-01-27T07:12:15.000Z,93.5
2023-01-27T07:13:31.000Z,93.2
2023-01-27T07:14:47.000Z,93.4
2023-01-27T07:16:03.000Z,93.5
2023-01-27T07:17:20.000Z,93.5
2023-01-27T07:18:36.000Z,93.2
2023-01-27T07:19:52.000Z,93.2
2023-01-27T07:21:08.000Z,93.5
2023-01-27T07:22:24.000Z,93.7
2023-01-27T07:23:40.000Z,93.3
2023-01-27T07:24:56.000Z,93.6
2023-01-27T07:26:12.000Z,93.6
2023-01-27T07:27:28.000Z,93.4
2023-01-27T07:28:44.000Z,93.6
2023-01-27T07:30:00.000Z,93.4
2023-01-27T07:31:17.000Z,93.4
2023-01-27T07:32:33.000Z,93.9
2023-01-27T07:33:49.000Z,94.2
2023-01-27T07:35:05.000Z,93.7
2023-01-27T07:36:21.000Z,93.4
2023-01-27T07:37:38.000Z,93.7
2023-01-27T07:38:54.000Z,93.9
2023-01-27T07:40:09.000Z,93.5
2023-01-27T07:41:25.000Z,93.6
2023-01-27T07:42:41.000Z,93.8
2023-01-27T07:43:58.000Z,94
2023-01-27T07:45:14.000Z,93.9
2023-01-27T07:46:30.000Z,93.7
2023-01-27T07:47:46.000Z,94.2
2023-01-27T07:49:02.000Z,94.2
2023-01-27T07:50:18.000Z,94.2
2023-01-27T07:51:35.000Z,93.5
2023-01-27T07:52:51.000Z,93.8
2023-01-27T07:54:07.000Z,93.6
2023-01-27T07:55:23.000Z,93.7
2023-01-27T07:56:38.000Z,94
2023-01-27T07:57:55.000Z,93.6
2023-01-27T07:59:11.000Z,93.6
2023-01-27T08:00:27.000Z,93.6
2023-01-27T08:01:43.000Z,94
2023-01-27T08:02:59.000Z,94.2
2023-01-27T08:04:16.000Z,94.5
2023-01-27T08:05:32.000Z,94
2023-01-27T08:06:48.000Z,93.8
2023-01-27T08:08:04.000Z,93.9
2023-01-27T08:09:20.000Z,93.9
2023-01-27T08:10:37.000Z,94
2023-01-27T08:11:53.000Z,93.7
2023-01-27T08:13:08.000Z,93.4
2023-01-27T08:14:24.000Z,93.8
2023-01-27T08:15:40.000Z,93.6
2023-01-27T08:16:57.000Z,93.2
2023-01-27T08:18:13.000Z,93.8
2023-01-27T08:19:29.000Z,94
2023-01-27T08:20:45.000Z,94.1
2023-01-27T08:22:01.000Z,94.1
2023-01-27T08:23:17.000Z,94.2
2023-01-27T08:24:34.000Z,94.3
2023-01-27T08:25:50.000Z,94.3
2023-01-27T08:27:06.000Z,94
2023-01-27T08:28:22.000Z,93.8
2023-01-27T08:29:37.000Z,94
2023-01-27T08:30:54.000Z,93.8
2023-01-27T08:32:10.000Z,93.7
2023-01-27T08:33:26.000Z,94.2
2023-01-27T08:34:42.000Z,94.4
2023-01-27T08:35:58.000Z,94.4
2023-01-27T08:37:15.000Z,94.3
2023-01-27T08:38:31.000Z,94.5
2023-01-27T08:39:47.000Z,95
2023-01-27T08:41:03.000Z,94.7
2023-01-27T08:42:19.000Z,95
2023-01-27T08:43:35.000Z,95.1
2023-01-27T08:44:52.000Z,94.7
2023-01-27T08:46:07.000Z,94.9
2023-01-27T08:47:23.000Z,95.3
2023-01-27T08:48:39.000Z,95.3
2023-01-27T08:49:55.000Z,95
2023-01-27T08:51:12.000Z,94.7
2023-01-27T08:52:28.000Z,94.7
2023-01-27T08:53:44.000Z,94.7
2023-01-27T08:55:00.000Z,94.8
2023-01-27T08:56:16.000Z,94.5
2023-01-27T08:57:33.000Z,94.8
2023-01-27T08:58:49.000Z,94.7
2023-01-27T09:00:05.000Z,94.6
2023-01-27T09:01:21.000Z,94.6
2023-01-27T09:02:36.000Z,94.8
2023-01-27T09:03:53.000Z,94.5
2023-01-27T09:05:09.000Z,94.5
2023-01-27T09:06:25.000Z,94.3
2023-01-27T09:07:41.000Z,94
2023-01-27T09:08:57.000Z,93.9
2023-01-27T09:10:13.000Z,93.8
2023-01-27T09:11:30.000Z,93.6
2023-01-27T09:12:46.000Z,93.1
2023-01-27T09:14:02.000Z,93
2023-01-27T09:15:18.000Z,93
2023-01-27T09:16:34.000Z,92.8
2023-01-27T09:17:51.000Z,92.8
2023-01-27T09:19:06.000Z,92.7
2023-01-27T09:20:22.000Z,92.2
2023-01-27T09:21:38.000Z,92.2
2023-01-27T09:22:54.000Z,92.1
2023-01-27T09:24:11.000Z,92
2023-01-27T09:25:27.000Z,91.6
2023-01-27T09:26:43.000Z,91.6
2023-01-27T09:27:59.000Z,91.2
2023-01-27T09:29:15.000Z,91.5
2023-01-27T09:30:31.000Z,91.9
2023-01-27T09:31:48.000Z,91.5
2023-01-27T09:33:04.000Z,91.5
2023-01-27T09:34:20.000Z,91.3
2023-01-27T09:35:35.000Z,90.8
2023-01-27T09:36:51.000Z,90.9
2023-01-27T09:38:08.000Z,91.3
2023-01-27T09:39:24.000Z,91
2023-01-27T09:40:40.000Z,90.9
2023-01-27T09:41:56.000Z,90.6
2023-01-27T09:43:12.000Z,90.4
2023-01-27T09:44:29.000Z,90.4
2023-01-27T09:45:45.000Z,90.9
2023-01-27T09:47:01.000Z,90.6
2023-01-27T09:48:17.000Z,90.4
2023-01-27T09:49:33.000Z,90.2
2023-01-27T09:50:50.000Z,90.2
2023-01-27T09:52:06.000Z,90.2
2023-01-27T09:53:21.000Z,89.9
2023-01-27T09:54:37.000Z,90
2023-01-27T09:55:53.000Z,89.9
2023-01-27T09:57:09.000Z,89.6
2023-01-27T09:58:26.000Z,89.6
2023-01-27T09:59:42.000Z,89.2
2023-01-27T10:00:58.000Z,89.1
2023-01-27T10:02:14.000Z,89.2
2023-01-27T10:04:47.000Z,89.1
2023-01-27T10:06:03.000Z,89
2023-01-27T10:07:19.000Z,89.1
2023-01-27T10:08:35.000Z,88.6
2023-01-27T10:09:50.000Z,87.7
2023-01-27T10:11:07.000Z,87.6
2023-01-27T10:12:23.000Z,87.8
2023-01-27T10:13:39.000Z,87.5
2023-01-27T10:14:55.000Z,87.6
2023-01-27T10:16:11.000Z,87.9
2023-01-27T10:17:27.000Z,87.3
2023-01-27T10:18:44.000Z,87.7
2023-01-27T10:20:00.000Z,87.9
2023-01-27T10:21:16.000Z,87.9
2023-01-27T10:22:32.000Z,88.1
2023-01-27T10:23:48.000Z,87.4
2023-01-27T10:25:05.000Z,87.1
2023-01-27T10:26:20.000Z,87.3
2023-01-27T10:27:36.000Z,88
2023-01-27T10:28:52.000Z,87.7
2023-01-27T10:30:08.000Z,87.7
2023-01-27T10:31:25.000Z,87.3
2023-01-27T10:32:40.000Z,87.7
2023-01-27T10:33:56.000Z,88.1
2023-01-27T10:35:12.000Z,87.8
2023-01-27T10:36:28.000Z,87.3
2023-01-27T10:37:45.000Z,87.9
2023-01-27T10:39:01.000Z,87.5
2023-01-27T10:40:17.000Z,86.5
2023-01-27T10:41:33.000Z,87.1
2023-01-27T10:42:49.000Z,87.3
2023-01-27T10:44:05.000Z,87
2023-01-27T10:45:22.000Z,87
2023-01-27T10:46:38.000Z,86.9
2023-01-27T10:47:54.000Z,86.5
2023-01-27T10:49:09.000Z,86.7
2023-01-27T10:50:25.000Z,86.8
2023-01-27T10:51:42.000Z,86.9
2023-01-27T10:52:58.000Z,87.3
2023-01-27T10:54:14.000Z,87
2023-01-27T10:55:30.000Z,87.3
2023-01-27T10:56:46.000Z,86.8
2023-01-27T10:58:03.000Z,86.9
2023-01-27T10:59:19.000Z,86.6
2023-01-27T11:00:35.000Z,86.1
2023-01-27T11:01:51.000Z,86.4
2023-01-27T11:03:07.000Z,86.4
2023-01-27T11:04:23.000Z,86.5
2023-01-27T11:05:39.000Z,86.3
2023-01-27T11:06:55.000Z,85.4
2023-01-27T11:08:11.000Z,85.2
2023-01-27T11:09:27.000Z,85.2
2023-01-27T11:10:43.000Z,84.4
2023-01-27T11:12:00.000Z,85.4
2023-01-27T11:13:16.000Z,86
2023-01-27T11:14:32.000Z,85.5
2023-01-27T11:15:48.000Z,85.7
2023-01-27T11:17:04.000Z,85.4
2023-01-27T11:18:21.000Z,85.8
2023-01-27T11:19:37.000Z,85.5
2023-01-27T11:20:53.000Z,85.8
2023-01-27T11:22:08.000Z,85.6
2023-01-27T11:23:24.000Z,86.3
2023-01-27T11:24:41.000Z,86.2
2023-01-27T11:25:57.000Z,86.2
2023-01-27T11:27:13.000Z,86.4
2023-01-27T11:28:29.000Z,86.3
2023-01-27T11:29:45.000Z,86.3
2023-01-27T11:31:01.000Z,84.9
2023-01-27T11:32:18.000Z,84.2
2023-01-27T11:33:34.000Z,82.9
2023-01-27T11:34:50.000Z,82.7
2023-01-27T11:36:06.000Z,83.3
2023-01-27T11:37:22.000Z,83.4
2023-01-27T11:38:38.000Z,82.6
2023-01-27T11:39:54.000Z,82.7
2023-01-27T11:41:10.000Z,83.9
2023-01-27T11:42:26.000Z,84.7
2023-01-27T11:43:42.000Z,84.1
2023-01-27T11:44:59.000Z,84.5
2023-01-27T11:46:15.000Z,85
2023-01-27T11:47:31.000Z,85
2023-01-27T11:48:47.000Z,84.9
2023-01-27T11:50:03.000Z,85.1
2023-01-27T11:51:19.000Z,84.9
2023-01-27T11:52:36.000Z,84.1
2023-01-27T11:53:52.000Z,83.9
2023-01-27T11:55:07.000Z,84.5
2023-01-27T11:56:23.000Z,84.8
2023-01-27T11:57:39.000Z,84.8
2023-01-27T11:58:56.000Z,84.3
2023-01-27T12:00:12.000Z,84
2023-01-27T12:01:28.000Z,84.5
2023-01-27T12:02:44.000Z,84.3
2023-01-27T12:04:00.000Z,84
2023-01-27T12:05:17.000Z,83.4
2023-01-27T12:06:33.000Z,83.4
2023-01-27T12:07:49.000Z,83.1
2023-01-27T12:09:05.000Z,83.9
2023-01-27T12:10:21.000Z,83.5
2023-01-27T12:11:37.000Z,83.5
2023-01-27T12:12:53.000Z,83.8
2023-01-27T12:14:09.000Z,83.3
2023-01-27T12:15:25.000Z,83.5
2023-01-27T12:16:41.000Z,83.2
2023-01-27T12:17:57.000Z,83.3
2023-01-27T12:19:14.000Z,82.7
2023-01-27T12:20:30.000Z,82.3
2023-01-27T12:21:46.000Z,82.1
2023-01-27T12:23:02.000Z,82.3
2023-01-27T12:24:18.000Z,81.3
2023-01-27T12:25:35.000Z,81.8
2023-01-27T12:26:51.000Z,81.3
2023-01-27T12:28:07.000Z,80.7
2023-01-27T12:29:22.000Z,80.3
2023-01-27T12:30:38.000Z,79.8
2023-01-27T12:31:55.000Z,79.8
2023-01-27T12:33:11.000Z,79.6
2023-01-27T12:34:27.000Z,79.8
2023-01-27T12:35:43.000Z,80.9
2023-01-27T12:36:59.000Z,81.3
2023-01-27T12:38:15.000Z,80.9
2023-01-27T12:39:32.000Z,80.1
2023-01-27T12:40:48.000Z,79.4
2023-01-27T12:42:04.000Z,79.6
2023-01-27T12:43:20.000Z,80
2023-01-27T12:44:36.000Z,79.7
2023-01-27T12:45:52.000Z,79.9
2023-01-27T12:47:08.000Z,80.4
2023-01-27T12:48:24.000Z,80.5
2023-01-27T12:49:40.000Z,80.4
2023-01-27T12:50:56.000Z,81.3
2023-01-27T12:52:13.000Z,81.4
2023-01-27T12:53:29.000Z,81.1
2023-01-27T12:54:45.000Z,81.3
2023-01-27T12:56:01.000Z,81.2
2023-01-27T12:57:17.000Z,80.5
2023-01-27T12:58:33.000Z,80.1
2023-01-27T12:59:50.000Z,80.2
2023-01-27T13:01:06.000Z,80.3
2023-01-27T13:02:21.000Z,79.3
2023-01-27T13:03:37.000Z,80.1
2023-01-27T13:04:53.000Z,80.6
2023-01-27T13:06:10.000Z,80.3
2023-01-27T13:07:26.000Z,80.7
2023-01-27T13:08:42.000Z,81
2023-01-27T13:09:58.000Z,80.6
2023-01-27T13:11:14.000Z,80.3
2023-01-27T13:12:31.000Z,80.3
2023-01-27T13:13:47.000Z,79.8
2023-01-27T13:15:03.000Z,80
2023-01-27T13:16:19.000Z,80
2023-01-27T13:17:35.000Z,80.4
2023-01-27T13:18:51.000Z,80.7
2023-01-27T13:20:07.000Z,81.3
2023-01-27T13:21:23.000Z,81
2023-01-27T13:22:39.000Z,80.6
2023-01-27T13:23:55.000Z,80.6
2023-01-27T13:25:11.000Z,80.7
2023-01-27T13:26:28.000Z,81.5
2023-01-27T13:27:44.000Z,82
2023-01-27T13:29:00.000Z,82
2023-01-27T13:30:16.000Z,82.3
2023-01-27T13:31:32.000Z,81.9
2023-01-27T13:32:49.000Z,81.8
2023-01-27T13:34:05.000Z,81.5
2023-01-27T13:35:20.000Z,81.6
2023-01-27T13:36:36.000Z,81.3
2023-01-27T13:37:52.000Z,81
2023-01-27T13:39:09.000Z,81.1
2023-01-27T13:40:25.000Z,81.1
2023-01-27T13:41:41.000Z,81.2
2023-01-27T13:42:57.000Z,81.2
2023-01-27T13:44:13.000Z,80.8
2023-01-27T13:45:29.000Z,80.1
2023-01-27T13:46:46.000Z,79.9
2023-01-27T13:48:02.000Z,80.5
2023-01-27T13:49:18.000Z,79.5
2023-01-27T13:50:34.000Z,79.6
2023-01-27T13:51:49.000Z,79.3
2023-01-27T13:53:06.000Z,79.2
2023-01-27T13:54:22.000Z,78.8
2023-01-27T13:55:38.000Z,79.4
2023-01-27T13:56:54.000Z,79.7
2023-01-27T13:58:10.000Z,80
2023-01-27T13:59:27.000Z,80.2
2023-01-27T14:00:43.000Z,79.9
2023-01-27T14:01:59.000Z,80.4
2023-01-27T14:03:15.000Z,80.5
2023-01-27T14:04:31.000Z,80.5
2023-01-27T14:05:48.000Z,80.5
2023-01-27T14:07:04.000Z,80
2023-01-27T14:08:19.000Z,80.1
2023-01-27T14:09:35.000Z,80.5
2023-01-27T14:10:51.000Z,80.6
2023-01-27T14:12:07.000Z,80.8
2023-01-27T14:13:24.000Z,80.9
2023-01-27T14:14:40.000Z,80.7
2023-01-27T14:15:56.000Z,80.2
2023-01-27T14:17:12.000Z,80.3
2023-01-27T14:18:28.000Z,81
2023-01-27T14:19:45.000Z,81
2023-01-27T14:21:01.000Z,80.5
2023-01-27T14:22:17.000Z,80.7
2023-01-27T14:23:33.000Z,81
2023-01-27T14:24:48.000Z,80
2023-01-27T14:26:05.000Z,80
2023-01-27T14:27:21.000Z,79.7
2023-01-27T14:28:37.000Z,79.8
2023-01-27T14:29:53.000Z,80
2023-01-27T14:31:09.000Z,81.1
2023-01-27T14:32:25.000Z,81.7
2023-01-27T14:33:42.000Z,81.5
2023-01-27T14:34:58.000Z,81.3
2023-01-27T14:36:14.000Z,80.7
2023-01-27T14:37:30.000Z,80.8
2023-01-27T14:38:46.000Z,81.3
2023-01-27T14:40:03.000Z,81.2
2023-01-27T14:41:18.000Z,81.8
2023-01-27T14:42:34.000Z,81.9
2023-01-27T14:43:50.000Z,81.9
2023-01-27T14:45:06.000Z,81.8
2023-01-27T14:46:23.000Z,82.4
2023-01-27T14:47:38.000Z,81.9
2023-01-27T14:48:54.000Z,81.9
2023-01-27T14:50:10.000Z,82
2023-01-27T14:51:26.000Z,81.7
2023-01-27T14:52:43.000Z,81.2
2023-01-27T14:53:59.000Z,80.6
2023-01-27T14:55:15.000Z,80.7
2023-01-27T14:56:31.000Z,80
2023-01-27T14:57:47.000Z,80.2
2023-01-27T14:59:03.000Z,80.6
2023-01-27T15:00:20.000Z,81
2023-01-27T15:01:36.000Z,80.8
2023-01-27T15:02:52.000Z,81.1
2023-01-27T15:04:07.000Z,81.5
2023-01-27T15:05:23.000Z,80.8
2023-01-27T15:06:40.000Z,80.6
2023-01-27T15:07:56.000Z,80.8
2023-01-27T15:09:12.000Z,81.5
2023-01-27T15:10:28.000Z,81.8
2023-01-27T15:11:44.000Z,81.5
2023-01-27T15:13:01.000Z,82.1
2023-01-27T15:14:17.000Z,81.9
2023-01-27T15:15:33.000Z,81.8
2023-01-27T15:16:49.000Z,81.9
2023-01-27T15:18:05.000Z,81.7
2023-01-27T15:19:21.000Z,82.4
2023-01-27T15:20:37.000Z,82.3
2023-01-27T15:21:53.000Z,81.9
2023-01-27T15:23:09.000Z,82.2
2023-01-27T15:24:25.000Z,82.3
2023-01-27T15:25:41.000Z,81.8
2023-01-27T15:26:58.000Z,81.7
2023-01-27T15:28:14.000Z,82.3
2023-01-27T15:29:30.000Z,82.5
2023-01-27T15:30:46.000Z,81.7
2023-01-27T15:32:02.000Z,81.1
2023-01-27T15:33:19.000Z,81.2
2023-01-27T15:34:35.000Z,81.8
2023-01-27T15:35:51.000Z,81.7
2023-01-27T15:37:06.000Z,81.5
2023-01-27T15:38:22.000Z,81.2
2023-01-27T15:39:39.000Z,81.7
2023-01-27T15:40:55.000Z,81.5
2023-01-27T15:42:11.000Z,81.7
2023-01-27T15:43:27.000Z,82.3
2023-01-27T15:44:43.000Z,82.4
2023-01-27T15:45:59.000Z,82.1
2023-01-27T15:47:16.000Z,81.4
2023-01-27T15:48:32.000Z,81.7
2023-01-27T15:49:48.000Z,81.6
2023-01-27T15:51:04.000Z,81.6
2023-01-27T15:52:20.000Z,81.8
2023-01-27T15:53:36.000Z,82.2
2023-01-27T15:54:52.000Z,82
2023-01-27T15:56:08.000Z,81.9
2023-01-27T15:57:24.000Z,82.7
2023-01-27T15:58:40.000Z,82.5
2023-01-27T15:59:57.000Z,82.1
2023-01-27T16:01:13.000Z,81.5
2023-01-27T16:02:29.000Z,81.1
2023-01-27T16:03:45.000Z,80.8
2023-01-27T16:05:01.000Z,80.4
2023-01-27T16:06:17.000Z,79.7
2023-01-27T16:07:34.000Z,79.3
2023-01-27T16:08:50.000Z,80.5
2023-01-27T16:10:05.000Z,81
2023-01-27T16:11:21.000Z,81
2023-01-27T16:12:37.000Z,80.4
2023-01-27T16:13:54.000Z,79.9
2023-01-27T16:15:10.000Z,80.1
2023-01-27T16:16:26.000Z,79.9
2023-01-27T16:17:42.000Z,80.5
2023-01-27T16:18:58.000Z,81.3
2023-01-27T16:20:15.000Z,81.7
2023-01-27T16:21:31.000Z,81.1
2023-01-27T16:22:47.000Z,81
2023-01-27T16:24:03.000Z,81.4
2023-01-27T16:25:19.000Z,81.1
2023-01-27T16:26:35.000Z,80.8
2023-01-27T16:27:51.000Z,81.2
2023-01-27T16:29:07.000Z,81.6
2023-01-27T16:30:23.000Z,81
2023-01-27T16:31:39.000Z,80.8
2023-01-27T16:32:55.000Z,80.7
2023-01-27T16:34:12.000Z,80.5
2023-01-27T16:35:28.000Z,80.6
2023-01-27T16:36:44.000Z,79.8
2023-01-27T16:38:00.000Z,80.7
2023-01-27T16:39:16.000Z,80.6
2023-01-27T16:40:33.000Z,80.6
2023-01-27T16:41:49.000Z,80.8
2023-01-27T16:43:04.000Z,80.3
2023-01-27T16:44:20.000Z,80.5
2023-01-27T16:45:36.000Z,80.2
2023-01-27T16:46:53.000Z,80.3
2023-01-27T16:48:09.000Z,80.8
2023-01-27T16:49:25.000Z,80.4
2023-01-27T16:50:41.000Z,80.5
2023-01-27T16:51:57.000Z,79.9
2023-01-27T16:54:30.000Z,79.9
2023-01-27T16:55:46.000Z,79.8
2023-01-27T16:57:02.000Z,80.5
2023-01-27T16:58:18.000Z,80.5
2023-01-27T16:59:33.000Z,80.3
2023-01-27T17:00:50.000Z,80.3
2023-01-27T17:02:06.000Z,80.8
2023-01-27T17:03:22.000Z,81.2