createdAt,value
2018-07-22T00:02:17.145Z,15.37
2018-07-22T00:04:45.446Z,16.17
2018-07-22T00:07:13.757Z,19.17
2018-07-22T00:09:42.123Z,17.50
2018-07-22T00:12:10.628Z,20.50
2018-07-22T00:14:38.972Z,20.23
2018-07-22T00:17:07.331Z,22.03
2018-07-22T00:19:35.791Z,21.63
2018-07-22T00:22:04.119Z,24.87
2018-07-22T00:24:32.495Z,29.77
2018-07-22T00:27:01.064Z,29.13
2018-07-22T00:29:29.424Z,29.13
2018-07-22T00:31:58.096Z,27.57
2018-07-22T00:34:26.468Z,28.70
2018-07-22T00:36:54.845Z,30.50
2018-07-22T00:39:23.248Z,29.80
2018-07-22T00:41:51.535Z,30.20
2018-07-22T00:44:20.018Z,29.60
2018-07-22T00:46:48.691Z,29.53
2018-07-22T00:49:16.734Z,28.27
2018-07-22T00:51:45.027Z,28.10
2018-07-22T00:54:13.330Z,27.17
2018-07-22T00:56:41.931Z,25.50
2018-07-22T00:59:10.439Z,25.80
2018-07-22T01:01:38.762Z,28.93
2018-07-22T01:04:07.075Z,26.53
2018-07-22T01:06:35.547Z,27.13
2018-07-22T01:09:06.147Z,25.90
2018-07-22T01:11:34.691Z,25.63
2018-07-22T01:14:03.070Z,27.33
2018-07-22T01:16:31.383Z,27.37
2018-07-22T01:18:59.778Z,29.50
2018-07-22T01:21:28.203Z,27.07
2018-07-22T01:23:56.569Z,27.17
2018-07-22T01:26:24.912Z,28.10
2018-07-22T01:28:53.240Z,29.87
2018-07-22T01:31:21.503Z,31.93
2018-07-22T01:33:49.840Z,32.23
2018-07-22T01:36:18.128Z,28.93
2018-07-22T01:38:46.408Z,32.80
2018-07-22T01:41:14.784Z,33.47
2018-07-22T01:43:43.355Z,28.63
2018-07-22T01:46:11.987Z,29.93
2018-07-22T01:48:40.527Z,28.93
2018-07-22T01:51:08.980Z,29.40
2018-07-22T01:53:37.600Z,27.60
2018-07-22T01:56:06.080Z,27.50
2018-07-22T01:58:34.408Z,25.53
2018-07-22T02:01:02.829Z,23.90
2018-07-22T02:03:31.196Z,27.93
2018-07-22T02:05:59.522Z,23.73
2018-07-22T02:08:27.841Z,22.93
2018-07-22T02:10:56.167Z,22.73
2018-07-22T02:13:24.461Z,20.57
2018-07-22T02:15:52.889Z,19.60
2018-07-22T02:18:21.676Z,19.57
2018-07-22T02:20:49.761Z,20.67
2018-07-22T02:23:17.995Z,20.00
2018-07-22T02:25:46.564Z,17.87
2018-07-22T02:28:14.849Z,20.57
2018-07-22T02:30:43.161Z,19.00
2018-07-22T02:33:11.513Z,19.03
2018-07-22T02:35:39.924Z,17.90
2018-07-22T02:38:08.251Z,18.83
2018-07-22T02:40:36.584Z,19.07
2018-07-22T02:43:04.876Z,19.50
2018-07-22T02:45:33.218Z,18.70
2018-07-22T02:48:01.565Z,18.57
2018-07-22T02:50:29.844Z,18.50
2018-07-22T02:52:58.188Z,18.43
2018-07-22T02:55:26.516Z,16.93
2018-07-22T02:57:54.816Z,17.33
2018-07-22T03:00:23.174Z,16.40
2018-07-22T03:02:51.449Z,16.93
2018-07-22T03:05:19.787Z,14.97
2018-07-22T03:07:48.118Z,16.53
2018-07-22T03:10:16.520Z,15.27
2018-07-22T03:12:44.785Z,14.87
2018-07-22T03:15:13.128Z,14.33
2018-07-22T03:17:41.572Z,11.33
2018-07-22T03:20:10.133Z,328.70
2018-07-22T03:22:38.712Z,1200.80
2018-07-22T03:25:07.156Z,1247.57
2018-07-22T03:27:35.516Z,1493.47
2018-07-22T03:30:03.941Z,1777.87
2018-07-22T03:32:32.271Z,1840.80
2018-07-22T03:35:00.577Z,1931.00
2018-07-22T03:37:28.861Z,1760.50
2018-07-22T03:39:57.139Z,1583.33
2018-07-22T03:42:25.500Z,1530.30
2018-07-22T03:44:53.870Z,1543.50
2018-07-22T03:47:22.283Z,1429.47
2018-07-22T03:49:50.630Z,1395.80
2018-07-22T03:52:18.940Z,1379.13
2018-07-22T03:54:47.220Z,1303.63
2018-07-22T03:57:18.096Z,1219.80
2018-07-22T03:59:46.419Z,1125.90
2018-07-22T04:02:14.732Z,1125.30
2018-07-22T04:04:43.024Z,1095.80
2018-07-22T04:07:11.398Z,1063.40
2018-07-22T04:09:39.748Z,991.40
2018-07-22T04:12:08.417Z,923.27
2018-07-22T04:14:36.831Z,882.73
2018-07-22T04:17:05.702Z,876.67
2018-07-22T04:19:33.998Z,955.33
2018-07-22T04:22:02.276Z,812.30
2018-07-22T04:24:30.619Z,739.53
2018-07-22T04:26:59.003Z,728.50
2018-07-22T04:29:27.305Z,701.30
2018-07-22T04:31:55.625Z,675.20
2018-07-22T04:34:23.936Z,647.83
2018-07-22T04:36:52.305Z,605.07
2018-07-22T04:39:20.643Z,588.80
2018-07-22T04:41:48.977Z,533.37
2018-07-22T04:44:17.279Z,565.13
2018-07-22T04:46:45.603Z,541.63
2018-07-22T04:49:13.920Z,519.20
2018-07-22T04:51:42.260Z,511.07
2018-07-22T04:54:10.653Z,491.30
2018-07-22T04:56:39.041Z,477.07
2018-07-22T04:59:07.815Z,458.37
2018-07-22T05:01:36.375Z,418.40
2018-07-22T05:04:04.883Z,421.57
2018-07-22T05:06:33.234Z,390.83
2018-07-22T05:09:01.562Z,367.33
2018-07-22T05:11:29.865Z,370.93
2018-07-22T05:13:58.260Z,353.13
2018-07-22T05:16:26.633Z,348.03
2018-07-22T05:18:54.991Z,338.73
2018-07-22T05:21:23.344Z,289.37
2018-07-22T05:23:51.671Z,289.83
2018-07-22T05:26:20.063Z,288.17
2018-07-22T05:28:48.567Z,258.80
2018-07-22T05:31:16.872Z,246.10
2018-07-22T05:33:45.243Z,232.33
2018-07-22T05:36:13.735Z,207.57
2018-07-22T05:38:42.116Z,212.40
2018-07-22T05:41:10.500Z,207.77
2018-07-22T05:43:38.846Z,183.23
2018-07-22T05:46:07.400Z,185.67
2018-07-22T05:48:36.552Z,163.13
2018-07-22T05:51:04.906Z,163.10
2018-07-22T05:53:33.454Z,158.47
2018-07-22T05:56:01.998Z,146.23
2018-07-22T05:58:30.327Z,130.67
2018-07-22T06:00:58.628Z,131.50
2018-07-22T06:03:26.932Z,134.60
2018-07-22T06:05:55.261Z,118.60
2018-07-22T06:08:23.596Z,110.00
2018-07-22T06:10:51.919Z,112.00
2018-07-22T06:13:20.298Z,109.27
2018-07-22T06:15:48.734Z,94.03
2018-07-22T06:18:17.181Z,84.43
2018-07-22T06:20:45.520Z,90.67
2018-07-22T06:23:13.912Z,82.27
2018-07-22T06:25:42.332Z,83.93
2018-07-22T06:28:10.978Z,67.73
2018-07-22T06:30:39.298Z,66.87
2018-07-22T06:33:07.924Z,65.10
2018-07-22T06:35:36.364Z,64.33
2018-07-22T06:38:04.714Z,48.20
2018-07-22T06:40:32.858Z,55.80
2018-07-22T06:43:01.211Z,42.43
2018-07-22T06:45:29.736Z,54.47
2018-07-22T06:47:58.332Z,47.90
2018-07-22T06:50:26.643Z,50.57
2018-07-22T06:52:54.996Z,40.00
2018-07-22T06:55:23.544Z,41.63
2018-07-22T06:57:52.012Z,44.03
2018-07-22T07:00:20.331Z,36.10
2018-07-22T07:02:48.829Z,39.67
2018-07-22T07:05:18.020Z,30.43
2018-07-22T07:07:46.541Z,38.07
2018-07-22T07:10:14.916Z,35.47
2018-07-22T07:12:43.917Z,33.97
2018-07-22T07:15:12.292Z,32.40
2018-07-22T07:17:41.036Z,28.63
2018-07-22T07:20:09.706Z,28.40
2018-07-22T07:22:38.337Z,22.07
2018-07-22T07:25:07.419Z,19.97
2018-07-22T07:27:35.872Z,24.37
2018-07-22T07:30:04.805Z,22.43
2018-07-22T07:32:33.131Z,20.03
2018-07-22T07:35:01.476Z,23.83
2018-07-22T07:37:29.813Z,23.00
2018-07-22T07:39:57.834Z,20.37
2018-07-22T07:42:26.317Z,20.03
2018-07-22T07:44:54.658Z,16.83
2018-07-22T07:47:23.084Z,18.40
2018-07-22T07:49:51.421Z,16.07
2018-07-22T07:52:19.750Z,14.57
2018-07-22T07:54:48.104Z,13.57
2018-07-22T07:57:16.483Z,14.43
2018-07-22T07:59:44.964Z,16.17
2018-07-22T08:02:13.405Z,12.03
2018-07-22T08:04:41.948Z,13.30
2018-07-22T08:07:10.529Z,13.33
2018-07-22T08:09:39.216Z,12.83
2018-07-22T08:12:07.300Z,13.17
2018-07-22T08:14:36.308Z,11.47
2018-07-22T08:17:04.686Z,10.23
2018-07-22T08:19:33.168Z,10.83
2018-07-22T08:22:01.659Z,11.20
2018-07-22T08:24:30.153Z,11.00
2018-07-22T08:26:58.571Z,10.87
2018-07-22T08:29:28.084Z,11.30
2018-07-22T08:31:56.650Z,12.60
2018-07-22T08:34:25.136Z,9.27
2018-07-22T08:36:53.540Z,9.43
2018-07-22T08:39:26.053Z,10.00
2018-07-22T08:41:55.030Z,9.77
2018-07-22T08:44:23.517Z,9.63
2018-07-22T08:46:51.952Z,9.90
2018-07-22T08:49:20.511Z,9.20
2018-07-22T08:51:48.807Z,8.63
2018-07-22T08:54:17.273Z,8.77
2018-07-22T08:56:45.671Z,9.40
2018-07-22T08:59:14.418Z,9.43
2018-07-22T09:01:43.250Z,7.80
2018-07-22T09:04:11.902Z,9.57
2018-07-22T09:06:40.368Z,9.30
2018-07-22T09:09:10.489Z,8.73
2018-07-22T09:11:39.226Z,8.80
2018-07-22T09:14:08.327Z,8.97
2018-07-22T09:16:36.837Z,7.83
2018-07-22T09:19:05.487Z,7.10
2018-07-22T09:21:34.130Z,7.30
2018-07-22T09:24:02.443Z,6.97
2018-07-22T09:26:30.907Z,8.70
2018-07-22T09:28:59.262Z,7.83
2018-07-22T09:31:27.641Z,6.87
2018-07-22T09:33:55.752Z,6.73
2018-07-22T09:36:24.106Z,6.70
2018-07-22T09:38:52.543Z,6.10
2018-07-22T09:41:21.026Z,6.20
2018-07-22T09:43:49.463Z,8.27
2018-07-22T09:46:17.815Z,8.20
2018-07-22T09:48:46.506Z,7.97
2018-07-22T09:51:15.330Z,8.23
2018-07-22T09:53:43.729Z,9.37
2018-07-22T09:56:12.353Z,9.60
2018-07-22T09:58:41.067Z,7.20
2018-07-22T10:01:09.761Z,7.33
2018-07-22T10:03:38.165Z,7.43
2018-07-22T10:06:07.920Z,7.60
2018-07-22T10:08:36.475Z,6.80
2018-07-22T10:11:04.900Z,6.73
2018-07-22T10:13:33.290Z,6.33
2018-07-22T10:16:01.765Z,5.83
2018-07-22T10:18:30.182Z,5.53
2018-07-22T10:20:58.643Z,5.90
2018-07-22T10:23:27.076Z,5.67
2018-07-22T10:25:55.386Z,5.87
2018-07-22T10:28:23.763Z,6.87
2018-07-22T10:30:52.322Z,7.50
2018-07-22T10:33:20.747Z,7.40
2018-07-22T10:35:49.350Z,6.97
2018-07-22T10:38:17.556Z,7.03
2018-07-22T10:40:45.970Z,6.37
2018-07-22T10:43:14.636Z,7.03
2018-07-22T10:45:43.224Z,6.80
2018-07-22T10:48:12.163Z,6.33
2018-07-22T10:50:40.659Z,6.20
2018-07-22T10:53:09.729Z,6.47
2018-07-22T10:55:38.350Z,6.70
2018-07-22T10:58:06.997Z,6.70
2018-07-22T11:00:35.806Z,6.50
2018-07-22T11:03:06.099Z,6.17
2018-07-22T11:05:34.788Z,6.70
2018-07-22T11:08:03.289Z,6.90
2018-07-22T11:10:31.688Z,6.73
2018-07-22T11:12:59.967Z,6.97
2018-07-22T11:15:28.350Z,5.97
2018-07-22T11:17:56.666Z,6.27
2018-07-22T11:20:25.039Z,6.77
2018-07-22T11:22:53.426Z,5.90
2018-07-22T11:25:21.799Z,6.33
2018-07-22T11:27:50.163Z,5.90
2018-07-22T11:30:18.386Z,5.93
2018-07-22T11:32:46.795Z,6.27
2018-07-22T11:35:15.252Z,5.73
2018-07-22T11:37:43.603Z,5.77
2018-07-22T11:40:11.895Z,5.37
2018-07-22T11:42:40.501Z,5.80
2018-07-22T11:45:08.966Z,5.87
2018-07-22T11:47:37.354Z,5.50
2018-07-22T11:50:05.881Z,5.30
2018-07-22T11:52:34.202Z,5.50
2018-07-22T11:55:02.557Z,5.70
2018-07-22T11:57:30.859Z,5.53
2018-07-22T11:59:59.160Z,5.77
2018-07-22T12:02:27.464Z,5.63
2018-07-22T12:04:55.770Z,5.93
2018-07-22T12:07:24.073Z,6.13
2018-07-22T12:09:52.464Z,5.40
2018-07-22T12:12:20.791Z,6.23
2018-07-22T12:14:49.067Z,6.00
2018-07-22T12:17:17.538Z,5.90
2018-07-22T12:19:45.885Z,6.50
2018-07-22T12:22:14.157Z,6.13
2018-07-22T12:24:42.516Z,5.90
2018-07-22T12:27:10.884Z,6.40
2018-07-22T12:29:39.524Z,5.93
2018-07-22T12:32:07.871Z,5.97
2018-07-22T12:34:36.376Z,5.43
2018-07-22T12:37:04.771Z,5.83
2018-07-22T12:39:33.064Z,5.70
2018-07-22T12:42:01.341Z,5.63
2018-07-22T12:44:29.664Z,5.77
2018-07-22T12:46:58.144Z,6.37
2018-07-22T12:49:26.475Z,5.53
2018-07-22T12:51:54.794Z,5.83
2018-07-22T12:54:23.185Z,6.07
2018-07-22T12:56:51.728Z,5.93
2018-07-22T12:59:20.301Z,5.60
2018-07-22T13:01:48.597Z,5.90
2018-07-22T13:04:16.988Z,6.10
2018-07-22T13:06:45.420Z,5.23
2018-07-22T13:09:13.853Z,5.20
2018-07-22T13:11:42.350Z,5.40
2018-07-22T13:14:10.689Z,5.30
2018-07-22T13:16:39.047Z,5.33
2018-07-22T13:19:07.404Z,5.60
2018-07-22T13:21:35.904Z,5.80
2018-07-22T13:24:04.259Z,5.90
2018-07-22T13:26:32.628Z,6.10
2018-07-22T13:29:02.015Z,5.60
2018-07-22T13:31:30.355Z,6.10
2018-07-22T13:33:58.687Z,5.83
2018-07-22T13:36:27.170Z,6.40
2018-07-22T13:38:55.613Z,7.57
2018-07-22T13:41:24.037Z,6.63
2018-07-22T13:43:52.332Z,6.73
2018-07-22T13:46:20.828Z,6.77
2018-07-22T13:48:49.239Z,7.03
2018-07-22T13:51:17.642Z,7.07
2018-07-22T13:53:45.682Z,7.97
2018-07-22T13:56:14.064Z,8.27
2018-07-22T13:58:42.447Z,7.40
2018-07-22T14:01:10.856Z,7.53
2018-07-22T14:03:39.354Z,6.87
2018-07-22T14:06:08.409Z,7.00
2018-07-22T14:08:36.509Z,7.27
2018-07-22T14:11:05.027Z,7.23
2018-07-22T14:13:33.551Z,7.10
2018-07-22T14:16:01.903Z,6.80
2018-07-22T14:18:30.272Z,7.53
2018-07-22T14:20:58.630Z,7.87
2018-07-22T14:23:27.573Z,7.27
2018-07-22T14:25:55.959Z,7.83
2018-07-22T14:28:24.236Z,7.53
2018-07-22T14:30:52.563Z,7.23
2018-07-22T14:33:20.930Z,7.50
2018-07-22T14:35:49.148Z,7.67
2018-07-22T14:38:17.598Z,7.33
2018-07-22T14:40:45.956Z,8.10
2018-07-22T14:43:14.197Z,7.77
2018-07-22T14:45:42.529Z,7.27
2018-07-22T14:48:10.874Z,7.00
2018-07-22T14:50:39.267Z,6.97
2018-07-22T14:53:07.903Z,7.03
2018-07-22T14:55:36.249Z,7.87
2018-07-22T14:58:04.688Z,7.33
2018-07-22T15:00:33.117Z,7.97
2018-07-22T15:03:01.436Z,7.93
2018-07-22T15:05:29.808Z,7.10
2018-07-22T15:07:58.084Z,7.77
2018-07-22T15:10:26.391Z,7.33
2018-07-22T15:12:54.661Z,7.73
2018-07-22T15:15:22.972Z,7.50
2018-07-22T15:17:51.261Z,7.53
2018-07-22T15:20:19.693Z,7.07
2018-07-22T15:22:47.733Z,7.33
2018-07-22T15:25:16.294Z,7.57
2018-07-22T15:27:44.675Z,7.23
2018-07-22T15:30:13.184Z,7.97
2018-07-22T15:32:41.620Z,7.53
2018-07-22T15:35:10.629Z,7.20
2018-07-22T15:37:38.920Z,7.40
2018-07-22T15:40:07.423Z,6.73
2018-07-22T15:42:36.057Z,6.87
2018-07-22T15:45:04.639Z,6.93
2018-07-22T15:47:32.979Z,7.23
2018-07-22T15:50:01.372Z,6.73
2018-07-22T15:52:29.694Z,7.20
2018-07-22T15:54:57.984Z,6.80
2018-07-22T15:57:26.258Z,6.90
2018-07-22T15:59:54.520Z,7.57
2018-07-22T16:02:23.151Z,8.10
2018-07-22T16:04:51.533Z,7.97
2018-07-22T16:07:19.970Z,7.30
2018-07-22T16:09:48.292Z,8.17
2018-07-22T16:12:16.704Z,7.97
2018-07-22T16:14:45.159Z,9.53
2018-07-22T16:17:13.757Z,7.63
2018-07-22T16:19:42.097Z,7.03
2018-07-22T16:22:10.471Z,8.23
2018-07-22T16:24:38.912Z,8.27
2018-07-22T16:27:07.416Z,8.40
2018-07-22T16:29:36.017Z,7.73
2018-07-22T16:32:04.359Z,8.17
2018-07-22T16:34:32.696Z,8.23
2018-07-22T16:37:01.403Z,7.73
2018-07-22T16:39:29.881Z,8.20
2018-07-22T16:41:58.270Z,7.87
2018-07-22T16:44:26.595Z,7.83
2018-07-22T16:46:55.292Z,7.30
2018-07-22T16:49:23.746Z,8.47
2018-07-22T16:51:52.375Z,7.33
2018-07-22T16:54:20.781Z,6.97
2018-07-22T16:56:49.307Z,7.07
2018-07-22T16:59:17.740Z,7.07
2018-07-22T17:01:45.925Z,7.00
2018-07-22T17:04:14.368Z,7.33
2018-07-22T17:06:43.031Z,7.33
2018-07-22T17:09:12.243Z,7.23
2018-07-22T17:11:40.646Z,6.70
2018-07-22T17:14:09.368Z,6.67
2018-07-22T17:16:37.739Z,7.37
2018-07-22T17:19:06.231Z,7.23
2018-07-22T17:21:34.677Z,6.60
2018-07-22T17:24:03.115Z,6.17
2018-07-22T17:26:31.799Z,7.00
2018-07-22T17:29:00.500Z,6.30
2018-07-22T17:31:29.241Z,6.77
2018-07-22T17:33:57.671Z,6.73
2018-07-22T17:36:25.994Z,7.03
2018-07-22T17:38:54.366Z,6.80
2018-07-22T17:41:22.650Z,6.77
2018-07-22T17:43:51.271Z,7.23
2018-07-22T17:46:19.715Z,7.33
2018-07-22T17:48:48.027Z,6.57
2018-07-22T17:51:16.159Z,6.63
2018-07-22T17:53:44.525Z,6.87
2018-07-22T17:56:13.152Z,6.77
2018-07-22T17:58:41.619Z,6.97
2018-07-22T18:01:10.135Z,6.97
2018-07-22T18:03:39.308Z,6.27
2018-07-22T18:06:08.130Z,6.00
2018-07-22T18:08:36.579Z,6.83
2018-07-22T18:11:04.624Z,6.43
2018-07-22T18:13:32.894Z,6.50
2018-07-22T18:16:01.220Z,6.43
2018-07-22T18:18:29.588Z,6.27
2018-07-22T18:20:58.020Z,6.30
2018-07-22T18:23:26.469Z,6.33
2018-07-22T18:25:54.841Z,5.80
2018-07-22T18:28:23.463Z,6.63
2018-07-22T18:30:51.806Z,6.23
2018-07-22T18:33:20.179Z,6.57
2018-07-22T18:35:48.455Z,5.87
2018-07-22T18:38:16.773Z,6.20
2018-07-22T18:40:45.383Z,5.90
2018-07-22T18:43:13.768Z,6.70
2018-07-22T18:45:42.328Z,6.13
2018-07-22T18:48:11.098Z,6.70
2018-07-22T18:50:39.817Z,5.83
2018-07-22T18:53:08.597Z,5.97
2018-07-22T18:55:37.357Z,6.20
2018-07-22T18:58:06.114Z,6.50
2018-07-22T19:00:34.421Z,6.10
2018-07-22T19:03:02.985Z,6.57
2018-07-22T19:05:31.758Z,6.60
2018-07-22T19:08:00.222Z,6.67
2018-07-22T19:10:28.574Z,6.60
2018-07-22T19:12:56.942Z,5.97
2018-07-22T19:15:25.270Z,6.07
2018-07-22T19:17:53.759Z,6.87
2018-07-22T19:20:22.159Z,5.63
2018-07-22T19:22:50.464Z,6.53
2018-07-22T19:25:18.838Z,6.03
2018-07-22T19:27:47.104Z,6.50
2018-07-22T19:30:30.798Z,6.27
2018-07-22T19:33:05.306Z,6.37
2018-07-22T19:35:48.513Z,5.97
2018-07-22T19:38:21.634Z,7.03
2018-07-22T19:40:49.711Z,5.97
2018-07-22T19:43:18.228Z,6.73
2018-07-22T19:45:46.779Z,7.07
2018-07-22T19:48:15.289Z,6.37
2018-07-22T19:50:44.040Z,7.03
2018-07-22T19:53:12.688Z,6.43
2018-07-22T19:55:41.404Z,6.60
2018-07-22T19:58:09.995Z,6.93
2018-07-22T20:00:38.697Z,6.90
2018-07-22T20:03:07.769Z,6.73
2018-07-22T20:05:36.720Z,6.73
2018-07-22T20:08:05.332Z,7.23
2018-07-22T20:10:33.666Z,6.60
2018-07-22T20:13:02.112Z,6.23
2018-07-22T20:15:30.442Z,7.03
2018-07-22T20:17:58.861Z,6.93
2018-07-22T20:20:27.217Z,6.80
2018-07-22T20:22:55.567Z,6.80
2018-07-22T20:25:23.913Z,8.67
2018-07-22T20:27:52.369Z,6.97
2018-07-22T20:30:20.748Z,6.40
2018-07-22T20:32:49.057Z,7.60
2018-07-22T20:35:17.399Z,6.57
2018-07-22T20:37:45.711Z,7.40
2018-07-22T20:40:14.020Z,7.67
2018-07-22T20:42:42.377Z,7.43
2018-07-22T20:45:10.895Z,7.10
2018-07-22T20:47:39.405Z,7.50
2018-07-22T20:50:07.767Z,6.40
2018-07-22T20:52:36.204Z,6.50
2018-07-22T20:55:04.996Z,7.10
2018-07-22T20:57:33.533Z,7.33
2018-07-22T21:00:01.994Z,6.80
2018-07-22T21:02:30.439Z,7.00
2018-07-22T21:04:58.874Z,7.30
2018-07-22T21:07:27.156Z,6.30
2018-07-22T21:09:55.420Z,6.47
2018-07-22T21:12:47.323Z,6.60
2018-07-22T21:15:16.041Z,6.90
2018-07-22T21:17:45.675Z,7.40
2018-07-22T21:20:14.170Z,6.57
2018-07-22T21:22:42.495Z,7.00
2018-07-22T21:25:10.858Z,7.30
2018-07-22T21:27:39.516Z,6.90
2018-07-22T21:30:09.012Z,6.23
2018-07-22T21:32:37.605Z,7.43
2018-07-22T21:35:06.312Z,6.67
2018-07-22T21:37:34.729Z,6.53
2018-07-22T21:40:03.519Z,6.27
2018-07-22T21:42:32.353Z,6.40
2018-07-22T21:45:00.684Z,6.20
2018-07-22T21:47:28.989Z,7.37
2018-07-22T21:49:57.321Z,6.60
2018-07-22T21:52:25.599Z,6.70
2018-07-22T21:55:00.299Z,6.87
2018-07-22T21:57:28.691Z,7.20
2018-07-22T21:59:57.240Z,6.17
2018-07-22T22:02:32.647Z,6.83
2018-07-22T22:05:02.491Z,7.30
2018-07-22T22:07:31.451Z,6.43
2018-07-22T22:10:00.165Z,6.73
2018-07-22T22:12:28.448Z,6.93
2018-07-22T22:14:56.839Z,6.47
2018-07-22T22:17:25.180Z,6.37
2018-07-22T22:19:53.527Z,6.70
2018-07-22T22:22:21.850Z,6.60
2018-07-22T22:24:50.221Z,5.70
2018-07-22T22:27:18.536Z,6.63
2018-07-22T22:29:46.908Z,6.93
2018-07-22T22:32:15.380Z,6.67
2018-07-22T22:34:43.854Z,6.70
2018-07-22T22:37:12.186Z,5.93
2018-07-22T22:39:40.632Z,6.23
2018-07-22T22:42:09.159Z,6.67
2018-07-22T22:44:37.728Z,6.47
2018-07-22T22:47:06.213Z,6.10
2018-07-22T22:49:34.752Z,6.10
2018-07-22T22:52:03.250Z,6.13
2018-07-22T22:54:31.906Z,6.10
2018-07-22T22:57:00.192Z,6.37
2018-07-22T22:59:28.531Z,5.63
2018-07-22T23:01:56.939Z,6.03
2018-07-22T23:04:25.281Z,6.37
2018-07-22T23:06:53.574Z,6.33
2018-07-22T23:09:21.901Z,6.40
2018-07-22T23:11:50.203Z,6.50
2018-07-22T23:14:18.523Z,6.43
2018-07-22T23:16:46.928Z,5.67
2018-07-22T23:19:15.408Z,6.43
2018-07-22T23:21:43.728Z,6.60
2018-07-22T23:24:12.068Z,6.03
2018-07-22T23:26:40.465Z,6.07
2018-07-22T23:29:08.767Z,7.17
2018-07-22T23:31:37.169Z,6.60
2018-07-22T23:34:05.880Z,6.83
2018-07-22T23:36:34.447Z,6.30
2018-07-22T23:39:02.962Z,7.00
2018-07-22T23:41:31.317Z,5.90
2018-07-22T23:43:59.589Z,6.57
2018-07-22T23:46:27.863Z,5.97
2018-07-22T23:48:56.203Z,6.30
2018-07-22T23:51:24.575Z,6.87
2018-07-22T23:53:52.872Z,6.00
2018-07-22T23:56:21.260Z,6.30
2018-07-22T23:58:49.735Z,6.07
