createdAt,value
2023-05-09T00:00:44.703Z,66.64
2023-05-09T00:03:11.378Z,66.51
2023-05-09T00:05:38.611Z,64.54
2023-05-09T00:08:05.341Z,66.75
2023-05-09T00:10:32.022Z,65.69
2023-05-09T00:12:58.801Z,64.37
2023-05-09T00:15:25.580Z,65.66
2023-05-09T00:17:53.560Z,66.98
2023-05-09T00:20:20.417Z,66.28
2023-05-09T00:22:50.115Z,67.16
2023-05-09T00:25:16.889Z,65.92
2023-05-09T00:27:43.927Z,66.66
2023-05-09T00:30:10.875Z,66.79
2023-05-09T00:32:37.544Z,66.87
2023-05-09T00:35:04.698Z,65.48
2023-05-09T00:37:31.358Z,66.19
2023-05-09T00:39:58.073Z,66.82
2023-05-09T00:42:24.737Z,65.82
2023-05-09T00:44:51.428Z,66.50
2023-05-09T00:47:18.192Z,66.97
2023-05-09T00:49:45.047Z,66.52
2023-05-09T00:52:11.764Z,66.95
2023-05-09T00:54:38.655Z,67.50
2023-05-09T00:57:05.405Z,67.58
2023-05-09T00:59:33.666Z,68.82
2023-05-09T01:02:00.426Z,69.85
2023-05-09T01:04:27.275Z,69.41
2023-05-09T01:07:02.866Z,67.95
2023-05-09T01:10:00.951Z,67.93
2023-05-09T01:13:01.544Z,68.53
2023-05-09T01:15:47.101Z,70.30
2023-05-09T01:18:19.733Z,70.50
2023-05-09T01:20:53.985Z,70.97
2023-05-09T01:23:44.376Z,70.82
2023-05-09T01:26:56.008Z,68.65
2023-05-09T01:29:58.284Z,71.24
2023-05-09T01:32:27.719Z,70.71
2023-05-09T01:35:00.791Z,69.82
2023-05-09T01:37:36.423Z,69.49
2023-05-09T01:40:20.683Z,68.63
2023-05-09T01:42:57.115Z,67.65
2023-05-09T01:45:25.416Z,68.23
2023-05-09T01:47:54.123Z,68.00
2023-05-09T01:50:22.582Z,67.71
2023-05-09T01:52:52.661Z,66.99
2023-05-09T01:55:21.682Z,68.23
2023-05-09T01:57:49.861Z,69.74
2023-05-09T02:00:17.360Z,69.07
2023-05-09T02:02:44.777Z,69.20
2023-05-09T02:05:12.441Z,69.27
2023-05-09T02:07:41.875Z,69.18
2023-05-09T02:10:10.049Z,70.73
2023-05-09T02:12:36.779Z,70.31
2023-05-09T02:15:04.102Z,68.91
2023-05-09T02:17:30.875Z,70.47
2023-05-09T02:19:57.908Z,71.26
2023-05-09T02:22:24.731Z,71.97
2023-05-09T02:24:51.628Z,70.13
2023-05-09T02:27:20.431Z,71.80
2023-05-09T02:29:51.839Z,70.47
2023-05-09T02:32:27.101Z,71.54
2023-05-09T02:34:54.488Z,69.67
2023-05-09T02:37:23.499Z,70.36
2023-05-09T02:39:50.143Z,69.63
2023-05-09T02:42:22.103Z,70.96
2023-05-09T02:44:48.765Z,71.47
2023-05-09T02:47:15.487Z,71.91
2023-05-09T02:49:42.081Z,70.69
2023-05-09T02:52:09.025Z,71.94
2023-05-09T02:54:35.666Z,71.92
2023-05-09T02:57:02.404Z,71.35
2023-05-09T02:59:29.138Z,71.63
2023-05-09T03:01:56.076Z,71.66
2023-05-09T03:04:22.758Z,73.17
2023-05-09T03:06:49.386Z,72.28
2023-05-09T03:09:16.006Z,71.32
2023-05-09T03:11:42.688Z,72.48
2023-05-09T03:14:09.309Z,73.13
2023-05-09T03:16:35.933Z,72.59
2023-05-09T03:19:03.411Z,72.54
2023-05-09T03:21:30.311Z,74.79
2023-05-09T03:23:56.899Z,73.84
2023-05-09T03:26:23.540Z,73.60
2023-05-09T03:28:50.116Z,75.37
2023-05-09T03:31:16.876Z,73.98
2023-05-09T03:33:43.560Z,73.79
2023-05-09T03:36:10.197Z,74.04
2023-05-09T03:38:36.932Z,73.21
2023-05-09T03:41:03.967Z,74.38
2023-05-09T03:43:30.664Z,75.21
2023-05-09T03:45:57.319Z,72.09
2023-05-09T03:48:23.951Z,72.96
2023-05-09T03:50:50.632Z,72.65
2023-05-09T03:53:17.239Z,72.83
2023-05-09T03:55:43.833Z,74.13
2023-05-09T03:58:11.780Z,74.46
2023-05-09T04:00:38.754Z,74.91
2023-05-09T04:03:07.794Z,75.36
2023-05-09T04:05:34.904Z,76.08
2023-05-09T04:08:01.646Z,76.40
2023-05-09T04:10:28.386Z,76.44
2023-05-09T04:12:55.036Z,76.45
2023-05-09T04:15:21.647Z,76.27
2023-05-09T04:17:48.292Z,75.63
2023-05-09T04:20:14.987Z,74.04
2023-05-09T04:22:41.668Z,75.62
2023-05-09T04:25:08.444Z,75.90
2023-05-09T04:27:35.126Z,75.19
2023-05-09T04:30:01.757Z,75.27
2023-05-09T04:32:28.380Z,74.89
2023-05-09T04:34:55.124Z,75.46
2023-05-09T04:37:21.740Z,74.98
2023-05-09T04:39:48.385Z,75.27
2023-05-09T04:42:14.977Z,76.34
2023-05-09T04:44:41.791Z,75.39
2023-05-09T04:47:09.502Z,75.33
2023-05-09T04:49:36.140Z,75.29
2023-05-09T04:52:02.806Z,74.77
2023-05-09T04:54:29.400Z,74.66
2023-05-09T04:57:03.231Z,74.20
2023-05-09T04:59:36.808Z,74.84
2023-05-09T05:02:03.488Z,73.59
2023-05-09T05:04:30.137Z,73.17
2023-05-09T05:06:56.819Z,74.86
2023-05-09T05:09:23.492Z,74.62
2023-05-09T05:11:59.588Z,74.21
2023-05-09T05:14:27.708Z,74.48
2023-05-09T05:16:54.814Z,73.49
2023-05-09T05:19:21.460Z,72.64
2023-05-09T05:21:48.100Z,72.37
2023-05-09T05:24:14.730Z,73.20
2023-05-09T05:26:41.352Z,72.38
2023-05-09T05:29:08.007Z,69.28
2023-05-09T05:31:34.720Z,69.13
2023-05-09T05:34:01.489Z,70.35
2023-05-09T05:36:28.087Z,68.98
2023-05-09T05:38:54.705Z,69.30
2023-05-09T05:41:21.294Z,67.67
2023-05-09T05:43:47.902Z,66.09
2023-05-09T05:46:14.537Z,66.43
2023-05-09T05:48:41.202Z,63.07
2023-05-09T05:51:08.045Z,62.29
2023-05-09T05:53:34.749Z,64.21
2023-05-09T05:56:01.367Z,63.76
2023-05-09T05:58:27.975Z,63.73
2023-05-09T06:00:54.864Z,63.22
2023-05-09T06:03:21.488Z,64.88
2023-05-09T06:05:48.252Z,62.33
2023-05-09T06:08:14.909Z,61.87
2023-05-09T06:10:41.744Z,63.84
2023-05-09T06:13:08.546Z,60.59
2023-05-09T06:15:35.175Z,61.19
2023-05-09T06:18:01.800Z,60.82
2023-05-09T06:20:31.384Z,60.81
2023-05-09T06:22:57.970Z,59.70
2023-05-09T06:25:24.589Z,60.06
2023-05-09T06:27:51.207Z,61.06
2023-05-09T06:30:28.057Z,58.67
2023-05-09T06:32:55.518Z,56.98
2023-05-09T06:35:22.366Z,58.48
2023-05-09T06:37:49.542Z,56.74
2023-05-09T06:40:17.026Z,58.24
2023-05-09T06:42:44.275Z,58.41
2023-05-09T06:45:11.795Z,57.88
2023-05-09T06:47:38.800Z,58.17
2023-05-09T06:50:06.073Z,58.56
2023-05-09T06:52:32.739Z,57.65
2023-05-09T06:54:59.317Z,58.29
2023-05-09T06:57:26.262Z,56.81
2023-05-09T06:59:52.930Z,58.23
2023-05-09T07:02:19.685Z,57.13
2023-05-09T07:04:46.471Z,56.86
2023-05-09T07:07:13.295Z,58.33
2023-05-09T07:09:39.942Z,57.84
2023-05-09T07:12:06.742Z,54.94
2023-05-09T07:14:33.424Z,56.39
2023-05-09T07:17:13.799Z,55.56
2023-05-09T07:19:45.311Z,54.96
2023-05-09T07:22:11.990Z,56.57
2023-05-09T07:24:38.799Z,56.56
2023-05-09T07:27:05.667Z,57.20
2023-05-09T07:29:32.278Z,55.16
2023-05-09T07:31:58.924Z,54.46
2023-05-09T07:34:25.649Z,55.37
2023-05-09T07:36:52.572Z,52.64
2023-05-09T07:39:19.203Z,51.50
2023-05-09T07:41:47.880Z,52.83
2023-05-09T07:44:15.458Z,53.33
2023-05-09T07:46:42.142Z,52.30
2023-05-09T07:49:08.976Z,52.80
2023-05-09T07:51:36.029Z,51.94
2023-05-09T07:54:02.702Z,53.03
2023-05-09T07:56:29.280Z,51.56
2023-05-09T07:58:56.019Z,49.34
2023-05-09T08:01:22.652Z,50.45
2023-05-09T08:03:49.488Z,53.36
2023-05-09T08:06:16.301Z,51.96
2023-05-09T08:08:42.910Z,51.06
2023-05-09T08:11:09.735Z,50.21
2023-05-09T08:13:36.399Z,51.98
2023-05-09T08:16:03.110Z,52.01
2023-05-09T08:18:32.803Z,49.22
2023-05-09T08:20:59.458Z,51.03
2023-05-09T08:23:28.291Z,48.37
2023-05-09T08:25:55.234Z,49.07
2023-05-09T08:28:22.573Z,51.05
2023-05-09T08:30:49.173Z,48.22
2023-05-09T08:33:15.827Z,49.04
2023-05-09T08:35:42.461Z,46.59
2023-05-09T08:38:09.296Z,48.70
2023-05-09T08:40:36.961Z,47.80
2023-05-09T08:43:06.746Z,48.83
2023-05-09T08:45:36.151Z,47.63
2023-05-09T08:48:03.552Z,47.75
2023-05-09T08:50:30.305Z,47.02
2023-05-09T08:52:57.216Z,46.31
2023-05-09T08:55:23.920Z,47.50
2023-05-09T08:57:52.244Z,44.29
2023-05-09T09:00:20.824Z,48.81
2023-05-09T09:02:48.402Z,46.40
2023-05-09T09:05:34.064Z,46.82
2023-05-09T09:08:01.965Z,45.08
2023-05-09T09:10:32.691Z,44.56
2023-05-09T09:13:00.783Z,45.72
2023-05-09T09:15:35.207Z,45.65
2023-05-09T09:18:09.691Z,46.00
2023-05-09T09:20:48.970Z,42.75
2023-05-09T09:23:21.113Z,44.26
2023-05-09T09:25:48.133Z,46.48
2023-05-09T09:28:15.320Z,43.72
2023-05-09T09:30:49.301Z,43.04
2023-05-09T09:33:20.522Z,48.37
2023-05-09T09:35:55.613Z,44.45
2023-05-09T09:38:24.354Z,44.93
2023-05-09T09:40:55.680Z,43.47
2023-05-09T09:43:32.082Z,43.27
2023-05-09T09:46:03.146Z,42.58
2023-05-09T09:48:34.774Z,41.25
2023-05-09T09:51:09.233Z,42.62
2023-05-09T09:53:40.684Z,42.79
2023-05-09T09:56:08.300Z,43.23
2023-05-09T09:58:35.532Z,41.93
2023-05-09T10:01:10.305Z,40.23
2023-05-09T10:03:42.360Z,42.78
2023-05-09T10:06:14.371Z,39.78
2023-05-09T10:08:42.478Z,41.71
2023-05-09T10:11:09.762Z,39.37
2023-05-09T10:13:37.575Z,39.53
2023-05-09T10:16:05.899Z,42.55
2023-05-09T10:18:33.384Z,40.28
2023-05-09T10:21:00.151Z,41.91
2023-05-09T10:23:29.923Z,40.43
2023-05-09T10:26:23.388Z,39.70
2023-05-09T10:28:55.307Z,41.47
2023-05-09T10:31:25.091Z,39.95
2023-05-09T10:33:51.810Z,41.17
2023-05-09T10:36:20.609Z,43.01
2023-05-09T10:38:48.378Z,41.60
2023-05-09T10:41:16.410Z,41.91
2023-05-09T10:43:44.793Z,42.86
2023-05-09T10:46:12.775Z,42.06
2023-05-09T10:48:40.574Z,38.87
2023-05-09T10:51:08.264Z,39.97
2023-05-09T10:53:43.076Z,38.27
2023-05-09T10:56:10.325Z,39.64
2023-05-09T10:58:36.980Z,39.52
2023-05-09T11:01:05.020Z,39.39
2023-05-09T11:03:58.739Z,40.15
2023-05-09T11:06:43.424Z,41.97
2023-05-09T11:09:38.243Z,42.67
2023-05-09T11:12:05.029Z,40.90
2023-05-09T11:14:36.101Z,42.12
2023-05-09T11:17:07.085Z,45.75
2023-05-09T11:19:45.633Z,39.23
2023-05-09T11:22:23.298Z,41.92
2023-05-09T11:24:52.277Z,40.02
2023-05-09T11:27:24.146Z,40.38
2023-05-09T11:29:53.237Z,39.98
2023-05-09T11:32:28.716Z,39.92
2023-05-09T11:35:12.952Z,40.80
2023-05-09T11:37:45.861Z,40.26
2023-05-09T11:40:14.302Z,39.78
2023-05-09T11:42:48.438Z,40.87
2023-05-09T11:45:16.161Z,40.81
2023-05-09T11:47:43.090Z,41.83
2023-05-09T11:50:11.764Z,41.12
2023-05-09T11:52:38.973Z,43.72
2023-05-09T11:55:12.794Z,42.71
2023-05-09T11:57:41.904Z,42.14
2023-05-09T12:00:09.194Z,39.22
2023-05-09T12:02:37.298Z,42.40
2023-05-09T12:05:10.954Z,41.19
2023-05-09T12:07:38.354Z,40.98
2023-05-09T12:10:25.270Z,42.12
2023-05-09T12:12:53.514Z,41.84
2023-05-09T12:15:20.466Z,40.25
2023-05-09T12:17:50.493Z,39.94
2023-05-09T12:20:18.613Z,42.00
2023-05-09T12:22:45.484Z,40.17
2023-05-09T12:25:12.482Z,39.08
2023-05-09T12:27:42.256Z,41.08
2023-05-09T12:30:09.405Z,39.17
2023-05-09T12:32:36.986Z,42.25
2023-05-09T12:35:03.791Z,41.51
2023-05-09T12:37:31.503Z,41.69
2023-05-09T12:40:09.288Z,38.80
2023-05-09T12:42:36.206Z,40.01
2023-05-09T12:45:03.641Z,40.70
2023-05-09T12:47:31.335Z,41.02
2023-05-09T12:50:02.582Z,44.45
2023-05-09T12:52:44.005Z,44.86
2023-05-09T12:55:18.769Z,40.77
2023-05-09T12:57:58.463Z,43.43
2023-05-09T13:00:25.575Z,41.64
2023-05-09T13:02:52.445Z,39.73
2023-05-09T13:05:21.072Z,40.36
2023-05-09T13:07:52.312Z,41.90
2023-05-09T13:10:29.939Z,42.24
2023-05-09T13:12:56.652Z,38.29
2023-05-09T13:15:23.462Z,41.70
2023-05-09T13:17:51.728Z,39.41
2023-05-09T13:20:19.536Z,40.18
2023-05-09T13:22:46.899Z,40.06
2023-05-09T13:25:13.835Z,40.89
2023-05-09T13:27:40.552Z,39.10
2023-05-09T13:30:07.785Z,38.95
2023-05-09T13:32:34.988Z,40.52
2023-05-09T13:35:01.651Z,39.01
2023-05-09T13:37:28.615Z,40.42
2023-05-09T13:39:55.804Z,38.78
2023-05-09T13:42:22.507Z,40.66
2023-05-09T13:44:49.121Z,42.17
2023-05-09T13:47:15.753Z,40.55
2023-05-09T13:49:42.350Z,41.59
2023-05-09T13:52:08.948Z,42.12
2023-05-09T13:54:35.640Z,42.44
2023-05-09T13:57:03.466Z,40.19
2023-05-09T13:59:31.066Z,37.60
2023-05-09T14:02:01.039Z,40.54
2023-05-09T14:04:29.173Z,40.10
2023-05-09T14:06:56.049Z,38.19
2023-05-09T14:09:23.166Z,39.91
2023-05-09T14:11:50.723Z,40.41
2023-05-09T14:14:21.379Z,40.58
2023-05-09T14:16:50.321Z,38.42
2023-05-09T14:19:17.540Z,38.96
2023-05-09T14:21:47.321Z,40.55
2023-05-09T14:24:16.166Z,39.89
2023-05-09T14:26:43.306Z,40.01
2023-05-09T14:29:09.976Z,40.03
2023-05-09T14:31:36.712Z,37.90
2023-05-09T14:34:03.353Z,38.36
2023-05-09T14:36:30.448Z,37.88
2023-05-09T14:38:57.174Z,39.75
2023-05-09T14:41:23.892Z,40.37
2023-05-09T14:43:51.371Z,41.08
2023-05-09T14:46:18.210Z,38.74
2023-05-09T14:48:44.874Z,39.10
2023-05-09T14:51:11.520Z,37.33
2023-05-09T14:53:38.112Z,37.72
2023-05-09T14:56:05.756Z,39.39
2023-05-09T14:58:32.505Z,37.80
2023-05-09T15:00:59.378Z,38.06
2023-05-09T15:03:26.063Z,38.50
2023-05-09T15:05:52.681Z,38.93
2023-05-09T15:08:19.458Z,39.07
2023-05-09T15:10:46.697Z,40.75
2023-05-09T15:13:13.642Z,39.98
2023-05-09T15:15:40.342Z,41.52
2023-05-09T15:18:07.652Z,38.21
2023-05-09T15:20:34.355Z,37.40
2023-05-09T15:23:01.040Z,37.59
2023-05-09T15:25:27.738Z,37.90
2023-05-09T15:27:54.399Z,39.04
2023-05-09T15:30:21.044Z,38.15
2023-05-09T15:32:47.638Z,38.37
2023-05-09T15:35:14.332Z,37.98
2023-05-09T15:37:40.979Z,36.90
2023-05-09T15:40:08.306Z,36.49
2023-05-09T15:42:35.342Z,37.48
2023-05-09T15:45:02.273Z,38.92
2023-05-09T15:47:29.139Z,37.89
2023-05-09T15:49:57.840Z,38.77
2023-05-09T15:52:27.494Z,39.30
2023-05-09T15:54:55.811Z,38.75
2023-05-09T15:57:22.782Z,40.25
2023-05-09T15:59:49.419Z,39.76
2023-05-09T16:02:16.442Z,40.61
2023-05-09T16:04:45.444Z,40.62
2023-05-09T16:07:12.499Z,39.05
2023-05-09T16:09:39.207Z,40.33
2023-05-09T16:12:05.951Z,39.43
2023-05-09T16:14:32.784Z,39.89
2023-05-09T16:16:59.776Z,40.98
2023-05-09T16:19:33.182Z,40.10
2023-05-09T16:22:01.760Z,40.99
2023-05-09T16:24:28.446Z,40.21
2023-05-09T16:26:57.343Z,39.52
2023-05-09T16:29:24.028Z,41.54
2023-05-09T16:31:50.666Z,39.81
2023-05-09T16:34:17.338Z,39.90
2023-05-09T16:36:44.067Z,40.16
2023-05-09T16:39:10.742Z,39.38
2023-05-09T16:41:37.458Z,40.64
2023-05-09T16:44:04.321Z,39.70
2023-05-09T16:46:31.028Z,39.65
2023-05-09T16:48:57.705Z,39.42
2023-05-09T16:51:24.378Z,38.77
2023-05-09T16:53:51.064Z,38.69
2023-05-09T16:56:17.719Z,39.22
2023-05-09T16:58:44.300Z,38.86
2023-05-09T17:01:10.985Z,38.29
2023-05-09T17:03:37.662Z,38.29
2023-05-09T17:06:04.377Z,39.86
2023-05-09T17:08:30.972Z,39.53
2023-05-09T17:10:57.706Z,41.65
2023-05-09T17:13:24.454Z,42.60
2023-05-09T17:15:51.194Z,42.91
2023-05-09T17:18:29.109Z,41.84
2023-05-09T17:21:03.500Z,41.74
2023-05-09T17:23:30.176Z,43.37
2023-05-09T17:25:56.813Z,43.23
2023-05-09T17:28:23.437Z,42.96
2023-05-09T17:30:50.755Z,42.83
2023-05-09T17:33:17.365Z,42.60
2023-05-09T17:35:44.019Z,42.91
2023-05-09T17:38:10.656Z,44.29
2023-05-09T17:40:37.371Z,45.11
2023-05-09T17:43:04.028Z,44.89
2023-05-09T17:45:30.687Z,45.52
2023-05-09T17:47:57.386Z,46.63
2023-05-09T17:50:24.082Z,45.85
2023-05-09T17:52:50.727Z,46.20
2023-05-09T17:55:17.470Z,45.85
2023-05-09T17:57:44.446Z,46.41
2023-05-09T18:00:13.342Z,46.69
2023-05-09T18:02:41.158Z,47.87
2023-05-09T18:05:08.854Z,47.55
2023-05-09T18:07:35.712Z,48.16
2023-05-09T18:10:05.244Z,46.23
2023-05-09T18:12:31.904Z,47.23
2023-05-09T18:14:58.531Z,48.46
2023-05-09T18:17:25.233Z,47.55
2023-05-09T18:19:52.020Z,47.81
2023-05-09T18:22:18.634Z,47.74
2023-05-09T18:24:45.600Z,48.85
2023-05-09T18:27:12.227Z,48.95
2023-05-09T18:29:38.867Z,49.77
2023-05-09T18:32:08.432Z,49.62
2023-05-09T18:34:35.126Z,49.23
2023-05-09T18:37:01.767Z,49.56
2023-05-09T18:39:28.564Z,50.16
2023-05-09T18:41:57.593Z,51.06
2023-05-09T18:44:25.365Z,49.73
2023-05-09T18:46:52.084Z,50.19
2023-05-09T18:49:18.847Z,49.90
2023-05-09T18:51:46.766Z,49.95
2023-05-09T18:54:13.513Z,51.32
2023-05-09T18:56:40.209Z,50.82
2023-05-09T18:59:06.894Z,51.17
2023-05-09T19:01:33.643Z,51.40
2023-05-09T19:04:00.408Z,50.20
2023-05-09T19:06:27.160Z,51.55
2023-05-09T19:08:56.593Z,51.20
2023-05-09T19:11:23.260Z,50.61
2023-05-09T19:13:50.035Z,51.05
2023-05-09T19:16:16.943Z,51.95
2023-05-09T19:18:43.626Z,51.65
2023-05-09T19:21:11.303Z,52.00
2023-05-09T19:23:37.935Z,52.58
2023-05-09T19:26:04.578Z,52.86
2023-05-09T19:28:31.270Z,53.01
2023-05-09T19:30:57.949Z,52.83
2023-05-09T19:33:24.610Z,52.97
2023-05-09T19:35:51.226Z,52.97
2023-05-09T19:38:17.867Z,53.53
2023-05-09T19:40:44.491Z,54.32
2023-05-09T19:43:11.202Z,54.32
2023-05-09T19:45:37.889Z,54.49
2023-05-09T19:48:04.730Z,53.97
2023-05-09T19:50:31.443Z,53.91
2023-05-09T19:52:58.380Z,54.78
2023-05-09T19:55:27.697Z,54.91
2023-05-09T19:57:54.371Z,55.85
2023-05-09T20:00:21.059Z,55.65
2023-05-09T20:02:47.756Z,55.85
2023-05-09T20:05:14.450Z,57.22
2023-05-09T20:07:41.314Z,56.85
2023-05-09T20:10:08.388Z,56.77
2023-05-09T20:12:34.995Z,56.26
2023-05-09T20:15:01.577Z,57.75
2023-05-09T20:17:28.253Z,57.95
2023-05-09T20:19:54.845Z,57.29
2023-05-09T20:22:21.560Z,56.92
2023-05-09T20:24:48.305Z,57.98
2023-05-09T20:27:15.030Z,57.45
2023-05-09T20:29:41.703Z,57.43
2023-05-09T20:32:08.356Z,58.38
2023-05-09T20:34:34.986Z,58.74
2023-05-09T20:37:01.660Z,58.63
2023-05-09T20:39:28.338Z,59.83
2023-05-09T20:41:55.064Z,58.57
2023-05-09T20:44:21.713Z,58.17
2023-05-09T20:46:48.333Z,59.28
2023-05-09T20:49:15.050Z,58.46
2023-05-09T20:51:41.836Z,59.27
2023-05-09T20:54:08.489Z,58.83
2023-05-09T20:56:35.171Z,58.28
2023-05-09T20:59:02.383Z,59.15
2023-05-09T21:01:30.405Z,59.95
2023-05-09T21:03:57.146Z,59.70
2023-05-09T21:06:23.802Z,58.84
2023-05-09T21:08:50.549Z,59.58
2023-05-09T21:11:19.300Z,59.62
2023-05-09T21:13:45.948Z,60.02
2023-05-09T21:16:12.571Z,59.54
2023-05-09T21:18:39.257Z,59.70
2023-05-09T21:21:07.072Z,61.08
2023-05-09T21:23:34.198Z,61.30
2023-05-09T21:26:01.224Z,61.20
2023-05-09T21:28:28.144Z,61.98
2023-05-09T21:30:55.055Z,62.21
2023-05-09T21:33:21.944Z,61.34
2023-05-09T21:35:48.641Z,62.25
2023-05-09T21:38:15.389Z,62.31
2023-05-09T21:40:42.026Z,63.82
2023-05-09T21:43:08.634Z,64.29
2023-05-09T21:45:35.297Z,64.20
2023-05-09T21:48:02.127Z,64.14
2023-05-09T21:50:28.871Z,63.20
2023-05-09T21:52:55.492Z,62.96
2023-05-09T21:55:22.492Z,63.14
2023-05-09T21:57:49.349Z,63.98
2023-05-09T22:00:17.027Z,65.58
2023-05-09T22:02:44.075Z,65.51
2023-05-09T22:05:11.547Z,64.41
2023-05-09T22:07:38.393Z,65.69
2023-05-09T22:10:06.026Z,65.39
2023-05-09T22:12:32.857Z,65.62
2023-05-09T22:14:59.474Z,67.23
2023-05-09T22:17:26.187Z,65.88
2023-05-09T22:19:52.868Z,66.87
2023-05-09T22:22:19.670Z,66.87
2023-05-09T22:24:46.336Z,66.27
2023-05-09T22:27:13.061Z,66.74
2023-05-09T22:29:39.724Z,66.42
2023-05-09T22:32:06.588Z,66.58
2023-05-09T22:34:33.320Z,66.91
2023-05-09T22:36:59.968Z,65.58
2023-05-09T22:39:26.612Z,66.37
2023-05-09T22:41:53.233Z,67.28
2023-05-09T22:44:19.811Z,66.40
2023-05-09T22:46:46.450Z,65.91
2023-05-09T22:49:13.052Z,67.98
2023-05-09T22:51:39.715Z,66.10
2023-05-09T22:54:06.326Z,66.06
2023-05-09T22:56:32.954Z,65.83
2023-05-09T22:58:59.549Z,65.57
2023-05-09T23:01:27.337Z,64.93
2023-05-09T23:03:54.021Z,66.39
2023-05-09T23:06:20.613Z,65.68
2023-05-09T23:08:47.337Z,65.98
2023-05-09T23:11:14.002Z,64.96
2023-05-09T23:13:40.599Z,65.95
2023-05-09T23:16:07.374Z,66.65
2023-05-09T23:18:34.045Z,66.42
2023-05-09T23:21:00.731Z,67.89
2023-05-09T23:23:27.456Z,69.17
2023-05-09T23:25:54.090Z,68.06
2023-05-09T23:28:20.698Z,68.80
2023-05-09T23:30:47.353Z,68.61
2023-05-09T23:33:13.984Z,68.54
2023-05-09T23:35:40.578Z,68.12
2023-05-09T23:38:07.302Z,68.90
2023-05-09T23:40:33.920Z,69.77
2023-05-09T23:43:00.556Z,69.65
2023-05-09T23:45:27.335Z,70.15
2023-05-09T23:47:54.121Z,71.91
2023-05-09T23:50:20.820Z,71.96
2023-05-09T23:52:47.461Z,71.57
2023-05-09T23:55:14.157Z,72.34
2023-05-09T23:57:40.934Z,71.49
