createdAt,value
2018-07-03T00:01:05.738Z,1.50
2018-07-03T00:03:09.909Z,1.30
2018-07-03T00:05:13.991Z,1.40
2018-07-03T00:07:18.199Z,1.43
2018-07-03T00:09:22.158Z,1.70
2018-07-03T00:11:26.342Z,1.40
2018-07-03T00:13:30.402Z,1.40
2018-07-03T00:15:34.700Z,1.70
2018-07-03T00:17:38.808Z,1.60
2018-07-03T00:19:42.956Z,1.13
2018-07-03T00:21:46.956Z,1.60
2018-07-03T00:23:51.084Z,1.60
2018-07-03T00:25:55.068Z,1.33
2018-07-03T00:27:59.243Z,1.30
2018-07-03T00:30:03.425Z,1.40
2018-07-03T00:32:07.814Z,1.43
2018-07-03T00:34:11.812Z,1.50
2018-07-03T00:36:17.308Z,1.10
2018-07-03T00:38:21.374Z,1.23
2018-07-03T00:40:25.778Z,1.27
2018-07-03T00:42:29.835Z,1.40
2018-07-03T00:44:34.238Z,1.50
2018-07-03T00:46:38.214Z,1.40
2018-07-03T00:48:42.594Z,1.10
2018-07-03T00:50:46.613Z,1.53
2018-07-03T00:52:50.885Z,1.83
2018-07-03T00:54:55.059Z,1.20
2018-07-03T00:56:59.408Z,1.10
2018-07-03T00:59:03.781Z,1.23
2018-07-03T01:01:08.135Z,1.50
2018-07-03T01:03:12.100Z,1.30
2018-07-03T01:05:16.165Z,1.50
2018-07-03T01:07:20.275Z,1.20
2018-07-03T01:09:24.512Z,1.60
2018-07-03T01:11:28.704Z,1.50
2018-07-03T01:13:32.951Z,1.23
2018-07-03T01:15:37.140Z,1.30
2018-07-03T01:17:42.891Z,1.60
2018-07-03T01:19:47.053Z,1.23
2018-07-03T01:21:51.036Z,1.20
2018-07-03T01:23:57.470Z,1.30
2018-07-03T01:26:01.728Z,1.43
2018-07-03T01:28:05.821Z,1.43
2018-07-03T01:30:10.010Z,1.30
2018-07-03T01:32:13.928Z,1.50
2018-07-03T01:34:18.083Z,1.40
2018-07-03T01:36:22.048Z,1.10
2018-07-03T01:38:25.909Z,1.43
2018-07-03T01:40:30.033Z,1.33
2018-07-03T01:42:36.434Z,1.20
2018-07-03T01:44:40.812Z,1.40
2018-07-03T01:46:45.049Z,1.20
2018-07-03T01:48:49.599Z,1.30
2018-07-03T01:50:53.927Z,1.40
2018-07-03T01:52:58.136Z,1.50
2018-07-03T01:55:02.336Z,1.87
2018-07-03T01:57:06.073Z,1.17
2018-07-03T01:59:10.115Z,1.72
2018-07-03T02:01:14.218Z,1.40
2018-07-03T02:03:18.402Z,1.43
2018-07-03T02:05:22.539Z,1.57
2018-07-03T02:07:26.562Z,1.60
2018-07-03T02:09:30.707Z,1.40
2018-07-03T02:11:34.690Z,1.20
2018-07-03T02:13:38.824Z,1.70
2018-07-03T02:15:42.935Z,1.63
2018-07-03T02:17:47.159Z,1.43
2018-07-03T02:19:51.276Z,1.33
2018-07-03T02:21:55.618Z,1.53
2018-07-03T02:23:59.846Z,1.50
2018-07-03T02:26:04.060Z,1.80
2018-07-03T02:28:08.118Z,1.30
2018-07-03T02:30:12.293Z,1.70
2018-07-03T02:32:16.314Z,1.30
2018-07-03T02:34:20.720Z,2.10
2018-07-03T02:36:24.985Z,1.52
2018-07-03T02:38:29.153Z,1.50
2018-07-03T02:40:33.170Z,1.57
2018-07-03T02:42:37.441Z,1.70
2018-07-03T02:44:41.589Z,1.43
2018-07-03T02:46:45.711Z,1.67
2018-07-03T02:48:49.446Z,1.60
2018-07-03T02:50:53.511Z,1.50
2018-07-03T02:52:57.383Z,1.30
2018-07-03T02:55:01.485Z,2.03
2018-07-03T02:57:05.631Z,1.60
2018-07-03T02:59:10.054Z,1.80
2018-07-03T03:01:14.101Z,1.82
2018-07-03T03:03:18.374Z,1.50
2018-07-03T03:05:22.661Z,1.70
2018-07-03T03:07:26.970Z,1.70
2018-07-03T03:09:31.016Z,1.80
2018-07-03T03:11:35.384Z,1.60
2018-07-03T03:13:39.536Z,1.87
2018-07-03T03:15:43.784Z,1.80
2018-07-03T03:17:47.768Z,2.03
2018-07-03T03:19:51.864Z,1.80
2018-07-03T03:21:55.934Z,1.67
2018-07-03T03:24:00.289Z,1.83
2018-07-03T03:26:04.430Z,1.57
2018-07-03T03:28:08.774Z,2.10
2018-07-03T03:30:12.908Z,1.90
2018-07-03T03:32:17.126Z,1.90
2018-07-03T03:34:20.909Z,1.70
2018-07-03T03:36:24.801Z,1.60
2018-07-03T03:38:28.624Z,1.70
2018-07-03T03:40:32.600Z,2.00
2018-07-03T03:42:37.497Z,1.90
2018-07-03T03:44:41.388Z,2.17
2018-07-03T03:46:45.463Z,2.17
2018-07-03T03:48:49.614Z,2.00
2018-07-03T03:50:53.920Z,2.13
2018-07-03T03:53:00.800Z,2.30
2018-07-03T03:55:05.123Z,1.80
2018-07-03T03:57:09.097Z,2.03
2018-07-03T03:59:13.224Z,2.00
2018-07-03T04:01:17.049Z,2.90
2018-07-03T04:03:20.934Z,1.93
2018-07-03T04:05:24.692Z,2.10
2018-07-03T04:07:28.573Z,2.13
2018-07-03T04:09:32.301Z,2.30
2018-07-03T04:11:36.203Z,2.10
2018-07-03T04:13:40.151Z,2.07
2018-07-03T04:15:44.022Z,2.60
2018-07-03T04:17:47.810Z,2.43
2018-07-03T04:19:51.763Z,2.20
2018-07-03T04:21:55.756Z,2.23
2018-07-03T04:23:59.654Z,2.50
2018-07-03T04:26:03.584Z,2.40
2018-07-03T04:28:08.675Z,2.23
2018-07-03T04:30:12.642Z,2.90
2018-07-03T04:32:16.418Z,2.50
2018-07-03T04:34:20.374Z,2.40
2018-07-03T04:36:24.192Z,2.10
2018-07-03T04:38:27.760Z,2.00
2018-07-03T04:40:31.543Z,2.40
2018-07-03T04:42:35.397Z,2.50
2018-07-03T04:44:39.154Z,2.10
2018-07-03T04:46:43.058Z,2.10
2018-07-03T04:48:46.795Z,2.50
2018-07-03T04:50:50.689Z,2.40
2018-07-03T04:52:54.479Z,2.00
2018-07-03T04:54:58.469Z,2.43
2018-07-03T04:57:02.254Z,2.47
2018-07-03T04:59:06.676Z,2.40
2018-07-03T05:01:10.413Z,2.25
2018-07-03T05:03:14.295Z,2.10
2018-07-03T05:05:18.047Z,2.50
2018-07-03T05:07:21.923Z,2.10
2018-07-03T05:09:25.699Z,2.27
2018-07-03T05:11:31.558Z,2.93
2018-07-03T05:13:35.434Z,2.60
2018-07-03T05:15:39.213Z,2.40
2018-07-03T05:17:43.187Z,2.63
2018-07-03T05:19:46.963Z,2.23
2018-07-03T05:21:50.888Z,2.80
2018-07-03T05:23:54.632Z,2.43
2018-07-03T05:25:58.578Z,2.63
2018-07-03T05:28:02.375Z,2.37
2018-07-03T05:30:06.839Z,2.60
2018-07-03T05:32:11.901Z,2.35
2018-07-03T05:34:15.991Z,2.20
2018-07-03T05:36:19.860Z,2.63
2018-07-03T05:38:23.774Z,2.53
2018-07-03T05:40:27.546Z,2.50
2018-07-03T05:42:31.511Z,2.20
2018-07-03T05:44:35.232Z,2.50
2018-07-03T05:46:39.645Z,2.03
2018-07-03T05:48:43.404Z,2.30
2018-07-03T05:50:47.349Z,2.70
2018-07-03T05:52:51.137Z,2.33
2018-07-03T05:54:55.046Z,2.43
2018-07-03T05:56:58.830Z,2.60
2018-07-03T05:59:02.761Z,3.30
2018-07-03T06:01:06.510Z,2.67
2018-07-03T06:03:10.357Z,3.00
2018-07-03T06:05:14.126Z,2.60
2018-07-03T06:07:18.082Z,2.50
2018-07-03T06:09:22.035Z,3.00
2018-07-03T06:11:25.966Z,2.63
2018-07-03T06:13:29.717Z,2.77
2018-07-03T06:15:33.615Z,2.93
2018-07-03T06:17:37.356Z,2.67
2018-07-03T06:19:41.193Z,3.10
2018-07-03T06:21:44.998Z,2.87
2018-07-03T06:23:48.855Z,3.50
2018-07-03T06:25:52.678Z,3.23
2018-07-03T06:27:56.559Z,2.57
2018-07-03T06:30:00.337Z,2.90
2018-07-03T06:32:04.246Z,2.70
2018-07-03T06:34:08.022Z,3.20
2018-07-03T06:36:11.891Z,2.90
2018-07-03T06:38:16.739Z,2.80
2018-07-03T06:40:20.629Z,2.90
2018-07-03T06:42:24.350Z,2.60
2018-07-03T06:44:28.206Z,3.07
2018-07-03T06:46:31.975Z,2.47
2018-07-03T06:48:35.844Z,3.13
2018-07-03T06:50:39.676Z,2.77
2018-07-03T06:52:43.627Z,2.40
2018-07-03T06:54:47.393Z,2.40
2018-07-03T06:56:51.473Z,2.83
2018-07-03T06:58:55.331Z,3.17
2018-07-03T07:00:59.306Z,2.80
2018-07-03T07:03:03.276Z,2.70
2018-07-03T07:05:07.292Z,2.20
2018-07-03T07:07:11.274Z,3.00
2018-07-03T07:09:15.246Z,2.60
2018-07-03T07:11:19.055Z,2.80
2018-07-03T07:13:23.037Z,2.97
2018-07-03T07:15:26.851Z,2.70
2018-07-03T07:17:30.781Z,2.50
2018-07-03T07:19:34.593Z,2.63
2018-07-03T07:21:38.628Z,2.80
2018-07-03T07:23:42.449Z,2.77
2018-07-03T07:25:46.420Z,2.87
2018-07-03T07:27:50.219Z,2.03
2018-07-03T07:29:54.088Z,2.03
2018-07-03T07:31:57.985Z,2.50
2018-07-03T07:34:01.842Z,2.33
2018-07-03T07:36:05.700Z,2.20
2018-07-03T07:38:09.722Z,2.47
2018-07-03T07:40:13.526Z,2.23
2018-07-03T07:42:17.493Z,1.80
2018-07-03T07:44:21.335Z,2.30
2018-07-03T07:48:28.980Z,2.30
2018-07-03T07:50:32.876Z,2.20
2018-07-03T07:52:36.641Z,1.87
2018-07-03T07:54:40.513Z,2.00
2018-07-03T07:56:44.354Z,2.43
2018-07-03T07:58:48.209Z,2.00
2018-07-03T08:00:51.982Z,1.80
2018-07-03T08:02:55.899Z,1.90
2018-07-03T08:04:59.698Z,2.20
2018-07-03T08:07:03.691Z,1.70
2018-07-03T08:09:09.514Z,1.63
2018-07-03T08:11:13.535Z,1.53
2018-07-03T08:13:17.405Z,1.63
2018-07-03T08:15:21.472Z,1.60
2018-07-03T08:17:25.296Z,1.80
2018-07-03T08:19:29.286Z,1.40
2018-07-03T08:21:33.076Z,1.40
2018-07-03T08:23:36.972Z,1.47
2018-07-03T08:25:40.754Z,1.33
2018-07-03T08:27:44.689Z,1.50
2018-07-03T08:29:48.585Z,1.70
2018-07-03T08:31:52.430Z,1.27
2018-07-03T08:33:56.302Z,1.33
2018-07-03T08:36:00.169Z,1.27
2018-07-03T08:38:03.528Z,1.13
2018-07-03T08:40:08.082Z,1.77
2018-07-03T08:42:11.969Z,1.80
2018-07-03T08:44:15.864Z,1.50
2018-07-03T08:46:19.678Z,1.17
2018-07-03T08:48:23.657Z,1.70
2018-07-03T08:50:27.468Z,1.67
2018-07-03T08:52:31.402Z,1.30
2018-07-03T08:54:35.211Z,1.60
2018-07-03T08:56:39.056Z,1.07
2018-07-03T08:58:42.881Z,1.30
2018-07-03T09:00:46.830Z,1.33
2018-07-03T09:02:50.606Z,1.30
2018-07-03T09:04:54.522Z,1.80
2018-07-03T09:06:58.289Z,1.17
2018-07-03T09:09:02.259Z,1.37
2018-07-03T09:11:06.115Z,1.10
2018-07-03T09:13:10.005Z,1.80
2018-07-03T09:15:13.805Z,1.23
2018-07-03T09:17:23.030Z,1.20
2018-07-03T09:19:26.942Z,1.10
2018-07-03T09:21:30.926Z,1.00
2018-07-03T09:23:34.877Z,1.10
2018-07-03T09:25:38.789Z,1.77
2018-07-03T09:27:42.664Z,1.40
2018-07-03T09:29:46.467Z,1.33
2018-07-03T09:31:50.408Z,1.30
2018-07-03T09:33:54.275Z,1.40
2018-07-03T09:35:58.248Z,1.20
2018-07-03T09:38:02.057Z,1.20
2018-07-03T09:40:06.222Z,1.27
2018-07-03T09:42:10.064Z,1.20
2018-07-03T09:44:13.961Z,1.40
2018-07-03T09:46:17.816Z,1.40
2018-07-03T09:48:21.760Z,1.30
2018-07-03T09:50:26.703Z,1.40
2018-07-03T09:52:30.586Z,1.30
2018-07-03T09:54:34.457Z,1.70
2018-07-03T09:56:38.489Z,1.10
2018-07-03T09:58:42.327Z,1.10
2018-07-03T10:00:51.441Z,1.37
2018-07-03T10:02:55.546Z,1.10
2018-07-03T10:04:59.340Z,1.27
2018-07-03T10:07:03.377Z,1.00
2018-07-03T10:09:08.967Z,1.20
2018-07-03T10:11:13.171Z,1.50
2018-07-03T10:13:17.102Z,0.90
2018-07-03T10:15:20.960Z,1.33
2018-07-03T10:17:24.822Z,1.50
2018-07-03T10:19:28.700Z,1.57
2018-07-03T10:21:32.480Z,1.43
2018-07-03T10:23:36.380Z,1.10
2018-07-03T10:25:40.220Z,1.20
2018-07-03T10:27:44.104Z,1.27
2018-07-03T10:29:47.864Z,1.27
2018-07-03T10:31:51.734Z,1.10
2018-07-03T10:33:55.504Z,1.10
2018-07-03T10:36:03.398Z,1.27
2018-07-03T10:38:07.419Z,1.00
2018-07-03T10:40:11.212Z,1.00
2018-07-03T10:42:15.255Z,1.00
2018-07-03T10:44:19.084Z,1.10
2018-07-03T10:46:22.961Z,1.20
2018-07-03T10:48:26.797Z,1.10
2018-07-03T10:50:30.764Z,1.07
2018-07-03T10:52:34.513Z,1.20
2018-07-03T10:54:38.587Z,1.10
2018-07-03T10:56:42.378Z,1.00
2018-07-03T10:58:46.266Z,1.10
2018-07-03T11:00:50.062Z,1.27
2018-07-03T11:02:53.968Z,1.03
2018-07-03T11:04:57.904Z,1.30
2018-07-03T11:07:01.812Z,1.40
2018-07-03T11:09:11.328Z,1.13
2018-07-03T11:11:15.217Z,1.00
2018-07-03T11:13:19.047Z,1.03
2018-07-03T11:15:23.131Z,1.10
2018-07-03T11:17:26.938Z,1.33
2018-07-03T11:19:31.028Z,1.40
2018-07-03T11:21:35.152Z,1.20
2018-07-03T11:23:39.081Z,1.17
2018-07-03T11:25:42.996Z,2.13
2018-07-03T11:27:46.876Z,1.20
2018-07-03T11:29:50.902Z,1.17
2018-07-03T11:31:58.151Z,1.13
2018-07-03T11:34:02.278Z,1.30
2018-07-03T11:36:06.221Z,1.10
2018-07-03T11:38:10.204Z,1.07
2018-07-03T11:40:14.071Z,1.10
2018-07-03T11:42:18.042Z,1.00
2018-07-03T11:44:21.892Z,1.20
2018-07-03T11:46:25.955Z,1.43
2018-07-03T11:48:29.783Z,1.30
2018-07-03T11:50:33.706Z,1.60
2018-07-03T11:52:38.011Z,1.20
2018-07-03T11:54:44.026Z,1.47
2018-07-03T11:56:47.973Z,1.50
2018-07-03T11:58:51.838Z,1.30
2018-07-03T12:00:56.019Z,1.43
2018-07-03T12:02:59.804Z,1.23
2018-07-03T12:05:04.008Z,1.20
2018-07-03T12:07:07.814Z,1.20
2018-07-03T12:09:12.116Z,1.23
2018-07-03T12:11:15.956Z,1.13
2018-07-03T12:13:19.845Z,1.60
2018-07-03T12:15:23.639Z,1.40
2018-07-03T12:17:27.517Z,1.40
2018-07-03T12:19:31.436Z,1.13
2018-07-03T12:21:35.339Z,1.40
2018-07-03T12:23:39.166Z,1.50
2018-07-03T12:25:43.062Z,1.20
2018-07-03T12:27:46.926Z,1.47
2018-07-03T12:29:50.869Z,1.47
2018-07-03T12:31:54.724Z,1.30
2018-07-03T12:33:58.262Z,1.40
2018-07-03T12:36:02.089Z,1.45
2018-07-03T12:38:06.167Z,1.10
2018-07-03T12:40:10.124Z,1.50
2018-07-03T12:42:14.147Z,1.40
2018-07-03T12:44:18.028Z,1.40
2018-07-03T12:46:21.942Z,1.40
2018-07-03T12:48:25.798Z,1.50
2018-07-03T12:50:29.683Z,1.20
2018-07-03T12:52:33.479Z,1.40
2018-07-03T12:54:37.429Z,1.60
2018-07-03T12:56:41.261Z,1.40
2018-07-03T12:58:45.149Z,1.27
2018-07-03T13:00:49.009Z,1.20
2018-07-03T13:02:52.961Z,1.50
2018-07-03T13:04:56.789Z,1.40
2018-07-03T13:07:00.727Z,1.40
2018-07-03T13:09:06.874Z,1.40
2018-07-03T13:11:10.792Z,1.40
2018-07-03T13:13:14.667Z,1.30
2018-07-03T13:15:18.522Z,1.60
2018-07-03T13:17:22.410Z,1.90
2018-07-03T13:19:26.461Z,1.37
2018-07-03T13:21:30.294Z,1.30
2018-07-03T13:23:34.231Z,1.50
2018-07-03T13:25:38.231Z,1.40
2018-07-03T13:27:42.236Z,1.40
2018-07-03T13:29:46.067Z,1.23
2018-07-03T13:31:50.112Z,1.20
2018-07-03T13:33:53.944Z,1.50
2018-07-03T13:35:57.918Z,1.23
2018-07-03T13:38:01.840Z,1.70
2018-07-03T13:40:06.833Z,1.57
2018-07-03T13:42:10.374Z,1.37
2018-07-03T13:44:14.257Z,1.43
2018-07-03T13:46:18.030Z,1.70
2018-07-03T13:48:22.010Z,1.30
2018-07-03T13:50:25.946Z,1.37
2018-07-03T13:52:30.025Z,1.40
2018-07-03T13:54:34.979Z,1.13
2018-07-03T13:56:38.931Z,1.20
2018-07-03T13:58:42.711Z,1.20
2018-07-03T14:00:46.654Z,1.50
2018-07-03T14:02:50.478Z,1.80
2018-07-03T14:04:54.375Z,1.47
2018-07-03T14:06:58.232Z,1.20
2018-07-03T14:09:02.152Z,1.40
2018-07-03T14:11:06.041Z,1.30
2018-07-03T14:13:09.989Z,1.47
2018-07-03T14:15:13.798Z,1.43
2018-07-03T14:17:17.713Z,1.27
2018-07-03T14:19:21.096Z,1.27
2018-07-03T14:21:24.952Z,1.50
2018-07-03T14:23:29.900Z,1.60
2018-07-03T14:25:33.832Z,1.17
2018-07-03T14:27:37.576Z,1.70
2018-07-03T14:29:41.524Z,1.60
2018-07-03T14:31:45.283Z,1.40
2018-07-03T14:33:49.201Z,1.40
2018-07-03T14:35:53.017Z,1.83
2018-07-03T14:37:57.130Z,1.40
2018-07-03T14:40:01.036Z,1.70
2018-07-03T14:42:05.336Z,1.47
2018-07-03T14:44:09.140Z,1.60
2018-07-03T14:46:13.132Z,1.27
2018-07-03T14:48:16.922Z,1.50
2018-07-03T14:50:20.906Z,1.30
2018-07-03T14:52:24.707Z,1.20
2018-07-03T14:54:29.759Z,1.90
2018-07-03T14:56:33.768Z,1.30
2018-07-03T14:58:37.541Z,1.50
2018-07-03T15:00:41.559Z,1.27
2018-07-03T15:02:45.424Z,1.83
2018-07-03T15:04:49.501Z,1.60
2018-07-03T15:06:53.409Z,1.40
2018-07-03T15:08:57.374Z,1.70
2018-07-03T15:11:01.245Z,1.50
2018-07-03T15:13:05.572Z,1.40
2018-07-03T15:15:09.992Z,1.37
2018-07-03T15:17:13.865Z,1.47
2018-07-03T15:19:23.009Z,1.23
2018-07-03T15:21:26.909Z,1.47
2018-07-03T15:23:30.771Z,1.37
2018-07-03T15:25:34.694Z,1.50
2018-07-03T15:27:38.498Z,1.50
2018-07-03T15:29:42.387Z,1.57
2018-07-03T15:31:46.236Z,1.67
2018-07-03T15:33:50.173Z,1.20
2018-07-03T15:35:53.990Z,1.67
2018-07-03T15:37:57.976Z,1.33
2018-07-03T15:40:01.785Z,1.50
2018-07-03T15:42:05.890Z,1.40
2018-07-03T15:44:21.003Z,1.40
2018-07-03T15:46:24.890Z,1.40
2018-07-03T15:48:28.732Z,1.40
2018-07-03T15:50:32.733Z,1.57
2018-07-03T15:52:36.641Z,1.50
2018-07-03T15:54:41.193Z,1.20
2018-07-03T15:56:44.988Z,1.55
2018-07-03T15:58:48.917Z,1.53
2018-07-03T16:00:52.756Z,1.30
2018-07-03T16:03:07.866Z,1.90
2018-07-03T16:05:23.792Z,1.50
2018-07-03T16:07:40.289Z,1.63
2018-07-03T16:09:44.220Z,1.73
2018-07-03T16:11:48.041Z,1.50
2018-07-03T16:13:52.070Z,1.47
2018-07-03T16:15:55.842Z,1.77
2018-07-03T16:17:59.927Z,1.70
2018-07-03T16:20:09.900Z,1.73
2018-07-03T16:22:13.785Z,1.60
2018-07-03T16:24:17.627Z,1.20
2018-07-03T16:26:21.523Z,1.33
2018-07-03T16:28:25.337Z,1.40
2018-07-03T16:30:29.251Z,1.60
2018-07-03T16:32:33.098Z,1.40
2018-07-03T16:34:37.060Z,1.70
2018-07-03T16:36:40.875Z,1.80
2018-07-03T16:38:44.764Z,1.73
2018-07-03T16:40:48.606Z,1.67
2018-07-03T16:42:52.664Z,1.70
2018-07-03T16:44:56.491Z,1.30
2018-07-03T16:47:00.387Z,1.47
2018-07-03T16:49:05.282Z,1.70
2018-07-03T16:51:10.091Z,1.70
2018-07-03T16:53:14.079Z,1.60
2018-07-03T16:55:18.017Z,1.80
2018-07-03T16:57:21.770Z,1.60
2018-07-03T16:59:25.899Z,1.70
2018-07-03T17:01:29.764Z,1.70
2018-07-03T17:03:33.737Z,1.53
2018-07-03T17:05:37.523Z,1.67
2018-07-03T17:07:41.464Z,1.57
2018-07-03T17:09:45.247Z,1.77
2018-07-03T17:11:51.414Z,1.50
2018-07-03T17:13:55.581Z,1.37
2018-07-03T17:15:59.233Z,1.57
2018-07-03T17:18:03.252Z,1.97
2018-07-03T17:20:07.114Z,1.47
2018-07-03T17:22:11.056Z,1.80
2018-07-03T17:24:14.924Z,1.73
2018-07-03T17:26:18.805Z,1.80
2018-07-03T17:28:22.636Z,1.40
2018-07-03T17:30:26.702Z,1.63
2018-07-03T17:32:30.656Z,1.70
2018-07-03T17:34:34.853Z,1.73
2018-07-03T17:36:38.662Z,1.53
2018-07-03T17:38:42.650Z,1.60
2018-07-03T17:40:57.538Z,2.20
2018-07-03T17:44:25.421Z,1.70
2018-07-03T17:46:29.371Z,1.50
2018-07-03T17:48:33.222Z,1.57
2018-07-03T17:50:37.149Z,1.67
2018-07-03T17:52:40.965Z,1.87
2018-07-03T17:54:44.943Z,1.60
2018-07-03T17:56:48.755Z,1.70
2018-07-03T17:58:53.017Z,1.60
2018-07-03T18:00:56.880Z,1.40
2018-07-03T18:03:01.133Z,2.10
2018-07-03T18:05:05.527Z,1.50
2018-07-03T18:07:09.630Z,1.40
2018-07-03T18:09:13.888Z,1.50
2018-07-03T18:11:17.977Z,1.80
2018-07-03T18:13:21.959Z,1.50
2018-07-03T18:15:26.391Z,1.60
2018-07-03T18:17:30.445Z,2.07
2018-07-03T18:19:39.783Z,1.73
2018-07-03T18:21:44.088Z,1.50
2018-07-03T18:23:49.021Z,1.50
2018-07-03T18:25:53.230Z,1.70
2018-07-03T18:27:57.247Z,1.87
2018-07-03T18:30:01.398Z,1.80
2018-07-03T18:32:06.096Z,2.50
2018-07-03T18:34:14.325Z,2.03
2018-07-03T18:36:18.797Z,1.77
2018-07-03T18:38:22.831Z,1.98
2018-07-03T18:40:26.934Z,1.70
2018-07-03T18:42:31.123Z,1.67
2018-07-03T18:44:35.821Z,1.47
2018-07-03T18:46:39.969Z,1.90
2018-07-03T18:48:44.219Z,1.80
2018-07-03T18:50:48.435Z,1.63
2018-07-03T18:52:52.387Z,2.13
2018-07-03T18:54:56.186Z,1.90
2018-07-03T18:57:00.245Z,1.67
2018-07-03T18:59:04.199Z,1.80
2018-07-03T19:01:08.268Z,1.90
2018-07-03T19:03:12.205Z,1.80
2018-07-03T19:05:16.133Z,1.87
2018-07-03T19:07:20.217Z,1.50
2018-07-03T19:09:24.410Z,1.90
2018-07-03T19:11:28.230Z,1.60
2018-07-03T19:13:32.183Z,1.53
2018-07-03T19:15:36.079Z,1.77
2018-07-03T19:17:40.276Z,1.60
2018-07-03T19:19:44.118Z,1.53
2018-07-03T19:21:48.228Z,1.63
2018-07-03T19:23:51.821Z,1.70
2018-07-03T19:25:55.719Z,2.00
2018-07-03T19:27:59.712Z,1.50
2018-07-03T19:30:03.835Z,1.63
2018-07-03T19:32:07.600Z,1.60
2018-07-03T19:34:11.554Z,1.30
2018-07-03T19:36:15.574Z,1.73
2018-07-03T19:38:19.633Z,1.80
2018-07-03T19:40:23.498Z,1.73
2018-07-03T19:42:27.625Z,1.40
2018-07-03T19:44:31.532Z,1.57
2018-07-03T19:46:35.509Z,1.53
2018-07-03T19:48:39.495Z,1.60
2018-07-03T19:50:43.628Z,1.73
2018-07-03T19:52:47.497Z,1.97
2018-07-03T19:54:51.421Z,1.93
2018-07-03T19:56:55.405Z,1.87
2018-07-03T19:58:59.392Z,1.80
2018-07-03T20:01:03.176Z,2.13
2018-07-03T20:03:07.120Z,1.60
2018-07-03T20:05:11.153Z,1.80
2018-07-03T20:07:15.099Z,2.10
2018-07-03T20:09:19.015Z,2.03
2018-07-03T20:11:22.941Z,1.90
2018-07-03T20:13:26.730Z,1.97
2018-07-03T20:15:30.729Z,1.60
2018-07-03T20:17:34.520Z,2.10
2018-07-03T20:19:38.477Z,2.30
2018-07-03T20:21:43.600Z,2.00
2018-07-03T20:23:47.970Z,2.27
2018-07-03T20:25:51.941Z,2.10
2018-07-03T20:27:57.162Z,1.93
2018-07-03T20:30:01.151Z,2.13
2018-07-03T20:32:05.300Z,2.30
2018-07-03T20:34:09.276Z,2.10
2018-07-03T20:36:13.214Z,2.00
2018-07-03T20:38:16.806Z,1.90
2018-07-03T20:40:21.400Z,2.20
2018-07-03T20:42:26.706Z,2.10
2018-07-03T20:44:30.618Z,1.93
2018-07-03T20:46:34.466Z,2.40
2018-07-03T20:48:38.545Z,2.10
2018-07-03T20:50:42.353Z,2.23
2018-07-03T20:52:46.537Z,2.13
2018-07-03T20:54:50.360Z,2.23
2018-07-03T20:56:54.286Z,1.93
2018-07-03T20:58:58.130Z,2.30
2018-07-03T21:01:02.034Z,1.93
2018-07-03T21:03:05.928Z,2.23
2018-07-03T21:05:09.798Z,2.00
2018-07-03T21:07:13.568Z,2.00
2018-07-03T21:09:17.491Z,2.10
2018-07-03T21:11:21.427Z,2.33
2018-07-03T21:13:25.437Z,2.10
2018-07-03T21:15:29.329Z,2.27
2018-07-03T21:17:33.296Z,2.30
2018-07-03T21:19:37.077Z,2.43
2018-07-03T21:21:40.972Z,2.00
2018-07-03T21:23:44.757Z,2.40
2018-07-03T21:25:48.738Z,2.50
2018-07-03T21:27:52.530Z,2.50
2018-07-03T21:29:56.459Z,2.13
2018-07-03T21:32:00.396Z,2.90
2018-07-03T21:34:04.314Z,2.17
2018-07-03T21:36:08.108Z,2.03
2018-07-03T21:38:12.027Z,2.27
2018-07-03T21:40:15.835Z,2.30
2018-07-03T21:42:19.858Z,2.00
2018-07-03T21:44:24.107Z,2.03
2018-07-03T21:46:27.949Z,2.00
2018-07-03T21:48:31.863Z,2.00
2018-07-03T21:50:35.937Z,1.90
2018-07-03T21:52:39.751Z,1.70
2018-07-03T21:54:43.347Z,1.70
2018-07-03T21:56:47.179Z,1.32
2018-07-03T21:58:51.047Z,1.63
2018-07-03T22:00:55.121Z,1.73
2018-07-03T22:02:59.056Z,1.43
2018-07-03T22:05:02.856Z,1.60
2018-07-03T22:07:06.768Z,1.50
2018-07-03T22:09:12.572Z,1.80
2018-07-03T22:11:16.515Z,1.70
2018-07-03T22:13:20.343Z,1.70
2018-07-03T22:15:24.362Z,1.97
2018-07-03T22:17:28.198Z,1.60
2018-07-03T22:19:32.087Z,1.70
2018-07-03T22:21:36.765Z,1.70
2018-07-03T22:23:40.662Z,1.63
2018-07-03T22:25:44.457Z,1.67
2018-07-03T22:27:48.391Z,1.80
2018-07-03T22:29:52.122Z,2.00
2018-07-03T22:31:56.084Z,1.83
2018-07-03T22:33:59.859Z,1.43
2018-07-03T22:36:03.741Z,1.50
2018-07-03T22:38:07.967Z,1.73
2018-07-03T22:40:11.841Z,1.60
2018-07-03T22:42:15.576Z,1.83
2018-07-03T22:44:19.554Z,1.50
2018-07-03T22:46:23.305Z,1.70
2018-07-03T22:48:27.329Z,1.63
2018-07-03T22:50:31.117Z,1.80
2018-07-03T22:52:35.000Z,1.97
2018-07-03T22:54:38.835Z,1.83
2018-07-03T22:56:42.382Z,1.97
2018-07-03T22:58:46.183Z,1.90
2018-07-03T23:00:50.062Z,1.83
2018-07-03T23:02:53.923Z,2.10
2018-07-03T23:04:57.894Z,1.90
2018-07-03T23:07:01.668Z,2.00
2018-07-03T23:09:07.579Z,1.87
2018-07-03T23:11:11.685Z,1.97
2018-07-03T23:13:15.796Z,1.90
2018-07-03T23:15:19.975Z,2.30
2018-07-03T23:17:24.053Z,1.80
2018-07-03T23:19:28.249Z,1.97
2018-07-03T23:21:32.303Z,2.00
2018-07-03T23:23:36.432Z,2.20
2018-07-03T23:25:40.403Z,2.00
2018-07-03T23:27:44.633Z,1.73
2018-07-03T23:29:48.903Z,1.70
2018-07-03T23:31:53.002Z,2.20
2018-07-03T23:33:57.143Z,2.20
2018-07-03T23:36:01.414Z,1.97
2018-07-03T23:38:05.464Z,2.10
2018-07-03T23:40:09.624Z,2.07
2018-07-03T23:42:13.658Z,2.17
2018-07-03T23:44:17.887Z,2.70
2018-07-03T23:46:32.885Z,2.27
2018-07-03T23:48:48.114Z,2.23
2018-07-03T23:51:03.267Z,2.30
2018-07-03T23:53:18.473Z,2.27
2018-07-03T23:55:33.518Z,2.10
2018-07-03T23:57:48.582Z,2.97
