createdAt,value
2023-05-21T00:02:00.180Z,4.18
2023-05-21T00:06:56.950Z,3.70
2023-05-21T00:09:24.440Z,4.38
2023-05-21T00:11:51.842Z,3.80
2023-05-21T00:14:19.131Z,4.40
2023-05-21T00:16:47.154Z,4.25
2023-05-21T00:19:14.601Z,4.75
2023-05-21T00:21:41.980Z,4.80
2023-05-21T00:24:09.357Z,3.97
2023-05-21T00:26:36.893Z,4.32
2023-05-21T00:29:04.764Z,4.53
2023-05-21T00:31:32.262Z,4.38
2023-05-21T00:34:00.008Z,4.28
2023-05-21T00:36:27.299Z,4.80
2023-05-21T00:38:54.589Z,4.90
2023-05-21T00:41:23.066Z,4.20
2023-05-21T00:43:50.410Z,4.63
2023-05-21T00:46:22.544Z,4.80
2023-05-21T00:48:50.245Z,4.72
2023-05-21T00:51:18.717Z,5.00
2023-05-21T00:53:46.697Z,5.47
2023-05-21T00:56:14.363Z,4.55
2023-05-21T00:58:42.053Z,4.47
2023-05-21T01:01:13.860Z,4.47
2023-05-21T01:03:41.694Z,4.75
2023-05-21T01:06:10.484Z,4.78
2023-05-21T01:08:38.313Z,5.50
2023-05-21T01:11:07.251Z,4.30
2023-05-21T01:13:35.494Z,4.97
2023-05-21T01:16:03.330Z,4.63
2023-05-21T01:18:35.040Z,4.53
2023-05-21T01:21:02.969Z,4.65
2023-05-21T01:23:30.946Z,5.10
2023-05-21T01:25:58.772Z,5.10
2023-05-21T01:28:26.247Z,4.50
2023-05-21T01:30:53.627Z,5.05
2023-05-21T01:33:41.780Z,5.00
2023-05-21T01:36:21.790Z,5.05
2023-05-21T01:38:52.789Z,5.10
2023-05-21T01:41:21.033Z,4.32
2023-05-21T01:43:48.745Z,5.33
2023-05-21T01:46:18.610Z,4.57
2023-05-21T01:48:46.240Z,5.20
2023-05-21T01:51:13.773Z,5.13
2023-05-21T01:53:41.611Z,4.93
2023-05-21T01:56:08.993Z,5.28
2023-05-21T01:58:36.386Z,5.50
2023-05-21T02:01:04.614Z,5.03
2023-05-21T02:03:32.046Z,4.87
2023-05-21T02:05:59.590Z,4.88
2023-05-21T02:08:27.971Z,4.35
2023-05-21T02:10:55.701Z,5.53
2023-05-21T02:13:26.230Z,4.68
2023-05-21T02:15:54.959Z,4.32
2023-05-21T02:20:50.589Z,5.70
2023-05-21T02:23:18.050Z,5.05
2023-05-21T02:25:45.645Z,5.85
2023-05-21T02:28:13.215Z,5.53
2023-05-21T02:30:41.752Z,4.88
2023-05-21T02:33:09.405Z,4.68
2023-05-21T02:35:37.009Z,4.88
2023-05-21T02:38:04.555Z,5.97
2023-05-21T02:40:33.149Z,5.47
2023-05-21T02:43:00.541Z,5.47
2023-05-21T02:45:31.221Z,4.80
2023-05-21T02:47:59.208Z,4.95
2023-05-21T02:50:26.736Z,4.90
2023-05-21T02:52:59.665Z,5.75
2023-05-21T02:55:27.259Z,5.30
2023-05-21T02:57:54.636Z,5.05
2023-05-21T03:00:21.996Z,6.85
2023-05-21T03:02:50.042Z,6.82
2023-05-21T03:05:17.566Z,5.55
2023-05-21T03:07:45.535Z,5.50
2023-05-21T03:10:13.000Z,6.00
2023-05-21T03:12:40.403Z,5.65
2023-05-21T03:15:07.980Z,5.95
2023-05-21T03:17:35.529Z,5.70
2023-05-21T03:20:04.730Z,5.47
2023-05-21T03:25:01.727Z,5.55
2023-05-21T03:27:29.303Z,5.65
2023-05-21T03:29:56.628Z,5.30
2023-05-21T03:32:25.051Z,5.72
2023-05-21T03:34:54.004Z,5.90
2023-05-21T03:37:21.385Z,5.28
2023-05-21T03:39:48.620Z,5.40
2023-05-21T03:42:16.183Z,5.78
2023-05-21T03:44:48.813Z,6.22
2023-05-21T03:47:36.147Z,6.93
2023-05-21T03:50:06.353Z,6.65
2023-05-21T03:52:33.730Z,6.05
2023-05-21T03:55:01.912Z,6.10
2023-05-21T03:57:29.554Z,6.80
2023-05-21T03:59:58.973Z,6.72
2023-05-21T04:02:29.273Z,6.00
2023-05-21T04:04:56.567Z,6.88
2023-05-21T04:07:25.205Z,6.30
2023-05-21T04:09:52.559Z,6.35
2023-05-21T04:12:22.806Z,6.50
2023-05-21T04:14:50.289Z,6.97
2023-05-21T04:17:19.293Z,6.05
2023-05-21T04:19:47.193Z,6.13
2023-05-21T04:22:14.718Z,5.97
2023-05-21T04:24:42.625Z,6.40
2023-05-21T04:27:17.281Z,5.78
2023-05-21T04:29:45.381Z,6.43
2023-05-21T04:32:15.239Z,7.10
2023-05-21T04:34:42.959Z,6.13
2023-05-21T04:37:10.607Z,6.50
2023-05-21T04:39:37.931Z,6.85
2023-05-21T04:42:10.936Z,6.20
2023-05-21T04:44:40.427Z,5.93
2023-05-21T04:47:08.134Z,6.07
2023-05-21T04:49:36.876Z,6.00
2023-05-21T04:52:04.275Z,6.53
2023-05-21T04:54:31.591Z,7.05
2023-05-21T04:56:58.885Z,6.80
2023-05-21T04:59:26.228Z,6.43
2023-05-21T05:01:53.593Z,7.18
2023-05-21T05:04:22.588Z,6.45
2023-05-21T05:06:50.574Z,6.82
2023-05-21T05:09:18.324Z,6.53
2023-05-21T05:11:45.686Z,5.68
2023-05-21T05:14:13.025Z,6.70
2023-05-21T05:16:40.407Z,6.57
2023-05-21T05:19:07.837Z,7.88
2023-05-21T05:21:35.244Z,6.00
2023-05-21T05:24:02.570Z,6.45
2023-05-21T05:26:32.363Z,6.65
2023-05-21T05:29:00.468Z,7.60
2023-05-21T05:31:27.819Z,7.97
2023-05-21T05:33:55.252Z,7.32
2023-05-21T05:36:24.682Z,7.53
2023-05-21T05:38:53.136Z,6.28
2023-05-21T05:41:21.014Z,7.65
2023-05-21T05:43:49.844Z,7.40
2023-05-21T05:46:18.387Z,7.82
2023-05-21T05:48:46.165Z,7.75
2023-05-21T05:51:15.413Z,8.27
2023-05-21T05:56:10.636Z,7.25
2023-05-21T05:58:38.085Z,7.65
2023-05-21T06:01:26.706Z,7.82
2023-05-21T06:03:54.993Z,8.05
2023-05-21T06:06:23.459Z,7.90
2023-05-21T06:08:50.941Z,8.20
2023-05-21T06:11:19.796Z,7.85
2023-05-21T06:13:47.479Z,8.55
2023-05-21T06:16:17.521Z,7.65
2023-05-21T06:18:44.974Z,8.48
2023-05-21T06:21:12.296Z,8.25
2023-05-21T06:23:39.892Z,7.53
2023-05-21T06:26:07.906Z,7.43
2023-05-21T06:28:36.246Z,8.68
2023-05-21T06:31:04.123Z,7.78
2023-05-21T06:33:33.392Z,8.57
2023-05-21T06:36:01.428Z,8.20
2023-05-21T06:38:28.934Z,7.32
2023-05-21T06:40:56.363Z,8.63
2023-05-21T06:43:37.930Z,7.90
2023-05-21T06:46:23.832Z,8.25
2023-05-21T06:51:20.574Z,9.15
2023-05-21T06:53:48.491Z,8.45
2023-05-21T06:56:17.398Z,8.52
2023-05-21T06:58:44.985Z,8.75
2023-05-21T07:01:12.403Z,8.40
2023-05-21T07:03:39.722Z,9.15
2023-05-21T07:06:08.694Z,8.55
2023-05-21T07:08:36.175Z,8.65
2023-05-21T07:11:03.976Z,9.18
2023-05-21T07:13:31.347Z,9.27
2023-05-21T07:15:58.721Z,9.70
2023-05-21T07:18:27.093Z,8.98
2023-05-21T07:20:54.876Z,8.30
2023-05-21T07:23:22.356Z,8.10
2023-05-21T07:25:49.678Z,8.93
2023-05-21T07:28:17.456Z,8.48
2023-05-21T07:30:45.223Z,9.60
2023-05-21T07:33:16.430Z,8.77
2023-05-21T07:35:44.974Z,8.95
2023-05-21T07:38:12.518Z,7.95
2023-05-21T07:40:40.009Z,8.88
2023-05-21T07:43:07.547Z,8.00
2023-05-21T07:45:36.475Z,7.28
2023-05-21T07:50:33.978Z,7.70
2023-05-21T07:53:01.471Z,7.82
2023-05-21T07:55:31.191Z,8.45
2023-05-21T07:57:59.726Z,8.00
2023-05-21T08:00:30.871Z,7.85
2023-05-21T08:02:58.852Z,7.38
2023-05-21T08:05:26.686Z,7.70
2023-05-21T08:07:54.091Z,7.18
2023-05-21T08:10:22.304Z,7.15
2023-05-21T08:12:51.690Z,7.07
2023-05-21T08:15:20.266Z,7.93
2023-05-21T08:17:47.607Z,8.45
2023-05-21T08:20:16.118Z,7.47
2023-05-21T08:22:45.745Z,8.25
2023-05-21T08:25:13.067Z,7.72
2023-05-21T08:27:40.521Z,7.95
2023-05-21T08:30:11.513Z,7.10
2023-05-21T08:32:39.147Z,7.15
2023-05-21T08:35:07.390Z,6.97
2023-05-21T08:38:12.956Z,7.72
2023-05-21T08:40:49.840Z,7.10
2023-05-21T08:43:17.231Z,8.13
2023-05-21T08:45:53.272Z,7.35
2023-05-21T08:48:23.154Z,6.97
2023-05-21T08:50:54.278Z,7.30
2023-05-21T08:53:29.603Z,7.50
2023-05-21T08:55:58.348Z,9.07
2023-05-21T08:58:37.235Z,7.80
2023-05-21T09:01:05.720Z,6.55
2023-05-21T09:03:34.729Z,6.30
2023-05-21T09:06:02.281Z,8.02
2023-05-21T09:08:36.490Z,6.60
2023-05-21T09:11:07.981Z,6.47
2023-05-21T09:13:42.574Z,5.90
2023-05-21T09:16:16.069Z,6.63
2023-05-21T09:18:43.716Z,6.63
2023-05-21T09:21:26.993Z,5.80
2023-05-21T09:23:59.104Z,6.75
2023-05-21T09:26:27.125Z,6.25
2023-05-21T09:29:01.638Z,6.97
2023-05-21T09:31:30.106Z,5.73
2023-05-21T09:33:57.510Z,5.93
2023-05-21T09:38:54.383Z,6.20
2023-05-21T09:41:31.686Z,5.95
2023-05-21T09:44:03.003Z,5.90
2023-05-21T09:46:43.565Z,5.97
2023-05-21T09:49:27.988Z,5.35
2023-05-21T09:51:59.690Z,6.70
2023-05-21T09:54:32.226Z,5.78
2023-05-21T09:57:04.043Z,5.97
2023-05-21T09:59:38.126Z,6.57
2023-05-21T10:02:15.739Z,6.30
2023-05-21T10:04:44.039Z,6.38
2023-05-21T10:07:11.467Z,6.03
2023-05-21T10:09:39.128Z,6.38
2023-05-21T10:12:06.932Z,6.25
2023-05-21T10:14:34.793Z,5.88
2023-05-21T10:17:02.104Z,6.68
2023-05-21T10:19:31.926Z,5.53
2023-05-21T10:21:59.968Z,6.45
2023-05-21T10:24:27.945Z,6.10
2023-05-21T10:26:55.480Z,6.60
2023-05-21T10:29:23.865Z,6.75
2023-05-21T10:31:53.317Z,6.13
2023-05-21T10:34:22.034Z,6.50
2023-05-21T10:36:49.898Z,6.63
2023-05-21T10:39:17.518Z,6.07
2023-05-21T10:41:59.764Z,5.90
2023-05-21T10:44:32.804Z,6.50
2023-05-21T10:47:06.318Z,5.80
2023-05-21T10:49:51.942Z,6.00
2023-05-21T10:52:19.219Z,6.60
2023-05-21T10:54:52.950Z,5.80
2023-05-21T10:57:20.422Z,7.22
2023-05-21T10:59:48.077Z,7.10
2023-05-21T11:02:16.103Z,6.70
2023-05-21T11:04:49.025Z,6.50
2023-05-21T11:07:24.622Z,6.60
2023-05-21T11:09:52.000Z,6.72
2023-05-21T11:12:19.893Z,6.85
2023-05-21T11:14:57.692Z,6.18
2023-05-21T11:17:38.754Z,6.87
2023-05-21T11:20:10.616Z,6.70
2023-05-21T11:22:38.702Z,7.13
2023-05-21T11:25:06.601Z,7.07
2023-05-21T11:27:37.573Z,7.17
2023-05-21T11:30:08.758Z,6.53
2023-05-21T11:32:42.494Z,6.18
2023-05-21T11:35:09.910Z,7.97
2023-05-21T11:37:40.645Z,7.30
2023-05-21T11:40:18.795Z,6.47
2023-05-21T11:42:49.798Z,6.80
2023-05-21T11:45:18.951Z,8.00
2023-05-21T11:47:47.239Z,8.00
2023-05-21T11:50:15.712Z,7.43
2023-05-21T11:52:43.587Z,7.88
2023-05-21T11:55:11.522Z,6.90
2023-05-21T11:57:41.760Z,7.13
2023-05-21T12:00:16.528Z,7.57
2023-05-21T12:02:47.886Z,7.47
2023-05-21T12:05:15.618Z,6.68
2023-05-21T12:07:43.054Z,7.90
2023-05-21T12:10:10.749Z,8.77
2023-05-21T12:12:50.580Z,7.50
2023-05-21T12:15:22.807Z,7.43
2023-05-21T12:17:52.723Z,7.30
2023-05-21T12:20:20.315Z,7.55
2023-05-21T12:22:49.236Z,7.32
2023-05-21T12:25:19.906Z,6.63
2023-05-21T12:27:47.667Z,6.07
2023-05-21T12:30:15.334Z,7.03
2023-05-21T12:32:46.919Z,7.10
2023-05-21T12:35:24.530Z,6.20
2023-05-21T12:37:52.602Z,7.82
2023-05-21T12:40:20.647Z,6.70
2023-05-21T12:42:47.989Z,6.57
2023-05-21T12:45:16.056Z,7.10
2023-05-21T12:47:49.089Z,6.30
2023-05-21T12:50:21.074Z,6.00
2023-05-21T12:52:48.578Z,6.53
2023-05-21T12:55:15.973Z,6.43
2023-05-21T12:57:43.948Z,6.80
2023-05-21T13:00:11.919Z,9.23
2023-05-21T13:02:40.753Z,7.88
2023-05-21T13:05:09.657Z,7.63
2023-05-21T13:07:38.190Z,6.72
2023-05-21T13:10:06.136Z,8.15
2023-05-21T13:12:34.187Z,7.95
2023-05-21T13:15:02.173Z,7.57
2023-05-21T13:17:29.737Z,6.65
2023-05-21T13:20:07.652Z,7.88
2023-05-21T13:22:35.629Z,7.13
2023-05-21T13:25:03.502Z,7.13
2023-05-21T13:27:30.796Z,7.10
2023-05-21T13:29:58.679Z,6.78
2023-05-21T13:32:26.170Z,6.10
2023-05-21T13:34:53.527Z,6.35
2023-05-21T13:37:20.887Z,6.65
2023-05-21T13:39:48.611Z,5.85
2023-05-21T13:42:16.215Z,6.60
2023-05-21T13:44:43.557Z,6.30
2023-05-21T13:47:12.020Z,6.93
2023-05-21T13:49:39.357Z,6.55
2023-05-21T13:52:07.165Z,7.88
2023-05-21T13:54:34.602Z,6.67
2023-05-21T13:57:01.913Z,6.65
2023-05-21T13:59:31.898Z,6.28
2023-05-21T14:02:00.630Z,6.32
2023-05-21T14:04:28.051Z,6.22
2023-05-21T14:06:55.785Z,6.47
2023-05-21T14:09:23.507Z,6.47
2023-05-21T14:11:50.920Z,6.97
2023-05-21T14:14:19.118Z,6.63
2023-05-21T14:16:47.385Z,6.28
2023-05-21T14:19:14.891Z,5.95
2023-05-21T14:21:42.354Z,5.75
2023-05-21T14:24:09.760Z,7.15
2023-05-21T14:26:38.412Z,7.18
2023-05-21T14:31:33.610Z,6.78
2023-05-21T14:34:01.802Z,6.50
2023-05-21T14:36:29.376Z,6.63
2023-05-21T14:38:56.637Z,5.50
2023-05-21T14:41:27.231Z,6.75
2023-05-21T14:43:54.808Z,6.47
2023-05-21T14:46:22.706Z,6.55
2023-05-21T14:48:50.297Z,6.60
2023-05-21T14:51:17.759Z,7.82
2023-05-21T14:53:45.198Z,7.05
2023-05-21T14:56:12.545Z,7.20
2023-05-21T14:58:39.813Z,8.48
2023-05-21T15:01:07.211Z,36.67
2023-05-21T15:03:34.654Z,7.65
2023-05-21T15:06:02.041Z,7.78
2023-05-21T15:08:29.383Z,7.22
2023-05-21T15:10:57.481Z,7.93
2023-05-21T15:13:24.715Z,6.80
2023-05-21T15:15:52.103Z,6.60
2023-05-21T15:18:19.388Z,7.13
2023-05-21T15:20:46.736Z,6.68
2023-05-21T15:23:17.308Z,9.15
2023-05-21T15:25:45.692Z,7.95
2023-05-21T15:28:13.252Z,9.17
2023-05-21T15:30:40.742Z,7.82
2023-05-21T15:33:08.165Z,7.55
2023-05-21T15:35:36.700Z,7.20
2023-05-21T15:40:32.649Z,7.35
2023-05-21T15:43:00.062Z,6.95
2023-05-21T15:45:27.364Z,8.23
2023-05-21T15:47:54.740Z,7.70
2023-05-21T15:50:22.120Z,7.70
2023-05-21T15:52:51.577Z,8.07
2023-05-21T15:55:20.444Z,6.88
2023-05-21T15:57:47.828Z,7.95
2023-05-21T16:00:15.314Z,6.93
2023-05-21T16:02:42.718Z,7.78
2023-05-21T16:05:10.560Z,7.13
2023-05-21T16:07:38.382Z,8.18
2023-05-21T16:10:06.347Z,7.33
2023-05-21T16:12:33.737Z,6.68
2023-05-21T16:15:01.003Z,7.18
2023-05-21T16:17:28.377Z,6.78
2023-05-21T16:19:55.752Z,7.35
2023-05-21T16:22:23.944Z,6.80
2023-05-21T16:24:51.506Z,6.70
2023-05-21T16:27:18.850Z,6.03
2023-05-21T16:29:46.178Z,7.88
2023-05-21T16:32:14.157Z,6.63
2023-05-21T16:34:41.640Z,7.30
2023-05-21T16:37:09.757Z,7.20
2023-05-21T16:39:37.496Z,6.47
2023-05-21T16:42:04.864Z,6.80
2023-05-21T16:44:32.458Z,6.57
2023-05-21T16:47:01.641Z,7.90
2023-05-21T16:49:28.953Z,6.68
2023-05-21T16:51:56.379Z,6.78
2023-05-21T16:54:23.611Z,6.60
2023-05-21T16:56:50.947Z,7.18
2023-05-21T16:59:18.236Z,8.27
2023-05-21T17:01:45.605Z,6.97
2023-05-21T17:04:12.951Z,7.78
2023-05-21T17:06:40.292Z,7.00
2023-05-21T17:09:07.584Z,7.90
2023-05-21T17:11:35.130Z,7.93
2023-05-21T17:14:02.420Z,7.20
2023-05-21T17:16:29.812Z,7.15
2023-05-21T17:18:57.232Z,7.22
2023-05-21T17:21:26.429Z,7.10
2023-05-21T17:23:53.774Z,7.35
2023-05-21T17:26:21.891Z,7.32
2023-05-21T17:28:49.174Z,7.47
2023-05-21T17:31:16.961Z,7.45
2023-05-21T17:33:44.401Z,6.63
2023-05-21T17:36:11.865Z,7.10
2023-05-21T17:38:39.190Z,7.15
2023-05-21T17:41:06.482Z,7.10
2023-05-21T17:43:33.806Z,7.30
2023-05-21T17:46:01.353Z,8.05
2023-05-21T17:48:28.721Z,7.85
2023-05-21T17:50:55.968Z,8.23
2023-05-21T17:53:23.324Z,7.55
2023-05-21T17:55:50.569Z,8.60
2023-05-21T17:58:17.837Z,8.52
2023-05-21T18:00:45.145Z,8.65
2023-05-21T18:03:12.500Z,8.13
2023-05-21T18:05:39.999Z,9.60
2023-05-21T18:08:09.972Z,8.07
2023-05-21T18:10:37.254Z,8.85
2023-05-21T18:13:04.845Z,9.25
2023-05-21T18:15:33.196Z,8.52
2023-05-21T18:18:00.650Z,9.32
2023-05-21T18:20:28.029Z,8.43
2023-05-21T18:22:55.616Z,8.52
2023-05-21T18:25:23.330Z,8.98
2023-05-21T18:27:50.631Z,8.77
2023-05-21T18:30:17.960Z,8.18
2023-05-21T18:32:45.403Z,8.98
2023-05-21T18:35:14.429Z,9.38
2023-05-21T18:37:45.433Z,8.88
2023-05-21T18:40:13.302Z,9.07
2023-05-21T18:42:40.683Z,9.35
2023-05-21T18:45:11.729Z,9.50
2023-05-21T18:47:45.185Z,9.00
2023-05-21T18:50:16.536Z,9.75
2023-05-21T18:52:45.996Z,9.57
2023-05-21T18:55:15.948Z,9.43
2023-05-21T18:57:45.304Z,10.05
2023-05-21T19:00:16.200Z,10.60
2023-05-21T19:02:44.967Z,9.40
2023-05-21T19:05:18.358Z,9.87
2023-05-21T19:07:59.207Z,9.82
2023-05-21T19:10:28.538Z,10.13
2023-05-21T19:12:57.763Z,10.38
2023-05-21T19:15:25.232Z,10.85
2023-05-21T19:17:52.709Z,11.50
2023-05-21T19:20:29.125Z,12.60
2023-05-21T19:22:56.432Z,11.82
2023-05-21T19:25:24.190Z,12.30
2023-05-21T19:27:52.818Z,11.30
2023-05-21T19:30:20.277Z,12.20
2023-05-21T19:32:48.716Z,12.88
2023-05-21T19:35:16.542Z,12.30
2023-05-21T19:37:43.853Z,11.80
2023-05-21T19:40:11.325Z,12.13
2023-05-21T19:42:38.573Z,12.00
2023-05-21T19:45:09.515Z,11.38
2023-05-21T19:47:37.051Z,12.55
2023-05-21T19:50:04.737Z,12.27
2023-05-21T19:52:32.115Z,13.90
2023-05-21T19:55:04.741Z,12.55
2023-05-21T19:57:32.651Z,14.60
2023-05-21T20:00:00.161Z,13.57
2023-05-21T20:02:28.749Z,12.77
2023-05-21T20:04:57.727Z,13.27
2023-05-21T20:09:52.442Z,13.85
2023-05-21T20:12:19.842Z,13.38
2023-05-21T20:14:47.633Z,13.48
2023-05-21T20:17:15.299Z,13.88
2023-05-21T20:19:44.117Z,13.25
2023-05-21T20:22:11.521Z,13.70
2023-05-21T20:24:38.783Z,14.50
2023-05-21T20:27:07.000Z,14.50
2023-05-21T20:29:34.302Z,14.80
2023-05-21T20:32:01.682Z,14.18
2023-05-21T20:34:29.716Z,15.73
2023-05-21T20:37:00.051Z,14.23
2023-05-21T20:39:28.603Z,15.07
2023-05-21T20:41:56.245Z,15.98
2023-05-21T20:44:25.847Z,15.45
2023-05-21T20:46:53.145Z,16.58
2023-05-21T20:49:24.617Z,15.60
2023-05-21T20:51:52.258Z,17.02
2023-05-21T20:54:19.509Z,15.88
2023-05-21T20:56:46.843Z,15.75
2023-05-21T20:59:14.123Z,16.23
2023-05-21T21:01:41.960Z,14.52
2023-05-21T21:04:09.575Z,16.05
2023-05-21T21:06:38.562Z,15.73
2023-05-21T21:11:33.098Z,14.55
2023-05-21T21:14:02.555Z,14.98
2023-05-21T21:16:29.944Z,16.50
2023-05-21T21:18:57.384Z,14.32
2023-05-21T21:21:24.849Z,15.27
2023-05-21T21:23:52.108Z,16.52
2023-05-21T21:26:19.435Z,14.98
2023-05-21T21:28:46.811Z,16.65
2023-05-21T21:31:14.286Z,16.45
2023-05-21T21:33:41.628Z,16.30
2023-05-21T21:36:12.081Z,16.45
2023-05-21T21:38:39.353Z,16.10
2023-05-21T21:41:07.658Z,15.75
2023-05-21T21:43:34.967Z,15.05
2023-05-21T21:46:02.291Z,15.60
2023-05-21T21:48:29.561Z,14.43
2023-05-21T21:50:56.941Z,14.82
2023-05-21T21:53:24.243Z,15.10
2023-05-21T21:55:51.562Z,14.95
2023-05-21T21:58:18.869Z,16.35
2023-05-21T22:00:46.326Z,16.15
2023-05-21T22:03:14.764Z,16.65
2023-05-21T22:05:42.636Z,17.08
2023-05-21T22:08:10.034Z,14.70
2023-05-21T22:10:38.307Z,17.02
2023-05-21T22:13:05.959Z,15.40
2023-05-21T22:15:33.194Z,16.20
2023-05-21T22:18:02.472Z,16.13
2023-05-21T22:20:35.136Z,16.65
2023-05-21T22:23:03.435Z,15.98
2023-05-21T22:25:32.514Z,16.35
2023-05-21T22:28:01.343Z,17.00
2023-05-21T22:30:28.824Z,16.95
2023-05-21T22:32:59.072Z,16.90
2023-05-21T22:35:26.807Z,16.00
2023-05-21T22:37:54.076Z,17.90
2023-05-21T22:40:21.378Z,16.27
2023-05-21T22:42:48.758Z,16.38
2023-05-21T22:45:16.155Z,15.80
2023-05-21T22:47:43.558Z,15.55
2023-05-21T22:50:11.141Z,16.05
2023-05-21T22:52:38.428Z,16.67
2023-05-21T22:55:06.324Z,16.50
2023-05-21T22:57:33.654Z,16.65
2023-05-21T23:00:01.047Z,15.40
2023-05-21T23:02:29.473Z,16.40
2023-05-21T23:04:58.122Z,17.20
2023-05-21T23:07:25.681Z,16.27
2023-05-21T23:09:52.985Z,16.23
2023-05-21T23:12:20.379Z,16.58
2023-05-21T23:14:48.901Z,17.02
2023-05-21T23:19:46.460Z,18.13
2023-05-21T23:22:16.392Z,16.05
2023-05-21T23:24:45.002Z,17.13
2023-05-21T23:27:12.472Z,18.17
2023-05-21T23:29:39.787Z,17.02
2023-05-21T23:32:09.141Z,17.67
2023-05-21T23:34:37.659Z,18.60
2023-05-21T23:37:05.044Z,17.25
2023-05-21T23:39:32.574Z,17.38
2023-05-21T23:42:00.025Z,16.58
2023-05-21T23:44:27.900Z,17.60
2023-05-21T23:46:55.746Z,17.30
2023-05-21T23:49:22.986Z,18.48
2023-05-21T23:51:50.837Z,18.35
2023-05-21T23:54:18.372Z,16.48
2023-05-21T23:56:46.470Z,16.95
2023-05-21T23:59:25.220Z,16.98
