createdAt,value
2022-08-16T00:01:18.603Z,100.00
2022-08-16T00:03:46.664Z,100.00
2022-08-16T00:06:15.560Z,100.00
2022-08-16T00:08:45.922Z,100.00
2022-08-16T00:11:15.382Z,100.00
2022-08-16T00:13:43.608Z,100.00
2022-08-16T00:17:05.594Z,100.00
2022-08-16T00:19:10.846Z,100.00
2022-08-16T00:21:41.489Z,100.00
2022-08-16T00:24:12.108Z,100.00
2022-08-16T00:26:44.557Z,100.00
2022-08-16T00:29:15.519Z,100.00
2022-08-16T00:31:59.435Z,100.00
2022-08-16T00:34:44.671Z,100.00
2022-08-16T00:37:17.209Z,100.00
2022-08-16T00:39:46.897Z,100.00
2022-08-16T00:42:29.768Z,100.00
2022-08-16T00:45:08.219Z,100.00
2022-08-16T00:47:40.216Z,100.00
2022-08-16T00:50:11.773Z,100.00
2022-08-16T00:52:50.657Z,100.00
2022-08-16T00:55:20.450Z,100.00
2022-08-16T00:57:59.482Z,100.00
2022-08-16T01:00:29.453Z,100.00
2022-08-16T01:02:59.675Z,100.00
2022-08-16T01:05:27.408Z,100.00
2022-08-16T01:07:57.414Z,100.00
2022-08-16T01:10:32.111Z,100.00
2022-08-16T01:13:01.470Z,100.00
2022-08-16T01:15:32.490Z,100.00
2022-08-16T01:18:02.730Z,100.00
2022-08-16T01:20:32.899Z,100.00
2022-08-16T01:23:08.406Z,100.00
2022-08-16T01:25:39.572Z,100.00
2022-08-16T01:28:09.006Z,100.00
2022-08-16T01:30:39.981Z,100.00
2022-08-16T01:33:19.281Z,100.00
2022-08-16T01:35:52.669Z,100.00
2022-08-16T01:38:25.942Z,100.00
2022-08-16T01:41:02.039Z,100.00
2022-08-16T01:43:31.393Z,100.00
2022-08-16T01:46:00.406Z,100.00
2022-08-16T01:48:48.376Z,100.00
2022-08-16T01:51:17.489Z,100.00
2022-08-16T01:53:54.782Z,100.00
2022-08-16T01:56:32.638Z,100.00
2022-08-16T01:59:03.904Z,100.00
2022-08-16T02:01:32.766Z,100.00
2022-08-16T02:04:10.302Z,100.00
2022-08-16T02:06:40.426Z,100.00
2022-08-16T02:09:17.839Z,100.00
2022-08-16T02:11:53.094Z,100.00
2022-08-16T02:14:26.688Z,100.00
2022-08-16T02:16:57.479Z,100.00
2022-08-16T02:19:59.380Z,100.00
2022-08-16T02:22:34.412Z,100.00
2022-08-16T02:25:06.639Z,100.00
2022-08-16T02:27:37.357Z,100.00
2022-08-16T02:30:06.075Z,100.00
2022-08-16T02:32:50.324Z,100.00
2022-08-16T02:35:23.010Z,100.00
2022-08-16T02:37:52.988Z,100.00
2022-08-16T02:40:25.771Z,100.00
2022-08-16T02:42:55.664Z,100.00
2022-08-16T02:45:27.781Z,100.00
2022-08-16T02:48:01.298Z,100.00
2022-08-16T02:51:06.520Z,100.00
2022-08-16T02:53:32.572Z,100.00
2022-08-16T02:56:00.536Z,100.00
2022-08-16T02:58:33.724Z,100.00
2022-08-16T03:01:02.215Z,100.00
2022-08-16T03:04:28.621Z,100.00
2022-08-16T03:06:42.022Z,100.00
2022-08-16T03:09:16.488Z,100.00
2022-08-16T03:11:48.798Z,100.00
2022-08-16T03:14:21.192Z,100.00
2022-08-16T03:17:00.286Z,100.00
2022-08-16T03:19:47.421Z,100.00
2022-08-16T03:22:27.940Z,100.00
2022-08-16T03:25:00.892Z,100.00
2022-08-16T03:27:30.994Z,100.00
2022-08-16T03:30:02.472Z,100.00
2022-08-16T03:32:47.277Z,100.00
2022-08-16T03:35:17.510Z,100.00
2022-08-16T03:38:01.564Z,100.00
2022-08-16T03:40:34.303Z,100.00
2022-08-16T03:43:19.621Z,100.00
2022-08-16T03:45:52.993Z,100.00
2022-08-16T03:48:37.038Z,100.00
2022-08-16T03:51:14.082Z,100.00
2022-08-16T03:53:59.416Z,100.00
2022-08-16T03:56:31.257Z,100.00
2022-08-16T03:59:00.115Z,100.00
2022-08-16T04:01:35.282Z,100.00
2022-08-16T04:04:02.907Z,100.00
2022-08-16T04:06:31.643Z,100.00
2022-08-16T04:08:59.225Z,100.00
2022-08-16T04:11:28.576Z,100.00
2022-08-16T04:14:08.885Z,100.00
2022-08-16T04:16:55.401Z,100.00
2022-08-16T04:19:37.653Z,100.00
2022-08-16T04:22:13.270Z,100.00
2022-08-16T04:24:54.125Z,100.00
2022-08-16T04:27:29.069Z,100.00
2022-08-16T04:30:03.396Z,100.00
2022-08-16T04:32:37.660Z,100.00
2022-08-16T04:35:16.289Z,100.00
2022-08-16T04:37:44.834Z,100.00
2022-08-16T04:40:20.762Z,100.00
2022-08-16T04:42:50.405Z,100.00
2022-08-16T04:45:18.808Z,100.00
2022-08-16T04:48:10.258Z,100.00
2022-08-16T04:50:47.777Z,100.00
2022-08-16T04:53:19.156Z,100.00
2022-08-16T04:55:53.320Z,100.00
2022-08-16T04:58:41.357Z,100.00
2022-08-16T05:01:10.138Z,100.00
2022-08-16T05:03:41.697Z,100.00
2022-08-16T05:06:45.477Z,100.00
2022-08-16T05:09:39.643Z,100.00
2022-08-16T05:12:12.829Z,100.00
2022-08-16T05:15:02.742Z,100.00
2022-08-16T05:17:35.171Z,100.00
2022-08-16T05:20:38.448Z,100.00
2022-08-16T05:22:58.998Z,100.00
2022-08-16T05:25:32.575Z,100.00
2022-08-16T05:28:10.637Z,100.00
2022-08-16T05:30:43.158Z,100.00
2022-08-16T05:33:18.272Z,100.00
2022-08-16T05:35:54.757Z,100.00
2022-08-16T05:38:33.307Z,100.00
2022-08-16T05:41:09.778Z,100.00
2022-08-16T05:43:46.935Z,100.00
2022-08-16T05:46:29.968Z,100.00
2022-08-16T05:49:05.906Z,100.00
2022-08-16T05:51:40.056Z,100.00
2022-08-16T05:54:11.523Z,100.00
2022-08-16T05:56:41.498Z,100.00
2022-08-16T05:59:11.001Z,100.00
2022-08-16T06:01:39.624Z,100.00
2022-08-16T06:04:13.470Z,100.00
2022-08-16T06:06:58.213Z,100.00
2022-08-16T06:09:42.705Z,100.00
2022-08-16T06:12:11.998Z,100.00
2022-08-16T06:14:40.208Z,100.00
2022-08-16T06:17:08.518Z,100.00
2022-08-16T06:19:44.646Z,100.00
2022-08-16T06:22:19.386Z,100.00
2022-08-16T06:25:04.798Z,100.00
2022-08-16T06:27:39.549Z,100.00
2022-08-16T06:30:09.482Z,100.00
2022-08-16T06:32:43.184Z,100.00
2022-08-16T06:35:17.400Z,100.00
2022-08-16T06:37:51.391Z,100.00
2022-08-16T06:40:20.230Z,100.00
2022-08-16T06:42:57.266Z,100.00
2022-08-16T06:45:32.849Z,100.00
2022-08-16T06:48:08.135Z,100.00
2022-08-16T06:50:37.887Z,100.00
2022-08-16T06:53:11.013Z,100.00
2022-08-16T06:55:53.893Z,100.00
2022-08-16T06:58:31.435Z,100.00
2022-08-16T07:01:09.895Z,100.00
2022-08-16T07:03:55.542Z,100.00
2022-08-16T07:06:31.354Z,100.00
2022-08-16T07:09:02.788Z,100.00
2022-08-16T07:11:47.271Z,100.00
2022-08-16T07:14:25.752Z,100.00
2022-08-16T07:16:58.879Z,100.00
2022-08-16T07:20:01.661Z,100.00
2022-08-16T07:22:38.755Z,100.00
2022-08-16T07:25:08.184Z,100.00
2022-08-16T07:27:37.170Z,100.00
2022-08-16T07:30:39.396Z,100.00
2022-08-16T07:32:59.737Z,100.00
2022-08-16T07:35:28.194Z,100.00
2022-08-16T07:37:55.987Z,100.00
2022-08-16T07:41:00.524Z,100.00
2022-08-16T07:43:28.958Z,100.00
2022-08-16T07:46:01.371Z,100.00
2022-08-16T07:48:30.898Z,100.00
2022-08-16T07:51:00.858Z,100.00
2022-08-16T07:53:32.643Z,99.68
2022-08-16T07:56:01.607Z,97.81
2022-08-16T07:58:36.768Z,97.91
2022-08-16T08:01:15.101Z,99.86
2022-08-16T08:03:55.461Z,96.29
2022-08-16T08:06:30.111Z,99.51
2022-08-16T08:09:03.891Z,94.23
2022-08-16T08:11:32.884Z,97.74
2022-08-16T08:14:06.529Z,94.55
2022-08-16T08:16:45.472Z,93.82
2022-08-16T08:19:20.960Z,93.92
2022-08-16T08:22:00.233Z,90.74
2022-08-16T08:24:47.355Z,87.44
2022-08-16T08:27:22.847Z,87.63
2022-08-16T08:30:50.411Z,85.74
2022-08-16T08:32:57.192Z,81.73
2022-08-16T08:35:27.053Z,82.72
2022-08-16T08:37:56.593Z,84.97
2022-08-16T08:40:27.898Z,80.33
2022-08-16T08:43:12.242Z,82.31
2022-08-16T08:45:53.264Z,82.00
2022-08-16T08:48:34.369Z,79.21
2022-08-16T08:51:12.038Z,79.31
2022-08-16T08:53:57.774Z,80.33
2022-08-16T08:56:29.973Z,82.56
2022-08-16T08:59:12.999Z,82.42
2022-08-16T09:01:57.280Z,82.67
2022-08-16T09:04:27.387Z,80.99
2022-08-16T09:06:55.687Z,82.16
2022-08-16T09:09:24.675Z,81.20
2022-08-16T09:12:04.105Z,82.85
2022-08-16T09:14:49.490Z,81.42
2022-08-16T09:17:45.669Z,81.09
2022-08-16T09:20:13.557Z,77.02
2022-08-16T09:22:42.025Z,77.59
2022-08-16T09:25:13.061Z,75.86
2022-08-16T09:27:56.450Z,73.40
2022-08-16T09:30:33.193Z,75.36
2022-08-16T09:33:02.472Z,70.59
2022-08-16T09:35:31.145Z,68.20
2022-08-16T09:38:00.791Z,70.42
2022-08-16T09:40:32.541Z,65.20
2022-08-16T09:43:10.159Z,65.17
2022-08-16T09:45:43.237Z,65.06
2022-08-16T09:48:21.285Z,67.05
2022-08-16T09:51:00.510Z,61.82
2022-08-16T09:53:30.171Z,59.94
2022-08-16T09:55:58.085Z,61.81
2022-08-16T09:58:41.481Z,60.05
2022-08-16T10:01:16.419Z,60.75
2022-08-16T10:04:02.178Z,62.36
2022-08-16T10:06:33.594Z,56.19
2022-08-16T10:09:05.584Z,56.04
2022-08-16T10:11:51.912Z,59.20
2022-08-16T10:14:24.475Z,59.70
2022-08-16T10:16:59.936Z,60.75
2022-08-16T10:19:31.996Z,58.28
2022-08-16T10:22:04.841Z,59.74
2022-08-16T10:24:33.318Z,60.88
2022-08-16T10:27:21.664Z,59.33
2022-08-16T10:30:01.271Z,60.00
2022-08-16T10:32:35.829Z,59.36
2022-08-16T10:35:07.794Z,61.78
2022-08-16T10:37:36.154Z,61.31
2022-08-16T10:40:04.994Z,59.84
2022-08-16T10:42:32.579Z,59.63
2022-08-16T10:45:02.572Z,60.92
2022-08-16T10:47:33.191Z,62.13
2022-08-16T10:50:19.545Z,61.07
2022-08-16T10:52:49.854Z,58.91
2022-08-16T10:58:11.419Z,58.96
2022-08-16T11:00:40.810Z,57.70
2022-08-16T11:03:42.544Z,59.07
2022-08-16T11:05:59.713Z,57.33
2022-08-16T11:08:35.572Z,55.25
2022-08-16T11:11:11.476Z,54.78
2022-08-16T11:14:05.996Z,53.47
2022-08-16T11:19:23.541Z,52.44
2022-08-16T11:24:42.289Z,50.39
2022-08-16T11:27:23.565Z,49.27
2022-08-16T11:29:53.400Z,51.08
2022-08-16T11:32:31.956Z,51.70
2022-08-16T11:35:10.978Z,52.98
2022-08-16T11:40:33.149Z,48.29
2022-08-16T11:43:01.305Z,48.21
2022-08-16T11:45:33.551Z,47.59
2022-08-16T11:48:01.590Z,47.87
2022-08-16T11:50:33.157Z,48.02
2022-08-16T11:53:03.715Z,47.75
2022-08-16T11:55:32.383Z,47.74
2022-08-16T11:58:01.234Z,49.68
2022-08-16T12:00:50.126Z,48.16
2022-08-16T12:03:17.014Z,49.61
2022-08-16T12:05:45.886Z,50.71
2022-08-16T12:08:15.550Z,51.44
2022-08-16T12:10:46.579Z,50.46
2022-08-16T12:13:15.223Z,49.63
2022-08-16T12:15:43.384Z,50.17
2022-08-16T12:18:20.664Z,49.11
2022-08-16T12:20:48.497Z,50.86
2022-08-16T12:23:17.558Z,50.19
2022-08-16T12:25:45.546Z,49.69
2022-08-16T12:28:13.615Z,48.38
2022-08-16T12:30:42.656Z,48.89
2022-08-16T12:33:11.736Z,48.35
2022-08-16T12:35:40.651Z,49.38
2022-08-16T12:38:08.868Z,47.87
2022-08-16T12:40:58.178Z,48.66
2022-08-16T12:43:25.976Z,49.44
2022-08-16T12:45:59.483Z,48.29
2022-08-16T12:48:49.563Z,48.21
2022-08-16T12:51:22.301Z,48.27
2022-08-16T12:53:52.278Z,47.14
2022-08-16T12:56:22.103Z,47.75
2022-08-16T12:58:53.242Z,48.43
2022-08-16T13:01:26.691Z,47.64
2022-08-16T13:04:11.791Z,47.11
2022-08-16T13:06:44.637Z,46.72
2022-08-16T13:09:26.647Z,47.18
2022-08-16T13:12:04.381Z,46.19
2022-08-16T13:14:36.484Z,48.30
2022-08-16T13:17:06.901Z,48.54
2022-08-16T13:20:05.605Z,49.30
2022-08-16T13:22:24.263Z,48.05
2022-08-16T13:24:52.777Z,48.26
2022-08-16T13:27:21.696Z,48.39
2022-08-16T13:30:11.385Z,47.83
2022-08-16T13:32:58.085Z,47.53
2022-08-16T13:35:26.331Z,47.90
2022-08-16T13:38:02.313Z,47.33
2022-08-16T13:40:31.090Z,48.26
2022-08-16T13:43:00.057Z,47.24
2022-08-16T13:45:28.061Z,47.50
2022-08-16T13:48:05.388Z,46.74
2022-08-16T13:50:49.293Z,47.41
2022-08-16T13:53:24.502Z,46.88
2022-08-16T13:55:58.453Z,46.93
2022-08-16T13:58:37.395Z,46.02
2022-08-16T14:01:17.193Z,45.94
2022-08-16T14:03:45.374Z,47.00
2022-08-16T14:06:14.231Z,48.48
2022-08-16T14:08:43.241Z,48.78
2022-08-16T14:11:12.532Z,49.14
2022-08-16T14:13:42.154Z,51.40
2022-08-16T14:16:12.541Z,52.23
2022-08-16T14:18:52.731Z,53.66
2022-08-16T14:21:21.937Z,54.52
2022-08-16T14:23:52.424Z,54.47
2022-08-16T14:26:21.351Z,53.47
2022-08-16T14:28:52.431Z,53.00
2022-08-16T14:31:20.307Z,52.98
2022-08-16T14:33:47.839Z,52.73
2022-08-16T14:36:18.508Z,52.45
2022-08-16T14:38:46.940Z,51.86
2022-08-16T14:41:14.645Z,52.71
2022-08-16T14:43:42.194Z,52.93
2022-08-16T14:46:11.112Z,54.05
2022-08-16T14:48:38.621Z,54.18
2022-08-16T14:51:06.565Z,54.20
2022-08-16T14:53:34.130Z,54.77
2022-08-16T14:56:04.235Z,54.46
2022-08-16T14:58:35.026Z,55.10
2022-08-16T15:01:06.243Z,54.91
2022-08-16T15:03:38.893Z,55.08
2022-08-16T15:06:14.215Z,55.62
2022-08-16T15:08:42.231Z,56.72
2022-08-16T15:11:09.754Z,57.25
2022-08-16T15:13:37.323Z,58.07
2022-08-16T15:16:06.262Z,58.67
2022-08-16T15:18:34.258Z,58.64
2022-08-16T15:21:04.916Z,59.93
2022-08-16T15:23:33.878Z,60.34
2022-08-16T15:26:03.896Z,60.52
2022-08-16T15:28:32.524Z,60.57
2022-08-16T15:31:03.276Z,60.74
2022-08-16T15:33:32.721Z,60.52
2022-08-16T15:36:00.807Z,60.67
2022-08-16T15:38:54.603Z,61.13
2022-08-16T15:41:31.960Z,61.49
2022-08-16T15:44:05.379Z,61.39
2022-08-16T15:46:54.797Z,62.11
2022-08-16T15:49:34.720Z,63.18
2022-08-16T15:52:07.561Z,63.42
2022-08-16T15:54:52.725Z,63.88
2022-08-16T15:57:21.799Z,63.86
2022-08-16T15:59:52.914Z,63.64
2022-08-16T16:02:29.663Z,64.19
2022-08-16T16:05:00.553Z,64.26
2022-08-16T16:07:30.326Z,64.10
2022-08-16T16:09:59.905Z,65.14
2022-08-16T16:15:16.228Z,67.18
2022-08-16T16:17:43.959Z,67.63
2022-08-16T16:20:18.744Z,68.72
2022-08-16T16:22:49.279Z,68.91
2022-08-16T16:25:19.629Z,68.48
2022-08-16T16:27:55.973Z,68.78
2022-08-16T16:30:37.838Z,69.97
2022-08-16T16:33:20.638Z,70.36
2022-08-16T16:35:56.552Z,70.43
2022-08-16T16:38:25.243Z,71.11
2022-08-16T16:40:55.919Z,71.36
2022-08-16T16:43:25.782Z,71.73
2022-08-16T16:45:58.247Z,72.13
2022-08-16T16:48:34.493Z,74.12
2022-08-16T16:51:09.019Z,75.28
2022-08-16T16:53:38.212Z,76.24
2022-08-16T16:56:10.404Z,78.43
2022-08-16T16:59:01.273Z,79.69
2022-08-16T17:01:56.826Z,80.60
2022-08-16T17:04:31.330Z,81.83
2022-08-16T17:06:59.957Z,81.67
2022-08-16T17:09:27.629Z,81.30
2022-08-16T17:11:56.688Z,82.27
2022-08-16T17:14:32.868Z,82.78
2022-08-16T17:17:04.073Z,82.59
2022-08-16T17:19:32.158Z,82.31
2022-08-16T17:21:59.970Z,82.10
2022-08-16T17:24:39.470Z,81.86
2022-08-16T17:27:09.282Z,81.54
2022-08-16T17:29:42.908Z,82.96
2022-08-16T17:32:34.361Z,83.73
2022-08-16T17:35:08.605Z,84.12
2022-08-16T17:37:48.801Z,84.42
2022-08-16T17:40:32.030Z,85.01
2022-08-16T17:43:10.239Z,85.88
2022-08-16T17:45:38.291Z,86.89
2022-08-16T17:48:06.009Z,87.62
2022-08-16T17:50:33.938Z,87.56
2022-08-16T17:53:03.527Z,87.66
2022-08-16T17:55:32.039Z,87.51
2022-08-16T17:57:59.789Z,88.27
2022-08-16T18:00:31.712Z,88.79
2022-08-16T18:03:02.416Z,89.96
2022-08-16T18:05:30.804Z,90.67
2022-08-16T18:07:58.358Z,91.59
2022-08-16T18:10:33.441Z,92.47
2022-08-16T18:13:04.271Z,92.76
2022-08-16T18:15:33.204Z,93.29
2022-08-16T18:18:00.847Z,93.97
2022-08-16T18:20:46.332Z,94.05
2022-08-16T18:23:15.541Z,94.16
2022-08-16T18:25:46.063Z,94.54
2022-08-16T18:28:15.041Z,94.41
2022-08-16T18:30:47.909Z,94.76
2022-08-16T18:33:18.991Z,94.73
2022-08-16T18:35:46.551Z,95.10
2022-08-16T18:38:14.110Z,95.39
2022-08-16T18:40:41.749Z,96.02
2022-08-16T18:43:11.109Z,95.76
2022-08-16T18:45:39.732Z,96.24
2022-08-16T18:48:09.305Z,96.34
2022-08-16T18:50:59.725Z,96.72
2022-08-16T18:53:27.135Z,96.97
2022-08-16T18:55:57.025Z,97.33
2022-08-16T18:58:24.655Z,97.63
2022-08-16T19:00:56.502Z,97.81
2022-08-16T19:03:28.003Z,98.10
2022-08-16T19:05:56.786Z,98.20
2022-08-16T19:08:24.726Z,98.80
2022-08-16T19:10:52.858Z,98.63
2022-08-16T19:13:21.527Z,99.10
2022-08-16T19:15:49.910Z,99.67
2022-08-16T19:18:17.569Z,99.76
2022-08-16T19:20:47.077Z,100.00
2022-08-16T19:23:15.830Z,100.00
2022-08-16T19:25:48.859Z,100.00
2022-08-16T19:28:52.045Z,100.00
2022-08-16T19:31:09.432Z,100.00
2022-08-16T19:33:37.168Z,100.00
2022-08-16T19:36:06.702Z,100.00
2022-08-16T19:38:35.767Z,100.00
2022-08-16T19:41:03.325Z,100.00
2022-08-16T19:43:31.148Z,100.00
2022-08-16T19:45:58.791Z,100.00
2022-08-16T19:48:26.316Z,100.00
2022-08-16T19:50:53.879Z,100.00
2022-08-16T19:53:22.812Z,100.00
2022-08-16T19:55:50.336Z,100.00
2022-08-16T19:58:19.671Z,100.00
2022-08-16T20:00:49.499Z,100.00
2022-08-16T20:03:22.075Z,100.00
2022-08-16T20:05:51.507Z,100.00
2022-08-16T20:08:19.532Z,100.00
2022-08-16T20:10:48.532Z,100.00
2022-08-16T20:13:17.823Z,100.00
2022-08-16T20:15:46.433Z,100.00
2022-08-16T20:18:24.771Z,100.00
2022-08-16T20:20:53.698Z,100.00
2022-08-16T20:23:24.876Z,100.00
2022-08-16T20:25:55.651Z,100.00
2022-08-16T20:28:40.725Z,100.00
2022-08-16T20:31:11.358Z,100.00
2022-08-16T20:33:38.908Z,100.00
2022-08-16T20:36:06.625Z,100.00
2022-08-16T20:38:35.216Z,100.00
2022-08-16T20:41:04.231Z,100.00
2022-08-16T20:43:31.801Z,100.00
2022-08-16T20:45:59.335Z,100.00
2022-08-16T20:48:26.885Z,100.00
2022-08-16T20:50:55.528Z,100.00
2022-08-16T20:53:23.140Z,100.00
2022-08-16T20:55:50.876Z,100.00
2022-08-16T20:58:19.777Z,100.00
2022-08-16T21:00:47.440Z,100.00
2022-08-16T21:03:15.113Z,100.00
2022-08-16T21:05:45.240Z,100.00
2022-08-16T21:08:51.143Z,100.00
2022-08-16T21:11:02.051Z,100.00
2022-08-16T21:13:32.590Z,100.00
2022-08-16T21:16:00.801Z,100.00
2022-08-16T21:18:28.502Z,100.00
2022-08-16T21:20:56.291Z,100.00
2022-08-16T21:23:24.651Z,100.00
2022-08-16T21:25:58.817Z,100.00
2022-08-16T21:28:40.966Z,100.00
2022-08-16T21:31:11.829Z,100.00
2022-08-16T21:33:39.973Z,100.00
2022-08-16T21:36:07.777Z,100.00
2022-08-16T21:38:35.334Z,100.00
2022-08-16T21:41:03.817Z,100.00
2022-08-16T21:43:33.141Z,100.00
2022-08-16T21:46:01.136Z,100.00
2022-08-16T21:48:34.768Z,100.00
2022-08-16T21:51:04.187Z,100.00
2022-08-16T21:53:31.765Z,100.00
2022-08-16T21:56:00.006Z,100.00
2022-08-16T21:58:27.560Z,100.00
2022-08-16T22:00:55.102Z,100.00
2022-08-16T22:03:23.496Z,100.00
2022-08-16T22:06:11.632Z,100.00
2022-08-16T22:08:49.687Z,100.00
2022-08-16T22:11:18.523Z,100.00
2022-08-16T22:13:57.328Z,100.00
2022-08-16T22:16:26.789Z,100.00
2022-08-16T22:18:54.304Z,100.00
2022-08-16T22:21:23.246Z,100.00
2022-08-16T22:23:57.040Z,100.00
2022-08-16T22:26:29.929Z,100.00
2022-08-16T22:28:58.631Z,100.00
2022-08-16T22:31:26.233Z,100.00
2022-08-16T22:33:53.803Z,100.00
2022-08-16T22:36:21.334Z,100.00
2022-08-16T22:38:57.086Z,100.00
2022-08-16T22:41:25.660Z,100.00
2022-08-16T22:43:53.179Z,100.00
2022-08-16T22:46:20.828Z,100.00
2022-08-16T22:48:49.966Z,100.00
2022-08-16T22:51:17.517Z,100.00
2022-08-16T22:53:45.096Z,100.00
2022-08-16T22:56:15.473Z,100.00
2022-08-16T22:58:43.427Z,100.00
2022-08-16T23:01:12.762Z,100.00
2022-08-16T23:03:40.613Z,100.00
2022-08-16T23:06:08.918Z,100.00
2022-08-16T23:08:39.569Z,100.00
2022-08-16T23:11:08.981Z,100.00
2022-08-16T23:13:37.856Z,100.00
2022-08-16T23:16:20.539Z,100.00
2022-08-16T23:18:49.377Z,100.00
2022-08-16T23:21:18.005Z,100.00
2022-08-16T23:23:46.964Z,100.00
2022-08-16T23:26:44.186Z,100.00
2022-08-16T23:29:04.741Z,100.00
2022-08-16T23:31:32.447Z,100.00
2022-08-16T23:34:00.300Z,100.00
2022-08-16T23:36:27.867Z,100.00
2022-08-16T23:38:55.407Z,100.00
2022-08-16T23:41:23.752Z,100.00
2022-08-16T23:43:51.322Z,100.00
2022-08-16T23:46:20.418Z,100.00
2022-08-16T23:49:55.977Z,100.00
2022-08-16T23:51:35.508Z,100.00
2022-08-16T23:54:03.040Z,100.00
2022-08-16T23:56:37.055Z,100.00
2022-08-16T23:59:08.631Z,100.00
