createdAt,value
2019-02-21T00:01:34.991Z,58.20
2019-02-21T00:04:07.647Z,58.25
2019-02-21T00:06:39.207Z,58.06
2019-02-21T00:09:10.769Z,57.94
2019-02-21T00:11:42.415Z,57.81
2019-02-21T00:14:13.922Z,57.86
2019-02-21T00:16:45.448Z,57.70
2019-02-21T00:19:17.028Z,58.55
2019-02-21T00:21:48.591Z,58.46
2019-02-21T03:09:21.288Z,60.10
2019-02-21T03:13:42.050Z,59.96
2019-02-21T03:17:20.446Z,60.12
2019-02-21T03:19:53.143Z,59.94
2019-02-21T03:22:24.639Z,60.65
2019-02-21T03:24:56.151Z,60.36
2019-02-21T03:27:27.664Z,60.76
2019-02-21T03:29:59.176Z,60.35
2019-02-21T03:32:30.677Z,60.40
2019-02-21T03:35:02.186Z,60.19
2019-02-21T03:37:34.874Z,60.29
2019-02-21T03:40:09.541Z,60.36
2019-02-21T03:42:41.104Z,59.83
2019-02-21T03:45:14.320Z,60.26
2019-02-21T03:47:45.831Z,60.29
2019-02-21T03:50:17.347Z,60.09
2019-02-21T03:52:50.729Z,60.18
2019-02-21T03:55:22.221Z,59.88
2019-02-21T03:57:53.733Z,59.80
2019-02-21T04:00:25.223Z,59.96
2019-02-21T04:02:56.755Z,60.01
2019-02-21T04:05:28.266Z,60.10
2019-02-21T04:07:59.864Z,60.43
2019-02-21T04:10:31.352Z,60.16
2019-02-21T04:13:02.944Z,59.66
2019-02-21T04:15:34.532Z,60.30
2019-02-21T04:18:07.151Z,60.34
2019-02-21T04:20:38.953Z,59.96
2019-02-21T04:23:10.526Z,59.93
2019-02-21T04:25:42.106Z,59.97
2019-02-21T04:28:13.652Z,59.86
2019-02-21T04:30:45.273Z,59.78
2019-02-21T04:33:16.777Z,60.44
2019-02-21T04:35:48.280Z,59.92
2019-02-21T04:38:19.767Z,60.11
2019-02-21T04:40:51.264Z,60.30
2019-02-21T04:43:22.787Z,60.43
2019-02-21T04:45:54.357Z,60.53
2019-02-21T04:48:25.871Z,60.13
2019-02-21T04:50:57.365Z,59.75
2019-02-21T04:53:28.990Z,60.05
2019-02-21T04:56:00.572Z,60.12
2019-02-21T04:58:32.077Z,60.78
2019-02-21T05:01:03.607Z,60.71
2019-02-21T05:03:35.185Z,60.53
2019-02-21T05:06:06.913Z,60.67
2019-02-21T05:08:38.483Z,60.22
2019-02-21T05:11:09.996Z,60.41
2019-02-21T05:13:41.729Z,60.76
2019-02-21T05:16:13.303Z,61.67
2019-02-21T05:18:44.798Z,61.56
2019-02-21T05:21:16.316Z,61.88
2019-02-21T05:23:47.805Z,61.93
2019-02-21T05:26:23.641Z,63.12
2019-02-21T05:28:55.139Z,63.34
2019-02-21T05:31:28.304Z,64.02
2019-02-21T05:34:04.169Z,64.86
2019-02-21T05:36:47.260Z,64.96
2019-02-21T05:39:20.421Z,65.56
2019-02-21T05:41:51.702Z,65.39
2019-02-21T05:44:33.433Z,66.13
2019-02-21T05:47:06.455Z,65.86
2019-02-21T05:49:39.661Z,66.02
2019-02-21T05:52:28.055Z,65.37
2019-02-21T05:55:19.239Z,65.40
2019-02-21T05:57:52.388Z,66.08
2019-02-21T06:00:25.553Z,66.53
2019-02-21T06:02:58.694Z,66.02
2019-02-21T06:05:32.798Z,66.08
2019-02-21T06:08:04.165Z,66.41
2019-02-21T06:10:43.475Z,66.50
2019-02-21T06:13:25.804Z,66.78
2019-02-21T06:15:58.154Z,66.71
2019-02-21T06:18:35.525Z,67.03
2019-02-21T06:21:08.680Z,67.50
2019-02-21T06:23:44.748Z,67.31
2019-02-21T06:26:20.856Z,67.25
2019-02-21T06:28:55.084Z,67.05
2019-02-21T06:31:26.652Z,67.17
2019-02-21T06:33:58.205Z,67.30
2019-02-21T06:36:29.718Z,67.88
2019-02-21T06:39:01.232Z,68.30
2019-02-21T06:41:34.313Z,68.11
2019-02-21T06:44:05.971Z,68.51
2019-02-21T06:46:37.527Z,68.48
2019-02-21T06:49:09.042Z,67.98
2019-02-21T06:51:40.554Z,67.81
2019-02-21T06:54:12.070Z,68.10
2019-02-21T06:56:43.573Z,68.11
2019-02-21T06:59:15.081Z,68.81
2019-02-21T07:01:46.591Z,68.71
2019-02-21T07:04:18.117Z,68.58
2019-02-21T07:06:49.679Z,68.77
2019-02-21T07:09:21.203Z,69.10
2019-02-21T07:11:52.719Z,69.10
2019-02-21T07:14:24.240Z,68.93
2019-02-21T07:16:55.763Z,68.51
2019-02-21T07:19:27.262Z,68.38
2019-02-21T07:21:58.781Z,68.61
2019-02-21T07:24:30.681Z,68.70
2019-02-21T07:27:02.179Z,68.80
2019-02-21T07:29:33.756Z,68.76
2019-02-21T07:32:05.481Z,69.05
2019-02-21T07:34:37.028Z,68.77
2019-02-21T07:37:18.091Z,69.04
2019-02-21T07:39:41.779Z,69.00
2019-02-21T07:42:13.301Z,68.87
2019-02-21T07:44:45.482Z,68.84
2019-02-21T07:47:17.223Z,69.76
2019-02-21T07:49:48.788Z,70.19
2019-02-21T07:52:20.379Z,70.23
2019-02-21T07:55:01.302Z,70.09
2019-02-21T07:57:25.187Z,70.17
2019-02-21T07:59:56.739Z,70.11
2019-02-21T08:02:28.250Z,70.81
2019-02-21T08:05:01.992Z,71.16
2019-02-21T08:07:33.080Z,71.42
2019-02-21T08:10:07.969Z,71.60
2019-02-21T08:12:40.605Z,71.71
2019-02-21T08:15:13.413Z,71.19
2019-02-21T08:17:44.935Z,71.10
2019-02-21T08:20:16.464Z,71.43
2019-02-21T08:22:47.986Z,71.56
2019-02-21T08:25:19.537Z,71.96
2019-02-21T08:27:51.111Z,71.83
2019-02-21T08:30:22.607Z,71.74
2019-02-21T08:33:01.526Z,71.28
2019-02-21T08:35:34.087Z,71.61
2019-02-21T08:38:05.608Z,71.91
2019-02-21T08:40:37.143Z,71.98
2019-02-21T08:43:08.731Z,71.47
2019-02-21T08:45:40.261Z,71.08
2019-02-21T08:48:13.469Z,71.48
2019-02-21T08:50:45.224Z,71.23
2019-02-21T08:53:16.870Z,70.82
2019-02-21T08:55:48.400Z,70.66
2019-02-21T08:58:19.906Z,70.34
2019-02-21T09:00:51.421Z,70.61
2019-02-21T09:03:22.937Z,71.07
2019-02-21T09:05:54.431Z,70.93
2019-02-21T09:08:33.466Z,71.20
2019-02-21T09:10:59.189Z,70.43
2019-02-21T09:13:30.715Z,70.69
2019-02-21T09:16:02.226Z,70.89
2019-02-21T09:18:33.812Z,70.54
2019-02-21T09:21:05.347Z,71.11
2019-02-21T09:23:36.860Z,70.84
2019-02-21T09:26:08.450Z,70.48
2019-02-21T09:28:39.970Z,70.78
2019-02-21T09:31:11.594Z,71.37
2019-02-21T09:33:44.244Z,71.39
2019-02-21T09:36:15.764Z,71.23
2019-02-21T09:38:47.287Z,71.51
2019-02-21T09:41:18.870Z,71.15
2019-02-21T09:43:51.157Z,70.74
2019-02-21T09:46:23.021Z,70.78
2019-02-21T09:48:54.548Z,70.95
2019-02-21T09:51:26.062Z,71.23
2019-02-21T09:53:57.580Z,71.33
2019-02-21T09:56:30.628Z,71.54
2019-02-21T09:59:02.386Z,72.04
2019-02-21T10:01:33.988Z,71.71
2019-02-21T10:04:05.479Z,71.69
2019-02-21T10:06:37.044Z,72.05
2019-02-21T10:09:08.623Z,72.12
2019-02-21T10:11:40.289Z,72.37
2019-02-21T10:14:11.823Z,72.23
2019-02-21T10:16:43.472Z,72.14
2019-02-21T10:19:15.005Z,72.93
2019-02-21T10:21:46.537Z,72.38
2019-02-21T10:24:18.149Z,72.24
2019-02-21T10:26:49.705Z,72.26
2019-02-21T10:29:21.194Z,71.99
2019-02-21T10:31:52.711Z,72.26
2019-02-21T10:34:24.227Z,72.42
2019-02-21T10:36:55.819Z,71.91
2019-02-21T10:39:27.388Z,72.16
2019-02-21T10:41:58.883Z,71.72
2019-02-21T10:44:30.381Z,72.39
2019-02-21T10:47:01.961Z,72.72
2019-02-21T10:49:33.574Z,72.55
2019-02-21T10:52:05.114Z,72.87
2019-02-21T10:54:36.678Z,72.51
2019-02-21T10:57:08.194Z,72.32
2019-02-21T10:59:46.601Z,72.36
2019-02-21T11:02:12.923Z,72.43
2019-02-21T11:04:54.364Z,72.96
2019-02-21T11:07:17.794Z,73.03
2019-02-21T11:09:49.307Z,72.31
2019-02-21T11:12:20.886Z,72.65
2019-02-21T11:14:52.388Z,72.38
2019-02-21T11:17:25.778Z,72.26
2019-02-21T11:19:57.209Z,73.41
2019-02-21T11:22:28.710Z,73.20
2019-02-21T11:25:00.368Z,73.10
2019-02-21T11:27:31.904Z,73.30
2019-02-21T11:30:05.140Z,72.96
2019-02-21T11:32:36.728Z,73.21
2019-02-21T11:35:08.509Z,72.99
2019-02-21T11:37:43.374Z,72.90
2019-02-21T11:40:17.622Z,72.76
2019-02-21T11:42:49.222Z,72.89
2019-02-21T11:45:21.261Z,72.83
2019-02-21T11:47:52.776Z,72.69
2019-02-21T11:50:24.298Z,72.61
2019-02-21T11:52:55.813Z,72.56
2019-02-21T11:55:27.627Z,72.66
2019-02-21T11:57:59.203Z,72.12
2019-02-21T12:00:31.458Z,72.74
2019-02-21T12:03:03.007Z,72.92
2019-02-21T12:05:34.498Z,73.02
2019-02-21T12:08:06.012Z,73.65
2019-02-21T12:10:37.588Z,73.08
2019-02-21T12:13:09.099Z,73.18
2019-02-21T12:15:40.693Z,72.73
2019-02-21T12:18:12.226Z,72.72
2019-02-21T12:20:43.793Z,73.05
2019-02-21T12:23:17.645Z,72.89
2019-02-21T12:25:48.537Z,73.06
2019-02-21T12:28:21.052Z,73.53
2019-02-21T12:30:52.631Z,73.64
2019-02-21T12:33:24.156Z,74.00
2019-02-21T12:35:55.660Z,73.72
2019-02-21T12:38:27.262Z,73.76
2019-02-21T12:40:58.856Z,73.73
2019-02-21T12:43:30.365Z,74.12
2019-02-21T12:46:01.891Z,74.17
2019-02-21T12:48:33.464Z,73.70
2019-02-21T12:51:04.983Z,73.96
2019-02-21T12:53:36.479Z,74.33
2019-02-21T12:56:07.992Z,74.04
2019-02-21T12:58:39.523Z,74.05
2019-02-21T13:01:11.121Z,73.79
2019-02-21T13:03:42.679Z,74.05
2019-02-21T13:06:14.193Z,74.33
2019-02-21T13:08:45.693Z,73.77
2019-02-21T13:11:17.287Z,73.80
2019-02-21T13:13:48.786Z,73.58
2019-02-21T13:16:20.311Z,73.10
2019-02-21T13:18:51.836Z,73.26
2019-02-21T13:21:23.355Z,72.90
2019-02-21T13:23:54.882Z,73.47
2019-02-21T13:26:26.380Z,73.13
2019-02-21T13:28:58.036Z,72.94
2019-02-21T13:31:29.655Z,72.84
2019-02-21T13:34:01.175Z,72.46
2019-02-21T13:36:34.021Z,72.50
2019-02-21T13:39:07.955Z,72.43
2019-02-21T13:41:39.599Z,72.64
2019-02-21T13:44:11.126Z,72.65
2019-02-21T13:46:42.618Z,72.57
2019-02-21T13:49:14.114Z,72.16
2019-02-21T13:51:45.608Z,71.71
2019-02-21T13:54:17.194Z,72.35
2019-02-21T13:56:48.805Z,72.70
2019-02-21T13:59:20.330Z,72.32
2019-02-21T14:01:51.838Z,72.33
2019-02-21T14:04:23.366Z,71.90
2019-02-21T14:06:54.893Z,71.46
2019-02-21T14:09:26.415Z,71.25
2019-02-21T14:11:57.931Z,71.31
2019-02-21T14:14:30.910Z,71.56
2019-02-21T14:17:02.605Z,71.28
2019-02-21T14:19:34.183Z,71.71
2019-02-21T14:22:05.751Z,72.46
2019-02-21T14:24:37.476Z,72.83
2019-02-21T14:27:09.124Z,72.56
2019-02-21T14:29:40.708Z,72.69
2019-02-21T14:32:12.213Z,73.24
2019-02-21T14:34:43.830Z,73.26
2019-02-21T14:37:15.321Z,73.60
2019-02-21T14:39:46.820Z,73.39
2019-02-21T14:42:19.867Z,73.13
2019-02-21T14:44:51.400Z,72.92
2019-02-21T14:47:22.893Z,72.72
2019-02-21T14:49:54.514Z,72.92
2019-02-21T14:52:26.078Z,72.98
2019-02-21T14:54:57.589Z,72.92
2019-02-21T14:57:40.119Z,73.01
2019-02-21T15:00:02.429Z,72.97
2019-02-21T15:02:34.026Z,72.97
2019-02-21T15:05:10.053Z,73.20
2019-02-21T15:07:40.566Z,73.74
2019-02-21T15:10:12.467Z,73.33
2019-02-21T15:12:44.010Z,73.25
2019-02-21T15:15:26.380Z,72.66
2019-02-21T15:18:06.863Z,72.65
2019-02-21T15:20:36.799Z,72.85
2019-02-21T15:23:04.717Z,72.96
2019-02-21T15:25:36.246Z,73.16
2019-02-21T15:28:07.769Z,73.43
2019-02-21T15:30:39.334Z,73.28
2019-02-21T15:33:11.095Z,73.25
2019-02-21T15:35:42.656Z,72.73
2019-02-21T15:38:20.064Z,73.05
2019-02-21T15:40:48.534Z,72.73
2019-02-21T15:43:20.055Z,72.79
2019-02-21T15:45:51.580Z,72.93
2019-02-21T15:48:23.118Z,73.06
2019-02-21T15:50:54.622Z,73.08
2019-02-21T15:53:26.142Z,72.90
2019-02-21T15:55:57.736Z,72.70
2019-02-21T15:58:29.273Z,72.69
2019-02-21T16:01:00.795Z,72.59
2019-02-21T16:03:32.443Z,72.50
2019-02-21T16:06:03.971Z,72.73
2019-02-21T16:08:35.496Z,72.74
2019-02-21T16:11:07.007Z,72.85
2019-02-21T16:13:38.772Z,73.32
2019-02-21T16:16:10.307Z,73.58
2019-02-21T16:18:42.001Z,73.71
2019-02-21T16:21:13.497Z,73.28
2019-02-21T16:23:45.017Z,73.18
2019-02-21T16:26:16.597Z,73.41
2019-02-21T16:28:48.124Z,73.58
2019-02-21T16:31:19.713Z,73.20
2019-02-21T16:33:51.239Z,73.61
2019-02-21T16:36:22.823Z,73.53
2019-02-21T16:38:54.355Z,73.45
2019-02-21T16:41:35.828Z,73.62
2019-02-21T16:43:59.090Z,73.97
2019-02-21T16:46:30.601Z,74.34
2019-02-21T16:49:02.123Z,74.16
2019-02-21T16:51:38.719Z,73.83
2019-02-21T16:54:10.359Z,73.48
2019-02-21T16:56:41.881Z,73.42
2019-02-21T16:59:13.400Z,73.62
2019-02-21T17:01:45.004Z,73.74
2019-02-21T17:04:16.502Z,73.96
2019-02-21T17:06:48.162Z,73.58
2019-02-21T17:09:19.763Z,73.87
2019-02-21T17:11:51.363Z,73.81
2019-02-21T17:14:22.891Z,74.61
2019-02-21T17:16:54.420Z,74.12
2019-02-21T17:19:25.982Z,74.34
2019-02-21T17:21:57.484Z,74.68
2019-02-21T17:24:29.880Z,74.48
2019-02-21T17:27:01.450Z,73.95
2019-02-21T17:29:32.975Z,74.44
2019-02-21T17:32:04.479Z,74.28
2019-02-21T17:34:36.038Z,74.18
2019-02-21T17:37:07.634Z,73.84
2019-02-21T17:39:39.277Z,73.99
2019-02-21T17:42:10.817Z,74.20
2019-02-21T17:44:42.316Z,73.95
2019-02-21T17:47:13.904Z,74.18
2019-02-21T17:49:45.425Z,74.74
2019-02-21T17:52:16.951Z,74.99
2019-02-21T17:54:48.538Z,74.71
2019-02-21T17:57:20.089Z,74.72
2019-02-21T17:59:51.629Z,74.36
2019-02-21T18:02:23.167Z,74.34
2019-02-21T18:04:54.701Z,74.83
2019-02-21T18:07:36.086Z,74.80
2019-02-21T18:09:59.531Z,75.24
2019-02-21T18:12:31.131Z,75.16
2019-02-21T18:15:02.654Z,74.91
2019-02-21T18:17:34.264Z,75.09
2019-02-21T18:20:09.465Z,75.27
2019-02-21T18:22:41.003Z,75.33
2019-02-21T18:25:20.828Z,75.49
2019-02-21T18:27:52.444Z,75.27
2019-02-21T18:30:23.982Z,75.62
2019-02-21T18:32:55.503Z,75.37
2019-02-21T18:35:27.053Z,75.58
2019-02-21T18:37:58.650Z,75.88
2019-02-21T18:40:30.214Z,75.71
2019-02-21T18:43:01.890Z,75.65
2019-02-21T18:45:33.461Z,75.28
2019-02-21T18:48:05.063Z,74.98
2019-02-21T18:50:38.523Z,75.35
2019-02-21T18:53:09.931Z,75.08
2019-02-21T18:55:42.500Z,74.93
2019-02-21T18:58:14.098Z,75.12
2019-02-21T19:00:45.695Z,75.52
2019-02-21T19:03:17.237Z,75.45
2019-02-21T19:05:48.776Z,75.27
2019-02-21T19:08:20.433Z,75.34
2019-02-21T19:10:51.942Z,74.99
2019-02-21T19:13:23.465Z,75.18
2019-02-21T19:15:55.150Z,75.14
2019-02-21T19:18:26.722Z,74.72
2019-02-21T19:20:58.595Z,76.02
2019-02-21T19:23:30.090Z,75.58
2019-02-21T19:26:01.716Z,76.09
2019-02-21T19:28:33.295Z,75.88
2019-02-21T19:31:11.767Z,76.49
2019-02-21T19:33:43.275Z,77.28
2019-02-21T19:36:16.084Z,77.83
2019-02-21T19:38:47.668Z,78.36
2019-02-21T19:41:19.333Z,78.53
2019-02-21T19:43:50.854Z,78.25
2019-02-21T19:46:22.617Z,78.38
2019-02-21T19:48:54.126Z,78.24
2019-02-21T19:51:25.908Z,78.10
2019-02-21T19:53:57.415Z,78.10
2019-02-21T19:56:29.094Z,78.51
2019-02-21T19:59:00.680Z,78.23
2019-02-21T20:01:32.313Z,78.01
2019-02-21T20:04:03.912Z,78.22
2019-02-21T20:06:37.152Z,78.37
2019-02-21T20:09:08.903Z,78.18
2019-02-21T20:12:01.535Z,78.23
2019-02-21T20:14:33.091Z,78.54
2019-02-21T20:17:04.647Z,78.64
2019-02-21T20:19:36.180Z,79.03
2019-02-21T20:22:07.868Z,79.21
2019-02-21T20:24:39.420Z,79.28
2019-02-21T20:27:11.019Z,79.37
2019-02-21T20:29:45.476Z,79.53
2019-02-21T20:32:17.107Z,79.73
2019-02-21T20:34:48.708Z,79.69
2019-02-21T20:37:20.252Z,79.65
2019-02-21T20:39:51.840Z,79.32
2019-02-21T20:42:23.389Z,79.68
2019-02-21T20:44:54.994Z,79.75
2019-02-21T20:47:26.605Z,79.97
2019-02-21T20:49:58.359Z,80.17
2019-02-21T20:52:30.060Z,80.25
2019-02-21T20:55:01.676Z,80.15
2019-02-21T20:57:33.749Z,80.11
2019-02-21T21:00:08.359Z,79.97
2019-02-21T21:02:42.106Z,80.26
2019-02-21T21:05:13.938Z,80.29
2019-02-21T21:07:45.625Z,80.17
2019-02-21T21:10:35.012Z,79.98
2019-02-21T21:13:34.118Z,80.04
2019-02-21T21:16:10.102Z,80.14
2019-02-21T21:18:41.790Z,80.14
2019-02-21T21:21:13.511Z,80.29
2019-02-21T21:23:45.037Z,80.20
2019-02-21T21:26:16.536Z,80.09
2019-02-21T21:28:48.052Z,80.07
2019-02-21T21:31:19.788Z,80.14
2019-02-21T21:33:51.489Z,80.29
2019-02-21T21:36:23.020Z,80.25
2019-02-21T21:38:54.577Z,79.90
2019-02-21T21:41:26.070Z,79.78
2019-02-21T21:43:57.689Z,79.89
2019-02-21T21:46:29.274Z,80.00
2019-02-21T21:49:00.873Z,79.77
2019-02-21T21:51:34.065Z,79.97
2019-02-21T21:54:05.791Z,79.84
2019-02-21T21:56:38.379Z,79.80
2019-02-21T21:59:09.907Z,79.81
2019-02-21T22:01:41.416Z,79.80
2019-02-21T22:04:12.942Z,79.80
2019-02-21T22:06:44.493Z,79.69
2019-02-21T22:09:16.001Z,79.74
2019-02-21T22:11:47.567Z,79.61
2019-02-21T22:14:19.086Z,79.43
2019-02-21T22:16:50.584Z,79.58
2019-02-21T22:19:22.092Z,79.65
2019-02-21T22:21:53.597Z,79.54
2019-02-21T22:24:25.093Z,79.68
2019-02-21T22:26:56.624Z,79.59
2019-02-21T22:29:28.126Z,79.58
2019-02-21T22:31:59.648Z,79.52
2019-02-21T22:34:31.220Z,79.58
2019-02-21T22:37:02.814Z,79.54
2019-02-21T22:39:34.385Z,79.52
2019-02-21T22:42:05.970Z,79.63
2019-02-21T22:44:37.540Z,79.62
2019-02-21T22:47:09.068Z,79.60
2019-02-21T22:49:40.624Z,79.36
2019-02-21T22:52:13.210Z,79.32
2019-02-21T22:54:44.724Z,79.05
2019-02-21T22:57:16.307Z,79.21
2019-02-21T22:59:47.883Z,79.15
2019-02-21T23:02:19.970Z,79.23
2019-02-21T23:05:17.268Z,79.05
2019-02-21T23:07:48.803Z,79.08
2019-02-21T23:10:20.385Z,79.11
2019-02-21T23:12:51.888Z,79.04
2019-02-21T23:15:23.403Z,79.12
2019-02-21T23:17:54.905Z,79.23
2019-02-21T23:20:26.431Z,79.05
2019-02-21T23:22:57.913Z,78.59
2019-02-21T23:25:29.430Z,78.99
2019-02-21T23:28:01.123Z,79.37
2019-02-21T23:30:32.701Z,79.34
2019-02-21T23:33:04.282Z,79.39
2019-02-21T23:35:35.780Z,79.69
2019-02-21T23:38:07.324Z,79.54
2019-02-21T23:40:39.817Z,79.52
2019-02-21T23:43:11.374Z,79.61
2019-02-21T23:45:42.950Z,79.42
2019-02-21T23:48:14.516Z,78.99
2019-02-21T23:50:45.999Z,79.25
2019-02-21T23:53:17.506Z,79.26
2019-02-21T23:55:50.073Z,79.31
2019-02-21T23:58:21.645Z,79.23
