createdAt,value
2022-11-24T00:01:08.389Z,99.90
2022-11-24T00:03:37.837Z,99.90
2022-11-24T00:06:07.580Z,99.90
2022-11-24T00:08:35.367Z,99.90
2022-11-24T00:11:10.961Z,99.90
2022-11-24T00:13:41.400Z,99.90
2022-11-24T00:16:12.633Z,99.90
2022-11-24T00:18:40.918Z,99.90
2022-11-24T00:21:07.653Z,99.90
2022-11-24T00:23:35.494Z,99.90
2022-11-24T00:26:17.102Z,99.90
2022-11-24T00:28:48.465Z,99.90
2022-11-24T00:31:19.804Z,99.90
2022-11-24T00:33:48.103Z,99.90
2022-11-24T00:36:15.770Z,99.90
2022-11-24T00:38:42.417Z,99.90
2022-11-24T00:41:09.270Z,99.90
2022-11-24T00:43:35.869Z,99.90
2022-11-24T00:46:02.819Z,99.90
2022-11-24T00:48:32.831Z,99.90
2022-11-24T00:51:02.298Z,99.90
2022-11-24T00:53:31.791Z,99.90
2022-11-24T00:55:58.440Z,99.90
2022-11-24T00:58:25.775Z,99.90
2022-11-24T01:00:56.098Z,99.90
2022-11-24T01:03:22.756Z,99.90
2022-11-24T01:05:49.395Z,99.90
2022-11-24T01:08:16.121Z,99.90
2022-11-24T01:10:42.783Z,99.90
2022-11-24T01:13:09.408Z,99.90
2022-11-24T01:15:36.811Z,99.90
2022-11-24T01:18:08.333Z,99.90
2022-11-24T01:20:36.579Z,99.90
2022-11-24T01:23:03.130Z,99.90
2022-11-24T01:25:29.753Z,99.90
2022-11-24T01:27:56.344Z,99.90
2022-11-24T01:30:23.086Z,99.90
2022-11-24T01:32:49.799Z,99.90
2022-11-24T01:35:16.455Z,99.90
2022-11-24T01:37:45.535Z,99.90
2022-11-24T01:40:14.788Z,99.90
2022-11-24T01:42:50.292Z,99.90
2022-11-24T01:45:31.929Z,99.90
2022-11-24T01:48:00.813Z,99.90
2022-11-24T01:50:27.835Z,99.90
2022-11-24T01:52:56.072Z,99.90
2022-11-24T01:55:41.327Z,99.90
2022-11-24T01:58:12.911Z,99.90
2022-11-24T02:00:43.112Z,99.90
2022-11-24T02:03:14.372Z,99.90
2022-11-24T02:05:51.139Z,99.90
2022-11-24T02:08:38.247Z,99.90
2022-11-24T02:11:06.060Z,99.90
2022-11-24T02:13:36.053Z,99.90
2022-11-24T02:16:03.250Z,99.90
2022-11-24T02:18:30.121Z,99.90
2022-11-24T02:20:57.105Z,99.90
2022-11-24T02:23:43.025Z,99.90
2022-11-24T02:26:39.021Z,99.90
2022-11-24T02:29:06.270Z,99.90
2022-11-24T02:31:33.325Z,99.90
2022-11-24T02:34:00.015Z,99.90
2022-11-24T02:36:26.690Z,99.90
2022-11-24T02:38:53.333Z,99.90
2022-11-24T02:41:22.534Z,99.90
2022-11-24T02:43:54.957Z,99.90
2022-11-24T02:46:21.781Z,99.90
2022-11-24T02:48:48.405Z,99.90
2022-11-24T02:51:15.303Z,99.90
2022-11-24T02:53:41.907Z,99.90
2022-11-24T02:56:08.585Z,99.90
2022-11-24T02:58:37.467Z,99.90
2022-11-24T03:01:06.413Z,99.90
2022-11-24T03:03:33.213Z,99.90
2022-11-24T03:06:02.104Z,99.90
2022-11-24T03:08:28.751Z,99.90
2022-11-24T03:10:55.491Z,99.90
2022-11-24T03:13:22.142Z,99.90
2022-11-24T03:15:48.894Z,99.90
2022-11-24T03:18:18.093Z,99.90
2022-11-24T03:20:47.210Z,99.90
2022-11-24T03:23:13.898Z,99.90
2022-11-24T03:25:42.986Z,99.90
2022-11-24T03:28:09.592Z,99.90
2022-11-24T03:30:38.568Z,99.90
2022-11-24T03:33:08.245Z,99.90
2022-11-24T03:35:34.828Z,99.90
2022-11-24T03:38:01.503Z,99.90
2022-11-24T03:40:28.301Z,99.90
2022-11-24T03:42:54.930Z,99.90
2022-11-24T03:48:10.534Z,99.90
2022-11-24T03:50:37.149Z,99.90
2022-11-24T03:53:04.124Z,99.90
2022-11-24T03:55:30.842Z,99.90
2022-11-24T03:57:57.445Z,99.90
2022-11-24T04:00:24.260Z,99.90
2022-11-24T04:02:53.109Z,99.90
2022-11-24T04:05:22.241Z,99.90
2022-11-24T04:07:51.494Z,99.90
2022-11-24T04:10:18.129Z,99.90
2022-11-24T04:12:44.732Z,99.90
2022-11-24T04:15:14.457Z,99.90
2022-11-24T04:17:41.289Z,99.90
2022-11-24T04:20:08.774Z,99.90
2022-11-24T04:22:35.739Z,99.90
2022-11-24T04:25:05.781Z,99.90
2022-11-24T04:27:35.558Z,99.90
2022-11-24T04:30:03.250Z,99.90
2022-11-24T04:32:32.427Z,99.90
2022-11-24T04:34:58.998Z,99.90
2022-11-24T04:37:25.648Z,99.90
2022-11-24T04:39:52.271Z,99.90
2022-11-24T04:42:18.909Z,99.90
2022-11-24T04:44:47.966Z,99.90
2022-11-24T04:47:26.541Z,99.90
2022-11-24T04:49:56.233Z,99.90
2022-11-24T04:52:24.206Z,99.90
2022-11-24T04:54:51.267Z,99.90
2022-11-24T04:57:25.687Z,99.90
2022-11-24T04:59:55.169Z,99.90
2022-11-24T05:02:22.467Z,99.90
2022-11-24T05:04:51.827Z,99.90
2022-11-24T05:07:19.703Z,99.90
2022-11-24T05:10:06.172Z,99.90
2022-11-24T05:12:33.211Z,99.90
2022-11-24T05:15:01.883Z,99.90
2022-11-24T05:17:30.225Z,99.90
2022-11-24T05:19:57.397Z,99.90
2022-11-24T05:22:24.082Z,99.90
2022-11-24T05:24:50.933Z,99.90
2022-11-24T05:27:17.793Z,99.90
2022-11-24T05:29:44.392Z,99.90
2022-11-24T05:32:11.057Z,99.90
2022-11-24T05:34:37.702Z,99.90
2022-11-24T05:37:04.597Z,99.90
2022-11-24T05:39:37.399Z,99.90
2022-11-24T05:42:25.170Z,99.90
2022-11-24T05:44:52.598Z,99.90
2022-11-24T05:47:19.536Z,99.90
2022-11-24T05:49:48.984Z,99.90
2022-11-24T05:52:16.385Z,99.90
2022-11-24T05:54:43.074Z,99.90
2022-11-24T05:57:09.762Z,99.90
2022-11-24T05:59:36.457Z,99.90
2022-11-24T06:02:03.451Z,99.90
2022-11-24T06:04:33.250Z,99.90
2022-11-24T06:07:00.033Z,99.90
2022-11-24T06:09:26.928Z,99.90
2022-11-24T06:11:53.669Z,99.90
2022-11-24T06:14:20.541Z,99.90
2022-11-24T06:16:47.336Z,99.90
2022-11-24T06:19:14.017Z,99.90
2022-11-24T06:21:40.742Z,99.90
2022-11-24T06:24:07.782Z,99.90
2022-11-24T06:26:34.529Z,99.90
2022-11-24T06:29:03.818Z,99.90
2022-11-24T06:31:32.818Z,99.90
2022-11-24T06:33:59.864Z,99.90
2022-11-24T06:36:27.018Z,99.90
2022-11-24T06:38:56.602Z,99.90
2022-11-24T06:41:23.278Z,99.90
2022-11-24T06:43:50.082Z,99.90
2022-11-24T06:46:16.813Z,99.90
2022-11-24T06:48:43.513Z,99.90
2022-11-24T06:51:13.224Z,99.90
2022-11-24T06:53:41.110Z,99.90
2022-11-24T06:56:15.699Z,99.90
2022-11-24T06:58:45.513Z,99.90
2022-11-24T07:01:20.294Z,99.90
2022-11-24T07:03:48.104Z,99.90
2022-11-24T07:06:17.799Z,99.90
2022-11-24T07:08:44.994Z,99.90
2022-11-24T07:11:15.526Z,99.90
2022-11-24T07:13:43.535Z,99.90
2022-11-24T07:16:19.259Z,99.90
2022-11-24T07:18:47.274Z,99.90
2022-11-24T07:21:16.638Z,99.90
2022-11-24T07:23:45.934Z,99.90
2022-11-24T07:26:15.480Z,99.90
2022-11-24T07:28:42.107Z,99.90
2022-11-24T07:31:24.713Z,99.90
2022-11-24T07:33:55.181Z,99.90
2022-11-24T07:36:23.005Z,99.90
2022-11-24T07:38:52.336Z,99.90
2022-11-24T07:41:22.602Z,99.90
2022-11-24T07:43:50.599Z,99.90
2022-11-24T07:46:19.350Z,99.90
2022-11-24T07:48:46.624Z,99.90
2022-11-24T07:51:13.306Z,99.90
2022-11-24T07:53:40.172Z,99.90
2022-11-24T07:56:07.654Z,99.90
2022-11-24T07:58:36.404Z,99.90
2022-11-24T08:01:11.337Z,99.90
2022-11-24T08:03:38.425Z,99.90
2022-11-24T08:06:23.552Z,99.90
2022-11-24T08:08:52.082Z,99.90
2022-11-24T08:11:21.261Z,99.90
2022-11-24T08:13:47.989Z,99.90
2022-11-24T08:16:17.745Z,99.90
2022-11-24T08:18:53.202Z,99.90
2022-11-24T08:21:23.435Z,99.90
2022-11-24T08:23:55.945Z,99.90
2022-11-24T08:26:24.840Z,99.90
2022-11-24T08:28:55.317Z,99.90
2022-11-24T08:31:32.449Z,99.90
2022-11-24T08:34:00.222Z,99.90
2022-11-24T08:36:26.964Z,99.90
2022-11-24T08:39:00.349Z,99.90
2022-11-24T08:41:28.266Z,99.90
2022-11-24T08:43:55.186Z,99.90
2022-11-24T08:46:22.171Z,99.90
2022-11-24T08:48:50.846Z,99.90
2022-11-24T08:51:21.962Z,99.90
2022-11-24T08:53:48.707Z,99.90
2022-11-24T08:56:17.910Z,99.90
2022-11-24T08:58:44.648Z,99.90
2022-11-24T09:01:14.117Z,99.90
2022-11-24T09:03:50.437Z,99.90
2022-11-24T09:06:19.686Z,99.90
2022-11-24T09:08:46.371Z,99.90
2022-11-24T09:11:15.102Z,99.90
2022-11-24T09:13:42.078Z,99.90
2022-11-24T09:16:11.821Z,99.90
2022-11-24T09:18:39.108Z,99.90
2022-11-24T09:21:10.906Z,99.90
2022-11-24T09:23:38.388Z,99.90
2022-11-24T09:26:13.016Z,99.90
2022-11-24T09:28:40.224Z,99.90
2022-11-24T09:31:14.152Z,99.90
2022-11-24T09:33:41.391Z,99.90
2022-11-24T09:36:08.748Z,99.90
2022-11-24T09:38:35.735Z,99.90
2022-11-24T09:41:17.806Z,99.90
2022-11-24T09:44:03.334Z,99.90
2022-11-24T09:47:10.204Z,99.90
2022-11-24T09:49:56.074Z,99.90
2022-11-24T09:52:50.494Z,99.90
2022-11-24T09:55:23.040Z,99.90
2022-11-24T09:58:01.868Z,99.90
2022-11-24T10:00:30.036Z,99.90
2022-11-24T10:02:57.936Z,99.90
2022-11-24T10:05:27.994Z,99.90
2022-11-24T10:08:17.342Z,99.90
2022-11-24T10:10:54.591Z,99.90
2022-11-24T10:13:47.435Z,99.90
2022-11-24T10:16:45.330Z,99.90
2022-11-24T10:19:14.773Z,99.90
2022-11-24T10:21:51.840Z,99.90
2022-11-24T10:24:43.839Z,99.90
2022-11-24T10:27:20.868Z,99.90
2022-11-24T10:29:51.677Z,99.90
2022-11-24T10:32:22.078Z,99.90
2022-11-24T10:34:52.381Z,99.90
2022-11-24T10:37:40.686Z,99.90
2022-11-24T10:40:56.062Z,99.90
2022-11-24T10:43:20.138Z,99.90
2022-11-24T10:45:49.299Z,99.90
2022-11-24T10:48:25.754Z,99.90
2022-11-24T10:51:06.448Z,99.90
2022-11-24T10:53:35.525Z,99.90
2022-11-24T10:56:04.862Z,99.90
2022-11-24T10:58:38.498Z,99.90
2022-11-24T11:01:14.632Z,99.90
2022-11-24T11:03:58.785Z,99.90
2022-11-24T11:06:32.074Z,99.90
2022-11-24T11:09:20.863Z,99.90
2022-11-24T11:11:51.188Z,99.90
2022-11-24T11:14:35.662Z,99.90
2022-11-24T11:17:02.782Z,99.90
2022-11-24T11:19:49.291Z,99.90
2022-11-24T11:22:33.008Z,99.90
2022-11-24T11:25:18.618Z,99.90
2022-11-24T11:27:45.556Z,99.90
2022-11-24T11:36:13.573Z,99.90
2022-11-24T11:38:41.473Z,99.90
2022-11-24T11:41:21.590Z,99.90
2022-11-24T11:43:54.606Z,99.90
2022-11-24T11:46:21.646Z,99.90
2022-11-24T11:48:48.441Z,99.90
2022-11-24T11:51:33.099Z,99.90
2022-11-24T11:54:09.590Z,99.90
2022-11-24T11:56:44.475Z,99.90
2022-11-24T11:59:26.201Z,99.90
2022-11-24T12:02:19.963Z,99.90
2022-11-24T12:05:01.863Z,99.90
2022-11-24T12:08:06.413Z,99.90
2022-11-24T12:10:45.379Z,99.90
2022-11-24T12:13:36.471Z,99.90
2022-11-24T12:16:17.079Z,99.90
2022-11-24T12:18:58.317Z,99.90
2022-11-24T12:21:43.463Z,99.90
2022-11-24T12:24:29.006Z,99.90
2022-11-24T12:27:10.079Z,99.90
2022-11-24T12:30:04.078Z,99.90
2022-11-24T12:32:39.697Z,99.90
2022-11-24T12:35:06.336Z,98.60
2022-11-24T12:37:59.656Z,97.50
2022-11-24T12:41:18.263Z,96.60
2022-11-24T12:43:53.238Z,95.30
2022-11-24T12:46:44.760Z,93.90
2022-11-24T12:49:37.808Z,94.00
2022-11-24T12:52:25.776Z,95.30
2022-11-24T12:55:01.212Z,96.10
2022-11-24T12:57:31.058Z,97.80
2022-11-24T13:00:07.266Z,99.80
2022-11-24T13:02:39.748Z,99.90
2022-11-24T13:05:32.045Z,99.90
2022-11-24T13:08:02.265Z,99.90
2022-11-24T13:10:55.705Z,99.90
2022-11-24T13:13:28.441Z,99.90
2022-11-24T13:16:35.290Z,99.90
2022-11-24T13:18:57.474Z,99.90
2022-11-24T13:21:35.790Z,99.90
2022-11-24T13:26:54.680Z,98.30
2022-11-24T13:29:47.115Z,96.80
2022-11-24T13:32:19.936Z,96.50
2022-11-24T13:34:55.043Z,95.50
2022-11-24T13:37:29.028Z,95.90
2022-11-24T13:40:24.339Z,98.10
2022-11-24T13:42:57.534Z,99.60
2022-11-24T13:45:39.880Z,99.90
2022-11-24T13:48:24.552Z,99.90
2022-11-24T13:50:54.000Z,99.90
2022-11-24T13:53:44.955Z,99.90
2022-11-24T13:56:17.146Z,99.90
2022-11-24T13:58:44.839Z,99.90
2022-11-24T14:01:24.838Z,99.90
2022-11-24T14:06:55.973Z,99.90
2022-11-24T14:09:36.500Z,99.90
2022-11-24T14:12:13.526Z,99.00
2022-11-24T14:14:44.406Z,98.10
2022-11-24T14:17:16.922Z,97.90
2022-11-24T14:19:46.689Z,97.60
2022-11-24T14:22:22.844Z,98.50
2022-11-24T14:24:57.891Z,99.90
2022-11-24T14:27:35.883Z,99.90
2022-11-24T14:30:21.828Z,99.90
2022-11-24T14:33:02.622Z,99.90
2022-11-24T14:35:32.606Z,99.90
2022-11-24T14:38:01.802Z,99.90
2022-11-24T14:40:43.747Z,99.90
2022-11-24T14:43:24.701Z,99.90
2022-11-24T14:45:56.309Z,99.90
2022-11-24T14:48:30.623Z,99.90
2022-11-24T14:51:08.419Z,99.90
2022-11-24T14:53:40.808Z,99.90
2022-11-24T14:56:28.707Z,99.90
2022-11-24T14:58:56.827Z,99.90
2022-11-24T15:01:33.971Z,99.90
2022-11-24T15:07:20.956Z,99.90
2022-11-24T15:09:50.148Z,99.90
2022-11-24T15:12:31.188Z,99.90
2022-11-24T15:15:22.851Z,99.90
2022-11-24T15:17:57.109Z,99.90
2022-11-24T15:20:41.727Z,99.90
2022-11-24T15:23:21.865Z,99.90
2022-11-24T15:25:52.660Z,99.90
2022-11-24T15:28:24.520Z,99.90
2022-11-24T15:30:55.726Z,99.90
2022-11-24T15:33:23.427Z,99.90
2022-11-24T15:35:50.151Z,99.90
2022-11-24T15:38:17.503Z,99.90
2022-11-24T15:40:46.764Z,99.90
2022-11-24T15:43:33.481Z,99.90
2022-11-24T15:46:01.059Z,99.90
2022-11-24T15:48:31.367Z,99.90
2022-11-24T15:51:01.015Z,99.90
2022-11-24T15:53:44.012Z,99.90
2022-11-24T15:56:36.770Z,99.90
2022-11-24T15:59:07.461Z,99.90
2022-11-24T16:01:34.688Z,99.90
2022-11-24T16:04:02.144Z,99.90
2022-11-24T16:06:30.987Z,99.90
2022-11-24T16:08:58.277Z,99.90
2022-11-24T16:11:25.284Z,99.90
2022-11-24T16:13:54.023Z,99.90
2022-11-24T16:16:22.776Z,99.90
2022-11-24T16:18:49.644Z,99.90
2022-11-24T16:21:18.787Z,99.90
2022-11-24T16:23:46.511Z,99.90
2022-11-24T16:26:13.310Z,99.90
2022-11-24T16:28:40.602Z,99.90
2022-11-24T16:31:09.890Z,99.90
2022-11-24T16:33:40.936Z,99.90
2022-11-24T16:36:10.716Z,99.90
2022-11-24T16:38:37.466Z,99.90
2022-11-24T16:41:04.404Z,99.90
2022-11-24T16:43:31.161Z,99.90
2022-11-24T16:46:19.429Z,99.90
2022-11-24T16:48:48.002Z,99.90
2022-11-24T16:51:15.730Z,99.90
2022-11-24T16:53:43.222Z,99.90
2022-11-24T16:56:12.373Z,99.90
2022-11-24T16:58:40.745Z,99.90
2022-11-24T17:01:12.255Z,99.90
2022-11-24T17:03:39.852Z,99.90
2022-11-24T17:06:09.127Z,99.90
2022-11-24T17:08:37.483Z,99.90
2022-11-24T17:11:07.751Z,99.90
2022-11-24T17:13:34.612Z,99.90
2022-11-24T17:16:08.673Z,99.90
2022-11-24T17:18:35.688Z,99.90
2022-11-24T17:21:07.785Z,99.90
2022-11-24T17:23:36.467Z,99.90
2022-11-24T17:26:04.579Z,99.90
2022-11-24T17:28:33.599Z,99.90
2022-11-24T17:31:09.419Z,99.90
2022-11-24T17:33:41.155Z,99.90
2022-11-24T17:36:08.085Z,99.90
2022-11-24T17:38:37.942Z,99.90
2022-11-24T17:41:05.336Z,99.90
2022-11-24T17:43:35.755Z,99.90
2022-11-24T17:46:04.003Z,99.90
2022-11-24T17:48:34.905Z,99.90
2022-11-24T17:51:07.981Z,99.90
2022-11-24T17:53:39.327Z,99.90
2022-11-24T17:56:06.977Z,99.90
2022-11-24T17:58:41.318Z,99.90
2022-11-24T18:01:12.906Z,99.90
2022-11-24T18:03:40.451Z,99.90
2022-11-24T18:06:12.041Z,99.90
2022-11-24T18:08:41.255Z,99.90
2022-11-24T18:11:10.523Z,99.90
2022-11-24T18:16:24.550Z,99.90
2022-11-24T18:19:07.279Z,99.90
2022-11-24T18:21:34.842Z,99.90
2022-11-24T18:24:01.629Z,99.90
2022-11-24T18:26:28.627Z,99.90
2022-11-24T18:28:55.425Z,99.90
2022-11-24T18:31:22.456Z,99.90
2022-11-24T18:33:49.271Z,99.90
2022-11-24T18:36:18.428Z,99.90
2022-11-24T18:38:47.308Z,99.90
2022-11-24T18:41:18.827Z,99.90
2022-11-24T18:43:45.621Z,99.90
2022-11-24T18:46:18.941Z,99.90
2022-11-24T18:48:46.158Z,99.90
2022-11-24T18:51:16.551Z,99.90
2022-11-24T18:53:45.329Z,99.90
2022-11-24T18:56:16.563Z,99.90
2022-11-24T18:58:43.948Z,99.90
2022-11-24T19:01:12.485Z,99.90
2022-11-24T19:03:47.862Z,99.90
2022-11-24T19:06:23.947Z,99.90
2022-11-24T19:08:55.973Z,99.90
2022-11-24T19:11:28.647Z,99.90
2022-11-24T19:13:56.455Z,99.90
2022-11-24T19:16:24.632Z,99.90
2022-11-24T19:18:54.273Z,99.90
2022-11-24T19:21:21.876Z,99.90
2022-11-24T19:23:51.296Z,99.90
2022-11-24T19:26:20.623Z,99.90
2022-11-24T19:28:47.488Z,99.90
2022-11-24T19:31:15.860Z,99.90
2022-11-24T19:33:43.700Z,99.90
2022-11-24T19:36:19.624Z,99.90
2022-11-24T19:38:51.278Z,99.90
2022-11-24T19:41:20.058Z,99.90
2022-11-24T19:43:48.095Z,99.90
2022-11-24T19:46:17.397Z,99.90
2022-11-24T19:48:50.343Z,99.90
2022-11-24T19:51:25.653Z,99.90
2022-11-24T19:53:53.007Z,99.90
2022-11-24T19:56:22.197Z,99.90
2022-11-24T19:58:49.980Z,99.90
2022-11-24T20:01:20.151Z,99.90
2022-11-24T20:03:49.513Z,99.90
2022-11-24T20:06:16.705Z,99.90
2022-11-24T20:08:43.989Z,99.90
2022-11-24T20:11:18.410Z,99.90
2022-11-24T20:13:48.444Z,99.90
2022-11-24T20:16:26.375Z,99.90
2022-11-24T20:18:55.173Z,99.90
2022-11-24T20:21:28.546Z,99.90
2022-11-24T20:24:01.074Z,99.90
2022-11-24T20:26:32.954Z,99.90
2022-11-24T20:29:00.637Z,99.90
2022-11-24T20:31:33.127Z,99.90
2022-11-24T20:34:02.037Z,99.90
2022-11-24T20:36:30.647Z,99.90
2022-11-24T20:39:00.409Z,99.90
2022-11-24T20:41:30.349Z,99.90
2022-11-24T20:43:59.789Z,99.90
2022-11-24T20:46:31.191Z,99.90
2022-11-24T20:48:58.607Z,99.90
2022-11-24T20:51:31.093Z,99.90
2022-11-24T20:54:00.738Z,99.90
2022-11-24T20:56:33.454Z,99.90
2022-11-24T20:59:00.744Z,99.90
2022-11-24T21:01:38.569Z,99.90
2022-11-24T21:04:11.307Z,99.90
2022-11-24T21:06:38.687Z,99.90
2022-11-24T21:09:07.089Z,99.90
2022-11-24T21:11:34.692Z,99.90
2022-11-24T21:14:02.098Z,99.90
2022-11-24T21:16:31.179Z,99.90
2022-11-24T21:19:00.060Z,99.90
2022-11-24T21:21:34.572Z,99.90
2022-11-24T21:24:25.722Z,99.90
2022-11-24T21:26:52.791Z,99.90
2022-11-24T21:29:22.353Z,99.90
2022-11-24T21:31:53.951Z,99.90
2022-11-24T21:34:22.920Z,99.90
2022-11-24T21:36:49.577Z,99.90
2022-11-24T21:39:16.978Z,99.90
2022-11-24T21:41:43.760Z,99.90
2022-11-24T21:44:12.251Z,99.90
2022-11-24T21:46:44.652Z,99.90
2022-11-24T21:49:17.234Z,99.90
2022-11-24T21:51:43.909Z,99.90
2022-11-24T21:54:10.672Z,99.90
2022-11-24T21:56:39.697Z,99.90
2022-11-24T21:59:06.418Z,99.90
2022-11-24T22:01:35.860Z,99.90
2022-11-24T22:04:04.952Z,99.90
2022-11-24T22:06:33.193Z,99.90
2022-11-24T22:08:59.935Z,99.90
2022-11-24T22:11:29.231Z,99.90
2022-11-24T22:13:55.884Z,99.90
2022-11-24T22:16:24.238Z,99.90
2022-11-24T22:18:53.980Z,99.90
2022-11-24T22:21:24.283Z,99.90
2022-11-24T22:23:55.244Z,99.90
2022-11-24T22:26:23.387Z,99.90
2022-11-24T22:28:50.646Z,99.90
2022-11-24T22:31:23.030Z,99.90
2022-11-24T22:33:53.579Z,99.90
2022-11-24T22:36:25.077Z,99.90
2022-11-24T22:38:56.799Z,99.90
2022-11-24T22:41:24.495Z,99.90
2022-11-24T22:43:53.600Z,99.90
2022-11-24T22:46:25.202Z,99.90
2022-11-24T22:48:53.402Z,99.90
2022-11-24T22:51:27.960Z,99.90
2022-11-24T22:53:56.932Z,99.90
2022-11-24T22:56:24.442Z,99.90
2022-11-24T22:58:51.330Z,99.90
2022-11-24T23:01:19.057Z,99.90
2022-11-24T23:03:46.880Z,99.90
2022-11-24T23:06:16.634Z,99.90
2022-11-24T23:08:43.909Z,99.90
2022-11-24T23:11:19.968Z,99.90
2022-11-24T23:13:47.429Z,99.90
2022-11-24T23:16:15.161Z,99.90
2022-11-24T23:18:42.558Z,99.90
2022-11-24T23:21:12.951Z,99.90
2022-11-24T23:23:39.972Z,99.90
2022-11-24T23:26:11.643Z,99.90
2022-11-24T23:28:41.432Z,99.90
2022-11-24T23:31:11.035Z,99.90
2022-11-24T23:33:40.786Z,99.90
2022-11-24T23:36:10.664Z,99.90
2022-11-24T23:38:37.846Z,99.90
2022-11-24T23:41:10.789Z,99.90
2022-11-24T23:43:39.372Z,99.90
2022-11-24T23:46:17.829Z,99.90
2022-11-24T23:48:44.663Z,99.90
2022-11-24T23:51:18.667Z,99.90
2022-11-24T23:53:46.058Z,99.90
2022-11-24T23:56:15.071Z,99.90
2022-11-24T23:58:42.231Z,99.90
