createdAt,value
2022-08-09T00:01:00.255Z,0
2022-08-09T00:04:00.312Z,0
2022-08-09T00:06:59.794Z,0
2022-08-09T00:09:59.330Z,0
2022-08-09T00:12:58.558Z,0
2022-08-09T00:16:02.436Z,0
2022-08-09T00:18:58.725Z,0
2022-08-09T00:21:58.844Z,0
2022-08-09T00:24:59.344Z,0
2022-08-09T00:27:58.492Z,0
2022-08-09T00:30:59.521Z,0
2022-08-09T00:33:59.100Z,0
2022-08-09T00:36:59.363Z,0.6666666666666666
2022-08-09T00:40:13.663Z,0
2022-08-09T00:44:10.644Z,0
2022-08-09T00:45:59.259Z,0
2022-08-09T00:48:58.782Z,0
2022-08-09T00:51:58.768Z,0
2022-08-09T00:54:58.739Z,0
2022-08-09T00:57:59.598Z,0
2022-08-09T01:00:59.985Z,0
2022-08-09T01:03:59.064Z,0
2022-08-09T01:06:58.998Z,0
2022-08-09T01:09:59.508Z,0.3333333333333333
2022-08-09T01:12:58.691Z,0
2022-08-09T01:15:59.301Z,0
2022-08-09T01:19:02.492Z,0
2022-08-09T01:21:59.998Z,0
2022-08-09T01:24:59.188Z,0
2022-08-09T01:27:59.500Z,0.3333333333333333
2022-08-09T01:30:59.954Z,0
2022-08-09T01:33:59.387Z,0
2022-08-09T01:36:59.282Z,0
2022-08-09T01:39:59.583Z,0
2022-08-09T01:42:59.690Z,0
2022-08-09T01:45:58.957Z,0.3333333333333333
2022-08-09T01:49:00.281Z,0
2022-08-09T01:51:58.904Z,0
2022-08-09T01:54:59.147Z,0
2022-08-09T01:57:59.151Z,0
2022-08-09T02:00:59.922Z,0
2022-08-09T02:03:59.034Z,0
2022-08-09T02:06:59.083Z,0
2022-08-09T02:10:01.337Z,0
2022-08-09T02:12:59.011Z,0
2022-08-09T02:15:59.878Z,0
2022-08-09T02:18:59.459Z,0
2022-08-09T02:21:58.879Z,0
2022-08-09T02:24:58.946Z,0
2022-08-09T02:28:03.605Z,0
2022-08-09T02:30:59.402Z,0
2022-08-09T02:34:12.810Z,0
2022-08-09T02:36:59.660Z,0
2022-08-09T02:40:01.816Z,0
2022-08-09T02:42:59.928Z,0
2022-08-09T02:45:59.556Z,0
2022-08-09T02:48:59.115Z,0
2022-08-09T02:51:59.170Z,0
2022-08-09T02:54:58.827Z,0
2022-08-09T02:58:32.356Z,0
2022-08-09T03:01:04.239Z,0
2022-08-09T03:04:16.861Z,0
2022-08-09T03:06:59.796Z,0
2022-08-09T03:10:00.448Z,0
2022-08-09T03:12:59.870Z,0
2022-08-09T03:16:06.703Z,0
2022-08-09T03:18:58.832Z,0
2022-08-09T03:21:59.166Z,0
2022-08-09T03:25:25.723Z,0
2022-08-09T03:27:59.592Z,0
2022-08-09T03:30:59.080Z,0
2022-08-09T03:33:58.889Z,0.6666666666666666
2022-08-09T03:37:00.071Z,1.3333333333333333
2022-08-09T03:39:58.525Z,3
2022-08-09T03:42:59.027Z,5.333333333333333
2022-08-09T03:46:04.011Z,7.333333333333333
2022-08-09T03:48:59.518Z,11.333333333333334
2022-08-09T03:52:00.435Z,15
2022-08-09T03:54:59.300Z,20
2022-08-09T03:58:06.636Z,26
2022-08-09T04:00:59.254Z,32.666666666666664
2022-08-09T04:04:02.146Z,39.666666666666664
2022-08-09T04:06:59.319Z,48.333333333333336
2022-08-09T04:09:59.975Z,58
2022-08-09T04:13:00.705Z,69
2022-08-09T04:16:19.267Z,79.66666666666667
2022-08-09T04:18:59.999Z,90.66666666666667
2022-08-09T04:21:59.442Z,101.66666666666667
2022-08-09T04:24:59.846Z,113
2022-08-09T04:28:02.561Z,123.33333333333333
2022-08-09T04:30:59.875Z,135.33333333333334
2022-08-09T04:33:59.468Z,147
2022-08-09T04:36:59.425Z,157
2022-08-09T04:40:00.192Z,164
2022-08-09T04:42:59.653Z,172.66666666666666
2022-08-09T04:46:01.235Z,182
2022-08-09T04:48:58.841Z,191.33333333333334
2022-08-09T04:51:59.535Z,191.33333333333334
2022-08-09T04:54:58.656Z,210
2022-08-09T04:58:01.911Z,219.66666666666666
2022-08-09T05:00:59.900Z,228.66666666666666
2022-08-09T05:03:59.478Z,238.66666666666666
2022-08-09T05:06:59.402Z,248
2022-08-09T05:10:01.799Z,258.3333333333333
2022-08-09T05:12:59.268Z,270.6666666666667
2022-08-09T05:15:59.801Z,279.3333333333333
2022-08-09T05:19:00.291Z,289
2022-08-09T05:21:59.661Z,297.6666666666667
2022-08-09T05:25:02.419Z,306.6666666666667
2022-08-09T05:27:59.413Z,314.6666666666667
2022-08-09T05:30:59.625Z,323
2022-08-09T05:33:59.187Z,329.3333333333333
2022-08-09T05:36:58.937Z,337
2022-08-09T05:39:59.349Z,346
2022-08-09T05:42:58.943Z,356.6666666666667
2022-08-09T05:46:00.362Z,370
2022-08-09T05:48:59.874Z,381.3333333333333
2022-08-09T05:52:00.011Z,387.3333333333333
2022-08-09T05:55:03.257Z,396.6666666666667
2022-08-09T05:57:59.086Z,403.6666666666667
2022-08-09T06:01:00.570Z,404
2022-08-09T06:03:59.017Z,396.3333333333333
2022-08-09T06:06:59.953Z,390.6666666666667
2022-08-09T06:10:02.142Z,385.6666666666667
2022-08-09T06:13:11.717Z,388.6666666666667
2022-08-09T06:15:59.954Z,393
2022-08-09T06:18:59.029Z,407.3333333333333
2022-08-09T06:22:00.221Z,415
2022-08-09T06:24:59.293Z,424
2022-08-09T06:27:59.343Z,427.3333333333333
2022-08-09T06:30:59.632Z,437
2022-08-09T06:33:58.926Z,445
2022-08-09T06:37:00.042Z,456
2022-08-09T06:40:00.202Z,465
2022-08-09T06:42:59.716Z,469.3333333333333
2022-08-09T06:46:06.862Z,478
2022-08-09T06:49:00.307Z,484
2022-08-09T06:51:59.078Z,493
2022-08-09T06:54:58.815Z,495.6666666666667
2022-08-09T06:58:03.288Z,498.6666666666667
2022-08-09T07:00:59.861Z,504.3333333333333
2022-08-09T07:04:03.781Z,503.6666666666667
2022-08-09T07:07:00.932Z,505.6666666666667
2022-08-09T07:10:10.450Z,513
2022-08-09T07:12:59.731Z,513.6666666666666
2022-08-09T07:16:43.460Z,514.3333333333334
2022-08-09T07:18:59.772Z,518.6666666666666
2022-08-09T07:21:59.881Z,525.3333333333334
2022-08-09T07:24:59.142Z,530.3333333333334
2022-08-09T07:28:00.088Z,533
2022-08-09T07:31:00.065Z,534
2022-08-09T07:33:59.899Z,533.6666666666666
2022-08-09T07:37:02.688Z,534
2022-08-09T07:39:59.678Z,533
2022-08-09T07:42:59.167Z,529
2022-08-09T07:46:01.817Z,529.3333333333334
2022-08-09T07:49:00.286Z,526
2022-08-09T07:52:05.285Z,521.6666666666666
2022-08-09T07:54:59.598Z,517.6666666666666
2022-08-09T07:57:59.503Z,514.3333333333334
2022-08-09T08:01:06.322Z,512.6666666666666
2022-08-09T08:03:59.841Z,506.3333333333333
2022-08-09T08:07:00.163Z,500
2022-08-09T08:10:10.420Z,493.6666666666667
2022-08-09T08:12:59.052Z,491.3333333333333
2022-08-09T08:15:59.453Z,485
2022-08-09T08:18:59.327Z,480.6666666666667
2022-08-09T08:21:59.570Z,479
2022-08-09T08:24:59.994Z,474.6666666666667
2022-08-09T08:27:58.557Z,476.3333333333333
2022-08-09T08:31:06.109Z,478
2022-08-09T08:33:59.287Z,479.3333333333333
2022-08-09T08:37:01.296Z,481.6666666666667
2022-08-09T08:39:59.940Z,482.3333333333333
2022-08-09T08:42:59.389Z,484
2022-08-09T08:46:03.963Z,488
2022-08-09T08:48:59.359Z,491.3333333333333
2022-08-09T08:52:01.710Z,495.6666666666667
2022-08-09T08:54:58.652Z,501
2022-08-09T08:57:59.381Z,507
2022-08-09T09:00:59.161Z,506.3333333333333
2022-08-09T09:03:59.179Z,512.3333333333334
2022-08-09T09:06:58.586Z,512
2022-08-09T09:10:04.618Z,519
2022-08-09T09:12:59.057Z,518.3333333333334
2022-08-09T09:15:59.015Z,517.3333333333334
2022-08-09T09:19:22.426Z,520.6666666666666
2022-08-09T09:22:00.975Z,523.3333333333334
2022-08-09T09:25:39.293Z,524.6666666666666
2022-08-09T09:28:06.930Z,527.6666666666666
2022-08-09T09:30:58.771Z,524
2022-08-09T09:33:59.686Z,525.6666666666666
2022-08-09T09:36:59.054Z,523.6666666666666
2022-08-09T09:40:00.019Z,522.6666666666666
2022-08-09T09:42:58.601Z,520.3333333333334
2022-08-09T09:46:41.951Z,518.6666666666666
2022-08-09T09:48:58.809Z,515.3333333333334
2022-08-09T09:51:59.043Z,513.6666666666666
2022-08-09T09:54:58.719Z,510.6666666666667
2022-08-09T09:58:01.133Z,510.6666666666667
2022-08-09T10:01:00.081Z,502
2022-08-09T10:03:59.585Z,504
2022-08-09T10:06:58.253Z,503
2022-08-09T10:09:59.344Z,498.3333333333333
2022-08-09T10:13:00.031Z,495.6666666666667
2022-08-09T10:16:54.416Z,497.3333333333333
2022-08-09T10:18:59.813Z,498.3333333333333
2022-08-09T10:21:59.012Z,492.6666666666667
2022-08-09T10:24:58.542Z,486.3333333333333
2022-08-09T10:27:58.932Z,486
2022-08-09T10:34:18.800Z,488.3333333333333
2022-08-09T10:36:58.825Z,482.3333333333333
2022-08-09T10:39:59.479Z,483.6666666666667
2022-08-09T10:42:59.329Z,481.6666666666667
2022-08-09T10:46:00.298Z,476
2022-08-09T10:48:58.849Z,478
2022-08-09T10:51:58.856Z,479.3333333333333
2022-08-09T10:54:58.746Z,478
2022-08-09T10:58:00.121Z,489
2022-08-09T11:03:06.530Z,469
2022-08-09T11:04:27.721Z,465
2022-08-09T11:07:00.345Z,464.6666666666667
2022-08-09T11:09:59.805Z,457.6666666666667
2022-08-09T11:12:58.626Z,452.3333333333333
2022-08-09T11:16:04.635Z,450
2022-08-09T11:18:59.254Z,444.6666666666667
2022-08-09T11:22:10.377Z,441.3333333333333
2022-08-09T11:24:58.334Z,437.3333333333333
2022-08-09T11:28:08.153Z,435.6666666666667
2022-08-09T11:30:59.136Z,434
2022-08-09T11:33:58.951Z,423.3333333333333
2022-08-09T11:36:59.030Z,429.3333333333333
2022-08-09T11:39:59.463Z,425
2022-08-09T11:42:59.059Z,424
2022-08-09T11:45:58.814Z,424.6666666666667
2022-08-09T11:48:58.731Z,420
2022-08-09T11:53:11.404Z,418
2022-08-09T11:54:57.787Z,415.6666666666667
2022-08-09T11:58:02.392Z,415.6666666666667
2022-08-09T12:00:58.703Z,414
2022-08-09T12:03:58.443Z,412.3333333333333
2022-08-09T12:06:58.686Z,409.3333333333333
2022-08-09T12:09:59.577Z,410
2022-08-09T12:12:59.443Z,409
2022-08-09T12:16:01.514Z,412
2022-08-09T12:18:59.477Z,408.3333333333333
2022-08-09T12:21:58.757Z,405.3333333333333
2022-08-09T12:24:58.367Z,405
2022-08-09T12:29:14.709Z,404
2022-08-09T12:30:58.623Z,404
2022-08-09T12:34:01.343Z,401
2022-08-09T12:36:58.945Z,400.6666666666667
2022-08-09T12:39:59.039Z,400.3333333333333
2022-08-09T12:42:59.363Z,400.3333333333333
2022-08-09T12:46:00.492Z,402.6666666666667
2022-08-09T12:48:59.020Z,399
2022-08-09T12:52:01.541Z,398.6666666666667
2022-08-09T12:55:03.112Z,397.3333333333333
2022-08-09T12:57:59.198Z,393.6666666666667
2022-08-09T13:00:59.514Z,396
2022-08-09T13:03:59.413Z,393.6666666666667
2022-08-09T13:06:58.845Z,391.3333333333333
2022-08-09T13:10:01.531Z,389.3333333333333
2022-08-09T13:13:09.026Z,386
2022-08-09T13:15:59.358Z,384.3333333333333
2022-08-09T13:18:58.854Z,383.6666666666667
2022-08-09T13:22:37.695Z,381.3333333333333
2022-08-09T13:24:59.071Z,379.3333333333333
2022-08-09T13:27:58.580Z,377
2022-08-09T13:32:15.020Z,378.3333333333333
2022-08-09T13:33:59.135Z,377
2022-08-09T13:36:58.691Z,379.6666666666667
2022-08-09T13:41:50.737Z,381.6666666666667
2022-08-09T13:42:58.609Z,381.3333333333333
2022-08-09T13:46:43.633Z,379.6666666666667
2022-08-09T13:48:58.483Z,378.6666666666667
2022-08-09T13:52:01.102Z,379
2022-08-09T13:55:02.185Z,377.3333333333333
2022-08-09T13:57:59.529Z,377.6666666666667
2022-08-09T14:00:59.408Z,375.6666666666667
2022-08-09T14:04:02.578Z,376
2022-08-09T14:06:58.859Z,374
2022-08-09T14:09:59.885Z,374
2022-08-09T14:12:59.332Z,372.6666666666667
2022-08-09T14:16:06.499Z,372.6666666666667
2022-08-09T14:18:59.654Z,373.3333333333333
2022-08-09T14:21:59.801Z,372.3333333333333
2022-08-09T14:24:59.842Z,369.6666666666667
2022-08-09T14:27:59.958Z,367
2022-08-09T14:30:59.027Z,367
2022-08-09T14:33:59.091Z,368.3333333333333
2022-08-09T14:36:59.629Z,366
2022-08-09T14:39:59.348Z,363.3333333333333
2022-08-09T14:42:59.191Z,362.6666666666667
2022-08-09T14:47:00.749Z,365
2022-08-09T14:48:59.253Z,367.3333333333333
2022-08-09T14:52:01.990Z,364.3333333333333
2022-08-09T14:54:58.830Z,364
2022-08-09T14:57:59.333Z,361.6666666666667
2022-08-09T15:01:04.719Z,358
2022-08-09T15:03:58.775Z,367
2022-08-09T15:06:58.586Z,363.6666666666667
2022-08-09T15:10:07.656Z,355.6666666666667
2022-08-09T15:12:59.057Z,359
2022-08-09T15:15:58.717Z,367.3333333333333
2022-08-09T15:18:59.774Z,359.3333333333333
2022-08-09T15:22:02.259Z,354
2022-08-09T15:24:58.830Z,347.6666666666667
2022-08-09T15:28:01.103Z,348.3333333333333
2022-08-09T15:31:11.701Z,384.3333333333333
2022-08-09T15:34:17.574Z,384.6666666666667
2022-08-09T15:36:59.651Z,386.3333333333333
2022-08-09T15:39:59.878Z,396.3333333333333
2022-08-09T15:42:59.763Z,410.3333333333333
2022-08-09T15:46:28.107Z,438.6666666666667
2022-08-09T15:49:20.899Z,499
2022-08-09T15:52:04.776Z,532.6666666666666
2022-08-09T15:54:59.528Z,510.3333333333333
2022-08-09T15:57:59.425Z,480.3333333333333
2022-08-09T16:00:59.589Z,451
2022-08-09T16:03:59.221Z,424.3333333333333
2022-08-09T16:06:59.293Z,407.3333333333333
2022-08-09T16:10:04.534Z,403
2022-08-09T16:12:59.203Z,409.3333333333333
2022-08-09T16:16:04.363Z,426.6666666666667
2022-08-09T16:18:59.068Z,449
2022-08-09T16:21:59.158Z,429.6666666666667
2022-08-09T16:24:59.723Z,377
2022-08-09T16:27:59.633Z,357
2022-08-09T16:30:59.863Z,349
2022-08-09T16:34:04.077Z,340.6666666666667
2022-08-09T16:36:59.949Z,340.6666666666667
2022-08-09T16:40:05.628Z,332.3333333333333
2022-08-09T16:42:59.441Z,328
2022-08-09T16:45:59.843Z,328.3333333333333
2022-08-09T16:49:12.653Z,333
2022-08-09T16:51:59.028Z,347.6666666666667
2022-08-09T16:54:59.881Z,364.3333333333333
2022-08-09T16:58:09.887Z,375.3333333333333
2022-08-09T17:01:00.252Z,363.6666666666667
2022-08-09T17:03:59.172Z,346.6666666666667
2022-08-09T17:08:41.625Z,330.6666666666667
2022-08-09T17:10:01.857Z,318.6666666666667
2022-08-09T17:12:59.435Z,310.6666666666667
2022-08-09T17:16:00.127Z,291.6666666666667
2022-08-09T17:18:59.468Z,276
2022-08-09T17:21:58.891Z,268.6666666666667
2022-08-09T17:25:03.055Z,264.3333333333333
2022-08-09T17:27:59.416Z,236.33333333333334
2022-08-09T17:31:01.694Z,221.66666666666666
2022-08-09T17:33:58.950Z,202.33333333333334
2022-08-09T17:36:58.747Z,194.33333333333334
2022-08-09T17:39:59.374Z,195.33333333333334
2022-08-09T17:43:10.839Z,191.33333333333334
2022-08-09T17:46:03.554Z,203
2022-08-09T17:48:58.797Z,193.33333333333334
2022-08-09T17:51:58.825Z,186
2022-08-09T17:54:58.571Z,178.33333333333334
2022-08-09T17:58:03.007Z,169
2022-08-09T18:01:25.999Z,163.66666666666666
2022-08-09T18:03:59.138Z,157.66666666666666
2022-08-09T18:06:58.825Z,151
2022-08-09T18:10:04.546Z,142
2022-08-09T18:13:53.573Z,132
2022-08-09T18:16:07.632Z,124
2022-08-09T18:19:03.469Z,114.33333333333333
2022-08-09T18:21:58.885Z,105.33333333333333
2022-08-09T18:24:58.615Z,94.66666666666667
2022-08-09T18:28:02.142Z,84.33333333333333
2022-08-09T18:30:59.369Z,74
2022-08-09T18:33:58.422Z,64
2022-08-09T18:36:59.173Z,53.666666666666664
2022-08-09T18:39:59.517Z,44.666666666666664
2022-08-09T18:42:58.497Z,35
2022-08-09T18:46:46.218Z,27.666666666666668
2022-08-09T18:49:01.814Z,22
2022-08-09T18:51:59.419Z,17.333333333333332
2022-08-09T18:54:58.459Z,13.666666666666666
2022-08-09T18:57:58.233Z,10
2022-08-09T19:00:59.514Z,6
2022-08-09T19:04:05.948Z,4.666666666666667
2022-08-09T19:06:58.398Z,3.3333333333333335
2022-08-09T19:10:14.368Z,1.6666666666666667
2022-08-09T19:13:16.504Z,0.3333333333333333
2022-08-09T19:15:59.614Z,0
2022-08-09T19:18:58.710Z,0
2022-08-09T19:22:06.334Z,0
2022-08-09T19:25:07.601Z,0
2022-08-09T19:27:58.882Z,0
2022-08-09T19:30:59.483Z,0
2022-08-09T19:33:58.913Z,0
2022-08-09T19:36:58.863Z,0
2022-08-09T19:40:05.072Z,0
2022-08-09T19:42:59.044Z,0
2022-08-09T19:45:59.238Z,0
2022-08-09T19:49:00.385Z,0
2022-08-09T19:51:59.740Z,0
2022-08-09T19:54:59.757Z,0
2022-08-09T19:57:58.642Z,0
2022-08-09T20:00:59.438Z,0
2022-08-09T20:04:17.341Z,0
2022-08-09T20:06:58.720Z,0
2022-08-09T20:09:59.057Z,0
2022-08-09T20:13:00.230Z,0
2022-08-09T20:16:33.818Z,0
2022-08-09T20:19:42.966Z,0
2022-08-09T20:22:00.180Z,0
2022-08-09T20:24:59.387Z,0
2022-08-09T20:27:58.919Z,0
2022-08-09T20:30:59.324Z,0
2022-08-09T20:34:02.161Z,0
2022-08-09T20:36:59.409Z,0
2022-08-09T20:40:17.649Z,0
2022-08-09T20:43:00.259Z,0
2022-08-09T20:46:15.169Z,0
2022-08-09T20:48:58.893Z,0
2022-08-09T20:52:00.306Z,0
2022-08-09T20:54:58.745Z,0
2022-08-09T20:58:08.081Z,0
2022-08-09T21:01:14.271Z,0
2022-08-09T21:05:49.521Z,0
2022-08-09T21:06:59.844Z,0
2022-08-09T21:09:58.786Z,0
2022-08-09T21:15:59.182Z,0
2022-08-09T21:19:01.436Z,0
2022-08-09T21:21:59.706Z,0
2022-08-09T21:24:59.949Z,0
2022-08-09T21:27:58.962Z,0
2022-08-09T21:30:59.220Z,0
2022-08-09T21:33:59.288Z,0
2022-08-09T21:36:59.529Z,0
2022-08-09T21:39:58.898Z,0
2022-08-09T21:42:58.965Z,0
2022-08-09T21:45:59.107Z,0
2022-08-09T21:48:58.812Z,0
2022-08-09T21:51:59.041Z,0
2022-08-09T21:55:03.698Z,0
2022-08-09T21:58:00.276Z,0
2022-08-09T22:00:59.686Z,0
2022-08-09T22:03:59.533Z,0
2022-08-09T22:06:59.169Z,0
2022-08-09T22:09:58.860Z,0
2022-08-09T22:12:58.398Z,0
2022-08-09T22:15:59.528Z,0.3333333333333333
2022-08-09T22:18:59.380Z,0
2022-08-09T22:21:59.246Z,0
2022-08-09T22:26:07.259Z,0
2022-08-09T22:27:59.044Z,0
2022-08-09T22:30:59.545Z,0
2022-08-09T22:33:58.842Z,0
2022-08-09T22:36:59.012Z,0
2022-08-09T22:39:59.209Z,0
2022-08-09T22:42:59.111Z,0
2022-08-09T22:48:15.361Z,0
2022-08-09T22:49:00.053Z,0
2022-08-09T22:51:59.105Z,0
2022-08-09T22:54:58.759Z,0
2022-08-09T22:57:59.847Z,0
2022-08-09T23:00:59.802Z,0
2022-08-09T23:04:03.833Z,0.3333333333333333
2022-08-09T23:06:58.493Z,0
2022-08-09T23:09:59.646Z,0
2022-08-09T23:12:58.477Z,0
2022-08-09T23:16:03.263Z,0
2022-08-09T23:18:59.305Z,0
2022-08-09T23:21:58.437Z,0.3333333333333333
2022-08-09T23:24:59.134Z,0
2022-08-09T23:28:15.346Z,0
2022-08-09T23:31:09.189Z,0
2022-08-09T23:33:58.219Z,0
2022-08-09T23:36:59.247Z,0
2022-08-09T23:39:59.415Z,0
2022-08-09T23:42:58.268Z,0.6666666666666666
2022-08-09T23:45:59.139Z,0
2022-08-09T23:48:59.090Z,0
2022-08-09T23:51:58.925Z,0
2022-08-09T23:54:58.981Z,0
2022-08-09T23:58:10.345Z,0
