createdAt,value
2017-07-03T00:01:08.433Z,85.40
2017-07-03T00:03:38.107Z,85.10
2017-07-03T00:06:08.554Z,86.10
2017-07-03T00:08:38.209Z,86.00
2017-07-03T00:11:07.956Z,85.70
2017-07-03T00:13:37.248Z,85.20
2017-07-03T00:16:07.711Z,86.50
2017-07-03T00:18:37.391Z,86.20
2017-07-03T00:21:07.833Z,86.90
2017-07-03T00:23:37.515Z,86.90
2017-07-03T00:26:07.190Z,86.50
2017-07-03T00:28:36.886Z,87.20
2017-07-03T00:31:06.620Z,86.90
2017-07-03T00:33:36.245Z,87.40
2017-07-03T00:36:06.680Z,87.70
2017-07-03T00:38:37.101Z,88.50
2017-07-03T00:41:07.561Z,88.00
2017-07-03T00:43:37.238Z,88.00
2017-07-03T00:46:07.818Z,88.50
2017-07-03T00:48:37.479Z,88.50
2017-07-03T00:51:07.955Z,88.80
2017-07-03T00:53:37.627Z,89.10
2017-07-03T00:56:08.062Z,89.40
2017-07-03T00:58:37.774Z,89.40
2017-07-03T01:01:07.443Z,89.90
2017-07-03T01:03:36.990Z,90.10
2017-07-03T01:06:06.637Z,90.10
2017-07-03T01:08:36.310Z,90.30
2017-07-03T01:11:05.989Z,90.70
2017-07-03T01:13:35.679Z,90.60
2017-07-03T01:16:05.339Z,90.90
2017-07-03T01:18:35.035Z,90.80
2017-07-03T01:21:05.453Z,91.00
2017-07-03T01:23:35.903Z,91.10
2017-07-03T01:26:05.589Z,91.10
2017-07-03T01:28:36.032Z,91.20
2017-07-03T01:31:05.693Z,91.20
2017-07-03T01:33:35.175Z,91.40
2017-07-03T01:36:04.635Z,91.60
2017-07-03T01:38:35.094Z,91.80
2017-07-03T01:41:04.795Z,91.80
2017-07-03T01:43:34.446Z,92.00
2017-07-03T01:46:04.549Z,92.10
2017-07-03T01:48:33.880Z,92.10
2017-07-03T01:51:03.510Z,92.00
2017-07-03T01:53:33.170Z,92.10
2017-07-03T01:56:02.864Z,92.20
2017-07-03T01:58:32.318Z,92.00
2017-07-03T02:01:01.992Z,92.40
2017-07-03T02:03:33.078Z,92.00
2017-07-03T02:06:02.760Z,92.20
2017-07-03T02:08:33.224Z,92.40
2017-07-03T02:11:02.921Z,92.40
2017-07-03T02:13:32.616Z,92.40
2017-07-03T02:16:03.079Z,92.50
2017-07-03T02:18:33.364Z,92.40
2017-07-03T02:21:03.844Z,92.70
2017-07-03T02:23:33.504Z,92.60
2017-07-03T02:26:03.251Z,92.90
2017-07-03T02:28:33.311Z,92.80
2017-07-03T02:31:03.086Z,92.80
2017-07-03T02:33:32.763Z,93.00
2017-07-03T02:36:03.202Z,93.10
2017-07-03T02:38:32.894Z,93.10
2017-07-03T02:41:03.356Z,93.10
2017-07-03T02:43:33.052Z,93.00
2017-07-03T02:46:02.736Z,93.00
2017-07-03T02:48:33.179Z,93.00
2017-07-03T02:51:02.849Z,93.00
2017-07-03T02:53:32.533Z,93.20
2017-07-03T02:56:02.191Z,93.10
2017-07-03T02:58:31.880Z,93.10
2017-07-03T03:01:01.560Z,93.20
2017-07-03T03:03:31.242Z,93.20
2017-07-03T03:06:00.920Z,93.50
2017-07-03T03:08:30.619Z,93.20
2017-07-03T03:11:00.075Z,93.20
2017-07-03T03:13:29.764Z,93.10
2017-07-03T03:15:59.425Z,93.10
2017-07-03T03:18:29.117Z,92.90
2017-07-03T03:20:58.813Z,92.90
2017-07-03T03:23:28.495Z,93.10
2017-07-03T03:25:58.165Z,93.00
2017-07-03T03:28:27.834Z,93.20
2017-07-03T03:30:57.531Z,92.70
2017-07-03T03:33:27.208Z,92.90
2017-07-03T03:35:56.907Z,92.80
2017-07-03T03:38:26.583Z,92.90
2017-07-03T03:40:56.684Z,92.60
2017-07-03T03:43:26.344Z,92.60
2017-07-03T03:45:56.036Z,92.70
2017-07-03T03:48:25.725Z,92.50
2017-07-03T03:50:55.391Z,92.70
2017-07-03T03:53:25.816Z,92.60
2017-07-03T03:55:56.285Z,92.80
2017-07-03T03:58:25.957Z,92.70
2017-07-03T04:00:56.415Z,92.70
2017-07-03T04:03:26.096Z,92.70
2017-07-03T04:05:56.553Z,92.70
2017-07-03T04:08:26.221Z,92.70
2017-07-03T04:10:55.941Z,92.50
2017-07-03T04:13:26.374Z,92.30
2017-07-03T04:15:56.828Z,92.40
2017-07-03T04:18:26.502Z,92.40
2017-07-03T04:20:56.955Z,92.20
2017-07-03T04:23:26.633Z,92.20
2017-07-03T04:25:57.087Z,91.80
2017-07-03T04:28:26.586Z,92.00
2017-07-03T04:30:57.003Z,91.70
2017-07-03T04:33:27.455Z,92.00
2017-07-03T04:35:57.127Z,92.00
2017-07-03T04:38:26.813Z,91.60
2017-07-03T04:40:56.487Z,91.70
2017-07-03T04:43:25.825Z,91.20
2017-07-03T04:45:55.305Z,90.90
2017-07-03T04:48:24.997Z,91.00
2017-07-03T04:50:54.651Z,90.80
2017-07-03T04:53:24.371Z,90.90
2017-07-03T04:55:54.022Z,91.00
2017-07-03T04:58:23.700Z,90.70
2017-07-03T05:00:53.391Z,90.80
2017-07-03T05:03:23.092Z,90.90
2017-07-03T05:05:52.785Z,90.20
2017-07-03T05:08:22.471Z,90.40
2017-07-03T05:10:52.122Z,90.40
2017-07-03T05:13:21.909Z,90.40
2017-07-03T05:15:51.572Z,90.40
2017-07-03T05:18:22.022Z,90.10
2017-07-03T05:20:51.692Z,90.10
2017-07-03T05:23:21.370Z,90.00
2017-07-03T05:25:51.053Z,89.70
2017-07-03T05:28:20.731Z,90.10
2017-07-03T05:30:50.988Z,89.50
2017-07-03T05:33:20.654Z,89.40
2017-07-03T05:35:50.425Z,88.70
2017-07-03T05:38:20.105Z,87.70
2017-07-03T05:40:49.605Z,87.70
2017-07-03T05:43:34.728Z,83.90
2017-07-03T05:46:04.420Z,83.90
2017-07-03T05:48:33.811Z,78.10
2017-07-03T05:51:03.239Z,72.20
2017-07-03T05:53:33.404Z,64.30
2017-07-03T05:56:02.627Z,64.20
2017-07-03T05:58:32.398Z,61.60
2017-07-03T06:01:01.744Z,60.40
2017-07-03T06:03:30.946Z,57.80
2017-07-03T06:06:00.361Z,57.90
2017-07-03T06:08:30.530Z,55.70
2017-07-03T06:10:59.947Z,55.70
2017-07-03T06:13:29.364Z,55.40
2017-07-03T06:15:58.783Z,55.00
2017-07-03T06:18:28.183Z,55.20
2017-07-03T06:20:57.608Z,55.80
2017-07-03T06:23:26.999Z,55.50
2017-07-03T06:25:56.423Z,56.20
2017-07-03T06:28:25.828Z,56.20
2017-07-03T06:30:55.215Z,56.20
2017-07-03T06:33:24.631Z,55.30
2017-07-03T06:35:54.032Z,52.80
2017-07-03T06:38:23.458Z,51.70
2017-07-03T06:40:53.618Z,51.80
2017-07-03T06:43:23.028Z,51.60
2017-07-03T06:45:52.422Z,51.20
2017-07-03T06:48:21.846Z,51.50
2017-07-03T06:50:51.264Z,51.20
2017-07-03T06:53:20.663Z,51.00
2017-07-03T06:55:50.054Z,50.80
2017-07-03T06:58:19.466Z,52.30
2017-07-03T07:00:48.910Z,53.50
2017-07-03T07:03:18.285Z,52.20
2017-07-03T07:05:47.668Z,52.30
2017-07-03T07:08:17.070Z,51.00
2017-07-03T07:10:46.479Z,50.40
2017-07-03T07:13:15.904Z,50.70
2017-07-03T07:15:45.305Z,49.00
2017-07-03T07:18:14.705Z,49.30
2017-07-03T07:20:44.098Z,48.70
2017-07-03T07:23:13.310Z,48.10
2017-07-03T07:25:42.726Z,48.20
2017-07-03T07:28:12.900Z,49.10
2017-07-03T07:30:42.324Z,49.50
2017-07-03T07:33:11.717Z,48.60
2017-07-03T07:35:41.138Z,49.90
2017-07-03T07:38:10.527Z,49.40
2017-07-03T07:40:39.960Z,48.60
2017-07-03T07:43:10.123Z,47.90
2017-07-03T07:45:39.540Z,47.70
2017-07-03T07:48:08.921Z,49.40
2017-07-03T07:50:38.403Z,50.20
2017-07-03T07:53:07.791Z,51.40
2017-07-03T07:55:37.183Z,52.00
2017-07-03T07:58:06.602Z,50.10
2017-07-03T08:00:36.768Z,48.60
2017-07-03T08:03:06.205Z,48.30
2017-07-03T08:05:35.589Z,46.70
2017-07-03T08:08:04.988Z,47.70
2017-07-03T08:10:34.369Z,49.60
2017-07-03T08:13:03.798Z,49.10
2017-07-03T08:15:33.196Z,49.20
2017-07-03T08:18:02.603Z,49.70
2017-07-03T08:20:32.004Z,49.60
2017-07-03T08:23:01.412Z,50.30
2017-07-03T08:25:30.843Z,49.10
2017-07-03T08:28:00.252Z,49.70
2017-07-03T08:30:29.448Z,49.80
2017-07-03T08:32:58.843Z,49.60
2017-07-03T08:35:28.246Z,47.60
2017-07-03T08:37:57.660Z,47.70
2017-07-03T08:40:26.867Z,50.20
2017-07-03T08:42:57.047Z,50.00
2017-07-03T08:45:26.465Z,49.90
2017-07-03T08:47:55.858Z,48.40
2017-07-03T08:50:25.387Z,48.60
2017-07-03T08:52:54.791Z,47.90
2017-07-03T08:55:24.209Z,45.10
2017-07-03T08:57:54.372Z,43.70
2017-07-03T09:00:23.774Z,43.70
2017-07-03T09:02:53.174Z,44.30
2017-07-03T09:05:22.586Z,45.20
2017-07-03T09:07:51.957Z,44.50
2017-07-03T09:10:21.398Z,44.70
2017-07-03T09:12:50.790Z,43.90
2017-07-03T09:15:20.202Z,43.50
2017-07-03T09:17:49.599Z,43.60
2017-07-03T09:20:19.073Z,43.40
2017-07-03T09:22:49.231Z,44.40
2017-07-03T09:25:18.639Z,44.30
2017-07-03T09:27:48.056Z,44.10
2017-07-03T09:30:17.476Z,43.10
2017-07-03T09:32:46.875Z,41.30
2017-07-03T09:35:16.279Z,40.70
2017-07-03T09:37:45.681Z,41.40
2017-07-03T09:40:15.074Z,42.00
2017-07-03T09:42:44.507Z,42.20
2017-07-03T09:45:13.905Z,42.40
2017-07-03T09:47:43.315Z,41.70
2017-07-03T09:50:13.477Z,42.50
2017-07-03T09:52:42.897Z,42.40
2017-07-03T09:55:12.297Z,38.90
2017-07-03T09:57:41.724Z,40.00
2017-07-03T10:00:11.107Z,40.30
2017-07-03T10:02:40.521Z,39.50
2017-07-03T10:05:09.919Z,40.70
2017-07-03T10:07:40.121Z,41.40
2017-07-03T10:10:09.515Z,41.30
2017-07-03T10:12:38.904Z,40.80
2017-07-03T10:15:08.327Z,39.70
2017-07-03T10:17:37.731Z,38.50
2017-07-03T10:20:07.160Z,38.50
2017-07-03T10:22:36.554Z,39.20
2017-07-03T10:25:05.961Z,41.10
2017-07-03T10:27:35.480Z,42.40
2017-07-03T10:30:04.880Z,44.50
2017-07-03T10:32:34.302Z,44.00
2017-07-03T10:35:04.505Z,39.20
2017-07-03T10:37:34.649Z,37.00
2017-07-03T10:40:04.075Z,37.10
2017-07-03T10:42:33.468Z,36.50
2017-07-03T10:45:02.674Z,37.00
2017-07-03T10:47:32.102Z,38.30
2017-07-03T10:50:01.515Z,40.50
2017-07-03T10:52:31.687Z,38.40
2017-07-03T10:55:01.096Z,38.00
2017-07-03T10:57:30.491Z,35.80
2017-07-03T10:59:59.874Z,37.40
2017-07-03T11:02:29.303Z,35.10
2017-07-03T11:04:58.685Z,33.80
2017-07-03T11:07:28.124Z,35.50
2017-07-03T11:09:57.523Z,35.80
2017-07-03T11:12:26.932Z,36.40
2017-07-03T11:14:56.328Z,39.00
2017-07-03T11:17:25.719Z,39.40
2017-07-03T11:19:55.147Z,38.90
2017-07-03T11:22:25.326Z,36.60
2017-07-03T11:24:54.731Z,36.60
2017-07-03T11:27:24.145Z,37.60
2017-07-03T11:29:53.573Z,36.50
2017-07-03T11:32:22.983Z,38.40
2017-07-03T11:34:53.144Z,40.00
2017-07-03T11:37:22.567Z,40.00
2017-07-03T11:39:51.982Z,37.10
2017-07-03T11:42:21.182Z,38.30
2017-07-03T11:44:50.572Z,39.70
2017-07-03T11:47:19.999Z,39.80
2017-07-03T11:49:49.415Z,37.30
2017-07-03T11:52:18.810Z,38.30
2017-07-03T11:54:48.233Z,38.90
2017-07-03T11:57:18.402Z,39.70
2017-07-03T11:59:47.808Z,39.70
2017-07-03T12:02:17.132Z,36.90
2017-07-03T12:04:46.555Z,36.20
2017-07-03T12:07:16.292Z,35.90
2017-07-03T12:09:45.697Z,37.80
2017-07-03T12:12:15.097Z,35.90
2017-07-03T12:14:44.527Z,35.40
2017-07-03T12:17:13.958Z,34.60
2017-07-03T12:19:43.380Z,36.40
2017-07-03T12:22:12.771Z,34.50
2017-07-03T12:24:42.186Z,36.20
2017-07-03T12:27:11.570Z,35.70
2017-07-03T12:29:40.995Z,34.90
2017-07-03T12:32:11.170Z,35.80
2017-07-03T12:34:40.550Z,35.50
2017-07-03T12:37:09.967Z,30.80
2017-07-03T12:39:39.371Z,31.40
2017-07-03T12:42:08.796Z,35.10
2017-07-03T12:44:38.181Z,38.00
2017-07-03T12:47:07.607Z,37.20
2017-07-03T12:49:37.021Z,35.20
2017-07-03T12:52:06.450Z,31.60
2017-07-03T12:54:35.874Z,31.30
2017-07-03T12:57:05.290Z,30.40
2017-07-03T12:59:34.511Z,30.50
2017-07-03T13:02:03.923Z,33.10
2017-07-03T13:04:33.313Z,35.40
2017-07-03T13:07:02.730Z,34.70
2017-07-03T13:09:32.113Z,32.20
2017-07-03T13:12:02.319Z,30.50
2017-07-03T13:14:31.717Z,30.40
2017-07-03T13:17:01.106Z,29.10
2017-07-03T13:19:30.530Z,30.50
2017-07-03T13:21:59.944Z,32.50
2017-07-03T13:24:30.125Z,32.20
2017-07-03T13:26:59.544Z,31.80
2017-07-03T13:29:28.978Z,33.40
2017-07-03T13:31:58.391Z,33.80
2017-07-03T13:34:27.804Z,33.90
2017-07-03T13:36:57.207Z,32.50
2017-07-03T13:39:26.701Z,31.70
2017-07-03T13:41:56.095Z,30.60
2017-07-03T13:44:25.514Z,28.50
2017-07-03T13:46:54.938Z,28.20
2017-07-03T13:49:24.388Z,27.60
2017-07-03T13:51:54.552Z,28.40
2017-07-03T13:54:23.943Z,28.30
2017-07-03T13:56:53.361Z,28.00
2017-07-03T13:59:22.757Z,27.70
2017-07-03T14:01:52.255Z,27.70
2017-07-03T14:04:21.654Z,29.40
2017-07-03T14:06:51.072Z,30.00
2017-07-03T14:09:20.490Z,29.20
2017-07-03T14:11:49.915Z,30.10
2017-07-03T14:14:20.100Z,32.80
2017-07-03T14:16:49.519Z,32.80
2017-07-03T14:19:18.913Z,30.00
2017-07-03T14:21:48.318Z,29.10
2017-07-03T14:24:17.738Z,31.60
2017-07-03T14:26:47.146Z,30.90
2017-07-03T14:29:17.325Z,33.50
2017-07-03T14:31:46.733Z,33.40
2017-07-03T14:34:16.134Z,36.20
2017-07-03T14:36:45.521Z,38.00
2017-07-03T14:39:14.975Z,37.70
2017-07-03T14:41:44.373Z,39.20
2017-07-03T14:44:13.841Z,39.40
2017-07-03T14:46:43.262Z,38.90
2017-07-03T14:49:13.459Z,40.10
2017-07-03T14:51:42.875Z,39.40
2017-07-03T14:54:12.287Z,39.50
2017-07-03T14:56:41.777Z,40.50
2017-07-03T14:59:11.193Z,40.20
2017-07-03T15:01:41.350Z,41.00
2017-07-03T15:04:10.774Z,41.00
2017-07-03T15:06:40.179Z,41.60
2017-07-03T15:09:09.635Z,40.70
2017-07-03T15:11:39.048Z,41.70
2017-07-03T15:14:08.449Z,40.20
2017-07-03T15:16:37.848Z,42.50
2017-07-03T15:19:07.263Z,39.90
2017-07-03T15:21:36.673Z,40.20
2017-07-03T15:24:06.090Z,41.00
2017-07-03T15:26:35.494Z,41.00
2017-07-03T15:29:05.000Z,41.70
2017-07-03T15:31:34.407Z,42.40
2017-07-03T15:34:03.816Z,42.50
2017-07-03T15:36:33.221Z,42.30
2017-07-03T15:39:02.283Z,41.00
2017-07-03T15:41:31.499Z,40.80
2017-07-03T15:44:00.891Z,41.80
2017-07-03T15:46:30.310Z,41.50
2017-07-03T15:48:59.718Z,41.60
2017-07-03T15:51:29.126Z,41.20
2017-07-03T15:53:58.509Z,41.40
2017-07-03T15:56:27.916Z,41.70
2017-07-03T15:58:57.328Z,43.10
2017-07-03T16:01:26.766Z,41.30
2017-07-03T16:03:56.165Z,41.90
2017-07-03T16:06:25.583Z,42.10
2017-07-03T16:08:55.005Z,42.40
2017-07-03T16:11:24.395Z,42.40
2017-07-03T16:13:54.579Z,42.20
2017-07-03T16:16:24.002Z,42.20
2017-07-03T16:18:53.443Z,43.20
2017-07-03T16:21:22.822Z,42.80
2017-07-03T16:23:52.240Z,43.10
2017-07-03T16:26:21.622Z,43.20
2017-07-03T16:28:51.054Z,42.80
2017-07-03T16:31:20.096Z,43.20
2017-07-03T16:33:49.497Z,43.20
2017-07-03T16:36:18.889Z,43.10
2017-07-03T16:38:48.398Z,42.00
2017-07-03T16:41:18.586Z,43.50
2017-07-03T16:43:48.001Z,43.50
2017-07-03T16:46:18.171Z,43.00
2017-07-03T16:48:47.605Z,42.40
2017-07-03T16:51:17.002Z,42.10
2017-07-03T16:53:46.402Z,42.90
2017-07-03T16:56:15.816Z,42.50
2017-07-03T16:58:45.193Z,42.40
2017-07-03T17:01:14.609Z,42.90
2017-07-03T17:03:44.002Z,42.60
2017-07-03T17:06:13.426Z,43.10
2017-07-03T17:08:42.836Z,43.00
2017-07-03T17:11:12.261Z,43.30
2017-07-03T17:13:41.677Z,43.50
2017-07-03T17:16:11.088Z,44.30
2017-07-03T17:18:40.492Z,43.70
2017-07-03T17:21:09.897Z,43.50
2017-07-03T17:23:40.050Z,44.40
2017-07-03T17:26:09.469Z,44.20
2017-07-03T17:28:38.878Z,44.70
2017-07-03T17:31:08.279Z,43.70
2017-07-03T17:33:37.669Z,44.10
2017-07-03T17:36:07.069Z,45.00
2017-07-03T17:38:36.486Z,43.70
2017-07-03T17:41:05.874Z,43.90
2017-07-03T17:43:35.307Z,44.10
2017-07-03T17:46:04.019Z,45.60
2017-07-03T17:48:36.270Z,45.50
2017-07-03T17:51:05.740Z,45.40
2017-07-03T17:53:35.187Z,45.70
2017-07-03T17:56:05.340Z,46.50
2017-07-03T17:58:34.747Z,46.50
2017-07-03T18:01:04.133Z,46.40
2017-07-03T18:03:33.544Z,45.80
2017-07-03T18:06:02.938Z,46.10
2017-07-03T18:08:32.885Z,46.40
2017-07-03T18:11:02.290Z,47.30
2017-07-03T18:13:31.708Z,48.30
2017-07-03T18:16:01.100Z,48.00
2017-07-03T18:18:30.539Z,48.40
2017-07-03T18:21:00.514Z,47.20
2017-07-03T18:23:29.921Z,47.20
2017-07-03T18:25:59.317Z,47.50
2017-07-03T18:28:28.765Z,47.80
2017-07-03T18:30:58.177Z,48.00
2017-07-03T18:33:28.144Z,48.60
2017-07-03T18:35:57.573Z,48.60
2017-07-03T18:38:26.959Z,48.40
2017-07-03T18:40:56.375Z,48.70
2017-07-03T18:43:25.776Z,49.30
2017-07-03T18:45:55.207Z,49.50
2017-07-03T18:48:25.465Z,49.00
2017-07-03T18:50:54.991Z,49.00
2017-07-03T18:53:24.403Z,49.50
2017-07-03T18:55:53.877Z,51.00
2017-07-03T18:58:23.286Z,50.70
2017-07-03T19:00:52.699Z,51.70
2017-07-03T19:03:22.094Z,52.20
2017-07-03T19:05:51.515Z,52.30
2017-07-03T19:08:20.937Z,52.60
2017-07-03T19:10:50.351Z,53.10
2017-07-03T19:13:20.535Z,53.10
2017-07-03T19:15:49.990Z,53.10
2017-07-03T19:18:20.167Z,55.10
2017-07-03T19:20:49.576Z,54.80
2017-07-03T19:23:19.026Z,54.70
2017-07-03T19:25:49.170Z,54.70
2017-07-03T19:28:18.613Z,54.70
2017-07-03T19:30:48.020Z,55.70
2017-07-03T19:33:17.082Z,54.20
2017-07-03T19:35:46.469Z,54.30
2017-07-03T19:38:15.883Z,55.20
2017-07-03T19:40:45.282Z,54.40
2017-07-03T19:43:14.686Z,55.50
2017-07-03T19:45:44.106Z,55.60
2017-07-03T19:48:14.297Z,56.20
2017-07-03T19:50:43.700Z,56.20
2017-07-03T19:53:13.222Z,56.50
2017-07-03T19:55:42.618Z,56.60
2017-07-03T19:58:12.030Z,57.00
2017-07-03T20:00:41.460Z,56.70
2017-07-03T20:03:10.872Z,57.10
2017-07-03T20:05:40.290Z,57.50
2017-07-03T20:08:09.686Z,57.00
2017-07-03T20:10:39.125Z,56.80
2017-07-03T20:13:08.528Z,56.70
2017-07-03T20:15:37.947Z,56.50
2017-07-03T20:18:08.126Z,56.40
2017-07-03T20:20:37.555Z,56.30
2017-07-03T20:23:06.951Z,57.30
2017-07-03T20:25:36.371Z,57.10
2017-07-03T20:28:05.813Z,57.50
2017-07-03T20:30:35.458Z,57.80
2017-07-03T20:33:04.866Z,57.30
2017-07-03T20:35:34.281Z,57.70
2017-07-03T20:38:03.678Z,58.20
2017-07-03T20:40:33.074Z,57.60
2017-07-03T20:43:02.477Z,57.50
2017-07-03T20:45:31.887Z,58.20
2017-07-03T20:48:01.303Z,58.00
2017-07-03T20:50:30.748Z,58.40
2017-07-03T20:52:59.922Z,57.90
2017-07-03T20:55:30.254Z,57.90
2017-07-03T20:58:00.547Z,58.40
2017-07-03T21:00:30.093Z,58.40
2017-07-03T21:02:59.510Z,58.10
2017-07-03T21:05:28.915Z,58.70
2017-07-03T21:07:58.336Z,58.90
2017-07-03T21:10:28.518Z,58.90
2017-07-03T21:12:57.932Z,58.90
2017-07-03T21:15:27.322Z,58.90
2017-07-03T21:17:56.568Z,59.00
2017-07-03T21:20:26.734Z,59.80
2017-07-03T21:22:56.143Z,59.20
2017-07-03T21:25:25.584Z,59.60
2017-07-03T21:27:54.973Z,59.20
2017-07-03T21:30:24.384Z,59.00
2017-07-03T21:32:53.775Z,59.40
2017-07-03T21:35:23.187Z,59.10
2017-07-03T21:37:52.600Z,58.90
2017-07-03T21:40:22.014Z,59.10
2017-07-03T21:42:52.175Z,58.90
2017-07-03T21:45:21.586Z,58.80
2017-07-03T21:47:50.992Z,58.20
2017-07-03T21:50:20.402Z,57.70
2017-07-03T21:52:49.795Z,57.80
2017-07-03T21:55:19.231Z,57.80
2017-07-03T21:57:48.618Z,57.30
2017-07-03T22:00:18.064Z,57.20
2017-07-03T22:02:48.019Z,57.40
2017-07-03T22:05:18.481Z,57.50
2017-07-03T22:07:47.875Z,57.50
2017-07-03T22:10:17.398Z,57.70
2017-07-03T22:12:46.825Z,58.10
2017-07-03T22:15:15.883Z,58.30
2017-07-03T22:17:45.102Z,58.30
2017-07-03T22:20:15.057Z,57.50
2017-07-03T22:22:44.500Z,57.50
2017-07-03T22:25:13.899Z,57.40
2017-07-03T22:27:43.322Z,57.20
2017-07-03T22:30:12.722Z,56.90
2017-07-03T22:32:42.169Z,57.00
2017-07-03T22:35:11.560Z,56.70
2017-07-03T22:37:41.735Z,56.00
2017-07-03T22:40:11.136Z,56.00
2017-07-03T22:42:40.552Z,55.80
2017-07-03T22:45:09.932Z,55.80
2017-07-03T22:47:39.356Z,55.70
2017-07-03T22:50:08.864Z,55.70
2017-07-03T22:52:38.074Z,55.50
2017-07-03T22:55:08.237Z,55.40
2017-07-03T22:57:37.642Z,55.40
2017-07-03T23:00:07.067Z,55.50
2017-07-03T23:02:36.262Z,55.60
2017-07-03T23:05:05.790Z,55.90
2017-07-03T23:07:35.174Z,56.20
2017-07-03T23:10:04.628Z,56.30
2017-07-03T23:12:34.289Z,56.50
2017-07-03T23:15:03.702Z,56.80
2017-07-03T23:17:33.090Z,57.10
2017-07-03T23:20:02.301Z,57.60
2017-07-03T23:22:31.685Z,57.50
2017-07-03T23:25:00.906Z,57.80
2017-07-03T23:27:30.337Z,57.90
2017-07-03T23:30:00.539Z,59.30
2017-07-03T23:32:29.937Z,58.70
2017-07-03T23:34:59.342Z,58.80
2017-07-03T23:37:29.299Z,59.60
2017-07-03T23:39:58.703Z,59.60
2017-07-03T23:42:28.106Z,59.80
2017-07-03T23:44:57.550Z,60.10
2017-07-03T23:47:27.710Z,61.10
2017-07-03T23:49:57.132Z,61.10
2017-07-03T23:52:26.191Z,63.30
2017-07-03T23:54:56.376Z,68.20
2017-07-03T23:57:25.686Z,68.20
2017-07-03T23:59:55.104Z,70.10
