createdAt,value
2017-09-30T00:01:22.328Z,33.90
2017-09-30T00:03:49.008Z,35.10
2017-09-30T00:06:15.656Z,34.43
2017-09-30T00:08:42.556Z,34.27
2017-09-30T00:11:09.215Z,34.00
2017-09-30T00:13:35.859Z,35.20
2017-09-30T00:16:02.528Z,36.80
2017-09-30T00:18:29.215Z,35.20
2017-09-30T00:20:55.872Z,33.97
2017-09-30T00:23:22.528Z,35.47
2017-09-30T00:25:49.207Z,33.90
2017-09-30T00:28:15.876Z,34.53
2017-09-30T00:30:42.523Z,36.43
2017-09-30T00:33:09.208Z,36.10
2017-09-30T00:35:35.862Z,36.83
2017-09-30T00:38:02.556Z,36.10
2017-09-30T00:40:29.231Z,37.57
2017-09-30T00:42:55.899Z,38.63
2017-09-30T00:45:22.544Z,35.53
2017-09-30T00:47:49.344Z,35.73
2017-09-30T00:50:15.992Z,35.17
2017-09-30T00:52:42.639Z,37.87
2017-09-30T00:55:09.319Z,37.73
2017-09-30T00:57:35.983Z,35.60
2017-09-30T01:00:02.665Z,34.67
2017-09-30T01:02:29.469Z,35.50
2017-09-30T01:04:56.111Z,35.60
2017-09-30T01:07:22.757Z,34.50
2017-09-30T01:09:49.435Z,36.20
2017-09-30T01:12:16.075Z,37.33
2017-09-30T01:14:42.742Z,36.40
2017-09-30T01:17:09.405Z,37.60
2017-09-30T01:19:36.080Z,35.97
2017-09-30T01:22:02.736Z,38.27
2017-09-30T01:24:29.409Z,37.77
2017-09-30T01:26:56.089Z,37.67
2017-09-30T01:29:22.741Z,37.27
2017-09-30T01:31:49.425Z,37.40
2017-09-30T01:34:16.072Z,38.33
2017-09-30T01:36:43.145Z,36.03
2017-09-30T01:39:09.890Z,37.03
2017-09-30T01:41:36.553Z,40.80
2017-09-30T01:44:03.232Z,39.23
2017-09-30T01:46:29.931Z,38.23
2017-09-30T01:48:56.577Z,40.27
2017-09-30T01:51:23.501Z,38.80
2017-09-30T01:53:50.193Z,41.43
2017-09-30T01:56:16.843Z,41.47
2017-09-30T01:58:43.522Z,40.70
2017-09-30T02:01:13.991Z,42.77
2017-09-30T02:03:40.661Z,44.00
2017-09-30T02:06:07.748Z,41.67
2017-09-30T02:08:34.396Z,41.27
2017-09-30T02:11:01.044Z,40.83
2017-09-30T02:13:27.967Z,40.13
2017-09-30T02:15:54.623Z,39.53
2017-09-30T02:18:21.269Z,41.00
2017-09-30T02:20:47.959Z,40.60
2017-09-30T02:23:15.050Z,41.67
2017-09-30T02:25:41.701Z,41.87
2017-09-30T02:28:08.349Z,41.87
2017-09-30T02:30:35.033Z,38.20
2017-09-30T02:33:01.688Z,39.13
2017-09-30T02:35:28.354Z,43.63
2017-09-30T02:37:54.999Z,44.27
2017-09-30T02:40:21.670Z,44.30
2017-09-30T02:42:48.327Z,40.83
2017-09-30T02:45:14.985Z,41.30
2017-09-30T02:47:41.664Z,41.57
2017-09-30T02:50:08.321Z,41.53
2017-09-30T02:52:35.021Z,46.50
2017-09-30T02:55:01.669Z,44.20
2017-09-30T02:57:28.315Z,45.70
2017-09-30T02:59:55.007Z,44.37
2017-09-30T03:02:21.658Z,40.20
2017-09-30T03:04:48.312Z,39.07
2017-09-30T03:07:15.101Z,43.07
2017-09-30T03:09:41.751Z,47.00
2017-09-30T03:12:08.579Z,48.47
2017-09-30T03:14:35.231Z,46.70
2017-09-30T03:17:01.877Z,44.00
2017-09-30T03:19:28.559Z,46.00
2017-09-30T03:21:55.233Z,45.00
2017-09-30T03:24:21.890Z,44.83
2017-09-30T03:26:48.533Z,41.97
2017-09-30T03:29:15.213Z,42.47
2017-09-30T03:31:41.896Z,43.90
2017-09-30T03:34:08.671Z,44.63
2017-09-30T03:36:35.322Z,46.20
2017-09-30T03:39:01.983Z,44.60
2017-09-30T03:41:28.653Z,44.53
2017-09-30T03:43:55.716Z,45.13
2017-09-30T03:46:22.367Z,46.67
2017-09-30T03:48:49.016Z,45.03
2017-09-30T03:51:15.695Z,46.40
2017-09-30T03:53:42.377Z,47.73
2017-09-30T03:56:09.035Z,44.70
2017-09-30T03:58:35.711Z,42.43
2017-09-30T04:01:02.361Z,48.87
2017-09-30T04:03:29.045Z,45.27
2017-09-30T04:05:55.703Z,46.03
2017-09-30T04:08:22.348Z,46.90
2017-09-30T04:10:49.183Z,47.20
2017-09-30T04:13:15.827Z,47.30
2017-09-30T04:15:42.481Z,47.00
2017-09-30T04:18:09.152Z,46.77
2017-09-30T04:20:35.796Z,46.67
2017-09-30T04:23:02.492Z,50.10
2017-09-30T04:25:29.135Z,47.30
2017-09-30T04:27:55.819Z,45.33
2017-09-30T04:30:22.465Z,46.93
2017-09-30T04:32:49.108Z,47.07
2017-09-30T04:35:15.771Z,44.07
2017-09-30T04:37:42.424Z,49.40
2017-09-30T04:40:09.485Z,47.17
2017-09-30T04:42:36.137Z,45.10
2017-09-30T04:45:02.801Z,46.40
2017-09-30T04:47:29.485Z,46.93
2017-09-30T04:49:56.129Z,48.40
2017-09-30T04:52:22.772Z,46.83
2017-09-30T04:54:49.440Z,47.20
2017-09-30T04:57:16.124Z,46.67
2017-09-30T04:59:42.771Z,47.63
2017-09-30T05:02:09.457Z,47.80
2017-09-30T05:04:36.308Z,46.47
2017-09-30T05:07:02.960Z,44.33
2017-09-30T05:09:29.639Z,45.10
2017-09-30T05:11:56.640Z,42.97
2017-09-30T05:14:23.290Z,47.30
2017-09-30T05:16:49.940Z,48.30
2017-09-30T05:19:16.625Z,47.70
2017-09-30T05:21:43.280Z,49.20
2017-09-30T05:24:09.923Z,46.83
2017-09-30T05:26:36.591Z,44.10
2017-09-30T05:29:03.261Z,47.47
2017-09-30T05:31:30.071Z,46.50
2017-09-30T05:33:57.452Z,48.33
2017-09-30T05:36:24.105Z,48.37
2017-09-30T05:38:50.761Z,45.90
2017-09-30T05:41:17.428Z,47.10
2017-09-30T05:43:44.071Z,49.27
2017-09-30T05:46:10.752Z,48.90
2017-09-30T05:48:37.396Z,46.43
2017-09-30T05:51:04.065Z,50.17
2017-09-30T05:53:30.849Z,51.87
2017-09-30T05:55:57.500Z,51.13
2017-09-30T05:58:24.149Z,48.40
2017-09-30T06:00:50.815Z,50.90
2017-09-30T06:03:17.467Z,48.90
2017-09-30T06:05:44.116Z,51.00
2017-09-30T06:08:10.785Z,46.60
2017-09-30T06:10:37.750Z,50.53
2017-09-30T06:13:04.428Z,48.27
2017-09-30T06:15:31.211Z,48.43
2017-09-30T06:17:57.859Z,45.83
2017-09-30T06:20:24.500Z,43.27
2017-09-30T06:22:51.161Z,42.67
2017-09-30T06:25:17.837Z,36.87
2017-09-30T06:27:44.489Z,38.27
2017-09-30T06:30:11.169Z,37.17
2017-09-30T06:32:37.813Z,36.60
2017-09-30T06:35:04.467Z,33.93
2017-09-30T06:37:31.138Z,34.80
2017-09-30T06:39:57.784Z,33.50
2017-09-30T06:42:24.465Z,32.37
2017-09-30T06:44:51.115Z,32.40
2017-09-30T06:47:17.769Z,32.80
2017-09-30T06:49:44.461Z,33.20
2017-09-30T06:52:11.107Z,31.67
2017-09-30T06:54:38.067Z,32.50
2017-09-30T06:57:04.717Z,32.50
2017-09-30T06:59:31.368Z,33.20
2017-09-30T07:01:58.044Z,31.50
2017-09-30T07:04:24.691Z,30.63
2017-09-30T07:06:51.822Z,32.23
2017-09-30T07:09:18.591Z,31.13
2017-09-30T07:11:45.261Z,70.27
2017-09-30T07:14:11.932Z,36.03
2017-09-30T07:16:38.997Z,28.50
2017-09-30T07:19:05.637Z,30.53
2017-09-30T07:21:32.296Z,30.00
2017-09-30T07:23:58.972Z,30.00
2017-09-30T07:26:25.676Z,28.27
2017-09-30T07:28:52.815Z,28.97
2017-09-30T07:31:19.483Z,26.50
2017-09-30T07:33:46.136Z,27.30
2017-09-30T07:36:12.817Z,26.67
2017-09-30T07:38:39.464Z,26.17
2017-09-30T07:41:06.140Z,25.17
2017-09-30T07:43:32.816Z,23.67
2017-09-30T07:45:59.467Z,25.53
2017-09-30T07:48:26.116Z,23.63
2017-09-30T07:50:52.788Z,24.00
2017-09-30T07:53:19.440Z,26.10
2017-09-30T07:55:46.108Z,23.30
2017-09-30T07:58:12.907Z,24.87
2017-09-30T08:00:39.557Z,22.80
2017-09-30T08:03:06.223Z,24.57
2017-09-30T08:05:32.893Z,21.37
2017-09-30T08:07:59.552Z,22.27
2017-09-30T08:10:26.525Z,21.83
2017-09-30T08:12:53.165Z,22.27
2017-09-30T08:15:19.811Z,23.50
2017-09-30T08:17:46.754Z,20.77
2017-09-30T08:20:13.397Z,21.23
2017-09-30T08:22:40.047Z,21.87
2017-09-30T08:25:06.721Z,19.63
2017-09-30T08:27:33.528Z,21.43
2017-09-30T08:30:00.173Z,20.67
2017-09-30T08:32:26.827Z,19.50
2017-09-30T08:34:53.740Z,20.50
2017-09-30T08:37:20.390Z,19.77
2017-09-30T08:39:47.035Z,41.43
2017-09-30T08:42:13.704Z,20.70
2017-09-30T08:44:40.380Z,21.47
2017-09-30T08:47:07.029Z,21.77
2017-09-30T08:49:33.686Z,21.30
2017-09-30T08:52:00.356Z,20.10
2017-09-30T08:54:27.026Z,18.03
2017-09-30T08:56:53.700Z,19.37
2017-09-30T08:59:20.358Z,19.33
2017-09-30T09:01:47.003Z,33.43
2017-09-30T09:04:13.801Z,21.40
2017-09-30T09:06:40.457Z,19.37
2017-09-30T09:09:07.100Z,18.60
2017-09-30T09:11:33.765Z,18.37
2017-09-30T09:14:00.464Z,18.20
2017-09-30T09:16:27.115Z,20.27
2017-09-30T09:18:53.800Z,18.23
2017-09-30T09:21:20.738Z,17.10
2017-09-30T09:23:47.391Z,17.70
2017-09-30T09:26:14.028Z,18.13
2017-09-30T09:28:40.692Z,15.23
2017-09-30T09:31:07.372Z,18.23
2017-09-30T09:33:34.253Z,16.33
2017-09-30T09:36:00.916Z,17.80
2017-09-30T09:38:27.561Z,18.10
2017-09-30T09:40:54.236Z,17.13
2017-09-30T09:43:21.003Z,17.40
2017-09-30T09:45:47.790Z,18.77
2017-09-30T09:48:14.447Z,18.60
2017-09-30T09:50:41.116Z,17.97
2017-09-30T09:53:07.788Z,16.17
2017-09-30T09:55:34.488Z,16.60
2017-09-30T09:58:01.140Z,15.90
2017-09-30T10:00:27.915Z,17.50
2017-09-30T10:02:54.560Z,16.33
2017-09-30T10:05:21.208Z,16.70
2017-09-30T10:07:47.885Z,15.50
2017-09-30T10:10:14.541Z,15.80
2017-09-30T10:12:41.200Z,16.20
2017-09-30T10:15:07.864Z,13.87
2017-09-30T10:17:34.557Z,15.13
2017-09-30T10:20:01.205Z,15.37
2017-09-30T10:22:27.864Z,15.30
2017-09-30T10:24:54.532Z,14.83
2017-09-30T10:27:21.177Z,15.70
2017-09-30T10:29:47.859Z,14.80
2017-09-30T10:32:14.516Z,16.20
2017-09-30T10:34:41.161Z,15.33
2017-09-30T10:37:08.032Z,16.30
2017-09-30T10:39:34.685Z,15.27
2017-09-30T10:42:01.353Z,15.17
2017-09-30T10:44:28.269Z,14.27
2017-09-30T10:46:54.928Z,13.67
2017-09-30T10:49:21.582Z,13.13
2017-09-30T10:51:48.265Z,14.10
2017-09-30T10:54:14.934Z,12.30
2017-09-30T10:56:41.585Z,13.33
2017-09-30T10:59:08.235Z,12.40
2017-09-30T11:01:34.896Z,13.70
2017-09-30T11:04:01.543Z,13.00
2017-09-30T11:06:28.207Z,14.43
2017-09-30T11:08:54.877Z,13.50
2017-09-30T11:11:21.520Z,11.90
2017-09-30T11:13:48.567Z,12.80
2017-09-30T11:16:15.218Z,17.77
2017-09-30T11:18:41.871Z,11.23
2017-09-30T11:21:08.545Z,12.00
2017-09-30T11:23:35.188Z,10.97
2017-09-30T11:26:02.055Z,13.10
2017-09-30T11:28:28.705Z,12.27
2017-09-30T11:30:55.359Z,11.00
2017-09-30T11:33:22.030Z,10.67
2017-09-30T11:35:48.668Z,9.13
2017-09-30T11:38:15.320Z,10.07
2017-09-30T11:40:41.994Z,10.30
2017-09-30T11:43:08.644Z,10.63
2017-09-30T11:45:35.312Z,9.67
2017-09-30T11:48:01.952Z,9.23
2017-09-30T11:50:28.791Z,9.53
2017-09-30T11:52:55.432Z,8.13
2017-09-30T11:55:22.077Z,9.80
2017-09-30T11:57:48.744Z,10.37
2017-09-30T12:00:15.405Z,8.63
2017-09-30T12:02:42.048Z,8.70
2017-09-30T12:05:08.717Z,9.20
2017-09-30T12:07:35.357Z,9.77
2017-09-30T12:10:02.003Z,8.37
2017-09-30T12:12:28.680Z,8.00
2017-09-30T12:14:55.325Z,7.60
2017-09-30T12:17:21.991Z,8.80
2017-09-30T12:19:48.658Z,7.30
2017-09-30T12:22:15.299Z,7.50
2017-09-30T12:24:42.068Z,7.07
2017-09-30T12:27:08.723Z,8.30
2017-09-30T12:29:35.555Z,7.70
2017-09-30T12:32:02.204Z,7.23
2017-09-30T12:34:28.843Z,7.50
2017-09-30T12:36:55.520Z,7.60
2017-09-30T12:39:22.167Z,8.07
2017-09-30T12:41:48.847Z,7.90
2017-09-30T12:44:15.501Z,6.00
2017-09-30T12:46:42.448Z,7.17
2017-09-30T12:49:09.103Z,8.40
2017-09-30T12:51:35.753Z,8.00
2017-09-30T12:54:02.435Z,7.13
2017-09-30T12:56:29.083Z,7.33
2017-09-30T12:58:55.726Z,6.97
2017-09-30T13:01:22.390Z,7.50
2017-09-30T13:03:49.239Z,5.80
2017-09-30T13:06:15.882Z,6.53
2017-09-30T13:08:42.531Z,6.77
2017-09-30T13:11:09.218Z,7.00
2017-09-30T13:13:35.861Z,6.60
2017-09-30T13:16:02.520Z,6.80
2017-09-30T13:18:29.391Z,5.83
2017-09-30T13:20:56.023Z,6.03
2017-09-30T13:23:22.682Z,8.47
2017-09-30T13:25:49.367Z,6.90
2017-09-30T13:28:16.004Z,7.10
2017-09-30T13:30:42.671Z,6.87
2017-09-30T13:33:09.309Z,6.40
2017-09-30T13:35:35.981Z,8.00
2017-09-30T13:38:02.620Z,7.17
2017-09-30T13:40:29.269Z,7.30
2017-09-30T13:42:55.928Z,6.47
2017-09-30T13:45:22.592Z,5.90
2017-09-30T13:47:49.256Z,7.30
2017-09-30T13:50:15.900Z,7.10
2017-09-30T13:52:42.548Z,6.50
2017-09-30T13:55:09.216Z,6.97
2017-09-30T13:57:35.859Z,6.87
2017-09-30T14:00:02.500Z,7.40
2017-09-30T14:02:29.161Z,6.10
2017-09-30T14:04:55.807Z,7.80
2017-09-30T14:07:22.610Z,6.60
2017-09-30T14:09:49.278Z,6.97
2017-09-30T14:12:15.918Z,7.30
2017-09-30T14:14:42.593Z,6.00
2017-09-30T14:17:09.255Z,6.50
2017-09-30T14:19:35.892Z,5.87
2017-09-30T14:22:02.564Z,6.60
2017-09-30T14:24:29.225Z,5.90
2017-09-30T14:26:55.893Z,6.70
2017-09-30T14:29:22.538Z,7.10
2017-09-30T14:31:49.209Z,6.33
2017-09-30T14:34:15.848Z,7.33
2017-09-30T14:36:42.487Z,6.60
2017-09-30T14:39:10.025Z,7.13
2017-09-30T14:41:36.680Z,7.00
2017-09-30T14:44:03.327Z,8.10
2017-09-30T14:46:29.990Z,5.53
2017-09-30T14:48:56.629Z,7.07
2017-09-30T14:51:23.297Z,6.50
2017-09-30T14:53:49.940Z,6.73
2017-09-30T14:56:16.603Z,6.33
2017-09-30T14:58:43.243Z,6.80
2017-09-30T15:01:09.916Z,6.97
2017-09-30T15:03:36.560Z,10.93
2017-09-30T15:06:03.223Z,6.80
2017-09-30T15:08:29.864Z,6.80
2017-09-30T15:10:56.510Z,6.50
2017-09-30T15:13:23.177Z,7.47
2017-09-30T15:15:49.820Z,6.13
2017-09-30T15:18:16.588Z,6.57
2017-09-30T15:20:43.233Z,6.90
2017-09-30T15:23:09.885Z,5.97
2017-09-30T15:25:36.753Z,5.50
2017-09-30T15:28:03.393Z,6.90
2017-09-30T15:30:30.037Z,6.47
2017-09-30T15:32:56.716Z,7.10
2017-09-30T15:35:23.386Z,6.50
2017-09-30T15:37:50.356Z,6.27
2017-09-30T15:40:16.989Z,7.00
2017-09-30T15:42:43.636Z,7.63
2017-09-30T15:45:10.291Z,6.33
2017-09-30T15:47:36.926Z,6.50
2017-09-30T15:50:03.592Z,7.50
2017-09-30T15:52:30.259Z,6.97
2017-09-30T15:54:56.900Z,7.47
2017-09-30T15:57:23.543Z,6.60
2017-09-30T15:59:50.208Z,7.60
2017-09-30T16:02:16.860Z,7.20
2017-09-30T16:04:43.726Z,13.30
2017-09-30T16:07:10.571Z,8.67
2017-09-30T16:09:37.371Z,8.43
2017-09-30T16:12:04.008Z,11.03
2017-09-30T16:14:30.648Z,6.80
2017-09-30T16:16:57.309Z,6.93
2017-09-30T16:19:23.957Z,9.13
2017-09-30T16:21:50.639Z,8.27
2017-09-30T16:24:17.296Z,10.00
2017-09-30T16:26:44.232Z,8.87
2017-09-30T16:29:10.896Z,8.13
2017-09-30T16:31:37.544Z,7.77
2017-09-30T16:34:04.207Z,7.83
2017-09-30T16:36:30.859Z,8.27
2017-09-30T16:38:57.639Z,31.13
2017-09-30T16:41:24.280Z,37.97
2017-09-30T16:43:50.973Z,7.93
2017-09-30T16:46:17.631Z,9.27
2017-09-30T16:48:44.291Z,9.47
2017-09-30T16:51:11.127Z,8.50
2017-09-30T16:53:37.780Z,10.80
2017-09-30T16:56:04.424Z,15.23
2017-09-30T16:58:31.089Z,8.17
2017-09-30T17:00:57.756Z,9.67
2017-09-30T17:03:24.405Z,13.20
2017-09-30T17:05:51.064Z,9.93
2017-09-30T17:08:18.112Z,9.27
2017-09-30T17:10:44.765Z,10.40
2017-09-30T17:13:11.406Z,9.50
2017-09-30T17:15:38.081Z,7.90
2017-09-30T17:18:04.751Z,9.27
2017-09-30T17:20:31.425Z,8.80
2017-09-30T17:22:58.073Z,8.43
2017-09-30T17:25:24.752Z,11.07
2017-09-30T17:27:51.394Z,8.83
2017-09-30T17:30:18.039Z,9.10
2017-09-30T17:32:44.706Z,9.03
2017-09-30T17:35:11.373Z,16.60
2017-09-30T17:37:38.048Z,16.07
2017-09-30T17:40:04.701Z,11.13
2017-09-30T17:42:31.348Z,37.57
2017-09-30T17:44:58.066Z,30.33
2017-09-30T17:47:24.735Z,13.43
2017-09-30T17:49:51.400Z,9.70
2017-09-30T17:52:18.048Z,8.40
2017-09-30T17:54:44.718Z,8.87
2017-09-30T17:57:11.356Z,8.50
2017-09-30T17:59:37.999Z,8.50
2017-09-30T18:02:05.038Z,8.47
2017-09-30T18:04:31.686Z,9.30
2017-09-30T18:06:58.329Z,9.33
2017-09-30T18:09:24.999Z,8.47
2017-09-30T18:11:51.805Z,8.57
2017-09-30T18:14:18.462Z,8.20
2017-09-30T18:16:45.108Z,9.77
2017-09-30T18:19:11.772Z,8.37
2017-09-30T18:21:38.470Z,10.40
2017-09-30T18:24:05.117Z,9.60
2017-09-30T18:26:31.760Z,10.97
2017-09-30T18:28:58.439Z,11.67
2017-09-30T18:31:25.112Z,14.13
2017-09-30T18:33:51.756Z,9.00
2017-09-30T18:36:18.400Z,9.70
2017-09-30T18:38:45.076Z,8.90
2017-09-30T18:41:11.749Z,9.10
2017-09-30T18:43:38.380Z,8.67
2017-09-30T18:46:05.191Z,7.93
2017-09-30T18:48:31.832Z,8.80
2017-09-30T18:50:58.480Z,9.30
2017-09-30T18:53:25.137Z,8.87
2017-09-30T18:55:51.789Z,8.57
2017-09-30T18:58:18.477Z,10.23
2017-09-30T19:00:45.144Z,8.57
2017-09-30T19:03:11.811Z,8.17
2017-09-30T19:05:38.492Z,8.80
2017-09-30T19:08:05.141Z,8.67
2017-09-30T19:10:31.780Z,7.90
2017-09-30T19:12:58.453Z,8.00
2017-09-30T19:15:25.103Z,8.87
2017-09-30T19:17:51.789Z,8.47
2017-09-30T19:20:18.433Z,8.13
2017-09-30T19:22:45.073Z,8.43
2017-09-30T19:25:11.944Z,9.70
2017-09-30T19:27:38.589Z,8.20
2017-09-30T19:30:05.232Z,8.13
2017-09-30T19:32:31.912Z,8.80
2017-09-30T19:34:58.555Z,8.60
2017-09-30T19:37:26.493Z,8.30
2017-09-30T19:39:53.152Z,8.90
2017-09-30T19:42:20.182Z,24.20
2017-09-30T19:44:46.836Z,10.80
2017-09-30T19:47:13.488Z,9.37
2017-09-30T19:49:40.156Z,10.03
2017-09-30T19:52:06.820Z,8.43
2017-09-30T19:54:33.479Z,8.60
2017-09-30T19:57:00.129Z,8.87
2017-09-30T19:59:27.133Z,9.40
2017-09-30T20:01:53.951Z,9.00
2017-09-30T20:04:20.844Z,9.70
2017-09-30T20:06:47.713Z,9.40
2017-09-30T20:09:14.554Z,8.63
2017-09-30T20:11:41.235Z,11.40
2017-09-30T20:14:08.072Z,9.17
2017-09-30T20:16:34.751Z,9.97
2017-09-30T20:19:01.395Z,9.97
2017-09-30T20:21:28.063Z,8.97
2017-09-30T20:23:54.910Z,10.60
2017-09-30T20:26:21.853Z,9.90
2017-09-30T20:28:48.702Z,10.20
2017-09-30T20:31:15.351Z,10.50
2017-09-30T20:33:42.396Z,8.67
2017-09-30T20:36:09.169Z,8.90
2017-09-30T20:38:36.090Z,11.20
2017-09-30T20:41:02.736Z,10.20
2017-09-30T20:43:29.676Z,10.57
2017-09-30T20:45:56.381Z,9.50
2017-09-30T20:48:23.419Z,10.83
2017-09-30T20:50:50.056Z,9.83
2017-09-30T20:53:16.709Z,10.53
2017-09-30T20:55:43.921Z,9.57
2017-09-30T20:58:10.562Z,8.90
2017-09-30T21:00:37.442Z,9.50
2017-09-30T21:03:04.090Z,8.47
2017-09-30T21:05:30.735Z,8.33
2017-09-30T21:07:57.614Z,9.43
2017-09-30T21:10:24.257Z,9.30
2017-09-30T21:12:50.944Z,9.90
2017-09-30T21:15:17.588Z,9.90
2017-09-30T21:17:44.377Z,10.33
2017-09-30T21:20:11.044Z,11.00
2017-09-30T21:22:37.812Z,8.40
2017-09-30T21:25:04.456Z,8.83
2017-09-30T21:27:31.105Z,9.70
2017-09-30T21:29:58.002Z,9.57
2017-09-30T21:32:24.660Z,9.37
2017-09-30T21:34:51.890Z,9.43
2017-09-30T21:37:18.665Z,9.80
2017-09-30T21:39:45.513Z,10.00
2017-09-30T21:42:12.527Z,8.83
2017-09-30T21:44:39.489Z,9.33
2017-09-30T21:47:06.141Z,8.90
2017-09-30T21:49:32.781Z,8.90
2017-09-30T21:51:59.613Z,9.20
2017-09-30T21:54:26.256Z,10.57
2017-09-30T21:56:52.952Z,10.70
2017-09-30T21:59:19.842Z,10.50
2017-09-30T22:01:46.679Z,13.57
2017-09-30T22:04:13.327Z,12.97
2017-09-30T22:06:40.303Z,13.03
2017-09-30T22:09:06.965Z,11.23
2017-09-30T22:11:33.768Z,11.43
2017-09-30T22:14:00.443Z,12.63
2017-09-30T22:16:27.102Z,11.57
2017-09-30T22:18:54.291Z,11.90
2017-09-30T22:21:20.933Z,10.03
2017-09-30T22:23:47.977Z,11.70
2017-09-30T22:26:14.726Z,11.97
2017-09-30T22:28:41.374Z,13.23
2017-09-30T22:31:08.180Z,12.40
2017-09-30T22:33:34.830Z,12.20
2017-09-30T22:36:01.727Z,12.33
2017-09-30T22:38:28.371Z,12.57
2017-09-30T22:40:55.034Z,11.73
2017-09-30T22:43:22.136Z,12.73
2017-09-30T22:45:48.781Z,12.57
2017-09-30T22:48:15.819Z,12.40
2017-09-30T22:50:42.487Z,12.20
2017-09-30T22:53:09.815Z,12.37
2017-09-30T22:55:36.465Z,11.73
2017-09-30T22:58:03.120Z,11.73
2017-09-30T23:00:29.950Z,12.10
2017-09-30T23:02:56.606Z,12.77
2017-09-30T23:05:23.429Z,11.53
2017-09-30T23:07:50.081Z,14.60
2017-09-30T23:10:17.126Z,12.53
2017-09-30T23:12:43.772Z,12.83
2017-09-30T23:15:10.750Z,11.70
2017-09-30T23:17:37.391Z,10.87
2017-09-30T23:20:04.188Z,13.07
2017-09-30T23:22:30.832Z,12.47
2017-09-30T23:24:57.515Z,12.70
2017-09-30T23:27:24.181Z,11.27
2017-09-30T23:29:50.968Z,11.70
2017-09-30T23:32:17.711Z,10.67
2017-09-30T23:34:44.648Z,13.40
2017-09-30T23:37:11.319Z,12.50
2017-09-30T23:39:37.987Z,12.53
2017-09-30T23:42:04.644Z,10.60
2017-09-30T23:44:31.296Z,12.70
2017-09-30T23:46:57.970Z,13.30
2017-09-30T23:49:24.709Z,11.70
2017-09-30T23:51:51.659Z,11.40
2017-09-30T23:54:18.303Z,12.10
2017-09-30T23:56:44.953Z,14.03
2017-09-30T23:59:11.876Z,13.63
