createdAt,value
2019-04-29T00:00:48.257Z,49.05
2019-04-29T00:01:53.812Z,49.03
2019-04-29T00:02:57.637Z,49.02
2019-04-29T00:04:01.548Z,49.04
2019-04-29T00:05:06.965Z,49.07
2019-04-29T00:06:11.317Z,49.09
2019-04-29T00:07:15.307Z,49.06
2019-04-29T00:08:19.930Z,49.02
2019-04-29T00:09:24.366Z,48.95
2019-04-29T00:10:28.764Z,48.88
2019-04-29T00:11:32.960Z,48.87
2019-04-29T00:12:37.113Z,48.86
2019-04-29T00:13:41.371Z,48.81
2019-04-29T00:14:50.695Z,48.72
2019-04-29T00:16:11.359Z,48.76
2019-04-29T00:17:21.545Z,48.78
2019-04-29T00:18:35.263Z,48.98
2019-04-29T00:19:57.494Z,49.04
2019-04-29T00:21:01.396Z,49.08
2019-04-29T00:22:05.890Z,49.15
2019-04-29T00:23:10.518Z,49.20
2019-04-29T00:24:14.660Z,49.20
2019-04-29T00:25:18.648Z,49.22
2019-04-29T00:26:22.647Z,49.21
2019-04-29T00:27:27.238Z,49.17
2019-04-29T00:28:31.545Z,49.11
2019-04-29T00:29:35.781Z,49.14
2019-04-29T00:30:40.068Z,49.10
2019-04-29T00:31:44.676Z,49.11
2019-04-29T00:32:49.148Z,49.18
2019-04-29T00:33:53.702Z,49.31
2019-04-29T00:34:57.608Z,49.35
2019-04-29T00:36:02.016Z,49.46
2019-04-29T00:37:16.337Z,49.57
2019-04-29T00:38:48.331Z,49.64
2019-04-29T00:40:10.022Z,49.89
2019-04-29T00:41:51.455Z,49.91
2019-04-29T00:43:05.895Z,49.94
2019-04-29T00:44:12.024Z,49.98
2019-04-29T00:45:16.039Z,49.98
2019-04-29T00:46:20.189Z,49.92
2019-04-29T00:47:24.625Z,49.90
2019-04-29T00:48:29.055Z,49.84
2019-04-29T00:49:33.169Z,49.88
2019-04-29T00:50:37.239Z,49.89
2019-04-29T00:51:41.066Z,49.87
2019-04-29T00:52:45.048Z,49.83
2019-04-29T00:53:50.734Z,49.78
2019-04-29T00:55:01.131Z,49.69
2019-04-29T00:56:06.054Z,49.61
2019-04-29T00:57:10.033Z,49.52
2019-04-29T00:58:14.195Z,49.48
2019-04-29T00:59:18.661Z,49.37
2019-04-29T01:00:33.384Z,49.30
2019-04-29T01:01:37.389Z,49.30
2019-04-29T01:02:41.442Z,49.29
2019-04-29T01:03:45.775Z,49.40
2019-04-29T01:04:49.911Z,49.41
2019-04-29T01:05:54.555Z,49.58
2019-04-29T01:06:58.939Z,49.67
2019-04-29T01:08:03.231Z,49.76
2019-04-29T01:09:11.242Z,49.91
2019-04-29T01:10:15.980Z,50.00
2019-04-29T01:11:20.512Z,50.02
2019-04-29T01:12:24.929Z,49.97
2019-04-29T01:13:28.927Z,49.92
2019-04-29T01:14:33.315Z,49.84
2019-04-29T01:15:37.304Z,49.82
2019-04-29T01:16:41.214Z,49.75
2019-04-29T01:17:45.244Z,49.74
2019-04-29T01:18:50.164Z,49.71
2019-04-29T01:19:54.042Z,49.68
2019-04-29T01:20:58.028Z,49.71
2019-04-29T01:22:01.945Z,49.82
2019-04-29T01:23:06.191Z,49.82
2019-04-29T01:24:10.165Z,49.77
2019-04-29T01:25:14.555Z,49.76
2019-04-29T01:26:38.911Z,49.81
2019-04-29T01:27:49.769Z,49.80
2019-04-29T01:28:54.866Z,49.72
2019-04-29T01:29:58.992Z,49.69
2019-04-29T01:31:06.318Z,49.60
2019-04-29T01:32:10.282Z,49.59
2019-04-29T01:33:14.504Z,49.64
2019-04-29T01:34:23.528Z,49.78
2019-04-29T01:35:27.359Z,49.77
2019-04-29T01:36:37.403Z,49.75
2019-04-29T01:37:42.903Z,49.80
2019-04-29T01:38:48.816Z,49.81
2019-04-29T01:40:01.154Z,49.82
2019-04-29T01:41:12.191Z,49.96
2019-04-29T01:42:22.702Z,50.09
2019-04-29T01:43:45.947Z,50.26
2019-04-29T01:44:50.040Z,50.45
2019-04-29T01:45:54.029Z,50.64
2019-04-29T01:46:58.329Z,50.74
2019-04-29T01:48:02.841Z,50.83
2019-04-29T01:49:07.048Z,50.85
2019-04-29T01:50:11.475Z,50.95
2019-04-29T01:51:15.639Z,51.01
2019-04-29T01:52:19.550Z,51.14
2019-04-29T01:53:23.375Z,51.23
2019-04-29T01:54:27.976Z,51.29
2019-04-29T01:55:32.486Z,51.32
2019-04-29T01:56:36.316Z,51.41
2019-04-29T01:57:40.490Z,51.43
2019-04-29T01:58:45.076Z,51.42
2019-04-29T01:59:50.076Z,51.42
2019-04-29T02:00:53.951Z,51.40
2019-04-29T02:01:58.178Z,51.38
2019-04-29T02:03:02.645Z,51.44
2019-04-29T02:04:06.729Z,51.42
2019-04-29T02:05:11.059Z,51.37
2019-04-29T02:06:15.288Z,51.47
2019-04-29T02:07:19.586Z,51.61
2019-04-29T02:08:23.634Z,51.53
2019-04-29T02:09:32.781Z,51.50
2019-04-29T02:10:36.689Z,51.48
2019-04-29T02:11:40.710Z,51.51
2019-04-29T02:12:44.697Z,51.53
2019-04-29T02:13:49.176Z,51.53
2019-04-29T02:14:53.427Z,51.60
2019-04-29T02:15:57.930Z,51.63
2019-04-29T02:17:02.108Z,51.71
2019-04-29T02:18:06.014Z,51.75
2019-04-29T02:19:10.338Z,51.81
2019-04-29T02:20:14.333Z,51.91
2019-04-29T02:21:18.653Z,51.90
2019-04-29T02:22:41.553Z,51.97
2019-04-29T02:24:04.844Z,51.97
2019-04-29T02:25:19.906Z,52.01
2019-04-29T02:26:23.826Z,52.03
2019-04-29T02:27:27.996Z,52.08
2019-04-29T02:28:31.901Z,52.12
2019-04-29T02:29:36.193Z,52.17
2019-04-29T02:30:48.403Z,52.09
2019-04-29T02:31:52.640Z,52.02
2019-04-29T02:32:57.166Z,52.01
2019-04-29T02:34:01.079Z,51.97
2019-04-29T02:35:05.223Z,51.97
2019-04-29T02:36:09.395Z,51.94
2019-04-29T02:37:15.250Z,52.04
2019-04-29T02:38:47.475Z,52.02
2019-04-29T02:39:57.972Z,52.07
2019-04-29T02:41:36.370Z,52.28
2019-04-29T02:42:50.318Z,52.22
2019-04-29T02:43:54.767Z,52.30
2019-04-29T02:45:03.252Z,52.28
2019-04-29T02:46:07.194Z,52.24
2019-04-29T02:47:11.170Z,52.14
2019-04-29T02:48:15.586Z,52.10
2019-04-29T02:49:20.253Z,52.11
2019-04-29T02:50:24.962Z,52.21
2019-04-29T02:51:47.868Z,52.29
2019-04-29T02:52:51.763Z,52.30
2019-04-29T02:53:55.746Z,52.23
2019-04-29T02:55:01.693Z,52.22
2019-04-29T02:56:05.679Z,52.22
2019-04-29T02:57:46.782Z,52.25
2019-04-29T02:58:58.563Z,52.25
2019-04-29T03:00:11.873Z,52.20
2019-04-29T03:01:33.479Z,52.19
2019-04-29T03:02:46.304Z,52.30
2019-04-29T03:03:57.351Z,52.36
2019-04-29T03:05:09.616Z,52.40
2019-04-29T03:06:14.166Z,52.50
2019-04-29T03:07:18.202Z,52.73
2019-04-29T03:08:22.810Z,52.62
2019-04-29T03:09:26.808Z,52.61
2019-04-29T03:10:30.865Z,52.53
2019-04-29T03:11:34.979Z,52.58
2019-04-29T03:12:39.926Z,52.65
2019-04-29T03:13:44.522Z,52.64
2019-04-29T03:14:48.997Z,52.59
2019-04-29T03:15:53.357Z,52.75
2019-04-29T03:16:57.552Z,52.69
2019-04-29T03:18:01.613Z,52.72
2019-04-29T03:19:10.237Z,52.73
2019-04-29T03:20:28.677Z,52.75
2019-04-29T03:21:40.418Z,52.75
2019-04-29T03:22:45.293Z,52.78
2019-04-29T03:23:49.838Z,52.78
2019-04-29T03:24:54.004Z,52.74
2019-04-29T03:25:58.081Z,52.72
2019-04-29T03:27:02.269Z,52.74
2019-04-29T03:28:06.695Z,52.68
2019-04-29T03:29:22.419Z,52.67
2019-04-29T03:30:26.743Z,52.71
2019-04-29T03:31:31.131Z,52.61
2019-04-29T03:32:35.254Z,52.52
2019-04-29T03:33:39.494Z,52.52
2019-04-29T03:34:43.657Z,52.45
2019-04-29T03:35:48.325Z,52.41
2019-04-29T03:36:52.882Z,52.38
2019-04-29T03:37:56.808Z,52.33
2019-04-29T03:39:01.139Z,52.33
2019-04-29T03:40:06.423Z,52.34
2019-04-29T03:41:10.336Z,52.48
2019-04-29T03:42:14.589Z,52.47
2019-04-29T03:43:19.148Z,52.43
2019-04-29T03:44:23.119Z,52.37
2019-04-29T03:45:27.716Z,52.43
2019-04-29T03:46:31.782Z,52.43
2019-04-29T03:47:35.638Z,52.42
2019-04-29T03:48:39.881Z,52.44
2019-04-29T03:49:44.375Z,52.49
2019-04-29T03:50:48.389Z,52.49
2019-04-29T03:51:52.302Z,52.53
2019-04-29T03:52:56.792Z,52.51
2019-04-29T03:54:00.998Z,52.46
2019-04-29T03:55:05.210Z,52.43
2019-04-29T03:56:09.542Z,52.60
2019-04-29T03:57:14.726Z,52.54
2019-04-29T03:58:18.943Z,52.56
2019-04-29T03:59:23.050Z,52.62
2019-04-29T04:00:27.085Z,52.58
2019-04-29T04:01:36.758Z,52.56
2019-04-29T04:02:47.444Z,52.51
2019-04-29T04:03:55.804Z,52.46
2019-04-29T04:05:18.154Z,52.41
2019-04-29T04:06:41.429Z,52.37
2019-04-29T04:07:50.167Z,52.32
2019-04-29T04:09:06.133Z,52.30
2019-04-29T04:10:03.624Z,52.26
2019-04-29T04:11:07.880Z,52.30
2019-04-29T04:12:11.862Z,52.26
2019-04-29T04:13:16.447Z,52.27
2019-04-29T04:14:20.719Z,52.33
2019-04-29T04:15:24.823Z,52.50
2019-04-29T04:16:46.439Z,52.64
2019-04-29T04:18:05.071Z,52.63
2019-04-29T04:19:09.518Z,52.55
2019-04-29T04:20:13.775Z,52.47
2019-04-29T04:21:17.677Z,52.41
2019-04-29T04:22:21.775Z,52.33
2019-04-29T04:23:25.909Z,52.40
2019-04-29T04:24:30.643Z,52.48
2019-04-29T04:25:34.738Z,52.44
2019-04-29T04:26:38.811Z,52.36
2019-04-29T04:27:42.725Z,52.34
2019-04-29T04:28:46.857Z,52.29
2019-04-29T04:29:50.752Z,52.29
2019-04-29T04:30:54.970Z,52.33
2019-04-29T04:31:59.295Z,52.25
2019-04-29T04:33:03.467Z,52.20
2019-04-29T04:34:07.625Z,52.06
2019-04-29T04:35:12.347Z,52.08
2019-04-29T04:36:16.185Z,52.03
2019-04-29T04:37:20.012Z,52.05
2019-04-29T04:38:23.961Z,52.12
2019-04-29T04:39:29.649Z,52.10
2019-04-29T04:40:38.273Z,52.05
2019-04-29T04:41:42.353Z,52.03
2019-04-29T04:42:46.278Z,52.06
2019-04-29T04:43:50.623Z,52.04
2019-04-29T04:44:54.537Z,52.00
2019-04-29T04:45:58.445Z,51.96
2019-04-29T04:47:02.616Z,51.89
2019-04-29T04:48:06.942Z,51.83
2019-04-29T04:49:11.012Z,51.77
2019-04-29T04:50:16.352Z,51.78
2019-04-29T04:51:20.258Z,51.87
2019-04-29T04:52:24.766Z,51.95
2019-04-29T04:53:28.677Z,52.06
2019-04-29T04:54:32.602Z,52.08
2019-04-29T04:55:38.554Z,52.06
2019-04-29T04:56:42.823Z,52.03
2019-04-29T04:57:47.121Z,51.99
2019-04-29T04:58:50.949Z,51.92
2019-04-29T04:59:55.534Z,51.89
2019-04-29T05:00:59.519Z,51.88
2019-04-29T05:02:03.564Z,51.81
2019-04-29T05:03:07.847Z,51.81
2019-04-29T05:04:11.951Z,51.88
2019-04-29T05:05:15.930Z,51.85
2019-04-29T05:06:19.756Z,51.92
2019-04-29T05:07:23.773Z,52.00
2019-04-29T05:08:27.935Z,52.01
2019-04-29T05:09:32.058Z,52.01
2019-04-29T05:10:35.965Z,52.13
2019-04-29T05:11:39.802Z,52.17
2019-04-29T05:12:44.059Z,52.15
2019-04-29T05:13:47.883Z,52.19
2019-04-29T05:14:52.266Z,52.18
2019-04-29T05:15:56.289Z,52.19
2019-04-29T05:17:00.199Z,52.25
2019-04-29T05:18:04.261Z,52.22
2019-04-29T05:19:08.106Z,52.10
2019-04-29T05:20:12.327Z,52.01
2019-04-29T05:21:16.569Z,51.89
2019-04-29T05:22:20.422Z,51.80
2019-04-29T05:23:24.698Z,51.77
2019-04-29T05:24:29.208Z,51.70
2019-04-29T05:25:34.601Z,51.63
2019-04-29T05:26:38.924Z,51.59
2019-04-29T05:27:43.460Z,51.58
2019-04-29T05:28:48.288Z,51.61
2019-04-29T05:29:52.143Z,51.59
2019-04-29T05:30:56.380Z,51.55
2019-04-29T05:32:00.567Z,51.50
2019-04-29T05:33:04.488Z,51.45
2019-04-29T05:34:08.391Z,51.38
2019-04-29T05:35:14.535Z,51.38
2019-04-29T05:36:34.034Z,51.33
2019-04-29T05:38:05.152Z,51.37
2019-04-29T05:39:31.351Z,51.42
2019-04-29T05:40:56.723Z,51.51
2019-04-29T05:41:59.967Z,51.51
2019-04-29T05:43:05.147Z,51.53
2019-04-29T05:44:19.079Z,51.54
2019-04-29T05:45:34.572Z,51.51
2019-04-29T05:46:57.751Z,51.46
2019-04-29T05:48:10.141Z,51.45
2019-04-29T05:49:16.883Z,51.42
2019-04-29T05:50:40.647Z,51.41
2019-04-29T05:51:57.564Z,51.42
2019-04-29T05:53:27.049Z,51.46
2019-04-29T05:54:33.517Z,51.55
2019-04-29T05:55:37.956Z,51.54
2019-04-29T05:56:41.870Z,51.47
2019-04-29T05:57:46.374Z,51.41
2019-04-29T05:58:50.640Z,51.37
2019-04-29T05:59:54.715Z,51.32
2019-04-29T06:01:02.410Z,51.26
2019-04-29T06:02:06.581Z,51.15
2019-04-29T06:03:11.080Z,51.12
2019-04-29T06:04:16.202Z,51.00
2019-04-29T06:05:20.954Z,50.95
2019-04-29T06:06:25.022Z,50.93
2019-04-29T06:07:29.350Z,50.88
2019-04-29T06:08:34.589Z,50.82
2019-04-29T06:09:39.537Z,50.76
2019-04-29T06:10:43.778Z,50.71
2019-04-29T06:11:47.787Z,50.66
2019-04-29T06:12:52.119Z,50.66
2019-04-29T06:13:56.519Z,50.60
2019-04-29T06:15:00.766Z,50.52
2019-04-29T06:16:04.761Z,50.48
2019-04-29T06:17:08.902Z,50.44
2019-04-29T06:18:12.970Z,50.43
2019-04-29T06:19:17.308Z,50.37
2019-04-29T06:20:22.898Z,50.33
2019-04-29T06:21:27.213Z,50.29
2019-04-29T06:22:31.335Z,50.20
2019-04-29T06:23:35.512Z,50.22
2019-04-29T06:24:41.160Z,50.16
2019-04-29T06:25:45.337Z,50.15
2019-04-29T06:26:49.351Z,50.11
2019-04-29T06:27:53.195Z,50.08
2019-04-29T06:28:57.201Z,50.09
2019-04-29T06:30:03.117Z,50.04
2019-04-29T06:31:07.397Z,50.10
2019-04-29T06:32:11.566Z,50.04
2019-04-29T06:33:15.726Z,49.96
2019-04-29T06:34:20.538Z,49.97
2019-04-29T06:35:24.536Z,50.05
2019-04-29T06:36:28.782Z,49.99
2019-04-29T06:37:33.103Z,49.99
2019-04-29T06:38:37.027Z,49.99
2019-04-29T06:39:41.253Z,50.01
2019-04-29T06:40:45.168Z,49.97
2019-04-29T06:41:49.166Z,49.98
2019-04-29T06:42:54.857Z,49.96
2019-04-29T06:44:00.617Z,49.96
2019-04-29T06:45:05.183Z,49.98
2019-04-29T06:46:09.723Z,49.87
2019-04-29T06:47:16.712Z,49.88
2019-04-29T06:48:19.574Z,49.90
2019-04-29T06:49:23.505Z,49.90
2019-04-29T06:50:27.772Z,49.88
2019-04-29T06:51:32.138Z,49.86
2019-04-29T06:52:36.046Z,49.84
2019-04-29T06:53:40.501Z,49.77
2019-04-29T06:54:45.218Z,49.73
2019-04-29T06:55:49.828Z,49.70
2019-04-29T06:56:54.340Z,49.72
2019-04-29T06:57:58.550Z,49.74
2019-04-29T06:59:02.912Z,49.79
2019-04-29T07:00:07.369Z,49.83
2019-04-29T07:01:11.358Z,49.88
2019-04-29T07:02:16.117Z,49.82
2019-04-29T07:03:20.989Z,49.79
2019-04-29T07:04:26.495Z,49.75
2019-04-29T07:05:30.412Z,49.70
2019-04-29T07:06:34.551Z,49.66
2019-04-29T07:07:38.817Z,49.64
2019-04-29T07:08:42.958Z,49.64
2019-04-29T07:09:47.115Z,49.63
2019-04-29T07:10:56.021Z,49.65
2019-04-29T07:12:01.280Z,49.66
2019-04-29T07:13:03.611Z,49.66
2019-04-29T07:14:07.984Z,49.67
2019-04-29T07:15:13.886Z,49.70
2019-04-29T07:16:21.951Z,49.77
2019-04-29T07:17:24.117Z,49.84
2019-04-29T07:18:28.387Z,50.00
2019-04-29T07:19:32.903Z,50.13
2019-04-29T07:20:38.775Z,50.22
2019-04-29T07:21:46.924Z,50.21
2019-04-29T07:22:48.963Z,50.23
2019-04-29T07:23:53.241Z,50.22
2019-04-29T07:24:57.722Z,50.22
2019-04-29T07:26:01.902Z,50.25
2019-04-29T07:27:06.156Z,50.30
2019-04-29T07:28:13.797Z,50.32
2019-04-29T07:29:16.666Z,50.30
2019-04-29T07:30:21.312Z,50.28
2019-04-29T07:31:28.420Z,50.28
2019-04-29T07:32:32.508Z,50.31
2019-04-29T07:33:36.891Z,50.34
2019-04-29T07:34:41.296Z,50.39
2019-04-29T07:35:47.984Z,50.40
2019-04-29T07:36:53.144Z,50.40
2019-04-29T07:37:56.695Z,50.38
2019-04-29T07:39:00.857Z,50.37
2019-04-29T07:40:08.066Z,50.31
2019-04-29T07:41:14.318Z,50.25
2019-04-29T07:42:16.849Z,50.17
2019-04-29T07:43:21.271Z,50.10
2019-04-29T07:44:32.887Z,50.01
2019-04-29T07:45:52.085Z,49.93
2019-04-29T07:47:00.432Z,49.84
2019-04-29T07:48:06.422Z,49.73
2019-04-29T07:49:12.673Z,49.63
2019-04-29T07:50:15.518Z,49.54
2019-04-29T07:51:20.056Z,49.47
2019-04-29T07:52:23.891Z,49.39
2019-04-29T07:53:36.735Z,49.31
2019-04-29T07:54:33.989Z,49.28
2019-04-29T07:55:38.485Z,49.21
2019-04-29T07:56:43.718Z,49.18
2019-04-29T07:57:51.599Z,49.14
2019-04-29T07:58:54.172Z,49.07
2019-04-29T07:59:58.350Z,49.06
2019-04-29T08:01:02.633Z,49.02
2019-04-29T08:02:06.894Z,49.02
2019-04-29T08:03:11.101Z,49.04
2019-04-29T08:04:15.407Z,49.01
2019-04-29T08:05:19.715Z,48.97
2019-04-29T08:06:23.701Z,48.95
2019-04-29T08:07:27.784Z,48.92
2019-04-29T08:08:33.137Z,48.89
2019-04-29T08:09:39.854Z,48.87
2019-04-29T08:10:54.054Z,48.85
2019-04-29T08:11:49.660Z,48.84
2019-04-29T08:12:55.122Z,48.86
2019-04-29T08:14:01.006Z,48.86
2019-04-29T08:15:07.843Z,48.82
2019-04-29T08:16:12.678Z,48.79
2019-04-29T08:17:17.544Z,48.74
2019-04-29T08:18:21.758Z,48.70
2019-04-29T08:19:29.318Z,48.67
2019-04-29T08:20:35.460Z,48.60
2019-04-29T08:21:37.938Z,48.55
2019-04-29T08:22:41.846Z,48.53
2019-04-29T08:23:46.267Z,48.52
2019-04-29T08:24:52.131Z,48.41
2019-04-29T08:25:57.495Z,48.34
2019-04-29T08:27:02.478Z,48.23
2019-04-29T08:28:06.920Z,48.19
2019-04-29T08:29:11.169Z,48.20
2019-04-29T08:30:18.232Z,48.13
2019-04-29T08:31:22.257Z,48.07
2019-04-29T08:32:26.587Z,48.01
2019-04-29T08:33:30.597Z,47.98
2019-04-29T08:34:34.716Z,47.92
2019-04-29T08:35:38.802Z,47.84
2019-04-29T08:36:42.652Z,47.80
2019-04-29T08:37:46.755Z,47.76
2019-04-29T08:38:50.677Z,47.72
2019-04-29T08:40:14.818Z,47.70
2019-04-29T08:41:00.837Z,47.60
2019-04-29T08:42:09.130Z,47.29
2019-04-29T08:43:27.413Z,47.27
2019-04-29T08:44:54.790Z,47.31
2019-04-29T08:46:00.649Z,47.34
2019-04-29T08:47:16.273Z,47.33
2019-04-29T08:48:20.548Z,47.25
2019-04-29T08:49:24.406Z,47.20
2019-04-29T08:50:28.647Z,47.09
2019-04-29T08:51:32.628Z,47.01
2019-04-29T08:52:36.458Z,46.88
2019-04-29T08:53:40.619Z,46.79
2019-04-29T08:54:44.686Z,46.65
2019-04-29T08:55:48.871Z,46.57
2019-04-29T08:57:02.838Z,46.44
2019-04-29T08:57:59.167Z,46.31
2019-04-29T08:59:03.872Z,46.24
2019-04-29T09:00:08.940Z,46.22
2019-04-29T09:01:13.565Z,46.02
2019-04-29T09:02:33.094Z,46.02
2019-04-29T09:03:24.424Z,46.10
2019-04-29T09:04:33.370Z,46.19
2019-04-29T09:05:34.504Z,46.25
2019-04-29T09:06:38.356Z,46.25
2019-04-29T09:07:42.542Z,46.23
2019-04-29T09:08:54.526Z,45.76
2019-04-29T09:09:56.157Z,45.70
2019-04-29T09:10:57.768Z,45.73
2019-04-29T09:12:02.283Z,45.79
2019-04-29T09:13:06.454Z,45.82
2019-04-29T09:14:12.945Z,45.80
2019-04-29T09:15:17.094Z,45.80
2019-04-29T09:16:21.632Z,45.72
2019-04-29T09:17:26.075Z,45.58
2019-04-29T09:18:29.993Z,45.48
2019-04-29T09:19:34.004Z,45.41
2019-04-29T09:20:38.005Z,45.39
2019-04-29T09:21:44.517Z,45.37
2019-04-29T09:22:53.916Z,45.30
2019-04-29T09:23:57.874Z,44.83
2019-04-29T09:25:26.174Z,43.92
2019-04-29T09:26:51.688Z,43.88
2019-04-29T09:27:56.571Z,43.75
2019-04-29T09:29:19.768Z,44.00
2019-04-29T09:30:23.693Z,44.18
2019-04-29T09:31:27.799Z,44.33
2019-04-29T09:32:33.963Z,44.39
2019-04-29T09:33:37.994Z,44.33
2019-04-29T09:34:41.997Z,44.37
2019-04-29T09:35:46.584Z,43.37
2019-04-29T09:36:50.497Z,43.61
2019-04-29T09:37:58.418Z,43.19
2019-04-29T09:39:00.753Z,42.76
2019-04-29T09:40:05.761Z,42.88
2019-04-29T09:41:35.251Z,43.14
2019-04-29T09:42:50.297Z,43.22
2019-04-29T09:44:14.566Z,43.44
2019-04-29T09:45:58.677Z,43.48
2019-04-29T09:47:04.185Z,43.41
2019-04-29T09:48:06.844Z,43.54
2019-04-29T09:49:10.867Z,42.97
2019-04-29T09:50:15.768Z,42.63
2019-04-29T09:51:22.573Z,42.41
2019-04-29T09:52:26.275Z,42.55
2019-04-29T09:53:30.796Z,42.66
2019-04-29T09:54:35.371Z,42.76
2019-04-29T09:55:41.156Z,42.75
2019-04-29T09:56:45.288Z,42.77
2019-04-29T09:57:49.613Z,42.78
2019-04-29T09:59:12.640Z,42.80
2019-04-29T10:00:25.160Z,42.76
2019-04-29T10:01:40.396Z,42.77
2019-04-29T10:02:51.829Z,42.09
2019-04-29T10:04:10.179Z,41.60
2019-04-29T10:05:36.344Z,41.53
2019-04-29T10:06:41.613Z,41.43
2019-04-29T10:07:45.558Z,41.42
2019-04-29T10:08:49.896Z,41.57
2019-04-29T10:09:57.294Z,41.45
2019-04-29T10:10:59.892Z,41.69
2019-04-29T10:12:04.063Z,41.89
2019-04-29T10:13:08.484Z,42.00
2019-04-29T10:14:12.743Z,42.04
2019-04-29T10:15:18.573Z,42.05
2019-04-29T10:16:36.049Z,42.08
2019-04-29T10:17:55.700Z,42.09
2019-04-29T10:19:23.276Z,42.00
2019-04-29T10:20:35.151Z,41.48
2019-04-29T10:21:39.339Z,41.18
2019-04-29T10:22:43.648Z,41.08
2019-04-29T10:23:47.636Z,41.06
2019-04-29T10:24:52.166Z,41.27
2019-04-29T10:25:56.792Z,41.32
2019-04-29T10:27:01.292Z,41.29
2019-04-29T10:28:05.808Z,41.05
2019-04-29T10:29:18.428Z,41.17
2019-04-29T10:30:21.954Z,41.26
2019-04-29T10:31:26.414Z,41.37
2019-04-29T10:32:30.330Z,41.23
2019-04-29T10:33:34.556Z,40.50
2019-04-29T10:34:38.539Z,40.60
2019-04-29T10:35:45.191Z,40.79
2019-04-29T10:36:52.247Z,40.60
2019-04-29T10:37:53.934Z,40.53
2019-04-29T10:39:01.703Z,40.32
2019-04-29T10:40:35.050Z,40.57
2019-04-29T10:41:41.806Z,39.92
2019-04-29T10:42:52.520Z,39.98
2019-04-29T10:44:14.520Z,40.21
2019-04-29T10:45:40.690Z,40.48
2019-04-29T10:47:04.011Z,40.65
2019-04-29T10:48:17.256Z,40.68
2019-04-29T10:49:28.894Z,40.39
2019-04-29T10:50:36.074Z,40.29
2019-04-29T10:51:40.379Z,39.78
2019-04-29T10:52:44.706Z,39.53
2019-04-29T10:53:51.050Z,39.48
2019-04-29T10:54:56.687Z,39.13
2019-04-29T10:56:05.377Z,39.06
2019-04-29T10:57:10.412Z,38.56
2019-04-29T10:58:12.467Z,38.63
2019-04-29T10:59:16.452Z,38.35
2019-04-29T11:00:39.804Z,38.58
2019-04-29T11:02:35.166Z,38.69
2019-04-29T11:03:39.748Z,38.63
2019-04-29T11:04:44.532Z,38.44
2019-04-29T11:06:00.639Z,38.56
2019-04-29T11:06:57.394Z,38.70
2019-04-29T11:08:23.709Z,38.78
2019-04-29T11:09:53.127Z,38.86
2019-04-29T11:11:02.471Z,38.84
2019-04-29T11:12:08.855Z,38.85
2019-04-29T11:13:12.997Z,38.72
2019-04-29T11:14:17.248Z,38.55
2019-04-29T11:15:23.418Z,38.70
2019-04-29T11:16:45.355Z,38.77
2019-04-29T11:17:35.127Z,38.83
2019-04-29T11:18:39.362Z,38.38
2019-04-29T11:19:43.442Z,37.60
2019-04-29T11:20:48.782Z,37.86
2019-04-29T11:21:52.986Z,38.04
2019-04-29T11:23:09.107Z,38.21
2019-04-29T11:24:19.007Z,38.35
2019-04-29T11:25:34.191Z,38.46
2019-04-29T11:26:47.189Z,38.51
2019-04-29T11:27:55.840Z,38.51
2019-04-29T11:28:59.028Z,38.16
2019-04-29T11:30:04.955Z,38.09
2019-04-29T11:31:13.581Z,38.14
2019-04-29T11:32:24.843Z,38.21
2019-04-29T11:33:40.011Z,38.26
2019-04-29T11:34:56.252Z,38.13
2019-04-29T11:36:08.854Z,37.83
2019-04-29T11:37:17.901Z,37.86
2019-04-29T11:38:21.031Z,37.57
2019-04-29T11:39:24.939Z,37.40
2019-04-29T11:40:42.743Z,37.55
2019-04-29T11:41:34.785Z,37.63
2019-04-29T11:42:41.835Z,37.72
2019-04-29T11:43:46.772Z,37.82
2019-04-29T11:44:52.172Z,37.86
2019-04-29T11:45:56.462Z,37.85
2019-04-29T11:47:01.204Z,37.63
2019-04-29T11:48:05.669Z,36.90
2019-04-29T11:49:09.654Z,36.75
2019-04-29T11:50:28.592Z,36.98
2019-04-29T11:52:05.300Z,37.01
2019-04-29T11:52:46.660Z,36.01
2019-04-29T11:53:50.643Z,36.36
2019-04-29T11:54:54.863Z,36.28
2019-04-29T11:55:59.479Z,35.84
2019-04-29T11:57:03.464Z,35.23
2019-04-29T11:58:14.091Z,35.56
2019-04-29T11:59:49.282Z,35.83
2019-04-29T12:01:03.877Z,35.55
2019-04-29T12:02:16.623Z,35.31
2019-04-29T12:03:21.368Z,35.62
2019-04-29T12:04:42.180Z,35.80
2019-04-29T12:05:49.663Z,35.86
2019-04-29T12:06:56.246Z,35.94
2019-04-29T12:08:03.010Z,36.06
2019-04-29T12:09:07.126Z,36.14
2019-04-29T12:10:11.491Z,36.15
2019-04-29T12:11:16.312Z,36.01
2019-04-29T12:12:20.947Z,35.85
2019-04-29T12:13:32.098Z,35.82
2019-04-29T12:14:54.563Z,35.70
2019-04-29T12:16:19.812Z,35.75
2019-04-29T12:17:31.104Z,35.76
2019-04-29T12:18:43.241Z,35.64
2019-04-29T12:19:48.414Z,34.93
2019-04-29T12:21:17.649Z,34.84
2019-04-29T12:22:30.224Z,34.21
2019-04-29T12:23:27.543Z,33.26
2019-04-29T12:24:32.042Z,33.43
2019-04-29T12:25:36.484Z,33.84
2019-04-29T12:26:44.281Z,33.89
2019-04-29T12:27:46.285Z,33.72
2019-04-29T12:28:50.460Z,33.96
2019-04-29T12:29:59.155Z,33.95
2019-04-29T12:31:05.651Z,33.50
2019-04-29T12:32:37.526Z,33.12
2019-04-29T12:33:46.834Z,33.34
2019-04-29T12:35:07.103Z,33.87
2019-04-29T12:36:12.225Z,34.19
2019-04-29T12:37:45.319Z,33.88
2019-04-29T12:39:43.056Z,34.04
2019-04-29T12:40:55.119Z,33.61
2019-04-29T12:42:35.632Z,33.80
2019-04-29T12:44:17.610Z,33.63
2019-04-29T12:45:26.179Z,33.79
2019-04-29T12:46:55.244Z,34.05
2019-04-29T12:47:59.270Z,34.24
2019-04-29T12:49:07.609Z,34.36
2019-04-29T12:50:09.420Z,34.29
2019-04-29T12:51:13.398Z,34.28
2019-04-29T12:52:17.462Z,34.24
2019-04-29T12:53:21.312Z,34.40
2019-04-29T12:54:26.010Z,34.34
2019-04-29T12:55:45.926Z,34.26
2019-04-29T12:56:47.754Z,34.49
2019-04-29T12:57:51.399Z,34.64
2019-04-29T12:58:59.559Z,34.78
2019-04-29T13:00:01.134Z,34.88
2019-04-29T13:01:33.470Z,34.37
2019-04-29T13:03:00.164Z,33.99
2019-04-29T13:04:22.819Z,34.31
2019-04-29T13:05:57.511Z,34.34
2019-04-29T13:07:13.393Z,34.39
2019-04-29T13:08:21.862Z,34.53
2019-04-29T13:09:35.077Z,34.71
2019-04-29T13:10:45.825Z,34.84
2019-04-29T13:11:56.122Z,34.97
2019-04-29T13:12:58.085Z,35.08
2019-04-29T13:14:02.514Z,35.21
2019-04-29T13:15:33.342Z,35.30
2019-04-29T13:16:57.084Z,35.36
2019-04-29T13:18:13.037Z,35.45
2019-04-29T13:19:20.542Z,35.35
2019-04-29T13:20:24.872Z,35.41
2019-04-29T13:21:28.827Z,35.46
2019-04-29T13:22:33.079Z,35.37
2019-04-29T13:23:53.730Z,35.05
2019-04-29T13:24:44.508Z,35.15
2019-04-29T13:25:50.913Z,35.30
2019-04-29T13:26:54.109Z,35.40
2019-04-29T13:28:04.015Z,35.52
2019-04-29T13:29:04.191Z,35.58
2019-04-29T13:30:14.851Z,35.84
2019-04-29T13:31:20.018Z,35.91
2019-04-29T13:32:25.446Z,35.95
2019-04-29T13:33:28.473Z,35.94
2019-04-29T13:34:36.730Z,35.97
2019-04-29T13:35:47.742Z,35.97
2019-04-29T13:36:57.479Z,35.89
2019-04-29T13:37:52.836Z,35.81
2019-04-29T13:38:57.001Z,35.80
2019-04-29T13:40:01.402Z,35.83
2019-04-29T13:41:13.565Z,35.88
2019-04-29T13:42:15.602Z,35.99
2019-04-29T13:43:20.781Z,36.00
2019-04-29T13:44:23.159Z,36.13
2019-04-29T13:45:35.296Z,36.43
2019-04-29T13:46:58.261Z,36.64
2019-04-29T13:48:27.228Z,36.89
2019-04-29T13:49:48.749Z,40.36
2019-04-29T13:51:02.763Z,43.17
2019-04-29T13:52:06.763Z,44.33
2019-04-29T13:53:11.784Z,45.35
2019-04-29T13:54:16.834Z,48.54
2019-04-29T13:55:46.617Z,50.10
2019-04-29T13:56:39.329Z,51.22
2019-04-29T13:57:32.858Z,51.24
2019-04-29T13:58:36.849Z,51.50
2019-04-29T13:59:59.047Z,51.69
2019-04-29T14:01:39.681Z,53.14
2019-04-29T14:02:58.881Z,53.56
2019-04-29T14:04:14.328Z,53.73
2019-04-29T14:05:18.700Z,54.62
2019-04-29T14:06:22.892Z,54.92
2019-04-29T14:07:27.140Z,54.63
2019-04-29T14:08:31.183Z,54.94
2019-04-29T14:09:39.228Z,55.67
2019-04-29T14:10:41.181Z,55.56
2019-04-29T14:11:45.752Z,55.22
2019-04-29T14:13:00.833Z,56.25
2019-04-29T14:13:55.853Z,55.77
2019-04-29T14:15:00.242Z,55.26
2019-04-29T14:16:07.781Z,54.92
2019-04-29T14:17:25.280Z,55.06
2019-04-29T14:18:18.389Z,54.79
2019-04-29T14:19:40.235Z,54.38
2019-04-29T14:20:28.595Z,54.00
2019-04-29T14:21:32.831Z,53.96
2019-04-29T14:22:37.079Z,53.67
2019-04-29T14:23:41.609Z,53.44
2019-04-29T14:24:47.005Z,53.40
2019-04-29T14:25:51.375Z,53.20
2019-04-29T14:26:55.870Z,53.13
2019-04-29T14:27:59.966Z,53.10
2019-04-29T14:29:04.491Z,53.10
2019-04-29T14:30:13.058Z,53.67