createdAt,value
2018-07-06T03:55:58.983Z,524
2018-07-06T03:56:19.108Z,528
2018-07-06T03:56:39.219Z,532
2018-07-06T03:56:59.350Z,532
2018-07-06T03:57:19.520Z,536
2018-07-06T03:57:39.693Z,536
2018-07-06T03:57:59.877Z,544
2018-07-06T03:58:20.044Z,548
2018-07-06T03:58:40.224Z,548
2018-07-06T03:59:00.377Z,552
2018-07-06T04:02:25.076Z,572
2018-07-06T04:02:45.223Z,576
2018-07-06T04:03:05.374Z,580
2018-07-06T04:03:25.531Z,584
2018-07-06T04:03:45.683Z,588
2018-07-06T04:04:05.849Z,588
2018-07-06T04:09:19.810Z,560
2018-07-06T04:09:39.915Z,556
2018-07-06T04:15:04.865Z,496
2018-07-06T04:15:25.028Z,500
2018-07-06T04:20:08.194Z,540
2018-07-06T04:23:13.938Z,568
2018-07-06T04:23:34.083Z,572
2018-07-06T04:23:54.252Z,576
2018-07-06T04:26:56.918Z,608
2018-07-06T04:27:17.071Z,612
2018-07-06T04:27:37.226Z,616
2018-07-06T04:28:56.342Z,648
2018-07-06T04:29:16.487Z,656
2018-07-06T04:29:36.646Z,668
2018-07-06T04:29:56.827Z,680
2018-07-06T04:30:16.974Z,700
2018-07-06T04:30:37.138Z,712
2018-07-06T04:30:57.290Z,728
2018-07-06T04:32:58.935Z,784
2018-07-06T04:33:19.089Z,792
2018-07-06T04:34:31.692Z,816
2018-07-06T04:34:51.858Z,820
2018-07-06T04:35:12.004Z,824
2018-07-06T04:35:32.182Z,820
2018-07-06T04:35:52.334Z,824
2018-07-06T04:36:12.479Z,824
2018-07-06T04:36:32.648Z,824
2018-07-06T04:36:52.811Z,828
2018-07-06T04:37:12.958Z,836
2018-07-06T04:37:33.105Z,844
2018-07-06T04:37:53.265Z,856
2018-07-06T04:38:13.445Z,868
2018-07-06T04:38:33.602Z,880
2018-07-06T04:38:53.772Z,892
2018-07-06T04:39:13.933Z,896
2018-07-06T04:39:34.097Z,904
2018-07-06T04:39:54.233Z,900
2018-07-06T04:40:14.365Z,904
2018-07-06T04:40:34.523Z,904
2018-07-06T04:40:54.699Z,900
2018-07-06T04:41:14.856Z,900
2018-07-06T04:41:35.033Z,900
2018-07-06T04:41:55.186Z,904
2018-07-06T04:42:15.321Z,908
2018-07-06T04:42:35.498Z,916
2018-07-06T04:42:55.656Z,924
2018-07-06T04:43:15.822Z,932
2018-07-06T04:43:35.990Z,940
2018-07-06T04:43:56.146Z,952
2018-07-06T04:44:16.350Z,960
2018-07-06T04:44:36.480Z,968
2018-07-06T04:44:56.639Z,984
2018-07-06T04:45:16.782Z,1000
2018-07-06T04:45:36.941Z,1024
2018-07-06T04:45:57.099Z,1044
2018-07-06T04:46:17.275Z,1064
2018-07-06T04:46:37.427Z,1092
2018-07-06T04:46:57.594Z,1112
2018-07-06T04:47:17.773Z,1132
2018-07-06T04:47:37.945Z,1152
2018-07-06T04:47:58.100Z,1168
2018-07-06T04:48:18.266Z,1188
2018-07-06T04:48:38.405Z,1208
2018-07-06T04:48:58.580Z,1228
2018-07-06T04:49:18.747Z,1248
2018-07-06T04:49:38.890Z,1260
2018-07-06T04:49:59.052Z,1276
2018-07-06T04:50:19.194Z,1280
2018-07-06T04:50:39.343Z,1288
2018-07-06T04:50:59.585Z,1296
2018-07-06T04:51:19.727Z,1304
2018-07-06T04:51:39.892Z,1308
2018-07-06T04:52:00.059Z,1308
2018-07-06T04:52:20.225Z,1312
2018-07-06T04:52:40.402Z,1316
2018-07-06T04:53:00.564Z,1320
2018-07-06T04:53:20.728Z,1316
2018-07-06T04:53:40.894Z,1316
2018-07-06T04:54:01.051Z,1312
2018-07-06T04:54:21.231Z,1304
2018-07-06T04:54:41.381Z,1296
2018-07-06T04:55:01.581Z,1280
2018-07-06T04:55:21.740Z,1268
2018-07-06T04:55:41.896Z,1252
2018-07-06T04:56:02.026Z,1244
2018-07-06T04:56:22.185Z,1232
2018-07-06T04:56:42.344Z,1224
2018-07-06T04:57:02.508Z,1216
2018-07-06T04:57:22.663Z,1208
2018-07-06T04:57:42.887Z,1204
2018-07-06T04:58:02.994Z,1200
2018-07-06T04:58:23.165Z,1200
2018-07-06T04:58:43.320Z,1196
2018-07-06T04:59:03.485Z,1200
2018-07-06T04:59:23.633Z,1200
2018-07-06T04:59:43.809Z,1200
2018-07-06T05:00:03.965Z,1200
2018-07-06T05:00:24.112Z,1200
2018-07-06T05:00:44.273Z,1196
2018-07-06T05:01:04.441Z,1196
2018-07-06T05:01:24.627Z,1200
2018-07-06T05:01:44.755Z,1204
2018-07-06T05:02:04.887Z,1208
2018-07-06T05:02:25.058Z,1212
2018-07-06T05:02:45.218Z,1216
2018-07-06T05:03:05.376Z,1216
2018-07-06T05:03:25.547Z,1220
2018-07-06T05:03:45.697Z,1224
2018-07-06T05:04:05.849Z,1224
2018-07-06T05:04:26.013Z,1232
2018-07-06T05:04:46.218Z,1236
2018-07-06T05:05:06.421Z,1248
2018-07-06T05:05:26.631Z,1252
2018-07-06T05:05:46.779Z,1256
2018-07-06T05:06:06.951Z,1264
2018-07-06T05:06:27.100Z,1268
2018-07-06T05:06:47.261Z,1276
2018-07-06T05:07:07.477Z,1288
2018-07-06T05:07:27.641Z,1296
2018-07-06T05:07:47.828Z,1304
2018-07-06T05:08:07.932Z,1312
2018-07-06T05:08:28.090Z,1316
2018-07-06T05:08:48.243Z,1324
2018-07-06T05:09:08.413Z,1328
2018-07-06T05:09:28.557Z,1332
2018-07-06T05:09:48.686Z,1336
2018-07-06T05:10:08.839Z,1340
2018-07-06T05:10:28.998Z,1348
2018-07-06T05:10:49.143Z,1352
2018-07-06T05:11:09.303Z,1352
2018-07-06T05:11:29.461Z,1356
2018-07-06T05:11:49.605Z,1360
2018-07-06T05:12:09.749Z,1360
2018-07-06T05:12:29.904Z,1364
2018-07-06T05:12:50.052Z,1360
2018-07-06T05:13:10.249Z,1364
2018-07-06T05:13:30.420Z,1368
2018-07-06T05:13:50.577Z,1368
2018-07-06T05:14:10.729Z,1368
2018-07-06T05:14:30.903Z,1372
2018-07-06T05:14:51.054Z,1376
2018-07-06T05:15:11.219Z,1380
2018-07-06T05:15:31.371Z,1380
2018-07-06T05:15:51.533Z,1384
2018-07-06T05:16:11.692Z,1384
2018-07-06T05:16:31.887Z,1388
2018-07-06T05:16:52.501Z,1392
2018-07-06T05:17:12.624Z,1392
2018-07-06T05:17:32.796Z,1396
2018-07-06T05:17:52.939Z,1404
2018-07-06T05:18:13.093Z,1420
2018-07-06T05:18:33.254Z,1428
2018-07-06T05:18:53.427Z,1436
2018-07-06T05:19:13.594Z,1444
2018-07-06T05:19:33.726Z,1456
2018-07-06T05:19:53.906Z,1464
2018-07-06T05:20:14.072Z,1480
2018-07-06T05:20:34.224Z,1488
2018-07-06T05:20:54.392Z,1496
2018-07-06T05:21:14.529Z,1504
2018-07-06T05:21:34.772Z,1512
2018-07-06T05:21:54.900Z,1524
2018-07-06T05:22:15.075Z,1520
2018-07-06T05:22:35.275Z,1524
2018-07-06T05:22:55.408Z,1524
2018-07-06T05:23:15.568Z,1520
2018-07-06T05:23:35.731Z,1516
2018-07-06T05:23:55.905Z,1516
2018-07-06T05:24:16.064Z,1512
2018-07-06T05:24:36.231Z,1500
2018-07-06T05:24:56.401Z,1496
2018-07-06T05:25:16.584Z,1492
2018-07-06T05:25:36.826Z,1492
2018-07-06T05:25:56.988Z,1492
2018-07-06T05:26:17.147Z,1496
2018-07-06T05:26:37.291Z,1484
2018-07-06T05:26:57.455Z,1488
2018-07-06T05:27:17.611Z,1488
2018-07-06T05:27:37.768Z,1488
2018-07-06T05:27:57.936Z,1488
2018-07-06T05:28:18.098Z,1484
2018-07-06T05:28:38.266Z,1484
2018-07-06T05:28:58.429Z,1484
2018-07-06T05:29:18.600Z,1488
2018-07-06T05:29:38.761Z,1480
2018-07-06T05:29:58.945Z,1480
2018-07-06T05:30:19.094Z,1472
2018-07-06T05:30:39.266Z,1464
2018-07-06T05:30:59.436Z,1460
2018-07-06T05:31:19.639Z,1456
2018-07-06T05:31:39.786Z,1444
2018-07-06T05:31:59.985Z,1436
2018-07-06T05:32:20.118Z,1420
2018-07-06T05:32:40.288Z,1408
2018-07-06T05:33:00.439Z,1400
2018-07-06T05:33:20.632Z,1388
2018-07-06T05:33:40.942Z,1376
2018-07-06T05:34:01.194Z,1368
2018-07-06T05:34:21.353Z,1356
2018-07-06T05:34:41.529Z,1352
2018-07-06T05:35:01.685Z,1344
2018-07-06T05:35:21.868Z,1340
2018-07-06T05:35:42.034Z,1340
2018-07-06T05:36:02.183Z,1340
2018-07-06T05:36:22.341Z,1344
2018-07-06T05:36:42.461Z,1344
2018-07-06T05:37:02.631Z,1348
2018-07-06T05:37:22.795Z,1356
2018-07-06T05:37:43.001Z,1364
2018-07-06T05:38:03.211Z,1372
2018-07-06T05:38:23.371Z,1384
2018-07-06T05:38:43.550Z,1396
2018-07-06T05:39:03.704Z,1412
2018-07-06T05:39:23.873Z,1428
2018-07-06T05:39:44.018Z,1444
2018-07-06T05:40:04.176Z,1464
2018-07-06T05:40:24.320Z,1484
2018-07-06T05:40:44.483Z,1496
2018-07-06T05:41:04.641Z,1520
2018-07-06T05:41:24.807Z,1536
2018-07-06T05:41:44.931Z,1548
2018-07-06T05:42:05.074Z,1568
2018-07-06T05:42:25.234Z,1584
2018-07-06T05:42:45.377Z,1596
2018-07-06T05:43:05.525Z,1608
2018-07-06T05:43:25.670Z,1624
2018-07-06T05:43:45.820Z,1636
2018-07-06T05:44:06.035Z,1648
2018-07-06T05:44:26.200Z,1656
2018-07-06T05:44:46.334Z,1672
2018-07-06T05:45:06.516Z,1680
2018-07-06T05:45:26.672Z,1696
2018-07-06T05:45:46.832Z,1704
2018-07-06T05:46:07.014Z,1716
2018-07-06T05:46:27.153Z,1728
2018-07-06T05:46:47.312Z,1736
2018-07-06T05:47:07.551Z,1740
2018-07-06T05:47:27.755Z,1748
2018-07-06T05:47:47.956Z,1756
2018-07-06T05:48:08.257Z,1760
2018-07-06T05:48:28.449Z,1764
2018-07-06T05:48:48.628Z,1776
2018-07-06T05:49:08.783Z,1780
2018-07-06T05:49:28.944Z,1788
2018-07-06T05:49:49.165Z,1800
2018-07-06T05:50:09.356Z,1816
2018-07-06T05:50:29.525Z,1840
2018-07-06T05:50:49.751Z,1864
2018-07-06T05:51:09.978Z,1888
2018-07-06T05:51:30.166Z,1916
2018-07-06T05:51:50.321Z,1948
2018-07-06T05:52:10.468Z,1984
2018-07-06T05:52:30.612Z,2016
2018-07-06T05:52:50.781Z,2048
2018-07-06T05:53:11.000Z,2076
2018-07-06T05:53:31.159Z,2104
2018-07-06T05:53:51.441Z,2128
2018-07-06T05:54:11.595Z,2152
2018-07-06T05:54:31.799Z,2168
2018-07-06T05:54:51.982Z,2184
2018-07-06T05:55:12.148Z,2208
2018-07-06T05:55:32.327Z,2224
2018-07-06T05:55:52.545Z,2244
2018-07-06T05:56:12.758Z,2256
2018-07-06T05:56:32.897Z,2268
2018-07-06T05:56:53.049Z,2284
2018-07-06T05:57:13.247Z,2292
2018-07-06T05:57:33.449Z,2304
2018-07-06T05:57:53.653Z,2304
2018-07-06T05:58:13.846Z,2312
2018-07-06T05:58:34.079Z,2312
2018-07-06T05:58:54.337Z,2312
2018-07-06T05:59:14.535Z,2312
2018-07-06T05:59:34.722Z,2296
2018-07-06T05:59:54.909Z,2284
2018-07-06T06:00:15.151Z,2272
2018-07-06T06:00:35.353Z,2256
2018-07-06T06:00:55.533Z,2244
2018-07-06T06:01:15.694Z,2224
2018-07-06T06:01:35.868Z,2208
2018-07-06T06:01:56.021Z,2192
2018-07-06T06:02:16.179Z,2176
2018-07-06T06:02:36.338Z,2172
2018-07-06T06:02:56.476Z,2164
2018-07-06T06:03:16.713Z,2156
2018-07-06T06:03:36.977Z,2148
2018-07-06T06:03:57.389Z,2148
2018-07-06T06:04:17.558Z,2144
2018-07-06T06:04:37.744Z,2144
2018-07-06T06:04:57.929Z,2148
2018-07-06T06:05:18.090Z,2148
2018-07-06T06:05:38.304Z,2148
2018-07-06T06:05:58.510Z,2152
2018-07-06T06:06:18.753Z,2148
2018-07-06T06:06:38.909Z,2148
2018-07-06T06:06:59.094Z,2148
2018-07-06T06:07:19.282Z,2160
2018-07-06T06:07:39.473Z,2164
2018-07-06T06:07:59.727Z,2172
2018-07-06T06:08:19.945Z,2176
2018-07-06T06:08:40.112Z,2188
2018-07-06T06:09:00.304Z,2188
2018-07-06T06:09:20.481Z,2196
2018-07-06T06:09:40.666Z,2200
2018-07-06T06:10:00.828Z,2216
2018-07-06T06:10:21.019Z,2224
2018-07-06T06:10:41.283Z,2228
2018-07-06T06:11:01.452Z,2236
2018-07-06T06:11:21.643Z,2248
2018-07-06T06:11:41.846Z,2244
2018-07-06T06:12:02.063Z,2244
2018-07-06T06:12:22.255Z,2236
2018-07-06T06:12:42.486Z,2228
2018-07-06T06:13:02.650Z,2220
2018-07-06T06:13:22.891Z,2216
2018-07-06T06:13:43.085Z,2216
2018-07-06T06:14:03.278Z,2204
2018-07-06T06:14:23.438Z,2192
2018-07-06T06:14:43.644Z,2180
2018-07-06T06:15:03.813Z,2160
2018-07-06T06:15:24.035Z,2144
2018-07-06T06:15:44.234Z,2128
2018-07-06T06:16:04.466Z,2116
2018-07-06T06:16:24.590Z,2104
2018-07-06T06:16:44.772Z,2096
2018-07-06T06:17:04.929Z,2088
2018-07-06T06:17:25.094Z,2084
2018-07-06T06:17:45.256Z,2084
2018-07-06T06:18:05.412Z,2084
2018-07-06T06:18:25.687Z,2084
2018-07-06T06:18:45.878Z,2088
2018-07-06T06:19:06.238Z,2092
2018-07-06T06:19:26.370Z,2092
2018-07-06T06:19:46.558Z,2092
2018-07-06T06:20:06.743Z,2096
2018-07-06T06:20:26.919Z,2096
2018-07-06T06:20:47.115Z,2096
2018-07-06T06:21:07.308Z,2096
2018-07-06T06:21:27.526Z,2096
2018-07-06T06:21:47.712Z,2100
2018-07-06T06:22:07.911Z,2104
2018-07-06T06:22:28.082Z,2108
2018-07-06T06:22:48.286Z,2108
2018-07-06T06:23:08.538Z,2116
2018-07-06T06:23:28.713Z,2112
2018-07-06T06:23:48.874Z,2116
2018-07-06T06:24:09.139Z,2120
2018-07-06T06:24:29.330Z,2124
2018-07-06T06:24:49.658Z,2136
2018-07-06T06:25:09.799Z,2152
2018-07-06T06:25:30.038Z,2156
2018-07-06T06:25:50.208Z,2156
2018-07-06T06:26:10.418Z,2148
2018-07-06T06:26:30.588Z,2140
2018-07-06T06:26:50.760Z,2132
2018-07-06T06:27:10.921Z,2124
2018-07-06T06:27:31.090Z,2116
2018-07-06T06:27:51.311Z,2112
2018-07-06T06:28:11.470Z,2104
2018-07-06T06:28:31.698Z,2092
2018-07-06T06:28:52.012Z,2088
2018-07-06T06:29:12.251Z,2080
2018-07-06T06:29:32.437Z,2068
2018-07-06T06:29:52.612Z,2060
2018-07-06T06:30:12.964Z,2056
2018-07-06T06:30:33.197Z,2052
2018-07-06T06:30:53.346Z,2048
2018-07-06T06:31:13.526Z,2040
2018-07-06T06:31:33.733Z,2040
2018-07-06T06:31:53.920Z,2036
2018-07-06T06:32:14.124Z,2028
2018-07-06T06:32:34.295Z,2016
2018-07-06T06:32:54.531Z,2012
2018-07-06T06:33:14.744Z,2004
2018-07-06T06:33:35.422Z,2000
2018-07-06T06:33:55.517Z,2000
2018-07-06T06:34:15.669Z,2000
2018-07-06T06:34:35.866Z,2000
2018-07-06T06:34:56.027Z,2000
2018-07-06T06:35:16.211Z,2000
2018-07-06T06:35:36.400Z,2008
2018-07-06T06:35:56.572Z,2008
2018-07-06T06:36:16.734Z,2016
2018-07-06T06:36:36.952Z,2024
2018-07-06T06:36:57.154Z,2028
2018-07-06T06:37:17.325Z,2036
2018-07-06T06:37:37.478Z,2048
2018-07-06T06:37:57.600Z,2056
2018-07-06T06:38:17.772Z,2068
2018-07-06T06:38:37.984Z,2076
2018-07-06T06:38:58.180Z,2080
2018-07-06T06:39:18.382Z,2108
2018-07-06T06:39:38.613Z,2128
2018-07-06T06:39:58.792Z,2152
2018-07-06T06:40:18.963Z,2172
2018-07-06T06:40:39.136Z,2192
2018-07-06T06:40:59.325Z,2208
2018-07-06T06:41:19.583Z,2228
2018-07-06T06:41:39.788Z,2236
2018-07-06T06:42:00.019Z,2240
2018-07-06T06:42:20.196Z,2236
2018-07-06T06:42:40.360Z,2236
2018-07-06T06:43:00.523Z,2256
2018-07-06T06:43:20.696Z,2272
2018-07-06T06:43:40.897Z,2284
2018-07-06T06:44:01.066Z,2284
2018-07-06T06:44:21.266Z,2292
2018-07-06T06:44:41.552Z,2324
2018-07-06T06:45:01.676Z,2372
2018-07-06T06:45:21.843Z,2412
2018-07-06T06:45:41.983Z,2432
2018-07-06T06:46:02.153Z,2456
2018-07-06T06:46:22.441Z,2472
2018-07-06T06:46:42.693Z,2480
2018-07-06T06:47:02.859Z,2496
2018-07-06T06:47:23.075Z,2500
2018-07-06T06:47:43.287Z,2512
2018-07-06T06:48:03.430Z,2520
2018-07-06T06:48:23.608Z,2532
2018-07-06T06:48:43.788Z,2556
2018-07-06T06:49:03.980Z,2572
2018-07-06T06:49:24.165Z,2584
2018-07-06T06:49:44.397Z,2596
2018-07-06T06:50:04.559Z,2616
2018-07-06T06:50:24.752Z,2628
2018-07-06T06:50:45.032Z,2636
2018-07-06T06:51:05.177Z,2636
2018-07-06T06:51:25.365Z,2648
2018-07-06T06:51:45.514Z,2660
2018-07-06T06:52:05.676Z,2676
2018-07-06T06:52:25.850Z,2692
2018-07-06T06:52:45.999Z,2704
2018-07-06T06:53:06.276Z,2716
2018-07-06T06:53:26.388Z,2716
2018-07-06T06:53:46.565Z,2736
2018-07-06T06:54:06.791Z,2744
2018-07-06T06:54:26.996Z,2736
2018-07-06T06:54:47.166Z,2732
2018-07-06T06:55:07.320Z,2724
2018-07-06T06:55:27.514Z,2728
2018-07-06T06:55:47.715Z,2720
2018-07-06T06:56:07.910Z,2700
2018-07-06T06:56:28.078Z,2692
2018-07-06T06:56:48.270Z,2684
2018-07-06T06:57:08.505Z,2676
2018-07-06T06:57:28.687Z,2680
2018-07-06T06:57:48.867Z,2700
2018-07-06T06:58:09.065Z,2728
2018-07-06T06:58:29.239Z,2736
2018-07-06T06:58:49.466Z,2728
2018-07-06T06:59:09.705Z,2720
2018-07-06T06:59:29.810Z,2700
2018-07-06T06:59:49.995Z,2676
2018-07-06T07:00:10.153Z,2660
2018-07-06T07:00:30.414Z,2652
2018-07-06T07:00:50.588Z,2644
2018-07-06T07:01:10.756Z,2640
2018-07-06T07:01:30.978Z,2636
2018-07-06T07:01:51.157Z,2632
2018-07-06T07:02:11.331Z,2632
2018-07-06T07:02:31.499Z,2600
2018-07-06T07:02:51.653Z,2560
2018-07-06T07:03:11.848Z,2540
2018-07-06T07:03:32.040Z,2532
2018-07-06T07:03:52.244Z,2496
2018-07-06T07:04:12.425Z,2452
2018-07-06T07:04:32.549Z,2440
2018-07-06T07:04:52.765Z,2468
2018-07-06T07:05:12.992Z,2500
2018-07-06T07:05:33.176Z,2500
2018-07-06T07:05:53.338Z,2464
2018-07-06T07:06:13.555Z,2408
2018-07-06T07:06:33.807Z,2324
2018-07-06T07:06:54.016Z,2244
2018-07-06T07:07:14.164Z,2212
2018-07-06T07:07:34.473Z,2216
2018-07-06T07:07:54.535Z,2236
2018-07-06T07:08:14.736Z,2208
2018-07-06T07:08:34.915Z,2156
2018-07-06T07:08:55.058Z,2164
2018-07-06T07:09:15.208Z,2216
2018-07-06T07:09:35.407Z,2224
2018-07-06T07:09:55.607Z,2168
2018-07-06T07:10:15.735Z,2148
2018-07-06T07:10:35.967Z,2148
2018-07-06T07:10:56.191Z,2136
2018-07-06T07:11:16.403Z,2072
2018-07-06T07:11:36.613Z,1980
2018-07-06T07:11:56.802Z,1872
2018-07-06T07:12:16.949Z,1820
2018-07-06T07:12:37.175Z,1836
2018-07-06T07:12:57.394Z,1812
2018-07-06T07:13:17.573Z,1716
2018-07-06T07:13:37.774Z,1576
2018-07-06T07:13:58.028Z,1416
2018-07-06T07:14:18.203Z,1352
2018-07-06T07:14:38.449Z,1340
2018-07-06T07:14:58.825Z,1324
2018-07-06T07:15:19.012Z,1292
2018-07-06T07:15:39.190Z,1260
2018-07-06T07:15:59.388Z,1264
2018-07-06T07:16:19.536Z,1300
2018-07-06T07:16:39.725Z,1336
2018-07-06T07:16:59.874Z,1360
2018-07-06T07:17:20.045Z,1368
2018-07-06T07:17:40.220Z,1424
2018-07-06T07:18:00.388Z,1508
2018-07-06T07:18:20.536Z,1564
2018-07-06T07:18:40.784Z,1556
2018-07-06T07:19:01.135Z,1500
2018-07-06T07:19:21.302Z,1464
2018-07-06T07:19:41.530Z,1476
2018-07-06T07:20:01.751Z,1544
2018-07-06T07:20:22.065Z,1620
2018-07-06T07:20:42.274Z,1680
2018-07-06T07:21:02.452Z,1728
2018-07-06T07:21:22.703Z,1784
2018-07-06T07:21:42.932Z,1832
2018-07-06T07:22:03.088Z,1864
2018-07-06T07:22:23.225Z,1880
2018-07-06T07:22:43.368Z,1876
2018-07-06T07:23:03.494Z,1852
2018-07-06T07:23:23.692Z,1828
2018-07-06T07:23:43.909Z,1800
2018-07-06T07:24:04.045Z,1820
2018-07-06T07:24:24.270Z,1840
2018-07-06T07:24:44.446Z,1860
2018-07-06T07:25:04.645Z,1884
2018-07-06T07:25:24.800Z,1912
2018-07-06T07:25:45.009Z,1912
2018-07-06T07:26:05.190Z,1912
2018-07-06T07:26:25.368Z,1924
2018-07-06T07:26:45.500Z,1952
2018-07-06T07:27:05.703Z,2000
2018-07-06T07:27:25.886Z,2040
2018-07-06T07:27:46.056Z,2052
2018-07-06T07:28:06.195Z,2020
2018-07-06T07:28:26.354Z,1944
2018-07-06T07:28:46.525Z,1876
2018-07-06T07:29:06.689Z,1824
2018-07-06T07:29:26.945Z,1748
2018-07-06T07:29:47.096Z,1656
2018-07-06T07:30:07.390Z,1544
2018-07-06T07:30:27.542Z,1532
2018-07-06T07:30:47.725Z,1588
2018-07-06T07:31:07.875Z,1604
2018-07-06T07:31:28.047Z,1584
2018-07-06T07:31:48.212Z,1564
2018-07-06T07:32:08.389Z,1536
2018-07-06T07:32:28.570Z,1524
2018-07-06T07:32:48.767Z,1544
2018-07-06T07:33:08.983Z,1588
2018-07-06T07:33:29.122Z,1632
2018-07-06T07:33:49.303Z,1616
2018-07-06T07:34:09.518Z,1496
2018-07-06T07:34:29.661Z,1384
2018-07-06T07:34:49.885Z,1332
2018-07-06T07:35:10.072Z,1328
2018-07-06T07:35:30.243Z,1344
2018-07-06T07:35:50.415Z,1332
2018-07-06T07:36:10.565Z,1300
2018-07-06T07:36:30.719Z,1308
2018-07-06T07:36:50.888Z,1348
2018-07-06T07:37:11.107Z,1396
2018-07-06T07:37:31.241Z,1448
2018-07-06T07:37:51.397Z,1440
2018-07-06T07:38:11.573Z,1380
2018-07-06T07:38:31.722Z,1348
2018-07-06T07:38:51.922Z,1328
2018-07-06T07:39:12.233Z,1344
2018-07-06T07:39:32.482Z,1388
2018-07-06T07:39:52.447Z,1428
2018-07-06T07:40:12.616Z,1460
2018-07-06T07:40:32.751Z,1460
2018-07-06T07:40:52.939Z,1452
2018-07-06T07:41:13.139Z,1456
2018-07-06T07:41:33.298Z,1472
2018-07-06T07:41:53.470Z,1496
2018-07-06T07:42:13.622Z,1512
2018-07-06T07:42:33.823Z,1528
2018-07-06T07:42:53.980Z,1532
2018-07-06T07:43:14.135Z,1516
2018-07-06T07:43:34.287Z,1520
2018-07-06T07:43:54.457Z,1544
2018-07-06T07:44:14.611Z,1552
2018-07-06T07:44:34.762Z,1556
2018-07-06T07:44:54.944Z,1596
2018-07-06T07:45:15.099Z,1652
2018-07-06T07:45:35.230Z,1704
2018-07-06T07:45:55.396Z,1728
2018-07-06T07:46:15.569Z,1764
2018-07-06T07:46:35.770Z,1844
2018-07-06T07:46:55.882Z,1944
2018-07-06T07:47:16.038Z,2032
2018-07-06T07:47:36.260Z,2104
2018-07-06T07:47:56.462Z,2156
2018-07-06T07:48:16.625Z,2164
2018-07-06T07:48:36.778Z,2180
2018-07-06T07:48:56.966Z,2184
2018-07-06T07:49:17.184Z,2196
2018-07-06T07:49:37.346Z,2208
2018-07-06T07:49:57.517Z,2208
2018-07-06T07:50:17.667Z,2236
2018-07-06T07:50:37.856Z,2284
2018-07-06T07:50:58.097Z,2328
2018-07-06T07:51:18.239Z,2356
2018-07-06T07:51:38.388Z,2368
2018-07-06T07:51:58.528Z,2372
2018-07-06T07:52:18.723Z,2376
2018-07-06T07:52:38.896Z,2380
2018-07-06T07:52:59.059Z,2364
2018-07-06T07:53:19.223Z,2356
2018-07-06T07:53:39.360Z,2364
2018-07-06T07:53:59.508Z,2396
2018-07-06T07:54:19.696Z,2432
2018-07-06T07:54:39.913Z,2476
2018-07-06T07:55:00.126Z,2496
2018-07-06T07:55:20.399Z,2500
2018-07-06T07:55:40.593Z,2504
2018-07-06T07:56:00.790Z,2516
2018-07-06T07:56:20.938Z,2536
2018-07-06T07:56:41.148Z,2548
2018-07-06T07:57:01.289Z,2564
2018-07-06T07:57:21.440Z,2596
2018-07-06T07:57:41.574Z,2640
2018-07-06T07:58:01.726Z,2664
2018-07-06T07:58:21.887Z,2676
2018-07-06T07:58:42.065Z,2652
2018-07-06T07:59:02.243Z,2600
2018-07-06T07:59:22.431Z,2600
2018-07-06T07:59:42.576Z,2608
2018-07-06T08:00:02.751Z,2628
2018-07-06T08:00:22.949Z,2700
2018-07-06T08:00:43.556Z,2720
2018-07-06T08:01:03.690Z,2744
2018-07-06T08:01:24.189Z,2828
2018-07-06T08:01:44.210Z,2812
2018-07-06T08:02:04.458Z,2812
2018-07-06T08:02:24.573Z,2968
2018-07-06T08:02:44.772Z,2948
2018-07-06T08:03:04.968Z,2868
2018-07-06T08:03:25.138Z,2708
2018-07-06T08:03:45.299Z,2672
2018-07-06T08:04:05.455Z,2748
2018-07-06T08:04:25.595Z,2880
2018-07-06T08:04:45.792Z,2848
2018-07-06T08:05:05.964Z,2732
2018-07-06T08:05:26.134Z,2712
2018-07-06T08:05:46.263Z,2752
2018-07-06T08:06:06.420Z,2844
2018-07-06T08:06:26.607Z,2932
2018-07-06T08:06:46.765Z,3008
2018-07-06T08:07:06.976Z,3112
2018-07-06T08:07:27.151Z,3056
2018-07-06T08:07:47.439Z,2960
2018-07-06T08:08:07.620Z,2912
2018-07-06T08:08:27.783Z,3012
2018-07-06T08:08:47.945Z,3024
2018-07-06T08:09:08.110Z,2956
2018-07-06T08:09:28.261Z,2952
2018-07-06T08:09:48.415Z,2948
2018-07-06T08:10:08.555Z,2808
2018-07-06T08:10:28.721Z,2588
2018-07-06T08:10:48.862Z,2460
2018-07-06T08:11:09.064Z,2408
2018-07-06T08:11:29.227Z,2428
2018-07-06T08:11:49.423Z,2632
2018-07-06T08:12:09.544Z,2692
2018-07-06T08:12:29.728Z,2696
2018-07-06T08:12:49.890Z,2636
2018-07-06T08:13:10.042Z,2588
2018-07-06T08:13:30.205Z,2608
2018-07-06T08:13:50.450Z,2676
2018-07-06T08:14:10.604Z,2756
2018-07-06T08:14:30.785Z,2768
2018-07-06T08:14:50.917Z,2776
2018-07-06T08:15:11.086Z,2968
2018-07-06T08:15:31.225Z,3112
2018-07-06T08:15:51.384Z,3128
2018-07-06T08:16:11.531Z,2976
2018-07-06T08:16:31.675Z,2960
2018-07-06T08:16:51.828Z,3004
2018-07-06T08:17:11.980Z,2968
2018-07-06T08:17:32.143Z,2856
2018-07-06T08:17:52.330Z,2812
2018-07-06T08:18:12.495Z,2772
2018-07-06T08:18:32.674Z,2648
2018-07-06T08:18:52.873Z,2512
2018-07-06T08:19:13.026Z,2488
2018-07-06T08:19:33.192Z,2752
2018-07-06T08:19:53.394Z,3088
2018-07-06T08:20:13.552Z,3148
2018-07-06T08:20:33.696Z,2876
2018-07-06T08:20:53.859Z,2664
2018-07-06T08:21:14.006Z,2612
2018-07-06T08:21:34.209Z,2708
2018-07-06T08:21:54.342Z,2860
2018-07-06T08:22:14.495Z,2880
2018-07-06T08:22:34.710Z,2764
2018-07-06T08:22:54.886Z,2644
2018-07-06T08:23:15.022Z,2504
2018-07-06T08:23:35.236Z,2520
2018-07-06T08:23:55.383Z,2596
2018-07-06T08:24:15.513Z,2688
2018-07-06T08:24:35.678Z,2784
2018-07-06T08:24:55.876Z,2800
2018-07-06T08:25:16.039Z,2620
2018-07-06T08:25:36.222Z,2444
2018-07-06T08:25:56.384Z,2252
2018-07-06T08:26:16.551Z,2120
2018-07-06T08:26:36.705Z,2188
2018-07-06T08:26:56.830Z,2312
2018-07-06T08:27:17.023Z,2340
2018-07-06T08:27:37.195Z,2308
2018-07-06T08:27:57.350Z,2176
2018-07-06T08:28:17.498Z,2124
2018-07-06T08:28:37.685Z,2200
2018-07-06T08:28:57.851Z,2240
2018-07-06T08:29:18.011Z,2280
2018-07-06T08:29:38.161Z,2196
2018-07-06T08:29:58.317Z,2096
2018-07-06T08:30:18.481Z,2056
2018-07-06T08:30:38.651Z,1996
2018-07-06T08:30:58.829Z,1920
2018-07-06T08:31:19.017Z,1952
2018-07-06T08:31:39.284Z,2012
2018-07-06T08:31:59.530Z,2008
2018-07-06T08:32:19.707Z,2000
2018-07-06T08:32:39.869Z,2096
2018-07-06T08:33:00.009Z,2212
2018-07-06T08:33:20.146Z,2316
2018-07-06T08:33:40.321Z,2400
2018-07-06T08:34:00.508Z,2460
2018-07-06T08:34:20.674Z,2532
2018-07-06T08:34:40.864Z,2712
2018-07-06T08:35:01.089Z,2864
2018-07-06T08:35:21.227Z,2872
2018-07-06T08:35:41.348Z,2836
2018-07-06T08:36:01.519Z,2828
2018-07-06T08:36:21.695Z,2776
2018-07-06T08:36:41.839Z,2724
2018-07-06T08:37:02.001Z,2768
2018-07-06T08:37:22.165Z,2852
2018-07-06T08:37:42.322Z,2884
2018-07-06T08:38:02.475Z,2976
2018-07-06T08:38:22.636Z,3112
2018-07-06T08:38:42.921Z,3212
2018-07-06T08:39:03.077Z,3300
2018-07-06T08:39:23.240Z,3296
2018-07-06T08:39:43.423Z,3172
2018-07-06T08:40:03.580Z,3076
2018-07-06T08:40:23.727Z,2904
2018-07-06T08:40:43.878Z,2932
2018-07-06T08:41:04.356Z,3100
2018-07-06T08:41:24.552Z,3180
2018-07-06T08:41:44.715Z,3168
2018-07-06T08:42:04.905Z,3192
2018-07-06T08:42:25.081Z,3248
2018-07-06T08:42:45.244Z,3092
2018-07-06T08:43:05.405Z,2996
2018-07-06T08:43:26.215Z,3056
2018-07-06T08:43:46.368Z,3080
2018-07-06T08:44:06.531Z,3040
2018-07-06T08:44:26.668Z,2936
2018-07-06T08:44:46.876Z,2936
2018-07-06T08:45:07.015Z,2964
2018-07-06T08:45:27.149Z,3000
2018-07-06T08:45:47.288Z,3032
2018-07-06T08:46:07.455Z,3108
2018-07-06T08:46:27.620Z,3148
2018-07-06T08:46:48.968Z,3192
2018-07-06T08:47:09.117Z,3060
2018-07-06T08:47:29.276Z,3152
2018-07-06T08:47:49.430Z,3408
2018-07-06T08:48:09.606Z,3528
2018-07-06T08:48:29.773Z,3424
2018-07-06T08:48:49.957Z,3328
2018-07-06T08:49:10.138Z,3284
2018-07-06T08:49:30.350Z,3456
2018-07-06T08:49:50.514Z,3232
2018-07-06T08:50:10.708Z,3168
2018-07-06T08:50:30.890Z,3132
2018-07-06T08:50:51.113Z,3072
2018-07-06T08:51:11.251Z,3064
2018-07-06T08:51:31.398Z,3104