createdAt,value
2018-09-05T00:00:29.844Z,94521.42
2018-09-05T00:02:58.616Z,94529.39
2018-09-05T00:05:27.355Z,94533.11
2018-09-05T00:07:56.149Z,94534.69
2018-09-05T00:10:24.959Z,94534.70
2018-09-05T00:12:53.742Z,94538.69
2018-09-05T00:15:22.537Z,94542.38
2018-09-05T00:17:51.371Z,94541.05
2018-09-05T00:20:20.226Z,94541.83
2018-09-05T00:22:49.070Z,94556.97
2018-09-05T00:25:17.928Z,94552.71
2018-09-05T00:27:46.718Z,94560.14
2018-09-05T00:30:15.659Z,94560.89
2018-09-05T00:32:44.461Z,94554.95
2018-09-05T00:35:13.333Z,94552.53
2018-09-05T00:37:42.138Z,94551.21
2018-09-05T00:40:10.926Z,94555.42
2018-09-05T00:42:39.802Z,94548.76
2018-09-05T00:45:08.572Z,94542.09
2018-09-05T00:47:37.655Z,94545.53
2018-09-05T00:50:06.975Z,94537.03
2018-09-05T00:52:35.734Z,94536.00
2018-09-05T00:55:04.647Z,94534.16
2018-09-05T00:57:33.394Z,94544.23
2018-09-05T01:00:02.198Z,94543.42
2018-09-05T01:02:31.039Z,94537.61
2018-09-05T01:05:00.163Z,94541.06
2018-09-05T01:07:29.574Z,94537.88
2018-09-05T01:09:58.355Z,94541.89
2018-09-05T01:12:27.148Z,94536.59
2018-09-05T01:14:56.322Z,94536.58
2018-09-05T01:17:25.159Z,94536.00
2018-09-05T01:19:53.924Z,94539.94
2018-09-05T01:22:22.729Z,94544.98
2018-09-05T01:24:51.601Z,94543.35
2018-09-05T01:27:20.437Z,94550.98
2018-09-05T01:29:49.312Z,94546.39
2018-09-05T01:32:18.095Z,94542.61
2018-09-05T01:34:46.887Z,94544.22
2018-09-05T01:37:15.652Z,94540.15
2018-09-05T01:39:44.423Z,94540.15
2018-09-05T01:42:13.196Z,94539.62
2018-09-05T01:44:41.981Z,94544.66
2018-09-05T01:47:10.747Z,94542.25
2018-09-05T01:49:39.536Z,94534.29
2018-09-05T01:52:08.307Z,94538.82
2018-09-05T01:54:37.083Z,94532.19
2018-09-05T01:57:05.885Z,94528.73
2018-09-05T01:59:34.687Z,94528.20
2018-09-05T02:02:03.546Z,94528.77
2018-09-05T02:04:32.371Z,94527.16
2018-09-05T02:07:01.119Z,94529.34
2018-09-05T02:09:29.895Z,94528.84
2018-09-05T02:11:58.651Z,94531.22
2018-09-05T02:14:27.398Z,94528.62
2018-09-05T02:16:56.186Z,94525.16
2018-09-05T02:19:24.970Z,94532.62
2018-09-05T02:21:53.734Z,94535.80
2018-09-05T02:24:22.523Z,94536.30
2018-09-05T02:26:51.325Z,94537.66
2018-09-05T02:29:20.079Z,94538.46
2018-09-05T02:31:48.865Z,94546.15
2018-09-05T02:34:17.698Z,94550.36
2018-09-05T02:36:46.499Z,94552.67
2018-09-05T02:39:15.371Z,94554.16
2018-09-05T02:41:44.180Z,94559.16
2018-09-05T02:44:18.187Z,94559.41
2018-09-05T02:46:46.955Z,94572.95
2018-09-05T02:49:16.200Z,94566.81
2018-09-05T02:51:45.110Z,94565.91
2018-09-05T02:54:13.884Z,94566.40
2018-09-05T02:56:42.659Z,94569.54
2018-09-05T02:59:11.506Z,94569.95
2018-09-05T03:01:40.717Z,94573.89
2018-09-05T03:04:09.861Z,94571.24
2018-09-05T03:06:38.975Z,94574.38
2018-09-05T03:09:09.058Z,94572.29
2018-09-05T03:11:37.947Z,94563.77
2018-09-05T03:14:06.792Z,94571.69
2018-09-05T03:16:35.610Z,94572.91
2018-09-05T03:19:04.645Z,94567.33
2018-09-05T03:21:33.597Z,94575.56
2018-09-05T03:24:02.371Z,94571.09
2018-09-05T03:26:31.190Z,94568.48
2018-09-05T03:28:59.983Z,94569.88
2018-09-05T03:31:28.746Z,94567.44
2018-09-05T03:33:57.502Z,94572.17
2018-09-05T03:36:26.270Z,94576.89
2018-09-05T03:38:55.079Z,94575.72
2018-09-05T03:41:23.899Z,94585.00
2018-09-05T03:43:52.697Z,94579.13
2018-09-05T03:46:21.472Z,94582.55
2018-09-05T03:48:50.259Z,94587.01
2018-09-05T03:51:19.156Z,94581.70
2018-09-05T03:53:47.992Z,94577.20
2018-09-05T03:56:16.782Z,94583.35
2018-09-05T03:58:45.554Z,94587.41
2018-09-05T04:01:14.362Z,94591.58
2018-09-05T04:03:43.103Z,94593.11
2018-09-05T04:06:14.737Z,94595.39
2018-09-05T04:08:43.499Z,94592.22
2018-09-05T04:11:12.336Z,94597.03
2018-09-05T04:13:41.131Z,94595.19
2018-09-05T04:16:09.967Z,94607.08
2018-09-05T04:18:38.784Z,94604.38
2018-09-05T04:21:07.566Z,94615.02
2018-09-05T04:23:41.627Z,94609.77
2018-09-05T04:26:10.439Z,94615.88
2018-09-05T04:28:39.249Z,94616.63
2018-09-05T04:31:09.822Z,94617.48
2018-09-05T04:33:38.616Z,94615.11
2018-09-05T04:36:07.808Z,94609.28
2018-09-05T04:38:36.600Z,94612.84
2018-09-05T04:41:05.383Z,94620.94
2018-09-05T04:43:34.184Z,94620.98
2018-09-05T04:46:03.003Z,94622.94
2018-09-05T04:48:31.811Z,94628.15
2018-09-05T04:51:00.669Z,94625.11
2018-09-05T04:53:29.461Z,94642.03
2018-09-05T04:55:58.208Z,94631.91
2018-09-05T04:58:26.985Z,94632.80
2018-09-05T05:00:56.242Z,94628.90
2018-09-05T05:03:25.053Z,94628.58
2018-09-05T05:05:53.925Z,94638.58
2018-09-05T05:08:22.861Z,94639.33
2018-09-05T05:10:51.624Z,94637.69
2018-09-05T05:13:20.410Z,94635.95
2018-09-05T05:15:49.195Z,94640.14
2018-09-05T05:18:18.047Z,94637.70
2018-09-05T05:20:46.835Z,94642.71
2018-09-05T05:23:15.665Z,94647.67
2018-09-05T05:25:44.456Z,94641.75
2018-09-05T05:28:13.250Z,94653.03
2018-09-05T05:30:42.066Z,94649.28
2018-09-05T05:33:10.831Z,94645.16
2018-09-05T05:35:39.624Z,94648.19
2018-09-05T05:38:08.397Z,94642.14
2018-09-05T05:40:37.233Z,94641.95
2018-09-05T05:43:06.749Z,94636.94
2018-09-05T05:45:35.603Z,94639.29
2018-09-05T05:48:04.425Z,94637.13
2018-09-05T05:50:33.217Z,94634.56
2018-09-05T05:53:01.976Z,94642.95
2018-09-05T05:55:30.760Z,94642.67
2018-09-05T05:57:59.520Z,94638.25
2018-09-05T06:00:28.476Z,94642.84
2018-09-05T06:02:57.309Z,94636.77
2018-09-05T06:05:26.101Z,94633.56
2018-09-05T06:07:54.885Z,94629.70
2018-09-05T06:10:26.707Z,94634.59
2018-09-05T06:12:57.328Z,94644.59
2018-09-05T06:15:26.617Z,94637.36
2018-09-05T06:17:55.530Z,94640.81
2018-09-05T06:20:24.589Z,94645.88
2018-09-05T06:22:53.334Z,94642.39
2018-09-05T06:25:22.626Z,94642.18
2018-09-05T06:27:51.521Z,94638.77
2018-09-05T06:30:20.503Z,94644.14
2018-09-05T06:32:49.860Z,94648.44
2018-09-05T06:35:18.654Z,94647.63
2018-09-05T06:37:47.430Z,94644.77
2018-09-05T06:40:16.232Z,94649.90
2018-09-05T06:42:45.020Z,94655.23
2018-09-05T06:45:13.999Z,94646.50
2018-09-05T06:47:42.916Z,94635.48
2018-09-05T06:50:11.732Z,94642.18
2018-09-05T06:52:40.596Z,94630.48
2018-09-05T06:55:09.406Z,94640.91
2018-09-05T06:57:38.274Z,94640.38
2018-09-05T07:00:07.722Z,94634.73
2018-09-05T07:02:36.593Z,94632.72
2018-09-05T07:05:05.456Z,94635.94
2018-09-05T07:07:34.271Z,94630.28
2018-09-05T07:10:03.130Z,94627.11
2018-09-05T07:12:32.056Z,94632.78
2018-09-05T07:15:00.848Z,94632.59
2018-09-05T07:17:29.693Z,94639.99
2018-09-05T07:19:58.616Z,94637.84
2018-09-05T07:22:27.383Z,94637.33
2018-09-05T07:24:56.189Z,94640.05
2018-09-05T07:27:25.204Z,94637.63
2018-09-05T07:29:54.151Z,94636.86
2018-09-05T07:32:22.988Z,94638.18
2018-09-05T07:34:51.812Z,94638.66
2018-09-05T07:37:20.634Z,94645.36
2018-09-05T07:39:49.399Z,94636.30
2018-09-05T07:42:18.307Z,94643.52
2018-09-05T07:44:47.183Z,94639.34
2018-09-05T07:47:16.042Z,94648.70
2018-09-05T07:49:44.840Z,94650.28
2018-09-05T07:52:13.724Z,94650.34
2018-09-05T07:54:42.542Z,94649.31
2018-09-05T07:57:11.344Z,94644.27
2018-09-05T07:59:40.383Z,94651.22
2018-09-05T08:02:09.250Z,94654.12
2018-09-05T08:04:38.071Z,94646.97
2018-09-05T08:07:06.902Z,94646.99
2018-09-05T08:09:35.707Z,94641.13
2018-09-05T08:12:04.520Z,94640.09
2018-09-05T08:14:33.265Z,94634.27
2018-09-05T08:17:02.042Z,94636.66
2018-09-05T08:19:30.861Z,94629.74
2018-09-05T08:21:59.670Z,94621.22
2018-09-05T08:24:28.498Z,94618.89
2018-09-05T08:26:57.467Z,94622.64
2018-09-05T08:29:26.343Z,94614.91
2018-09-05T08:31:55.098Z,94611.43
2018-09-05T08:34:24.126Z,94613.56
2018-09-05T08:36:53.584Z,94614.34
2018-09-05T08:39:22.303Z,94605.02
2018-09-05T08:41:51.452Z,94603.95
2018-09-05T08:44:20.578Z,94615.40
2018-09-05T08:46:51.028Z,94603.15
2018-09-05T08:49:20.012Z,94604.23
2018-09-05T08:51:48.845Z,94614.59
2018-09-05T08:54:17.635Z,94607.94
2018-09-05T08:56:46.501Z,94612.48
2018-09-05T08:59:15.292Z,94606.88
2018-09-05T09:01:44.101Z,94604.22
2018-09-05T09:04:12.931Z,94602.59
2018-09-05T09:06:41.776Z,94617.02
2018-09-05T09:09:11.795Z,94590.89
2018-09-05T09:11:40.690Z,94598.31
2018-09-05T09:14:10.594Z,94603.66
2018-09-05T09:16:39.461Z,94598.84
2018-09-05T09:19:08.255Z,94594.61
2018-09-05T09:21:37.035Z,94585.01
2018-09-05T09:24:06.159Z,94583.14
2018-09-05T09:26:34.970Z,94598.85
2018-09-05T09:29:03.836Z,94595.66
2018-09-05T09:31:32.654Z,94587.09
2018-09-05T09:34:01.530Z,94590.98
2018-09-05T09:36:30.349Z,94582.40
2018-09-05T09:38:59.142Z,94582.09
2018-09-05T09:41:27.942Z,94579.99
2018-09-05T09:43:56.777Z,94568.78
2018-09-05T09:46:25.682Z,94564.98
2018-09-05T09:48:54.673Z,94565.78
2018-09-05T09:51:23.649Z,94561.53
2018-09-05T09:53:53.396Z,94563.44
2018-09-05T09:56:22.668Z,94564.25
2018-09-05T09:58:51.457Z,94564.56
2018-09-05T10:01:25.650Z,94555.70
2018-09-05T10:03:59.670Z,94552.23
2018-09-05T10:06:33.844Z,94548.76
2018-09-05T10:09:07.718Z,94565.09
2018-09-05T10:12:41.728Z,94553.44
2018-09-05T10:15:17.620Z,94552.82
2018-09-05T10:17:50.542Z,94540.76
2018-09-05T10:20:19.338Z,94536.17
2018-09-05T10:22:48.165Z,94543.88
2018-09-05T10:25:16.982Z,94545.75
2018-09-05T10:27:45.838Z,94547.10
2018-09-05T10:30:14.616Z,94540.94
2018-09-05T10:32:43.446Z,94540.30
2018-09-05T10:35:12.217Z,94541.15
2018-09-05T10:37:41.069Z,94536.02
2018-09-05T10:40:09.827Z,94536.63
2018-09-05T10:42:38.682Z,94551.84
2018-09-05T10:45:07.517Z,94535.06
2018-09-05T10:47:36.348Z,94533.69
2018-09-05T10:50:05.206Z,94545.22
2018-09-05T10:52:34.022Z,94536.30
2018-09-05T10:55:02.818Z,94539.41
2018-09-05T10:57:31.634Z,94537.56
2018-09-05T11:00:00.424Z,94534.63
2018-09-05T11:02:29.186Z,94528.48
2018-09-05T11:04:58.000Z,94520.20
2018-09-05T11:07:26.758Z,94537.28
2018-09-05T11:09:55.576Z,94520.98
2018-09-05T11:12:24.403Z,94520.47
2018-09-05T11:14:53.163Z,94513.37
2018-09-05T11:17:21.935Z,94528.57
2018-09-05T11:19:50.775Z,94522.65
2018-09-05T11:22:19.570Z,94515.75
2018-09-05T11:24:48.318Z,94506.05
2018-09-05T11:27:17.095Z,94496.88
2018-09-05T11:29:45.875Z,94500.29
2018-09-05T11:32:14.658Z,94494.94
2018-09-05T11:34:43.445Z,94503.52
2018-09-05T11:37:12.259Z,94499.28
2018-09-05T11:39:41.294Z,94490.67
2018-09-05T11:42:10.117Z,94499.56
2018-09-05T11:44:38.940Z,94497.34
2018-09-05T11:47:07.716Z,94503.47
2018-09-05T11:49:36.709Z,94487.34
2018-09-05T11:52:05.664Z,94489.48
2018-09-05T11:54:35.405Z,94475.59
2018-09-05T11:57:04.196Z,94495.67
2018-09-05T11:59:33.941Z,94483.95
2018-09-05T12:02:02.752Z,94483.78
2018-09-05T12:04:31.518Z,94477.84
2018-09-05T12:07:00.452Z,94467.78
2018-09-05T12:09:29.263Z,94467.13
2018-09-05T12:11:58.149Z,94471.11
2018-09-05T12:14:27.110Z,94476.39
2018-09-05T12:16:55.946Z,94474.11
2018-09-05T12:19:24.726Z,94475.36
2018-09-05T12:21:53.486Z,94463.42
2018-09-05T12:24:22.346Z,94466.38
2018-09-05T12:26:51.144Z,94471.23
2018-09-05T12:29:20.021Z,94458.48
2018-09-05T12:31:48.902Z,94457.84
2018-09-05T12:34:17.674Z,94454.75
2018-09-05T12:36:46.477Z,94450.34
2018-09-05T12:39:15.511Z,94454.44
2018-09-05T12:41:44.299Z,94461.08
2018-09-05T12:44:13.484Z,94446.55
2018-09-05T12:46:42.317Z,94446.27
2018-09-05T12:49:11.095Z,94465.29
2018-09-05T12:51:39.994Z,94447.00
2018-09-05T12:54:09.646Z,94449.91
2018-09-05T12:56:38.415Z,94442.23
2018-09-05T12:59:07.229Z,94449.19
2018-09-05T13:01:36.173Z,94436.45
2018-09-05T13:04:05.069Z,94442.63
2018-09-05T13:06:34.016Z,94447.36
2018-09-05T13:09:02.897Z,94435.53
2018-09-05T13:11:31.772Z,94436.78
2018-09-05T13:14:00.753Z,94437.86
2018-09-05T13:16:29.559Z,94442.19
2018-09-05T13:18:58.362Z,94449.77
2018-09-05T13:21:27.192Z,94446.09
2018-09-05T13:23:56.010Z,94444.67
2018-09-05T13:26:25.017Z,94441.03
2018-09-05T13:28:53.873Z,94439.83
2018-09-05T13:31:22.635Z,94462.29
2018-09-05T13:33:51.427Z,94468.02
2018-09-05T13:36:20.284Z,94461.70
2018-09-05T13:38:49.135Z,94445.36
2018-09-05T13:41:17.998Z,94460.23
2018-09-05T13:43:46.788Z,94448.11
2018-09-05T13:46:15.553Z,94466.30
2018-09-05T13:48:44.330Z,94451.58
2018-09-05T13:51:13.184Z,94454.28
2018-09-05T13:53:41.974Z,94462.70
2018-09-05T13:56:11.140Z,94465.11
2018-09-05T13:58:39.918Z,94472.86
2018-09-05T14:01:08.750Z,94477.91
2018-09-05T14:03:37.533Z,94481.48
2018-09-05T14:06:06.338Z,94469.20
2018-09-05T14:08:35.158Z,94480.24
2018-09-05T14:11:04.107Z,94485.40
2018-09-05T14:13:32.976Z,94481.73
2018-09-05T14:16:01.933Z,94479.04
2018-09-05T14:18:30.693Z,94483.25
2018-09-05T14:20:59.500Z,94482.44
2018-09-05T14:23:28.350Z,94484.53
2018-09-05T14:25:57.182Z,94489.06
2018-09-05T14:28:26.058Z,94497.31
2018-09-05T14:30:54.952Z,94492.60
2018-09-05T14:33:23.793Z,94497.13
2018-09-05T14:35:52.596Z,94503.34
2018-09-05T14:38:21.353Z,94503.64
2018-09-05T14:40:50.352Z,94497.02
2018-09-05T14:43:19.189Z,94494.81
2018-09-05T14:45:47.946Z,94495.62
2018-09-05T14:48:16.772Z,94498.63
2018-09-05T14:50:45.788Z,94501.11
2018-09-05T14:53:14.567Z,94510.53
2018-09-05T14:55:43.354Z,94505.75
2018-09-05T14:58:12.143Z,94508.95
2018-09-05T15:00:40.979Z,94506.91
2018-09-05T15:03:09.753Z,94516.88
2018-09-05T15:05:38.550Z,94516.08
2018-09-05T15:08:07.305Z,94519.23
2018-09-05T15:10:36.127Z,94518.97
2018-09-05T15:13:07.841Z,94513.91
2018-09-05T15:15:36.724Z,94513.91
2018-09-05T15:18:06.283Z,94512.05
2018-09-05T15:20:35.086Z,94517.38
2018-09-05T15:23:07.183Z,94512.66
2018-09-05T15:25:36.219Z,94517.42
2018-09-05T15:28:05.070Z,94522.45
2018-09-05T15:30:33.836Z,94514.70
2018-09-05T15:33:02.614Z,94518.72
2018-09-05T15:35:31.412Z,94514.75
2018-09-05T15:38:00.253Z,94521.73
2018-09-05T15:40:29.026Z,94520.97
2018-09-05T15:43:04.514Z,94521.00
2018-09-05T15:45:33.300Z,94523.94
2018-09-05T15:48:02.241Z,94531.44
2018-09-05T15:50:31.102Z,94531.70
2018-09-05T15:52:59.912Z,94537.84
2018-09-05T15:55:28.759Z,94537.03
2018-09-05T15:57:57.523Z,94545.56
2018-09-05T16:00:26.385Z,94542.90
2018-09-05T16:02:55.174Z,94538.91
2018-09-05T16:05:24.119Z,94546.13
2018-09-05T16:07:52.923Z,94542.66
2018-09-05T16:10:21.744Z,94549.85
2018-09-05T16:12:50.741Z,94551.21
2018-09-05T16:15:19.672Z,94549.34
2018-09-05T16:17:48.545Z,94544.27
2018-09-05T16:20:17.428Z,94543.47
2018-09-05T16:22:46.315Z,94547.49
2018-09-05T16:25:15.140Z,94549.09
2018-09-05T16:27:44.043Z,94548.02
2018-09-05T16:30:15.426Z,94551.75
2018-09-05T16:32:44.272Z,94549.38
2018-09-05T16:35:13.141Z,94547.23
2018-09-05T16:37:41.997Z,94546.44
2018-09-05T16:40:10.790Z,94542.96
2018-09-05T16:42:39.785Z,94546.70
2018-09-05T16:45:08.992Z,94556.30
2018-09-05T16:47:37.789Z,94552.03
2018-09-05T16:50:06.647Z,94552.57
2018-09-05T16:52:35.464Z,94552.85
2018-09-05T16:55:04.474Z,94556.58
2018-09-05T16:57:33.263Z,94553.91
2018-09-05T17:00:02.102Z,94561.08
2018-09-05T17:02:30.928Z,94559.77
2018-09-05T17:04:59.707Z,94561.09
2018-09-05T17:07:28.519Z,94565.31
2018-09-05T17:09:57.323Z,94559.20
2018-09-05T17:12:26.204Z,94565.05
2018-09-05T17:14:55.047Z,94563.73
2018-09-05T17:17:23.906Z,94564.25
2018-09-05T17:19:52.970Z,94560.52
2018-09-05T17:22:21.830Z,94564.51
2018-09-05T17:24:50.885Z,94564.00
2018-09-05T17:27:19.843Z,94567.97
2018-09-05T17:29:48.826Z,94566.92
2018-09-05T17:32:17.668Z,94565.06
2018-09-05T17:34:46.681Z,94578.62
2018-09-05T17:37:15.555Z,94585.02
2018-09-05T17:39:44.362Z,94586.08
2018-09-05T17:42:13.151Z,94586.88
2018-09-05T17:44:41.952Z,94596.70
2018-09-05T17:47:10.813Z,94596.71
2018-09-05T17:49:39.661Z,94600.70
2018-09-05T17:52:08.522Z,94601.48
2018-09-05T17:54:37.439Z,94609.75
2018-09-05T17:57:06.376Z,94606.02
2018-09-05T17:59:35.153Z,94613.45
2018-09-05T18:02:03.930Z,94615.60
2018-09-05T18:04:32.722Z,94618.52
2018-09-05T18:07:01.545Z,94615.34
2018-09-05T18:09:30.426Z,94617.70
2018-09-05T18:11:59.629Z,94631.01
2018-09-05T18:14:28.461Z,94621.69
2018-09-05T18:16:57.410Z,94626.22
2018-09-05T18:19:26.240Z,94625.14
2018-09-05T18:21:55.059Z,94625.92
2018-09-05T18:24:23.968Z,94621.11
2018-09-05T18:26:52.924Z,94625.39
2018-09-05T18:29:21.774Z,94621.11
2018-09-05T18:31:50.544Z,94617.39
2018-09-05T18:34:19.346Z,94630.92
2018-09-05T18:36:55.586Z,94627.16
2018-09-05T18:39:24.388Z,94624.47
2018-09-05T18:41:53.201Z,94628.47
2018-09-05T18:44:22.020Z,94629.45
2018-09-05T18:46:50.809Z,94621.45
2018-09-05T18:49:19.693Z,94621.71
2018-09-05T18:51:48.609Z,94632.38
2018-09-05T18:54:17.374Z,94626.73
2018-09-05T18:56:46.119Z,94625.14
2018-09-05T18:59:15.031Z,94625.98
2018-09-05T19:01:43.865Z,94624.16
2018-09-05T19:04:12.628Z,94622.77
2018-09-05T19:06:41.475Z,94631.30
2018-09-05T19:09:11.875Z,94632.30
2018-09-05T19:11:41.082Z,94625.41
2018-09-05T19:14:11.192Z,94623.00
2018-09-05T19:16:40.176Z,94618.17
2018-09-05T19:19:08.987Z,94621.09
2018-09-05T19:21:37.892Z,94624.59
2018-09-05T19:24:06.740Z,94619.23
2018-09-05T19:26:35.518Z,94618.38
2018-09-05T19:29:04.342Z,94616.22
2018-09-05T19:31:33.294Z,94618.60
2018-09-05T19:34:02.083Z,94625.22
2018-09-05T19:36:30.883Z,94624.97
2018-09-05T19:38:59.729Z,94622.31
2018-09-05T19:41:28.687Z,94626.52
2018-09-05T19:43:57.493Z,94633.63
2018-09-05T19:46:26.231Z,94630.17
2018-09-05T19:48:55.246Z,94624.33
2018-09-05T19:51:24.090Z,94627.61
2018-09-05T19:53:52.883Z,94621.49
2018-09-05T19:56:21.805Z,94620.92
2018-09-05T19:58:50.624Z,94618.79
2018-09-05T20:01:19.402Z,94615.05
2018-09-05T20:03:48.205Z,94614.75
2018-09-05T20:06:17.076Z,94614.75
2018-09-05T20:08:45.932Z,94616.38
2018-09-05T20:11:14.868Z,94612.63
2018-09-05T20:13:43.710Z,94613.95
2018-09-05T20:16:12.517Z,94608.11
2018-09-05T20:18:41.364Z,94607.81
2018-09-05T20:21:10.121Z,94601.70
2018-09-05T20:23:39.374Z,94612.05
2018-09-05T20:26:08.199Z,94614.45
2018-09-05T20:28:37.004Z,94612.30
2018-09-05T20:31:05.888Z,94613.11
2018-09-05T20:33:34.745Z,94618.14
2018-09-05T20:36:03.551Z,94622.67
2018-09-05T20:38:32.344Z,94619.55
2018-09-05T20:41:01.118Z,94612.63
2018-09-05T20:43:29.929Z,94616.08
2018-09-05T20:45:58.909Z,94613.42
2018-09-05T20:48:27.744Z,94608.64
2018-09-05T20:50:56.502Z,94607.86
2018-09-05T20:53:25.394Z,94609.45
2018-09-05T20:55:54.181Z,94611.30
2018-09-05T20:58:22.982Z,94612.82
2018-09-05T21:00:51.764Z,94611.45
2018-09-05T21:03:20.557Z,94611.75
2018-09-05T21:05:49.311Z,94624.17
2018-09-05T21:08:18.215Z,94623.67
2018-09-05T21:10:47.118Z,94623.67
2018-09-05T21:13:15.915Z,94622.92
2018-09-05T21:15:44.712Z,94621.06
2018-09-05T21:18:13.638Z,94614.93
2018-09-05T21:20:42.584Z,94618.91
2018-09-05T21:23:11.386Z,94620.80
2018-09-05T21:25:40.210Z,94620.55
2018-09-05T21:28:09.033Z,94624.25
2018-09-05T21:30:37.819Z,94618.94
2018-09-05T21:33:06.617Z,94619.47
2018-09-05T21:35:35.643Z,94613.88
2018-09-05T21:38:04.423Z,94609.34
2018-09-05T21:40:33.201Z,94613.30
2018-09-05T21:43:01.978Z,94609.84
2018-09-05T21:45:30.789Z,94606.30
2018-09-05T21:47:59.570Z,94605.22
2018-09-05T21:50:28.353Z,94606.27
2018-09-05T21:52:57.144Z,94605.41
2018-09-05T21:55:26.041Z,94598.50
2018-09-05T21:57:54.924Z,94603.23
2018-09-05T22:00:23.750Z,94602.61
2018-09-05T22:02:52.530Z,94596.25
2018-09-05T22:05:21.386Z,94598.88
2018-09-05T22:07:50.166Z,94592.45
2018-09-05T22:10:19.212Z,94589.80
2018-09-05T22:12:47.993Z,94590.60
2018-09-05T22:15:16.831Z,94589.83
2018-09-05T22:17:45.647Z,94594.03
2018-09-05T22:20:14.482Z,94595.17
2018-09-05T22:22:43.239Z,94593.51
2018-09-05T22:25:12.056Z,94591.06
2018-09-05T22:27:40.920Z,94593.69
2018-09-05T22:30:09.793Z,94590.05
2018-09-05T22:32:38.597Z,94588.44
2018-09-05T22:35:07.459Z,94584.92
2018-09-05T22:37:36.252Z,94584.22
2018-09-05T22:40:05.172Z,94588.44
2018-09-05T22:42:33.926Z,94591.09
2018-09-05T22:45:13.780Z,94590.33
2018-09-05T22:48:56.835Z,94593.50
2018-09-05T22:52:07.029Z,94595.57
2018-09-05T22:54:51.844Z,94589.18
2018-09-05T22:57:42.855Z,94587.86
2018-09-05T23:00:29.749Z,94584.40
2018-09-05T23:05:13.483Z,94586.53
2018-09-05T23:08:22.318Z,94580.88
2018-09-05T23:11:02.516Z,94584.58
2018-09-05T23:13:42.458Z,94587.75
2018-09-05T23:17:22.435Z,94586.08
2018-09-05T23:20:10.288Z,94591.11
2018-09-05T23:22:50.148Z,94590.58
2018-09-05T23:25:19.000Z,94582.94
2018-09-05T23:27:47.830Z,94597.53
2018-09-05T23:30:16.689Z,94596.97
2018-09-05T23:32:45.456Z,94586.33
2018-09-05T23:35:14.205Z,94600.08
2018-09-05T23:37:43.033Z,94592.95
2018-09-05T23:40:11.816Z,94594.81
2018-09-05T23:42:40.670Z,94592.08
2018-09-05T23:45:09.514Z,94590.97
2018-09-05T23:47:38.383Z,94589.84
2018-09-05T23:50:07.614Z,94596.39
2018-09-05T23:52:36.423Z,94597.92
2018-09-05T23:55:05.696Z,94596.24
2018-09-05T23:57:34.464Z,94598.89
