createdAt,value
2022-09-30T00:01:36.405Z,9.70
2022-09-30T00:04:05.326Z,9.80
2022-09-30T00:06:36.087Z,9.80
2022-09-30T00:09:06.877Z,9.80
2022-09-30T00:11:38.601Z,9.80
2022-09-30T00:14:07.069Z,9.80
2022-09-30T00:16:37.153Z,9.90
2022-09-30T00:19:06.178Z,9.90
2022-09-30T00:21:34.442Z,9.90
2022-09-30T00:24:03.600Z,9.90
2022-09-30T00:26:33.810Z,9.90
2022-09-30T00:29:02.686Z,9.90
2022-09-30T00:31:33.338Z,9.90
2022-09-30T00:34:11.815Z,9.90
2022-09-30T00:36:44.564Z,9.90
2022-09-30T00:39:15.049Z,9.90
2022-09-30T00:41:45.366Z,9.90
2022-09-30T00:44:44.870Z,10.00
2022-09-30T00:47:31.366Z,10.00
2022-09-30T00:50:02.480Z,10.00
2022-09-30T00:52:31.749Z,10.00
2022-09-30T00:55:02.137Z,10.00
2022-09-30T00:57:31.978Z,10.00
2022-09-30T00:59:59.915Z,10.00
2022-09-30T01:02:28.030Z,10.10
2022-09-30T01:04:58.003Z,10.10
2022-09-30T01:07:26.438Z,10.10
2022-09-30T01:09:54.613Z,10.00
2022-09-30T01:12:26.168Z,10.00
2022-09-30T01:14:57.477Z,10.00
2022-09-30T01:17:34.147Z,10.00
2022-09-30T01:20:27.442Z,10.00
2022-09-30T01:23:15.644Z,10.10
2022-09-30T01:26:13.278Z,10.00
2022-09-30T01:29:12.759Z,10.00
2022-09-30T01:31:52.272Z,9.90
2022-09-30T01:34:31.996Z,9.90
2022-09-30T01:37:09.049Z,9.90
2022-09-30T01:39:46.776Z,9.80
2022-09-30T01:42:24.305Z,9.80
2022-09-30T01:45:02.725Z,9.80
2022-09-30T01:47:36.035Z,9.70
2022-09-30T01:50:08.912Z,9.70
2022-09-30T01:52:43.263Z,9.70
2022-09-30T01:55:18.620Z,9.70
2022-09-30T01:57:53.587Z,9.60
2022-09-30T02:00:22.350Z,9.60
2022-09-30T02:02:56.234Z,9.60
2022-09-30T02:05:28.963Z,9.60
2022-09-30T02:07:59.940Z,9.50
2022-09-30T02:10:32.064Z,9.50
2022-09-30T02:13:05.448Z,9.50
2022-09-30T02:15:40.507Z,9.50
2022-09-30T02:18:15.979Z,9.50
2022-09-30T02:20:45.908Z,9.40
2022-09-30T02:23:19.543Z,9.40
2022-09-30T02:25:51.138Z,9.40
2022-09-30T02:28:27.036Z,9.40
2022-09-30T02:30:59.511Z,9.40
2022-09-30T02:33:34.251Z,9.30
2022-09-30T02:36:07.309Z,9.40
2022-09-30T02:38:41.774Z,9.30
2022-09-30T02:41:12.471Z,9.30
2022-09-30T02:43:42.477Z,9.30
2022-09-30T02:46:22.459Z,9.20
2022-09-30T02:49:00.497Z,9.20
2022-09-30T02:51:38.747Z,9.20
2022-09-30T02:54:17.648Z,9.30
2022-09-30T02:56:55.397Z,9.20
2022-09-30T02:59:24.432Z,9.20
2022-09-30T03:01:52.489Z,9.20
2022-09-30T03:04:26.526Z,9.20
2022-09-30T03:06:55.231Z,9.20
2022-09-30T03:09:26.985Z,9.20
2022-09-30T03:12:07.471Z,9.10
2022-09-30T03:15:01.251Z,9.10
2022-09-30T03:17:56.391Z,9.10
2022-09-30T03:20:40.459Z,9.10
2022-09-30T03:23:37.953Z,9.10
2022-09-30T03:26:16.602Z,9.10
2022-09-30T03:28:53.315Z,9.00
2022-09-30T03:31:30.924Z,9.00
2022-09-30T03:34:12.355Z,9.00
2022-09-30T03:36:45.463Z,9.00
2022-09-30T03:39:19.451Z,8.90
2022-09-30T03:41:53.690Z,8.90
2022-09-30T03:44:26.545Z,8.90
2022-09-30T03:46:58.304Z,8.90
2022-09-30T03:49:31.531Z,8.90
2022-09-30T03:52:01.308Z,8.90
2022-09-30T03:54:29.481Z,8.90
2022-09-30T03:56:57.313Z,8.90
2022-09-30T03:59:27.854Z,8.90
2022-09-30T04:01:56.989Z,8.90
2022-09-30T04:04:25.094Z,8.90
2022-09-30T04:06:52.895Z,8.90
2022-09-30T04:09:22.193Z,8.90
2022-09-30T04:11:50.236Z,8.90
2022-09-30T04:14:17.971Z,8.90
2022-09-30T04:16:46.677Z,8.90
2022-09-30T04:19:16.545Z,8.80
2022-09-30T04:21:44.302Z,8.90
2022-09-30T04:24:12.351Z,8.80
2022-09-30T04:26:41.783Z,8.80
2022-09-30T04:29:09.539Z,8.80
2022-09-30T04:31:37.535Z,8.90
2022-09-30T04:34:05.516Z,8.80
2022-09-30T04:36:33.377Z,8.90
2022-09-30T04:39:01.431Z,8.90
2022-09-30T04:41:29.400Z,8.90
2022-09-30T04:43:58.587Z,8.90
2022-09-30T04:46:26.514Z,8.90
2022-09-30T04:48:54.432Z,8.90
2022-09-30T04:51:22.751Z,8.90
2022-09-30T04:53:50.799Z,8.90
2022-09-30T04:56:19.335Z,8.80
2022-09-30T04:58:47.232Z,8.80
2022-09-30T05:01:18.192Z,8.80
2022-09-30T05:03:47.223Z,8.80
2022-09-30T05:06:15.150Z,8.80
2022-09-30T05:08:45.991Z,8.80
2022-09-30T05:11:17.514Z,8.80
2022-09-30T05:13:45.606Z,8.80
2022-09-30T05:16:14.174Z,8.80
2022-09-30T05:18:46.885Z,8.80
2022-09-30T05:21:15.451Z,8.80
2022-09-30T05:23:43.367Z,8.80
2022-09-30T05:26:12.740Z,8.80
2022-09-30T05:28:41.693Z,8.80
2022-09-30T05:31:09.644Z,8.80
2022-09-30T05:33:37.707Z,8.80
2022-09-30T05:36:09.150Z,8.80
2022-09-30T05:38:37.346Z,8.70
2022-09-30T05:41:11.557Z,8.70
2022-09-30T05:43:40.659Z,8.70
2022-09-30T05:46:09.124Z,8.70
2022-09-30T05:48:37.175Z,8.70
2022-09-30T05:51:07.483Z,8.70
2022-09-30T05:53:38.765Z,8.70
2022-09-30T05:56:07.242Z,8.70
2022-09-30T05:58:35.743Z,8.70
2022-09-30T06:01:12.901Z,8.70
2022-09-30T06:03:41.842Z,8.70
2022-09-30T06:06:11.812Z,8.70
2022-09-30T06:08:41.631Z,8.70
2022-09-30T06:11:12.956Z,8.70
2022-09-30T06:13:41.794Z,8.70
2022-09-30T06:16:10.938Z,8.70
2022-09-30T06:18:41.791Z,8.70
2022-09-30T06:21:13.781Z,8.80
2022-09-30T06:23:42.102Z,8.80
2022-09-30T06:26:13.316Z,8.80
2022-09-30T06:28:41.810Z,8.80
2022-09-30T06:31:11.662Z,8.80
2022-09-30T06:33:39.670Z,8.80
2022-09-30T06:36:07.614Z,8.90
2022-09-30T06:38:39.780Z,8.90
2022-09-30T06:41:08.147Z,8.90
2022-09-30T06:43:43.801Z,8.90
2022-09-30T06:46:29.607Z,9.00
2022-09-30T06:49:14.554Z,9.00
2022-09-30T06:51:43.074Z,9.10
2022-09-30T06:54:13.537Z,9.10
2022-09-30T06:56:41.873Z,9.20
2022-09-30T06:59:10.058Z,9.10
2022-09-30T07:01:38.867Z,9.30
2022-09-30T07:04:09.714Z,9.30
2022-09-30T07:06:38.890Z,9.40
2022-09-30T07:09:07.734Z,9.50
2022-09-30T07:11:37.747Z,9.50
2022-09-30T07:14:05.947Z,9.60
2022-09-30T07:16:34.753Z,9.70
2022-09-30T07:19:03.542Z,9.70
2022-09-30T07:21:31.876Z,9.80
2022-09-30T07:24:00.153Z,9.90
2022-09-30T07:26:28.758Z,10.00
2022-09-30T07:29:01.029Z,10.10
2022-09-30T07:31:34.206Z,10.30
2022-09-30T07:34:03.287Z,10.40
2022-09-30T07:36:33.486Z,10.60
2022-09-30T07:39:06.222Z,10.70
2022-09-30T07:41:36.529Z,10.80
2022-09-30T07:44:08.725Z,10.90
2022-09-30T07:46:38.920Z,11.00
2022-09-30T07:49:08.998Z,11.10
2022-09-30T07:51:38.918Z,11.20
2022-09-30T07:54:09.518Z,11.20
2022-09-30T07:57:08.302Z,11.30
2022-09-30T07:59:28.719Z,11.30
2022-09-30T08:01:56.903Z,11.30
2022-09-30T08:04:26.592Z,11.40
2022-09-30T08:06:57.975Z,11.40
2022-09-30T08:09:27.960Z,11.50
2022-09-30T08:11:56.011Z,11.50
2022-09-30T08:14:25.405Z,11.60
2022-09-30T08:16:55.825Z,11.70
2022-09-30T08:19:25.532Z,11.70
2022-09-30T08:21:54.275Z,11.80
2022-09-30T08:24:23.487Z,11.90
2022-09-30T08:26:51.862Z,11.90
2022-09-30T08:32:08.956Z,12.10
2022-09-30T08:34:36.996Z,12.10
2022-09-30T08:37:09.573Z,12.20
2022-09-30T08:39:37.844Z,12.30
2022-09-30T08:42:35.948Z,12.30
2022-09-30T08:45:10.780Z,12.40
2022-09-30T08:47:50.230Z,12.40
2022-09-30T08:50:24.366Z,12.50
2022-09-30T08:52:57.143Z,12.60
2022-09-30T08:55:27.475Z,12.60
2022-09-30T08:57:57.185Z,12.70
2022-09-30T09:00:25.883Z,12.80
2022-09-30T09:02:57.207Z,12.80
2022-09-30T09:05:36.289Z,12.90
2022-09-30T09:08:13.045Z,12.90
2022-09-30T09:10:46.370Z,13.00
2022-09-30T09:13:30.555Z,13.00
2022-09-30T09:16:08.473Z,13.20
2022-09-30T09:18:48.921Z,13.10
2022-09-30T09:21:28.247Z,13.20
2022-09-30T09:24:01.028Z,13.30
2022-09-30T09:26:33.908Z,13.30
2022-09-30T09:29:16.383Z,13.40
2022-09-30T09:31:44.375Z,13.40
2022-09-30T09:34:14.096Z,13.50
2022-09-30T09:36:55.883Z,13.50
2022-09-30T09:39:53.188Z,13.60
2022-09-30T09:42:37.082Z,13.60
2022-09-30T09:45:11.668Z,13.60
2022-09-30T09:47:39.600Z,13.70
2022-09-30T09:50:18.085Z,13.70
2022-09-30T09:52:54.872Z,13.80
2022-09-30T09:55:23.883Z,13.80
2022-09-30T09:58:06.895Z,13.80
2022-09-30T10:00:52.706Z,13.90
2022-09-30T10:03:23.345Z,14.00
2022-09-30T10:06:04.429Z,13.90
2022-09-30T10:08:34.363Z,14.00
2022-09-30T10:11:04.404Z,14.10
2022-09-30T10:13:34.122Z,14.10
2022-09-30T10:16:02.993Z,14.10
2022-09-30T10:18:33.870Z,14.20
2022-09-30T10:21:07.573Z,14.30
2022-09-30T10:23:38.447Z,14.30
2022-09-30T10:26:18.592Z,14.30
2022-09-30T10:28:48.068Z,14.40
2022-09-30T10:31:23.015Z,14.40
2022-09-30T10:33:58.110Z,14.40
2022-09-30T10:36:33.507Z,14.40
2022-09-30T10:39:06.582Z,14.50
2022-09-30T10:41:37.039Z,14.50
2022-09-30T10:44:08.446Z,14.50
2022-09-30T10:46:39.893Z,14.60
2022-09-30T10:49:25.379Z,14.70
2022-09-30T10:51:56.348Z,14.70
2022-09-30T10:54:49.250Z,14.80
2022-09-30T10:57:22.290Z,14.90
2022-09-30T10:59:53.601Z,14.90
2022-09-30T11:02:30.768Z,15.00
2022-09-30T11:05:06.333Z,15.00
2022-09-30T11:07:43.718Z,15.20
2022-09-30T11:10:32.329Z,15.10
2022-09-30T11:13:07.885Z,15.10
2022-09-30T11:15:43.830Z,15.20
2022-09-30T11:18:18.836Z,15.20
2022-09-30T11:20:52.789Z,15.20
2022-09-30T11:23:27.406Z,15.30
2022-09-30T11:26:02.989Z,15.20
2022-09-30T11:28:41.814Z,15.40
2022-09-30T11:31:19.467Z,15.50
2022-09-30T11:34:02.537Z,15.50
2022-09-30T11:36:42.851Z,15.50
2022-09-30T11:39:52.304Z,15.60
2022-09-30T11:42:27.935Z,15.70
2022-09-30T11:45:02.446Z,15.90
2022-09-30T11:47:53.549Z,16.00
2022-09-30T11:50:34.069Z,16.10
2022-09-30T11:53:14.401Z,16.20
2022-09-30T11:55:57.468Z,16.10
2022-09-30T11:58:40.909Z,16.10
2022-09-30T12:01:21.722Z,16.00
2022-09-30T12:03:57.740Z,16.00
2022-09-30T12:06:31.128Z,16.00
2022-09-30T12:09:05.578Z,16.10
2022-09-30T12:11:43.101Z,16.20
2022-09-30T12:14:17.109Z,16.30
2022-09-30T12:16:48.257Z,16.40
2022-09-30T12:19:25.130Z,16.40
2022-09-30T12:21:59.279Z,16.40
2022-09-30T12:24:33.156Z,16.30
2022-09-30T12:27:02.860Z,16.40
2022-09-30T12:29:53.790Z,16.30
2022-09-30T12:32:47.196Z,16.30
2022-09-30T12:35:37.982Z,16.40
2022-09-30T12:38:25.425Z,16.40
2022-09-30T12:41:07.521Z,16.50
2022-09-30T12:44:17.581Z,16.50
2022-09-30T12:47:03.929Z,16.50
2022-09-30T12:49:33.308Z,16.50
2022-09-30T12:52:06.805Z,16.50
2022-09-30T12:54:39.558Z,16.60
2022-09-30T12:57:10.424Z,16.60
2022-09-30T12:59:45.198Z,16.60
2022-09-30T13:02:36.622Z,16.70
2022-09-30T13:05:47.378Z,16.80
2022-09-30T13:08:47.379Z,16.80
2022-09-30T13:11:45.472Z,17.00
2022-09-30T13:14:32.184Z,17.00
2022-09-30T13:17:02.884Z,16.90
2022-09-30T13:19:40.962Z,17.10
2022-09-30T13:22:53.763Z,17.10
2022-09-30T13:25:21.676Z,17.10
2022-09-30T13:27:53.405Z,17.10
2022-09-30T13:30:37.788Z,17.10
2022-09-30T13:33:44.370Z,17.10
2022-09-30T13:36:28.491Z,17.10
2022-09-30T13:39:19.921Z,17.00
2022-09-30T13:41:58.433Z,17.00
2022-09-30T13:44:33.698Z,16.90
2022-09-30T13:47:11.651Z,16.90
2022-09-30T13:49:46.656Z,16.90
2022-09-30T13:52:24.024Z,17.00
2022-09-30T13:54:54.797Z,17.00
2022-09-30T13:57:27.655Z,17.00
2022-09-30T14:00:07.226Z,17.00
2022-09-30T14:03:13.957Z,17.10
2022-09-30T14:05:59.207Z,17.10
2022-09-30T14:08:44.542Z,17.10
2022-09-30T14:11:48.330Z,17.10
2022-09-30T14:14:49.844Z,17.10
2022-09-30T14:17:46.206Z,17.10
2022-09-30T14:20:29.698Z,17.00
2022-09-30T14:22:58.219Z,17.00
2022-09-30T14:25:34.968Z,17.00
2022-09-30T14:28:05.299Z,17.00
2022-09-30T14:30:39.981Z,17.00
2022-09-30T14:33:12.700Z,16.90
2022-09-30T14:35:43.166Z,16.90
2022-09-30T14:38:18.860Z,16.90
2022-09-30T14:40:53.479Z,16.90
2022-09-30T14:43:24.024Z,16.90
2022-09-30T14:45:55.300Z,16.80
2022-09-30T14:48:28.029Z,16.80
2022-09-30T14:50:59.756Z,16.70
2022-09-30T14:53:29.659Z,16.70
2022-09-30T14:55:59.553Z,16.70
2022-09-30T14:58:30.337Z,16.60
2022-09-30T15:01:02.985Z,16.60
2022-09-30T15:03:33.676Z,16.60
2022-09-30T15:06:01.790Z,16.50
2022-09-30T15:08:29.851Z,16.40
2022-09-30T15:10:59.139Z,16.40
2022-09-30T15:13:31.801Z,16.40
2022-09-30T15:16:00.097Z,16.40
2022-09-30T15:18:33.791Z,16.40
2022-09-30T15:21:09.655Z,16.40
2022-09-30T15:23:41.628Z,16.30
2022-09-30T15:26:12.830Z,16.30
2022-09-30T15:28:40.803Z,16.30
2022-09-30T15:31:19.007Z,16.30
2022-09-30T15:33:47.018Z,16.30
2022-09-30T15:36:17.218Z,16.30
2022-09-30T15:38:51.362Z,16.30
2022-09-30T15:41:20.594Z,16.30
2022-09-30T15:43:51.567Z,16.20
2022-09-30T15:46:36.706Z,16.20
2022-09-30T15:49:07.224Z,16.20
2022-09-30T15:51:39.111Z,16.10
2022-09-30T15:54:31.854Z,16.10
2022-09-30T15:57:16.911Z,16.10
2022-09-30T16:00:02.818Z,16.00
2022-09-30T16:02:31.781Z,16.00
2022-09-30T16:05:01.988Z,15.90
2022-09-30T16:07:31.886Z,15.90
2022-09-30T16:10:00.458Z,15.90
2022-09-30T16:12:33.685Z,15.80
2022-09-30T16:15:09.841Z,15.80
2022-09-30T16:17:39.815Z,15.70
2022-09-30T16:20:20.599Z,15.70
2022-09-30T16:22:53.443Z,15.70
2022-09-30T16:25:26.406Z,15.60
2022-09-30T16:27:59.155Z,15.60
2022-09-30T16:30:28.540Z,15.50
2022-09-30T16:32:59.840Z,15.50
2022-09-30T16:35:29.564Z,15.50
2022-09-30T16:38:02.119Z,15.40
2022-09-30T16:40:32.038Z,15.30
2022-09-30T16:43:04.277Z,15.30
2022-09-30T16:45:34.507Z,15.20
2022-09-30T16:48:03.074Z,15.20
2022-09-30T16:50:35.937Z,15.10
2022-09-30T16:53:03.848Z,15.10
2022-09-30T16:55:32.181Z,15.10
2022-09-30T16:58:01.519Z,15.10
2022-09-30T17:00:30.090Z,15.10
2022-09-30T17:02:57.932Z,15.00
2022-09-30T17:05:27.773Z,15.00
2022-09-30T17:07:59.144Z,15.00
2022-09-30T17:10:29.271Z,15.00
2022-09-30T17:12:57.965Z,15.00
2022-09-30T17:15:28.041Z,15.00
2022-09-30T17:17:55.847Z,15.00
2022-09-30T17:20:24.326Z,14.90
2022-09-30T17:22:52.340Z,15.00
2022-09-30T17:25:20.443Z,15.00
2022-09-30T17:27:50.003Z,14.90
2022-09-30T17:30:18.358Z,14.90
2022-09-30T17:32:47.711Z,14.80
2022-09-30T17:35:17.852Z,14.80
2022-09-30T17:37:46.651Z,14.70
2022-09-30T17:40:32.454Z,14.70
2022-09-30T17:43:10.949Z,14.70
2022-09-30T17:45:40.749Z,14.60
2022-09-30T17:48:11.635Z,14.70
2022-09-30T17:50:41.727Z,14.90
2022-09-30T17:53:12.896Z,14.70
2022-09-30T17:55:41.797Z,14.60
2022-09-30T17:58:11.734Z,14.50
2022-09-30T18:00:39.979Z,14.40
2022-09-30T18:03:09.828Z,14.50
2022-09-30T18:05:38.284Z,14.30
2022-09-30T18:08:06.395Z,14.30
2022-09-30T18:10:37.803Z,14.30
2022-09-30T18:13:05.911Z,14.30
2022-09-30T18:15:33.965Z,14.30
2022-09-30T18:18:01.713Z,14.20
2022-09-30T18:20:30.921Z,14.20
2022-09-30T18:22:58.815Z,14.20
2022-09-30T18:25:26.725Z,14.10
2022-09-30T18:27:59.136Z,14.20
2022-09-30T18:30:27.760Z,14.20
2022-09-30T18:32:56.170Z,14.10
2022-09-30T18:35:25.464Z,14.20
2022-09-30T18:37:54.964Z,14.20
2022-09-30T18:40:25.900Z,14.20
2022-09-30T18:42:58.266Z,14.20
2022-09-30T18:45:26.209Z,14.20
2022-09-30T18:47:56.465Z,14.20
2022-09-30T18:50:25.205Z,14.10
2022-09-30T18:52:54.954Z,14.20
2022-09-30T18:55:23.076Z,14.10
2022-09-30T18:57:54.037Z,14.10
2022-09-30T19:00:21.978Z,14.10
2022-09-30T19:02:52.174Z,14.10
2022-09-30T19:05:22.065Z,14.10
2022-09-30T19:07:50.106Z,14.10
2022-09-30T19:10:19.437Z,14.10
2022-09-30T19:12:47.285Z,14.10
2022-09-30T19:15:16.712Z,14.10
2022-09-30T19:17:50.864Z,14.20
2022-09-30T19:20:18.867Z,14.10
2022-09-30T19:22:46.765Z,14.10
2022-09-30T19:25:15.810Z,14.10
2022-09-30T19:27:46.407Z,14.10
2022-09-30T19:30:15.386Z,14.10
2022-09-30T19:32:43.232Z,14.10
2022-09-30T19:35:14.189Z,14.10
2022-09-30T19:37:55.478Z,14.10
2022-09-30T19:40:27.883Z,14.10
2022-09-30T19:42:57.497Z,14.10
2022-09-30T19:45:26.398Z,14.10
2022-09-30T19:47:54.388Z,14.10
2022-09-30T19:50:22.386Z,14.10
2022-09-30T19:52:56.874Z,14.10
2022-09-30T19:55:25.945Z,14.10
2022-09-30T19:57:53.816Z,14.10
2022-09-30T20:00:22.970Z,14.10
2022-09-30T20:02:52.661Z,14.10
2022-09-30T20:05:20.506Z,14.10
2022-09-30T20:07:50.957Z,14.00
2022-09-30T20:10:19.447Z,14.10
2022-09-30T20:12:47.205Z,14.00
2022-09-30T20:15:46.356Z,14.00
2022-09-30T20:18:15.559Z,14.00
2022-09-30T20:20:45.582Z,14.00
2022-09-30T20:23:14.124Z,14.00
2022-09-30T20:25:42.970Z,14.00
2022-09-30T20:28:10.930Z,14.00
2022-09-30T20:30:45.431Z,14.00
2022-09-30T20:33:19.607Z,14.00
2022-09-30T20:35:48.041Z,13.60
2022-09-30T20:38:19.182Z,13.90
2022-09-30T20:40:46.990Z,13.90
2022-09-30T20:43:14.839Z,13.90
2022-09-30T20:45:43.317Z,13.90
2022-09-30T20:48:11.730Z,13.90
2022-09-30T20:50:43.396Z,13.90
2022-09-30T20:53:14.031Z,13.80
2022-09-30T20:55:44.320Z,13.70
2022-09-30T20:58:13.311Z,13.80
2022-09-30T21:00:42.871Z,13.70
2022-09-30T21:03:12.837Z,13.70
2022-09-30T21:05:51.562Z,13.70
2022-09-30T21:08:19.479Z,13.70
2022-09-30T21:10:47.583Z,13.60
2022-09-30T21:13:15.405Z,13.60
2022-09-30T21:15:43.494Z,13.60
2022-09-30T21:18:11.644Z,13.60
2022-09-30T21:20:39.420Z,13.50
2022-09-30T21:23:08.702Z,13.50
2022-09-30T21:25:36.651Z,13.50
2022-09-30T21:28:04.603Z,13.60
2022-09-30T21:30:32.473Z,13.60
2022-09-30T21:33:00.283Z,13.50
2022-09-30T21:35:28.059Z,13.50
2022-09-30T21:37:55.869Z,13.50
2022-09-30T21:40:25.024Z,13.50
2022-09-30T21:42:52.773Z,13.50
2022-09-30T21:45:20.717Z,13.50
2022-09-30T21:47:49.791Z,13.40
2022-09-30T21:50:17.738Z,13.40
2022-09-30T21:52:47.416Z,13.30
2022-09-30T21:55:15.390Z,13.30
2022-09-30T21:57:47.318Z,13.20
2022-09-30T22:00:16.289Z,13.20
2022-09-30T22:02:44.799Z,13.20
2022-09-30T22:05:12.958Z,13.10
2022-09-30T22:07:40.880Z,13.10
2022-09-30T22:10:09.481Z,13.00
2022-09-30T22:12:37.554Z,13.10
2022-09-30T22:15:08.106Z,13.00
2022-09-30T22:17:35.949Z,13.00
2022-09-30T22:20:03.983Z,13.00
2022-09-30T22:22:31.753Z,13.10
2022-09-30T22:24:59.595Z,12.90
2022-09-30T22:27:27.458Z,12.90
2022-09-30T22:29:55.372Z,12.90
2022-09-30T22:32:24.670Z,12.90
2022-09-30T22:35:09.850Z,12.90
2022-09-30T22:37:55.194Z,12.80
2022-09-30T22:40:23.189Z,12.90
2022-09-30T22:42:52.954Z,12.90
2022-09-30T22:45:20.788Z,12.80
2022-09-30T22:47:49.932Z,12.90
2022-09-30T22:50:19.643Z,12.90
2022-09-30T22:52:48.286Z,12.90
2022-09-30T22:55:18.683Z,12.80
2022-09-30T22:57:46.593Z,12.80
2022-09-30T23:00:15.306Z,12.80
2022-09-30T23:02:43.315Z,12.80
2022-09-30T23:05:12.712Z,12.80
2022-09-30T23:07:41.397Z,12.80
2022-09-30T23:10:10.876Z,12.80
2022-09-30T23:12:38.744Z,12.80
2022-09-30T23:15:07.930Z,12.70
2022-09-30T23:17:35.984Z,12.70
2022-09-30T23:20:04.436Z,12.70
2022-09-30T23:22:33.546Z,12.70
2022-09-30T23:25:02.520Z,12.70
2022-09-30T23:27:30.449Z,12.70
2022-09-30T23:29:58.186Z,12.70
2022-09-30T23:32:26.082Z,12.70
2022-09-30T23:34:55.075Z,12.80
2022-09-30T23:37:22.875Z,12.70
2022-09-30T23:39:52.217Z,12.70
2022-09-30T23:42:20.149Z,12.80
2022-09-30T23:44:47.960Z,12.70
2022-09-30T23:47:18.861Z,12.80
2022-09-30T23:49:46.937Z,12.70
2022-09-30T23:52:15.267Z,12.70
2022-09-30T23:54:44.117Z,12.70
2022-09-30T23:57:13.357Z,12.70
2022-09-30T23:59:41.420Z,12.70
