createdAt,value
2018-12-17T00:02:07.247Z,31.40
2018-12-17T00:04:36.792Z,31.48
2018-12-17T00:07:06.641Z,32.70
2018-12-17T00:09:36.620Z,32.93
2018-12-17T00:12:06.330Z,31.63
2018-12-17T00:14:35.886Z,32.23
2018-12-17T00:17:05.551Z,32.57
2018-12-17T00:19:35.156Z,32.00
2018-12-17T00:22:04.968Z,35.05
2018-12-17T00:24:34.620Z,33.17
2018-12-17T00:27:04.267Z,31.83
2018-12-17T00:29:33.807Z,33.83
2018-12-17T00:32:03.384Z,31.70
2018-12-17T00:34:32.999Z,33.47
2018-12-17T00:37:02.520Z,32.33
2018-12-17T00:39:32.065Z,35.60
2018-12-17T00:42:01.637Z,34.60
2018-12-17T00:44:31.234Z,32.23
2018-12-17T00:47:00.816Z,35.30
2018-12-17T00:49:30.341Z,34.23
2018-12-17T00:51:59.898Z,32.40
2018-12-17T00:54:29.872Z,33.87
2018-12-17T00:56:59.480Z,34.13
2018-12-17T00:59:29.208Z,32.90
2018-12-17T01:01:59.306Z,33.13
2018-12-17T01:04:28.955Z,32.30
2018-12-17T01:06:58.683Z,31.00
2018-12-17T01:09:28.376Z,33.80
2018-12-17T01:11:58.080Z,32.77
2018-12-17T01:14:27.848Z,32.97
2018-12-17T01:16:57.508Z,34.53
2018-12-17T01:19:28.079Z,32.67
2018-12-17T01:21:57.757Z,31.90
2018-12-17T01:24:27.358Z,32.57
2018-12-17T01:26:57.021Z,33.90
2018-12-17T01:29:26.690Z,32.08
2018-12-17T01:31:56.276Z,31.63
2018-12-17T01:34:25.932Z,31.70
2018-12-17T01:36:55.771Z,32.73
2018-12-17T01:39:25.420Z,30.77
2018-12-17T01:41:55.016Z,35.30
2018-12-17T01:44:24.740Z,33.77
2018-12-17T01:46:54.301Z,33.85
2018-12-17T01:49:24.332Z,33.97
2018-12-17T01:51:53.844Z,32.73
2018-12-17T01:54:23.474Z,33.40
2018-12-17T01:56:53.084Z,30.75
2018-12-17T01:59:22.651Z,33.97
2018-12-17T02:01:52.696Z,32.97
2018-12-17T02:04:22.400Z,32.07
2018-12-17T02:06:52.111Z,32.97
2018-12-17T02:09:21.641Z,33.00
2018-12-17T02:11:51.215Z,34.53
2018-12-17T02:14:20.751Z,31.82
2018-12-17T02:16:50.263Z,33.50
2018-12-17T02:19:19.888Z,32.47
2018-12-17T02:21:49.550Z,32.60
2018-12-17T02:24:20.103Z,33.38
2018-12-17T02:26:49.743Z,32.40
2018-12-17T02:29:19.299Z,33.10
2018-12-17T02:31:48.854Z,33.43
2018-12-17T02:34:18.404Z,33.33
2018-12-17T02:36:48.009Z,34.30
2018-12-17T02:39:17.537Z,32.40
2018-12-17T02:41:47.052Z,34.93
2018-12-17T02:44:16.823Z,32.43
2018-12-17T02:46:46.303Z,33.02
2018-12-17T02:49:16.172Z,34.40
2018-12-17T02:51:45.790Z,33.20
2018-12-17T02:54:15.361Z,33.50
2018-12-17T02:56:44.952Z,33.40
2018-12-17T02:59:14.605Z,34.65
2018-12-17T03:01:44.277Z,32.93
2018-12-17T03:04:13.816Z,33.98
2018-12-17T03:06:43.496Z,32.83
2018-12-17T03:09:13.135Z,34.07
2018-12-17T03:11:42.685Z,34.30
2018-12-17T03:16:47.187Z,33.37
2018-12-17T03:19:17.167Z,32.73
2018-12-17T03:21:46.817Z,32.20
2018-12-17T03:24:16.512Z,31.73
2018-12-17T03:26:46.111Z,33.17
2018-12-17T03:29:15.640Z,32.07
2018-12-17T03:31:45.481Z,35.00
2018-12-17T03:34:15.249Z,33.90
2018-12-17T03:36:44.763Z,36.47
2018-12-17T03:39:14.406Z,34.80
2018-12-17T03:41:43.920Z,36.30
2018-12-17T03:44:13.453Z,35.77
2018-12-17T03:46:43.034Z,35.60
2018-12-17T03:49:12.566Z,32.70
2018-12-17T03:51:42.297Z,37.20
2018-12-17T03:54:11.931Z,33.00
2018-12-17T03:56:47.026Z,35.80
2018-12-17T03:59:16.648Z,35.10
2018-12-17T04:01:46.196Z,35.00
2018-12-17T04:04:15.878Z,36.60
2018-12-17T04:06:45.450Z,35.70
2018-12-17T04:09:15.064Z,35.87
2018-12-17T04:11:44.678Z,36.87
2018-12-17T04:14:14.277Z,37.00
2018-12-17T04:16:43.876Z,34.50
2018-12-17T04:19:13.521Z,34.97
2018-12-17T04:21:43.230Z,34.23
2018-12-17T04:24:12.798Z,34.80
2018-12-17T04:26:42.354Z,35.40
2018-12-17T04:29:12.064Z,35.07
2018-12-17T04:31:41.647Z,35.20
2018-12-17T04:34:11.164Z,36.07
2018-12-17T04:36:40.748Z,35.43
2018-12-17T04:39:10.334Z,35.63
2018-12-17T04:41:40.015Z,37.33
2018-12-17T04:44:09.610Z,36.07
2018-12-17T04:46:39.168Z,36.03
2018-12-17T04:49:08.842Z,35.92
2018-12-17T04:51:38.336Z,35.15
2018-12-17T04:54:07.932Z,35.07
2018-12-17T04:56:37.450Z,33.15
2018-12-17T04:59:14.403Z,36.40
2018-12-17T05:01:38.734Z,33.00
2018-12-17T05:04:14.429Z,35.85
2018-12-17T05:06:46.520Z,32.85
2018-12-17T05:09:22.787Z,34.37
2018-12-17T05:11:54.610Z,33.77
2018-12-17T05:14:28.054Z,35.50
2018-12-17T05:16:59.084Z,35.10
2018-12-17T05:19:28.685Z,36.33
2018-12-17T05:21:58.289Z,34.13
2018-12-17T05:24:28.620Z,34.48
2018-12-17T05:27:01.526Z,34.20
2018-12-17T05:29:31.109Z,34.97
2018-12-17T05:32:00.789Z,37.95
2018-12-17T05:34:30.413Z,36.90
2018-12-17T05:37:00.005Z,36.63
2018-12-17T05:39:29.612Z,36.50
2018-12-17T05:41:59.089Z,34.50
2018-12-17T05:44:28.708Z,35.57
2018-12-17T05:46:58.353Z,35.47
2018-12-17T05:49:27.846Z,34.35
2018-12-17T05:51:57.467Z,32.75
2018-12-17T05:54:27.057Z,34.20
2018-12-17T05:56:56.573Z,34.38
2018-12-17T05:59:28.728Z,33.50
2018-12-17T06:01:57.780Z,33.95
2018-12-17T06:04:27.340Z,34.73
2018-12-17T06:06:56.956Z,34.03
2018-12-17T06:09:26.533Z,36.05
2018-12-17T06:11:56.182Z,34.23
2018-12-17T06:14:25.672Z,35.23
2018-12-17T06:16:55.292Z,34.33
2018-12-17T06:22:08.653Z,36.23
2018-12-17T06:24:38.238Z,35.53
2018-12-17T06:27:08.631Z,37.03
2018-12-17T06:29:38.079Z,36.93
2018-12-17T06:32:07.599Z,35.90
2018-12-17T06:34:37.098Z,36.17
2018-12-17T06:37:06.664Z,35.75
2018-12-17T06:39:36.330Z,51.50
2018-12-17T06:42:05.847Z,35.65
2018-12-17T06:44:35.309Z,36.43
2018-12-17T06:47:04.865Z,50.28
2018-12-17T06:49:35.527Z,41.68
2018-12-17T06:52:05.192Z,35.83
2018-12-17T06:54:34.799Z,36.23
2018-12-17T06:57:04.352Z,33.23
2018-12-17T06:59:33.909Z,34.87
2018-12-17T07:02:03.720Z,36.00
2018-12-17T07:04:33.224Z,34.10
2018-12-17T07:07:02.805Z,35.37
2018-12-17T07:09:32.337Z,33.40
2018-12-17T07:12:02.980Z,35.80
2018-12-17T07:14:36.447Z,33.20
2018-12-17T07:17:04.880Z,32.10
2018-12-17T07:19:34.440Z,36.23
2018-12-17T07:22:03.995Z,33.80
2018-12-17T07:24:33.752Z,34.35
2018-12-17T07:27:03.495Z,37.07
2018-12-17T07:29:33.713Z,35.40
2018-12-17T07:32:03.225Z,34.87
2018-12-17T07:34:33.112Z,34.27
2018-12-17T07:37:02.694Z,36.70
2018-12-17T07:39:33.021Z,37.50
2018-12-17T07:42:07.894Z,37.10
2018-12-17T07:44:37.455Z,36.73
2018-12-17T07:47:07.663Z,33.17
2018-12-17T07:49:37.275Z,34.40
2018-12-17T07:52:06.872Z,36.73
2018-12-17T07:54:36.327Z,34.23
2018-12-17T07:57:05.818Z,34.40
2018-12-17T07:59:35.731Z,35.80
2018-12-17T08:02:05.335Z,36.00
2018-12-17T08:04:34.955Z,36.00
2018-12-17T08:07:05.356Z,34.90
2018-12-17T08:09:34.944Z,37.17
2018-12-17T08:12:04.515Z,33.97
2018-12-17T08:14:34.074Z,35.50
2018-12-17T08:17:04.627Z,35.47
2018-12-17T08:19:34.117Z,36.43
2018-12-17T08:22:03.692Z,34.40
2018-12-17T08:24:35.370Z,35.17
2018-12-17T08:27:10.690Z,37.30
2018-12-17T08:29:40.283Z,35.73
2018-12-17T08:32:10.200Z,34.63
2018-12-17T08:34:39.924Z,34.87
2018-12-17T08:37:10.574Z,33.60
2018-12-17T08:39:40.120Z,35.30
2018-12-17T08:42:09.981Z,35.07
2018-12-17T08:44:39.729Z,34.10
2018-12-17T08:47:09.229Z,33.90
2018-12-17T08:49:38.835Z,32.93
2018-12-17T08:52:08.568Z,32.77
2018-12-17T08:54:38.107Z,34.57
2018-12-17T08:57:08.380Z,34.67
2018-12-17T08:59:38.549Z,32.90
2018-12-17T09:02:08.152Z,35.67
2018-12-17T09:04:39.029Z,33.63
2018-12-17T09:07:08.627Z,32.07
2018-12-17T09:09:38.078Z,32.80
2018-12-17T09:12:07.736Z,32.27
2018-12-17T09:14:37.203Z,33.30
2018-12-17T09:17:06.684Z,33.83
2018-12-17T09:19:36.552Z,33.77
2018-12-17T09:22:06.400Z,34.70
2018-12-17T09:24:36.077Z,34.10
2018-12-17T09:27:05.660Z,34.37
2018-12-17T09:29:35.408Z,33.57
2018-12-17T09:32:05.234Z,32.37
2018-12-17T09:34:35.300Z,33.67
2018-12-17T09:37:05.138Z,34.03
2018-12-17T09:39:35.233Z,33.10
2018-12-17T09:42:04.728Z,32.00
2018-12-17T09:44:34.231Z,33.97
2018-12-17T09:47:03.766Z,35.87
2018-12-17T09:49:33.613Z,32.97
2018-12-17T09:52:03.091Z,33.10
2018-12-17T09:54:32.722Z,34.63
2018-12-17T09:57:02.302Z,35.30
2018-12-17T09:59:31.920Z,35.40
2018-12-17T10:02:01.401Z,32.30
2018-12-17T10:04:31.157Z,34.00
2018-12-17T10:07:00.681Z,36.07
2018-12-17T10:09:30.583Z,33.70
2018-12-17T10:12:00.261Z,37.97
2018-12-17T10:14:29.845Z,33.37
2018-12-17T10:16:59.467Z,35.13
2018-12-17T10:19:29.707Z,34.63
2018-12-17T10:21:59.191Z,34.27
2018-12-17T10:24:28.671Z,34.30
2018-12-17T10:26:58.360Z,36.30
2018-12-17T10:29:27.894Z,35.00
2018-12-17T10:31:57.609Z,35.60
2018-12-17T10:34:27.091Z,33.67
2018-12-17T10:36:56.779Z,36.60
2018-12-17T10:39:36.368Z,35.47
2018-12-17T10:42:07.396Z,35.87
2018-12-17T10:44:36.991Z,37.27
2018-12-17T10:49:41.195Z,36.73
2018-12-17T10:52:10.725Z,35.87
2018-12-17T10:54:41.332Z,36.20
2018-12-17T10:57:10.960Z,35.90
2018-12-17T10:59:40.483Z,38.93
2018-12-17T11:02:14.011Z,36.87
2018-12-17T11:04:47.059Z,36.57
2018-12-17T11:07:16.650Z,36.13
2018-12-17T11:09:46.453Z,35.80
2018-12-17T11:12:16.033Z,35.97
2018-12-17T11:14:45.507Z,36.33
2018-12-17T11:17:15.164Z,36.07
2018-12-17T11:19:44.672Z,37.33
2018-12-17T11:22:14.268Z,36.60
2018-12-17T11:24:44.079Z,36.67
2018-12-17T11:27:13.726Z,34.67
2018-12-17T11:29:48.939Z,36.97
2018-12-17T11:32:18.429Z,38.27
2018-12-17T11:34:48.448Z,37.50
2018-12-17T11:37:18.116Z,36.33
2018-12-17T11:39:47.810Z,34.50
2018-12-17T11:42:17.492Z,35.43
2018-12-17T11:44:46.951Z,38.60
2018-12-17T11:47:16.602Z,37.00
2018-12-17T11:49:46.059Z,36.93
2018-12-17T11:52:15.563Z,37.57
2018-12-17T11:54:45.061Z,38.17
2018-12-17T11:57:55.649Z,39.20
2018-12-17T12:00:27.236Z,38.23
2018-12-17T12:03:02.572Z,40.00
2018-12-17T12:05:32.096Z,41.23
2018-12-17T12:08:01.623Z,39.47
2018-12-17T12:10:31.126Z,42.70
2018-12-17T12:13:00.647Z,41.50
2018-12-17T12:15:30.112Z,39.03
2018-12-17T12:17:59.694Z,40.93
2018-12-17T12:20:29.329Z,40.60
2018-12-17T12:22:59.077Z,39.47
2018-12-17T12:25:28.771Z,42.30
2018-12-17T12:28:01.732Z,42.07
2018-12-17T12:30:32.071Z,40.90
2018-12-17T12:33:01.578Z,39.97
2018-12-17T12:35:31.170Z,39.10
2018-12-17T12:38:00.906Z,40.80
2018-12-17T12:40:30.455Z,40.33
2018-12-17T12:42:59.960Z,42.97
2018-12-17T12:45:29.578Z,40.63
2018-12-17T12:47:59.071Z,40.33
2018-12-17T12:50:28.544Z,44.30
2018-12-17T12:52:58.868Z,41.20
2018-12-17T12:55:29.783Z,43.70
2018-12-17T12:58:03.615Z,40.60
2018-12-17T13:00:36.796Z,42.57
2018-12-17T13:03:06.490Z,42.37
2018-12-17T13:05:36.350Z,41.03
2018-12-17T13:08:05.886Z,44.30
2018-12-17T13:10:35.653Z,44.20
2018-12-17T13:13:05.294Z,42.20
2018-12-17T13:15:34.728Z,40.90
2018-12-17T13:18:04.414Z,44.27
2018-12-17T13:20:33.891Z,40.03
2018-12-17T13:23:03.467Z,45.50
2018-12-17T13:25:37.106Z,46.17
2018-12-17T13:28:07.303Z,42.73
2018-12-17T13:30:36.839Z,47.33
2018-12-17T13:33:07.209Z,44.90
2018-12-17T13:35:36.678Z,42.47
2018-12-17T13:38:08.169Z,42.87
2018-12-17T13:40:39.166Z,42.53
2018-12-17T13:43:08.806Z,45.17
2018-12-17T13:45:39.067Z,43.67
2018-12-17T13:48:08.760Z,44.70
2018-12-17T13:50:41.440Z,44.50
2018-12-17T13:53:16.252Z,42.90
2018-12-17T13:55:45.751Z,56.57
2018-12-17T13:58:15.332Z,43.70
2018-12-17T14:00:44.932Z,41.70
2018-12-17T14:03:14.476Z,39.47
2018-12-17T14:05:44.069Z,37.60
2018-12-17T14:08:20.302Z,38.80
2018-12-17T14:10:53.871Z,35.27
2018-12-17T14:13:23.770Z,37.40
2018-12-17T14:15:57.358Z,40.37
2018-12-17T14:18:31.987Z,38.20
2018-12-17T14:21:06.869Z,38.23
2018-12-17T14:23:36.997Z,36.47
2018-12-17T14:26:06.836Z,37.37
2018-12-17T14:28:36.541Z,39.63
2018-12-17T14:31:06.179Z,37.90
2018-12-17T14:33:36.091Z,38.20
2018-12-17T14:36:10.915Z,37.00
2018-12-17T14:38:40.571Z,37.67
2018-12-17T14:41:10.111Z,37.00
2018-12-17T14:43:39.744Z,38.40
2018-12-17T14:46:09.420Z,40.10
2018-12-17T14:48:39.006Z,37.77
2018-12-17T14:51:08.509Z,36.40
2018-12-17T14:53:37.972Z,33.60
2018-12-17T14:56:07.433Z,29.37
2018-12-17T14:58:44.232Z,31.00
2018-12-17T15:01:08.476Z,28.70
2018-12-17T15:03:38.076Z,28.67
2018-12-17T15:06:07.603Z,31.90
2018-12-17T15:08:37.132Z,35.00
2018-12-17T15:11:06.622Z,33.17
2018-12-17T15:13:36.634Z,33.30
2018-12-17T15:16:06.356Z,35.27
2018-12-17T15:18:35.900Z,32.97
2018-12-17T15:21:05.469Z,32.97
2018-12-17T15:23:35.094Z,32.50
2018-12-17T15:26:04.604Z,32.90
2018-12-17T15:28:34.166Z,32.93
2018-12-17T15:31:03.745Z,30.20
2018-12-17T15:33:33.234Z,30.23
2018-12-17T15:36:02.723Z,31.37
2018-12-17T15:38:32.251Z,32.33
2018-12-17T15:41:01.817Z,33.00
2018-12-17T15:43:31.367Z,31.40
2018-12-17T15:46:00.880Z,36.37
2018-12-17T15:48:30.377Z,40.13
2018-12-17T15:50:59.880Z,39.63
2018-12-17T15:53:29.545Z,39.53
2018-12-17T15:55:59.168Z,37.13
2018-12-17T15:58:29.045Z,36.80
2018-12-17T16:00:58.516Z,38.73
2018-12-17T16:03:28.021Z,38.50
2018-12-17T16:05:57.586Z,36.67
2018-12-17T16:08:27.156Z,36.57
2018-12-17T16:10:56.649Z,33.57
2018-12-17T16:13:26.180Z,37.53
2018-12-17T16:15:55.795Z,35.33
2018-12-17T16:18:25.364Z,37.60
2018-12-17T16:20:54.873Z,34.90
2018-12-17T16:23:24.722Z,36.10
2018-12-17T16:25:54.573Z,35.70
2018-12-17T16:28:24.076Z,35.47
2018-12-17T16:30:54.152Z,35.23
2018-12-17T16:33:29.717Z,36.80
2018-12-17T16:35:55.348Z,36.60
2018-12-17T16:38:25.365Z,36.10
2018-12-17T16:40:55.000Z,36.80
2018-12-17T16:43:24.827Z,38.20
2018-12-17T16:45:54.324Z,37.33
2018-12-17T16:48:23.784Z,38.70
2018-12-17T16:50:54.204Z,37.70
2018-12-17T16:53:23.671Z,36.27
2018-12-17T16:55:53.952Z,37.13
2018-12-17T16:58:23.479Z,35.57
2018-12-17T17:00:53.068Z,40.50
2018-12-17T17:03:23.020Z,37.20
2018-12-17T17:05:53.874Z,40.63
2018-12-17T17:08:23.404Z,41.57
2018-12-17T17:10:52.918Z,39.97
2018-12-17T17:13:22.555Z,38.63
2018-12-17T17:15:52.586Z,38.07
2018-12-17T17:18:23.003Z,37.90
2018-12-17T17:20:52.679Z,36.97
2018-12-17T17:23:22.364Z,38.63
2018-12-17T17:25:52.040Z,39.17
2018-12-17T17:28:21.590Z,40.20
2018-12-17T17:30:51.177Z,38.50
2018-12-17T17:33:20.751Z,39.67
2018-12-17T17:35:50.555Z,37.77
2018-12-17T17:38:20.181Z,38.57
2018-12-17T17:40:50.413Z,36.83
2018-12-17T17:43:20.146Z,41.07
2018-12-17T17:45:49.746Z,39.03
2018-12-17T17:48:19.360Z,37.67
2018-12-17T17:50:48.978Z,41.23
2018-12-17T17:53:19.150Z,39.77
2018-12-17T17:55:48.757Z,36.47
2018-12-17T17:58:18.317Z,37.87
2018-12-17T18:00:47.876Z,39.20
2018-12-17T18:03:17.500Z,41.50
2018-12-17T18:05:47.713Z,40.10
2018-12-17T18:08:17.314Z,38.40
2018-12-17T18:10:46.847Z,39.90
2018-12-17T18:13:16.420Z,38.10
2018-12-17T18:15:46.072Z,40.63
2018-12-17T18:18:16.478Z,41.47
2018-12-17T18:20:46.254Z,39.20
2018-12-17T18:23:15.840Z,40.80
2018-12-17T18:25:46.077Z,38.73
2018-12-17T18:28:16.029Z,40.23
2018-12-17T18:30:45.502Z,42.10
2018-12-17T18:33:15.026Z,41.57
2018-12-17T18:35:44.658Z,41.97
2018-12-17T18:38:14.209Z,42.27
2018-12-17T18:40:43.789Z,41.00
2018-12-17T18:43:13.315Z,40.27
2018-12-17T18:48:16.236Z,43.17
2018-12-17T18:50:45.902Z,40.70
2018-12-17T18:53:15.415Z,38.80
2018-12-17T18:55:45.131Z,40.77
2018-12-17T18:58:15.322Z,38.83
2018-12-17T19:00:45.036Z,38.57
2018-12-17T19:03:14.690Z,40.87
2018-12-17T19:05:44.373Z,38.80
2018-12-17T19:08:13.942Z,40.60
2018-12-17T19:10:48.997Z,40.70
2018-12-17T19:13:46.831Z,42.43
2018-12-17T19:16:17.098Z,40.23
2018-12-17T19:18:47.232Z,43.73
2018-12-17T19:21:18.520Z,44.53
2018-12-17T19:23:50.972Z,42.43
2018-12-17T19:26:23.792Z,38.30
2018-12-17T19:28:54.211Z,39.23
2018-12-17T19:31:23.801Z,38.17
2018-12-17T19:33:53.352Z,39.37
2018-12-17T19:36:22.893Z,38.20
2018-12-17T19:38:52.427Z,37.63
2018-12-17T19:41:23.929Z,37.10
2018-12-17T19:43:54.192Z,39.37
2018-12-17T19:46:23.729Z,26.67
2018-12-17T19:48:54.657Z,31.77
2018-12-17T19:51:24.375Z,35.23
2018-12-17T19:53:58.622Z,28.10
2018-12-17T19:56:29.124Z,23.60
2018-12-17T19:58:58.712Z,21.70
2018-12-17T20:01:28.348Z,19.90
2018-12-17T20:03:57.953Z,22.00
2018-12-17T20:09:13.519Z,19.10
2018-12-17T20:11:43.144Z,18.30
2018-12-17T20:14:13.489Z,15.43
2018-12-17T20:16:42.995Z,15.50
2018-12-17T20:19:13.444Z,14.20
2018-12-17T20:21:43.078Z,15.93
2018-12-17T20:24:12.609Z,16.13
2018-12-17T20:26:42.124Z,17.30
2018-12-17T20:29:12.632Z,16.87
2018-12-17T20:31:42.331Z,19.57
2018-12-17T20:34:11.911Z,22.07
2018-12-17T20:36:41.456Z,20.97
2018-12-17T20:39:11.146Z,21.07
2018-12-17T20:41:40.781Z,20.60
2018-12-17T20:44:10.585Z,22.03
2018-12-17T20:46:40.197Z,22.10
2018-12-17T20:49:09.677Z,23.40
2018-12-17T20:51:39.297Z,21.70
2018-12-17T20:54:09.877Z,25.40
2018-12-17T20:56:39.371Z,23.83
2018-12-17T20:59:08.857Z,31.47
2018-12-17T21:01:38.550Z,30.17
2018-12-17T21:04:11.067Z,34.23
2018-12-17T21:06:40.656Z,35.73
2018-12-17T21:09:10.550Z,39.43
2018-12-17T21:11:40.194Z,39.00
2018-12-17T21:14:09.845Z,39.60
2018-12-17T21:16:39.410Z,40.63
2018-12-17T21:19:09.020Z,40.57
2018-12-17T21:21:38.648Z,38.53
2018-12-17T21:24:08.280Z,45.70
2018-12-17T21:26:38.275Z,41.47
2018-12-17T21:29:07.885Z,42.13
2018-12-17T21:31:37.672Z,40.10
2018-12-17T21:34:07.437Z,40.80
2018-12-17T21:36:37.138Z,40.37
2018-12-17T21:39:07.769Z,37.37
2018-12-17T21:41:37.425Z,42.27
2018-12-17T21:44:07.033Z,45.87
2018-12-17T21:46:36.597Z,42.10
2018-12-17T21:49:07.033Z,43.70
2018-12-17T21:51:36.700Z,41.50
2018-12-17T21:54:06.345Z,40.50
2018-12-17T21:56:35.926Z,41.50
2018-12-17T21:59:05.595Z,42.30
2018-12-17T22:01:35.110Z,43.90
2018-12-17T22:04:04.663Z,47.60
2018-12-17T22:06:34.328Z,41.83
2018-12-17T22:09:04.530Z,47.70
2018-12-17T22:11:34.180Z,39.03
2018-12-17T22:14:03.875Z,42.60
2018-12-17T22:19:16.645Z,41.77
2018-12-17T22:21:46.313Z,38.80
2018-12-17T22:24:15.946Z,40.53
2018-12-17T22:26:45.519Z,36.83
2018-12-17T22:29:15.133Z,38.10
2018-12-17T22:31:44.780Z,36.50
2018-12-17T22:34:14.498Z,38.57
2018-12-17T22:36:44.242Z,40.17
2018-12-17T22:39:13.900Z,37.77
2018-12-17T22:41:48.973Z,38.90
2018-12-17T22:44:18.503Z,38.60
2018-12-17T22:46:48.109Z,40.80
2018-12-17T22:49:17.659Z,38.10
2018-12-17T22:51:47.256Z,38.47
2018-12-17T22:54:16.819Z,36.70
2018-12-17T22:56:46.447Z,36.97
2018-12-17T22:59:16.013Z,35.70
2018-12-17T23:01:45.753Z,33.53
2018-12-17T23:04:15.259Z,35.40
2018-12-17T23:06:44.775Z,35.37
2018-12-17T23:09:13.079Z,33.23
2018-12-17T23:11:58.966Z,31.17
2018-12-17T23:14:39.607Z,33.37
2018-12-17T23:17:20.262Z,34.17
2018-12-17T23:19:50.151Z,32.17
2018-12-17T23:22:20.343Z,31.87
2018-12-17T23:24:50.027Z,31.47
2018-12-17T23:27:19.566Z,34.90
2018-12-17T23:29:49.044Z,32.07
2018-12-17T23:32:18.628Z,30.00
2018-12-17T23:34:48.370Z,30.10
2018-12-17T23:37:17.943Z,32.23
2018-12-17T23:39:47.476Z,31.60
2018-12-17T23:42:17.008Z,30.90
2018-12-17T23:44:46.685Z,33.00
2018-12-17T23:47:16.243Z,30.40
2018-12-17T23:49:45.849Z,29.33
2018-12-17T23:52:15.460Z,30.83
2018-12-17T23:54:45.008Z,29.77
2018-12-17T23:57:14.588Z,29.33
2018-12-17T23:59:44.988Z,29.87
