createdAt,value
2019-01-24T00:00:49.321Z,41.47
2019-01-24T00:03:18.555Z,35.67
2019-01-24T00:05:47.835Z,32.93
2019-01-24T00:08:17.039Z,36.87
2019-01-24T00:10:46.368Z,35.43
2019-01-24T00:13:15.557Z,34.83
2019-01-24T00:15:44.876Z,33.77
2019-01-24T00:18:14.145Z,31.80
2019-01-24T00:20:43.417Z,33.83
2019-01-24T00:23:12.743Z,26.67
2019-01-24T00:25:41.930Z,20.53
2019-01-24T00:28:11.051Z,29.97
2019-01-24T00:30:40.287Z,23.53
2019-01-24T00:33:09.513Z,29.30
2019-01-24T00:35:38.676Z,16.97
2019-01-24T00:38:07.894Z,28.27
2019-01-24T00:40:37.027Z,26.83
2019-01-24T00:43:06.288Z,28.77
2019-01-24T00:45:35.560Z,30.67
2019-01-24T00:48:05.170Z,27.23
2019-01-24T00:50:34.320Z,29.23
2019-01-24T00:53:03.536Z,31.87
2019-01-24T00:55:32.780Z,29.50
2019-01-24T00:58:01.989Z,30.00
2019-01-24T01:00:31.711Z,29.40
2019-01-24T01:03:00.970Z,29.43
2019-01-24T01:05:30.470Z,29.50
2019-01-24T01:07:59.786Z,28.47
2019-01-24T01:10:29.115Z,29.20
2019-01-24T01:12:58.478Z,28.53
2019-01-24T01:15:27.710Z,27.63
2019-01-24T01:17:57.026Z,29.90
2019-01-24T01:20:26.242Z,25.83
2019-01-24T01:22:55.468Z,29.33
2019-01-24T01:25:24.774Z,29.33
2019-01-24T01:27:54.043Z,25.70
2019-01-24T01:30:24.513Z,27.77
2019-01-24T01:32:54.121Z,20.57
2019-01-24T01:35:23.557Z,26.20
2019-01-24T01:37:52.777Z,26.67
2019-01-24T01:40:22.009Z,25.47
2019-01-24T01:42:51.330Z,24.70
2019-01-24T01:45:23.764Z,25.67
2019-01-24T01:47:53.044Z,25.87
2019-01-24T01:50:23.984Z,25.93
2019-01-24T01:52:53.134Z,27.70
2019-01-24T01:55:22.334Z,24.30
2019-01-24T01:57:51.468Z,25.17
2019-01-24T02:00:22.915Z,28.47
2019-01-24T02:02:52.161Z,24.67
2019-01-24T02:05:21.512Z,23.37
2019-01-24T02:07:51.113Z,25.73
2019-01-24T02:10:24.146Z,22.57
2019-01-24T02:12:53.513Z,23.60
2019-01-24T02:15:22.778Z,24.53
2019-01-24T02:17:52.028Z,26.57
2019-01-24T02:20:22.832Z,23.40
2019-01-24T02:22:52.158Z,23.40
2019-01-24T02:25:22.066Z,23.33
2019-01-24T02:27:51.184Z,23.77
2019-01-24T02:30:28.015Z,22.97
2019-01-24T02:32:57.296Z,22.57
2019-01-24T11:51:29.047Z,24.33
2019-01-24T11:53:58.241Z,23.40
2019-01-24T11:56:27.364Z,24.30
2019-01-24T11:58:56.595Z,23.97
2019-01-24T12:01:25.788Z,27.13
2019-01-24T12:03:54.951Z,24.40
2019-01-24T12:06:24.071Z,24.83
2019-01-24T12:08:53.198Z,24.87
2019-01-24T12:11:22.507Z,23.83
2019-01-24T12:13:51.809Z,25.07
2019-01-24T12:16:21.109Z,25.20
2019-01-24T12:18:50.359Z,26.77
2019-01-24T12:21:19.583Z,27.77
2019-01-24T12:23:48.806Z,26.53
2019-01-24T12:26:18.073Z,24.73
2019-01-24T12:28:47.239Z,25.17
2019-01-24T12:31:16.388Z,25.40
2019-01-24T12:33:45.601Z,26.07
2019-01-24T12:36:14.899Z,26.27
2019-01-24T12:38:44.457Z,23.63
2019-01-24T12:41:13.738Z,22.90
2019-01-24T12:43:42.958Z,24.23
2019-01-24T12:46:12.249Z,24.00
2019-01-24T12:48:41.551Z,22.83
2019-01-24T12:51:10.822Z,22.37
2019-01-24T12:53:40.203Z,22.57
2019-01-24T12:56:09.403Z,23.70
2019-01-24T12:58:38.610Z,25.33
2019-01-24T13:01:07.824Z,24.13
2019-01-24T13:03:37.146Z,25.53
2019-01-24T13:06:06.312Z,23.47
2019-01-24T13:08:35.519Z,24.40
2019-01-24T13:11:04.916Z,21.97
2019-01-24T13:13:34.064Z,25.73
2019-01-24T13:16:03.302Z,24.37
2019-01-24T13:18:32.509Z,25.77
2019-01-24T13:21:01.860Z,24.10
2019-01-24T13:23:31.148Z,24.33
2019-01-24T13:26:00.413Z,22.27
2019-01-24T13:28:29.868Z,24.13
2019-01-24T13:30:59.103Z,27.00
2019-01-24T13:33:28.199Z,23.37
2019-01-24T13:35:57.403Z,26.57
2019-01-24T13:38:26.714Z,24.13
2019-01-24T13:40:55.920Z,25.87
2019-01-24T13:43:25.151Z,24.83
2019-01-24T13:45:54.463Z,25.57
2019-01-24T13:48:23.901Z,25.53
2019-01-24T13:50:53.089Z,24.83
2019-01-24T13:53:22.280Z,23.90
2019-01-24T13:55:51.557Z,25.13
2019-01-24T13:58:20.845Z,25.00
2019-01-24T14:00:50.078Z,25.23
2019-01-24T14:03:25.485Z,22.57
2019-01-24T14:05:55.438Z,25.47
2019-01-24T14:08:24.890Z,21.80
2019-01-24T14:10:54.084Z,25.67
2019-01-24T14:13:23.299Z,25.27
2019-01-24T14:15:52.472Z,23.13
2019-01-24T14:18:21.782Z,24.00
2019-01-24T14:20:50.973Z,24.37
2019-01-24T14:23:20.201Z,24.07
2019-01-24T14:25:49.468Z,21.80
2019-01-24T14:28:18.831Z,23.77
2019-01-24T14:30:48.066Z,24.43
2019-01-24T14:33:17.396Z,22.73
2019-01-24T14:35:46.881Z,24.30
2019-01-24T14:38:16.168Z,24.10
2019-01-24T14:40:45.476Z,25.87
2019-01-24T14:43:14.732Z,25.47
2019-01-24T14:45:44.113Z,26.77
2019-01-24T14:48:13.440Z,27.47
2019-01-24T14:50:42.653Z,26.23
2019-01-24T14:53:11.934Z,23.03
2019-01-24T14:55:41.267Z,23.70
2019-01-24T14:58:10.879Z,24.37
2019-01-24T15:00:46.880Z,25.80
2019-01-24T15:03:16.144Z,21.70
2019-01-24T15:05:45.884Z,21.57
2019-01-24T15:08:15.169Z,24.37
2019-01-24T15:10:47.738Z,24.30
2019-01-24T15:13:17.058Z,24.13
2019-01-24T15:15:46.334Z,22.47
2019-01-24T15:18:15.735Z,21.47
2019-01-24T15:20:45.007Z,24.47
2019-01-24T15:23:14.133Z,29.07
2019-01-24T15:25:43.347Z,26.83
2019-01-24T15:28:12.822Z,25.13
2019-01-24T15:30:42.068Z,25.83
2019-01-24T15:33:11.393Z,25.43
2019-01-24T15:35:40.691Z,27.03
2019-01-24T15:38:09.933Z,27.83
2019-01-24T15:40:39.704Z,24.50
2019-01-24T15:43:09.002Z,27.97
2019-01-24T15:45:38.361Z,25.97
2019-01-24T15:48:07.720Z,23.83
2019-01-24T15:50:36.937Z,26.70
2019-01-24T15:53:06.359Z,24.93
2019-01-24T15:55:36.337Z,25.83
2019-01-24T15:58:05.946Z,26.20
2019-01-24T16:00:35.475Z,25.90
2019-01-24T16:03:05.081Z,28.73
2019-01-24T16:05:34.576Z,24.70
2019-01-24T16:08:04.126Z,26.70
2019-01-24T16:10:33.326Z,26.50
2019-01-24T16:13:02.611Z,26.77
2019-01-24T16:15:33.781Z,26.80
2019-01-24T16:18:03.155Z,27.33
2019-01-24T16:20:32.390Z,27.57
2019-01-24T16:23:01.624Z,27.13
2019-01-24T16:25:32.045Z,29.20
2019-01-24T16:28:01.280Z,26.17
2019-01-24T16:30:31.899Z,24.97
2019-01-24T16:33:01.338Z,26.33
2019-01-24T16:35:31.805Z,25.97
2019-01-24T16:38:01.242Z,27.60
2019-01-24T16:40:30.709Z,27.93
2019-01-24T16:43:00.138Z,29.30
2019-01-24T16:45:36.123Z,25.87
2019-01-24T16:48:04.659Z,26.53
2019-01-24T16:50:34.273Z,27.67
2019-01-24T16:53:03.516Z,29.10
2019-01-24T16:55:33.192Z,27.57
2019-01-24T16:58:02.501Z,26.73
2019-01-24T17:00:50.088Z,25.17
2019-01-24T17:03:20.788Z,24.53
2019-01-24T17:05:50.144Z,24.20
2019-01-24T17:08:19.319Z,24.47
2019-01-24T17:10:49.551Z,26.40
2019-01-24T17:13:18.768Z,26.70
2019-01-24T17:15:47.717Z,25.63
2019-01-24T17:18:17.023Z,25.63
2019-01-24T17:20:46.361Z,26.07
2019-01-24T17:23:15.604Z,26.63
2019-01-24T17:25:44.862Z,25.50
2019-01-24T17:28:14.210Z,24.63
2019-01-24T17:30:43.453Z,25.37
2019-01-24T17:33:12.769Z,25.73
2019-01-24T17:35:41.985Z,25.70
2019-01-24T17:38:11.243Z,25.20
2019-01-24T17:40:43.401Z,24.53
2019-01-24T17:43:12.795Z,25.17
2019-01-24T17:45:45.174Z,25.33
2019-01-24T17:48:35.438Z,27.33
2019-01-24T17:51:04.819Z,23.13
2019-01-24T17:53:34.116Z,24.13
2019-01-24T17:56:03.449Z,25.43
2019-01-24T17:58:32.749Z,24.33
2019-01-24T18:01:02.101Z,26.17
2019-01-24T18:03:31.352Z,25.13
2019-01-24T18:06:03.664Z,23.87
2019-01-24T18:08:32.807Z,23.27
2019-01-24T18:11:01.990Z,24.77
2019-01-24T18:13:31.302Z,23.80
2019-01-24T18:16:00.604Z,24.50
2019-01-24T18:18:30.041Z,22.13
2019-01-24T18:20:59.470Z,23.43
2019-01-24T18:23:28.769Z,23.87
2019-01-24T18:25:58.079Z,22.00
2019-01-24T18:28:27.322Z,22.00
2019-01-24T18:30:56.650Z,22.47
2019-01-24T18:33:25.935Z,20.60
2019-01-24T18:35:55.206Z,22.90
2019-01-24T18:38:24.670Z,23.07
2019-01-24T18:40:53.962Z,24.00
2019-01-24T18:43:25.423Z,22.40
2019-01-24T18:45:56.951Z,21.17
2019-01-24T18:48:26.285Z,22.97
2019-01-24T18:50:55.631Z,24.10
2019-01-24T18:53:24.979Z,21.60
2019-01-24T18:55:54.211Z,23.57
2019-01-24T18:58:23.500Z,21.77
2019-01-24T19:00:52.852Z,21.53
2019-01-24T19:03:22.132Z,22.00
2019-01-24T19:05:54.297Z,21.50
2019-01-24T19:08:23.548Z,22.33
2019-01-24T19:10:52.865Z,24.83
2019-01-24T19:13:22.125Z,21.37
