createdAt,value
2023-05-05T00:00:06.098Z,0.00
2023-05-05T00:01:05.832Z,0.00
2023-05-05T00:02:05.855Z,0.00
2023-05-05T00:03:05.874Z,0.00
2023-05-05T00:04:05.903Z,0.00
2023-05-05T00:05:05.766Z,0.00
2023-05-05T00:06:05.772Z,0.00
2023-05-05T00:07:05.765Z,0.00
2023-05-05T00:08:05.779Z,0.00
2023-05-05T00:09:05.734Z,0.00
2023-05-05T00:10:05.982Z,0.00
2023-05-05T00:11:05.718Z,0.00
2023-05-05T00:12:05.717Z,0.00
2023-05-05T00:13:05.725Z,0.00
2023-05-05T00:14:05.685Z,0.00
2023-05-05T00:15:05.667Z,0.00
2023-05-05T00:16:05.663Z,0.00
2023-05-05T00:17:05.690Z,0.00
2023-05-05T00:18:05.662Z,0.00
2023-05-05T00:19:05.628Z,0.00
2023-05-05T00:20:05.878Z,0.00
2023-05-05T00:21:05.617Z,0.00
2023-05-05T00:22:05.582Z,0.00
2023-05-05T00:23:05.569Z,0.00
2023-05-05T00:24:05.570Z,0.00
2023-05-05T00:25:05.550Z,0.00
2023-05-05T00:26:05.552Z,0.00
2023-05-05T00:27:05.515Z,0.00
2023-05-05T00:28:05.513Z,0.00
2023-05-05T00:29:05.524Z,0.00
2023-05-05T00:30:05.653Z,0.00
2023-05-05T00:31:05.542Z,0.00
2023-05-05T00:32:05.473Z,0.00
2023-05-05T00:33:05.457Z,0.00
2023-05-05T00:34:05.471Z,0.00
2023-05-05T00:35:05.444Z,0.00
2023-05-05T00:36:05.443Z,0.00
2023-05-05T00:37:05.426Z,0.00
2023-05-05T00:38:05.436Z,0.00
2023-05-05T00:39:05.403Z,0.00
2023-05-05T00:40:05.474Z,0.00
2023-05-05T00:41:05.389Z,0.00
2023-05-05T00:42:05.368Z,0.00
2023-05-05T00:43:05.407Z,0.00
2023-05-05T00:44:05.349Z,0.00
2023-05-05T00:45:05.336Z,0.00
2023-05-05T00:46:05.363Z,0.00
2023-05-05T00:47:05.307Z,0.00
2023-05-05T00:48:05.395Z,0.00
2023-05-05T00:49:05.315Z,0.00
2023-05-05T00:50:05.363Z,0.00
2023-05-05T00:51:05.275Z,0.00
2023-05-05T00:52:05.249Z,0.00
2023-05-05T00:53:05.244Z,0.00
2023-05-05T00:54:05.223Z,0.00
2023-05-05T00:55:05.236Z,0.00
2023-05-05T00:56:05.229Z,0.00
2023-05-05T00:57:05.197Z,0.00
2023-05-05T00:58:05.208Z,0.00
2023-05-05T00:59:05.229Z,0.00
2023-05-05T01:00:05.251Z,0.00
2023-05-05T01:01:05.147Z,0.00
2023-05-05T01:02:05.201Z,0.00
2023-05-05T01:03:05.177Z,0.00
2023-05-05T01:04:05.168Z,0.00
2023-05-05T01:05:05.127Z,0.00
2023-05-05T01:06:05.100Z,0.00
2023-05-05T01:07:05.078Z,0.00
2023-05-05T01:08:05.080Z,0.00
2023-05-05T01:09:05.080Z,0.00
2023-05-05T01:10:18.194Z,0.00
2023-05-05T01:11:05.060Z,0.00
2023-05-05T01:12:05.036Z,0.00
2023-05-05T01:13:05.044Z,0.00
2023-05-05T01:14:05.033Z,0.00
2023-05-05T01:15:05.002Z,0.00
2023-05-05T01:16:04.992Z,0.00
2023-05-05T01:17:04.977Z,0.00
2023-05-05T01:18:04.986Z,0.00
2023-05-05T01:19:04.955Z,0.00
2023-05-05T01:20:04.987Z,0.00
2023-05-05T01:21:04.975Z,0.00
2023-05-05T01:22:04.910Z,0.00
2023-05-05T01:23:04.903Z,0.00
2023-05-05T01:24:04.916Z,0.00
2023-05-05T01:25:04.877Z,0.00
2023-05-05T01:26:04.881Z,0.00
2023-05-05T01:27:04.835Z,0.00
2023-05-05T01:28:04.855Z,0.00
2023-05-05T01:29:04.825Z,0.00
2023-05-05T01:30:04.816Z,0.00
2023-05-05T01:31:04.823Z,0.00
2023-05-05T01:32:04.828Z,0.00
2023-05-05T01:33:04.822Z,0.00
2023-05-05T01:34:04.794Z,0.00
2023-05-05T01:35:04.777Z,0.00
2023-05-05T01:36:04.762Z,0.00
2023-05-05T01:37:04.762Z,0.00
2023-05-05T01:38:04.752Z,0.00
2023-05-05T01:39:04.758Z,0.00
2023-05-05T01:40:04.771Z,0.00
2023-05-05T01:41:04.693Z,0.00
2023-05-05T01:42:04.700Z,0.00
2023-05-05T01:43:04.687Z,0.00
2023-05-05T01:44:04.670Z,0.00
2023-05-05T01:45:04.647Z,0.00
2023-05-05T01:46:04.670Z,0.00
2023-05-05T01:47:04.621Z,0.00
2023-05-05T01:48:04.670Z,0.00
2023-05-05T01:49:04.606Z,0.00
2023-05-05T01:50:04.587Z,0.00
2023-05-05T01:51:04.604Z,0.00
2023-05-05T01:52:04.600Z,0.00
2023-05-05T01:53:04.548Z,0.00
2023-05-05T01:54:04.552Z,0.00
2023-05-05T01:55:04.521Z,0.00
2023-05-05T01:56:04.528Z,0.00
2023-05-05T01:57:04.508Z,0.00
2023-05-05T01:58:04.552Z,0.00
2023-05-05T01:59:04.495Z,0.00
2023-05-05T02:00:04.490Z,0.00
2023-05-05T02:01:04.525Z,0.00
2023-05-05T02:02:04.511Z,0.00
2023-05-05T02:03:04.625Z,0.00
2023-05-05T02:04:04.447Z,0.00
2023-05-05T02:05:04.474Z,0.00
2023-05-05T02:06:04.410Z,0.00
2023-05-05T02:07:04.471Z,0.00
2023-05-05T02:08:04.407Z,0.00
2023-05-05T02:09:04.371Z,0.00
2023-05-05T02:10:04.379Z,0.00
2023-05-05T02:11:04.350Z,0.00
2023-05-05T02:12:04.346Z,0.00
2023-05-05T02:13:04.495Z,0.00
2023-05-05T02:14:04.382Z,0.00
2023-05-05T02:15:04.314Z,0.00
2023-05-05T02:16:04.378Z,0.00
2023-05-05T02:17:04.339Z,0.00
2023-05-05T02:18:04.317Z,0.00
2023-05-05T02:19:04.264Z,0.00
2023-05-05T02:20:04.266Z,0.00
2023-05-05T02:21:04.256Z,0.00
2023-05-05T02:22:04.257Z,0.00
2023-05-05T02:23:04.233Z,0.00
2023-05-05T02:24:04.216Z,0.00
2023-05-05T02:25:04.214Z,0.00
2023-05-05T02:26:04.208Z,0.00
2023-05-05T02:27:04.171Z,0.00
2023-05-05T02:28:04.178Z,0.00
2023-05-05T02:29:04.171Z,0.00
2023-05-05T02:30:04.151Z,0.00
2023-05-05T02:31:04.223Z,0.00
2023-05-05T02:32:04.138Z,0.00
2023-05-05T02:33:04.139Z,0.00
2023-05-05T02:34:04.115Z,0.00
2023-05-05T02:35:04.098Z,0.00
2023-05-05T02:36:04.095Z,0.00
2023-05-05T02:37:04.077Z,0.00
2023-05-05T02:38:04.063Z,0.00
2023-05-05T02:39:04.049Z,0.00
2023-05-05T02:40:04.048Z,0.00
2023-05-05T02:41:04.038Z,0.00
2023-05-05T02:42:04.015Z,0.00
2023-05-05T02:43:04.027Z,0.00
2023-05-05T02:44:03.986Z,0.00
2023-05-05T02:45:03.980Z,0.00
2023-05-05T02:46:03.993Z,0.00
2023-05-05T02:47:03.958Z,0.00
2023-05-05T02:48:04.008Z,0.00
2023-05-05T02:49:03.938Z,0.00
2023-05-05T02:50:03.973Z,0.00
2023-05-05T02:51:03.914Z,0.00
2023-05-05T02:52:03.886Z,0.00
2023-05-05T02:53:03.908Z,0.00
2023-05-05T02:54:03.858Z,0.00
2023-05-05T02:55:03.865Z,0.00
2023-05-05T02:56:03.855Z,0.00
2023-05-05T02:57:03.847Z,0.00
2023-05-05T02:58:03.823Z,0.00
2023-05-05T02:59:03.828Z,0.00
2023-05-05T03:00:03.810Z,0.00
2023-05-05T03:01:03.802Z,0.00
2023-05-05T03:02:03.779Z,0.00
2023-05-05T03:03:03.881Z,0.00
2023-05-05T03:04:03.757Z,0.00
2023-05-05T03:05:03.777Z,0.00
2023-05-05T03:06:03.739Z,0.00
2023-05-05T03:07:03.726Z,0.00
2023-05-05T03:08:03.705Z,0.00
2023-05-05T03:09:03.726Z,0.00
2023-05-05T03:10:03.702Z,0.00
2023-05-05T03:11:03.670Z,0.00
2023-05-05T03:12:03.676Z,0.00
2023-05-05T03:13:03.680Z,0.00
2023-05-05T03:14:03.646Z,0.00
2023-05-05T03:15:03.636Z,0.00
2023-05-05T03:16:03.651Z,0.00
2023-05-05T03:17:03.623Z,0.00
2023-05-05T03:18:03.655Z,0.00
2023-05-05T03:19:03.598Z,0.00
2023-05-05T03:20:03.942Z,0.00
2023-05-05T03:21:03.574Z,0.00
2023-05-05T03:22:03.577Z,0.00
2023-05-05T03:23:03.570Z,0.00
2023-05-05T03:24:03.534Z,0.00
2023-05-05T03:25:03.528Z,0.00
2023-05-05T03:26:03.514Z,0.00
2023-05-05T03:27:03.506Z,0.00
2023-05-05T03:28:03.495Z,0.00
2023-05-05T03:29:03.487Z,0.00
2023-05-05T03:30:03.456Z,0.00
2023-05-05T03:31:03.450Z,0.00
2023-05-05T03:32:03.478Z,0.00
2023-05-05T03:33:03.494Z,0.00
2023-05-05T03:34:03.433Z,0.00
2023-05-05T03:35:03.408Z,0.00
2023-05-05T03:36:03.425Z,0.00
2023-05-05T03:37:03.426Z,0.00
2023-05-05T03:38:03.427Z,0.00
2023-05-05T03:39:03.413Z,0.00
2023-05-05T03:40:03.376Z,0.00
2023-05-05T03:41:03.425Z,0.00
2023-05-05T03:42:03.328Z,0.00
2023-05-05T03:43:03.337Z,0.00
2023-05-05T03:44:03.331Z,0.00
2023-05-05T03:45:03.287Z,0.00
2023-05-05T03:46:03.301Z,0.00
2023-05-05T03:47:03.280Z,0.00
2023-05-05T03:48:03.291Z,0.00
2023-05-05T03:49:03.267Z,0.00
2023-05-05T03:50:03.234Z,0.00
2023-05-05T03:51:03.224Z,0.00
2023-05-05T03:52:03.220Z,0.00
2023-05-05T03:53:03.212Z,0.00
2023-05-05T03:54:03.238Z,0.00
2023-05-05T03:55:03.202Z,0.00
2023-05-05T03:56:03.174Z,0.00
2023-05-05T03:57:03.160Z,0.00
2023-05-05T03:58:03.150Z,0.00
2023-05-05T03:59:03.149Z,0.00
2023-05-05T04:00:03.133Z,0.00
2023-05-05T04:01:03.129Z,5.62
2023-05-05T04:02:03.146Z,5.62
2023-05-05T04:03:03.194Z,5.62
2023-05-05T04:04:03.100Z,5.62
2023-05-05T04:05:03.107Z,5.62
2023-05-05T04:06:03.077Z,5.62
2023-05-05T04:07:03.049Z,5.62
2023-05-05T04:08:03.037Z,5.62
2023-05-05T04:09:03.042Z,11.25
2023-05-05T04:10:03.013Z,11.25
2023-05-05T04:11:03.011Z,11.25
2023-05-05T04:12:03.004Z,11.25
2023-05-05T04:13:03.057Z,11.25
2023-05-05T04:14:02.961Z,16.88
2023-05-05T04:15:02.984Z,16.88
2023-05-05T04:16:02.953Z,16.88
2023-05-05T04:17:02.959Z,16.88
2023-05-05T04:18:02.965Z,16.88
2023-05-05T04:19:02.935Z,16.88
2023-05-05T04:20:02.935Z,22.50
2023-05-05T04:21:02.920Z,22.50
2023-05-05T04:22:02.896Z,28.12
2023-05-05T04:23:02.882Z,28.12
2023-05-05T04:24:02.878Z,28.12
2023-05-05T04:25:02.892Z,33.75
2023-05-05T04:26:02.842Z,33.75
2023-05-05T04:27:02.835Z,39.38
2023-05-05T04:28:02.834Z,39.38
2023-05-05T04:29:02.829Z,39.38
2023-05-05T04:30:02.802Z,45.00
2023-05-05T04:31:02.817Z,45.00
2023-05-05T04:32:02.773Z,45.00
2023-05-05T04:33:02.781Z,45.00
2023-05-05T04:34:02.767Z,45.00
2023-05-05T04:35:02.737Z,45.00
2023-05-05T04:36:02.732Z,45.00
2023-05-05T04:37:02.734Z,45.00
2023-05-05T04:38:02.690Z,50.62
2023-05-05T04:39:02.725Z,50.62
2023-05-05T04:40:02.679Z,50.62
2023-05-05T04:41:02.664Z,50.62
2023-05-05T04:42:02.661Z,50.62
2023-05-05T04:43:02.643Z,50.62
2023-05-05T04:44:02.634Z,50.62
2023-05-05T04:45:02.678Z,50.62
2023-05-05T04:46:02.629Z,50.62
2023-05-05T04:47:02.613Z,50.62
2023-05-05T04:48:02.600Z,50.62
2023-05-05T04:49:02.591Z,50.62
2023-05-05T04:50:02.585Z,50.62
2023-05-05T04:51:02.799Z,50.62
2023-05-05T04:52:02.553Z,50.62
2023-05-05T04:53:02.514Z,50.62
2023-05-05T04:54:02.515Z,50.62
2023-05-05T04:55:02.518Z,50.62
2023-05-05T04:56:02.489Z,50.62
2023-05-05T04:57:02.491Z,50.62
2023-05-05T04:58:02.465Z,50.62
2023-05-05T04:59:02.481Z,50.62
2023-05-05T05:00:02.469Z,50.62
2023-05-05T05:01:02.451Z,50.62
2023-05-05T05:02:02.459Z,50.62
2023-05-05T05:03:02.542Z,45.00
2023-05-05T05:04:02.449Z,45.00
2023-05-05T05:05:02.417Z,45.00
2023-05-05T05:06:02.382Z,45.00
2023-05-05T05:07:02.401Z,50.62
2023-05-05T05:08:02.364Z,50.62
2023-05-05T05:09:02.393Z,56.25
2023-05-05T05:10:02.356Z,56.25
2023-05-05T05:11:02.356Z,61.88
2023-05-05T05:12:02.319Z,61.88
2023-05-05T05:13:02.413Z,67.50
2023-05-05T05:14:02.297Z,67.50
2023-05-05T05:15:02.306Z,73.12
2023-05-05T05:16:02.319Z,73.12
2023-05-05T05:17:02.275Z,78.75
2023-05-05T05:18:02.302Z,78.75
2023-05-05T05:19:02.245Z,84.38
2023-05-05T05:20:02.223Z,90.00
2023-05-05T05:21:02.211Z,95.62
2023-05-05T05:22:02.242Z,101.25
2023-05-05T05:23:02.228Z,101.25
2023-05-05T05:24:02.184Z,101.25
2023-05-05T05:25:02.179Z,106.88
2023-05-05T05:26:02.161Z,106.88
2023-05-05T05:27:02.139Z,106.88
2023-05-05T05:28:10.252Z,106.88
2023-05-05T05:29:02.137Z,106.88
2023-05-05T05:30:02.153Z,101.25
2023-05-05T05:31:02.112Z,101.25
2023-05-05T05:32:02.121Z,90.00
2023-05-05T05:33:02.144Z,78.75
2023-05-05T05:34:02.058Z,67.50
2023-05-05T05:35:02.123Z,61.88
2023-05-05T05:36:02.055Z,56.25
2023-05-05T05:37:02.048Z,50.62
2023-05-05T05:38:02.035Z,50.62
2023-05-05T05:39:02.021Z,50.62
2023-05-05T05:40:01.997Z,56.25
2023-05-05T05:41:02.012Z,50.62
2023-05-05T05:42:01.976Z,50.62
2023-05-05T05:43:01.997Z,50.62
2023-05-05T05:44:01.939Z,50.62
2023-05-05T05:45:01.994Z,45.00
2023-05-05T05:46:01.984Z,45.00
2023-05-05T05:47:01.937Z,45.00
2023-05-05T05:48:01.935Z,45.00
2023-05-05T05:49:01.908Z,45.00
2023-05-05T05:50:01.899Z,45.00
2023-05-05T05:51:01.878Z,45.00
2023-05-05T05:52:01.849Z,50.62
2023-05-05T05:53:01.861Z,50.62
2023-05-05T05:54:01.846Z,50.62
2023-05-05T05:55:01.859Z,50.62
2023-05-05T05:56:01.831Z,50.62
2023-05-05T05:57:01.798Z,50.62
2023-05-05T05:58:01.795Z,45.00
2023-05-05T05:59:01.825Z,45.00
2023-05-05T06:00:04.634Z,39.38
2023-05-05T06:01:01.779Z,39.38
2023-05-05T06:02:01.948Z,39.38
2023-05-05T06:03:01.883Z,39.38
2023-05-05T06:04:01.869Z,39.38
2023-05-05T06:05:01.773Z,39.38
2023-05-05T06:06:01.696Z,45.00
2023-05-05T06:07:01.696Z,50.62
2023-05-05T06:08:01.689Z,56.25
2023-05-05T06:09:01.689Z,61.88
2023-05-05T06:10:10.837Z,67.50
2023-05-05T06:11:01.658Z,73.12
2023-05-05T06:12:01.646Z,78.75
2023-05-05T06:13:01.669Z,84.38
2023-05-05T06:14:01.600Z,90.00
2023-05-05T06:15:01.616Z,95.62
2023-05-05T06:16:01.676Z,101.25
2023-05-05T06:17:01.606Z,106.88
2023-05-05T06:18:01.601Z,106.88
2023-05-05T06:19:01.580Z,112.50
2023-05-05T06:20:01.569Z,118.12
2023-05-05T06:21:01.549Z,123.75
2023-05-05T06:22:01.530Z,129.38
2023-05-05T06:23:01.526Z,129.38
2023-05-05T06:24:01.512Z,129.38
2023-05-05T06:25:01.509Z,135.00
2023-05-05T06:26:01.522Z,135.00
2023-05-05T06:27:01.475Z,140.62
2023-05-05T06:28:01.445Z,151.88
2023-05-05T06:29:01.440Z,157.50
2023-05-05T06:30:01.436Z,163.12
2023-05-05T06:31:01.509Z,168.75
2023-05-05T06:32:01.423Z,174.38
2023-05-05T06:33:01.479Z,180.00
2023-05-05T06:34:01.405Z,180.00
2023-05-05T06:35:01.406Z,185.62
2023-05-05T06:36:01.381Z,185.62
2023-05-05T06:37:01.351Z,191.25
2023-05-05T06:38:01.335Z,191.25
2023-05-05T06:39:01.333Z,180.00
2023-05-05T06:40:01.339Z,168.75
2023-05-05T06:41:01.325Z,163.12
2023-05-05T06:42:01.326Z,151.88
2023-05-05T06:43:01.299Z,151.88
2023-05-05T06:44:01.316Z,151.88
2023-05-05T06:45:01.284Z,157.50
2023-05-05T06:46:01.504Z,168.75
2023-05-05T06:47:01.316Z,174.38
2023-05-05T06:48:01.254Z,185.62
2023-05-05T06:49:01.238Z,196.88
2023-05-05T06:50:01.261Z,208.12
2023-05-05T06:51:01.205Z,213.75
2023-05-05T06:52:01.180Z,219.38
2023-05-05T06:53:01.246Z,219.38
2023-05-05T06:54:01.231Z,225.00
2023-05-05T06:55:01.166Z,225.00
2023-05-05T06:56:01.160Z,225.00
2023-05-05T06:57:01.127Z,219.38
2023-05-05T06:58:01.138Z,219.38
2023-05-05T06:59:01.135Z,213.75
2023-05-05T07:00:01.120Z,208.12
2023-05-05T07:01:01.107Z,202.50
2023-05-05T07:02:01.071Z,202.50
2023-05-05T07:03:01.165Z,202.50
2023-05-05T07:04:01.172Z,202.50
2023-05-05T07:05:01.045Z,208.12
2023-05-05T07:06:01.059Z,219.38
2023-05-05T07:07:01.006Z,225.00
2023-05-05T07:08:01.006Z,236.25
2023-05-05T07:09:00.995Z,241.88
2023-05-05T07:10:01.039Z,247.50
2023-05-05T07:11:00.978Z,253.12
2023-05-05T07:12:00.965Z,264.38
2023-05-05T07:13:01.121Z,275.62
2023-05-05T07:14:00.947Z,281.25
2023-05-05T07:15:07.032Z,281.25
2023-05-05T07:16:00.918Z,275.62
2023-05-05T07:17:00.974Z,270.00
2023-05-05T07:18:00.943Z,264.38
2023-05-05T07:19:00.907Z,264.38
2023-05-05T07:20:00.874Z,270.00
2023-05-05T07:21:00.858Z,281.25
2023-05-05T07:22:00.854Z,298.12
2023-05-05T07:23:00.852Z,309.38
2023-05-05T07:24:00.829Z,315.00
2023-05-05T07:25:00.814Z,320.62
2023-05-05T07:26:00.819Z,326.25
2023-05-05T07:27:00.777Z,331.88
2023-05-05T07:28:00.785Z,331.88
2023-05-05T07:29:00.763Z,331.88
2023-05-05T07:30:00.764Z,331.88
2023-05-05T07:31:00.739Z,331.88
2023-05-05T07:32:00.737Z,320.62
2023-05-05T07:33:00.787Z,315.00
2023-05-05T07:34:00.731Z,309.38
2023-05-05T07:35:00.687Z,315.00
2023-05-05T07:36:00.720Z,326.25
2023-05-05T07:37:00.694Z,343.12
2023-05-05T07:38:00.679Z,354.38
2023-05-05T07:39:00.688Z,365.62
2023-05-05T07:40:00.646Z,371.25
2023-05-05T07:41:00.629Z,376.88
2023-05-05T07:42:00.627Z,371.25
2023-05-05T07:43:00.603Z,365.62
2023-05-05T07:44:00.619Z,360.00
2023-05-05T07:45:00.567Z,354.38
2023-05-05T07:46:00.632Z,348.75
2023-05-05T07:47:00.577Z,331.88
2023-05-05T07:48:00.748Z,326.25
2023-05-05T07:49:00.545Z,320.62
2023-05-05T07:50:00.527Z,309.38
2023-05-05T07:51:00.501Z,303.75
2023-05-05T07:52:00.507Z,303.75
2023-05-05T07:53:10.941Z,309.38
2023-05-05T07:54:00.471Z,320.62
2023-05-05T07:55:00.480Z,337.50
2023-05-05T07:56:00.472Z,354.38
2023-05-05T07:57:00.454Z,371.25
2023-05-05T07:58:00.428Z,393.75
2023-05-05T07:59:00.503Z,399.38
2023-05-05T08:00:00.427Z,416.25
2023-05-05T08:01:00.414Z,421.88
2023-05-05T08:02:00.399Z,427.50
2023-05-05T08:03:00.606Z,433.12
2023-05-05T08:04:00.425Z,438.75
2023-05-05T08:05:00.372Z,444.38
2023-05-05T08:06:00.348Z,450.00
2023-05-05T08:07:00.349Z,461.25
2023-05-05T08:08:00.322Z,472.50
2023-05-05T08:09:00.322Z,472.50
2023-05-05T08:10:00.296Z,478.12
2023-05-05T08:11:00.290Z,478.12
2023-05-05T08:12:00.273Z,472.50
2023-05-05T08:13:00.307Z,472.50
2023-05-05T08:14:00.247Z,461.25
2023-05-05T08:15:00.264Z,455.62
2023-05-05T08:16:00.331Z,455.62
2023-05-05T08:17:00.239Z,466.88
2023-05-05T08:18:00.276Z,478.12
2023-05-05T08:19:00.223Z,466.88
2023-05-05T08:20:00.253Z,444.38
2023-05-05T08:21:00.173Z,433.12
2023-05-05T08:22:01.314Z,416.25
2023-05-05T08:23:00.152Z,410.62
2023-05-05T08:24:00.143Z,405.00
2023-05-05T08:25:00.205Z,405.00
2023-05-05T08:26:00.135Z,399.38
2023-05-05T08:27:00.171Z,382.50
2023-05-05T08:28:00.118Z,365.62
2023-05-05T08:29:00.106Z,343.12
2023-05-05T08:30:00.091Z,326.25
2023-05-05T08:31:00.118Z,303.75
2023-05-05T08:32:00.238Z,281.25
2023-05-05T08:33:00.106Z,241.88
2023-05-05T08:34:00.059Z,213.75
2023-05-05T08:35:00.022Z,191.25
2023-05-05T08:36:00.032Z,191.25
2023-05-05T08:36:59.986Z,180.00
2023-05-05T08:37:59.973Z,168.75
2023-05-05T08:38:59.998Z,157.50
2023-05-05T08:39:59.985Z,140.62
2023-05-05T08:40:59.962Z,123.75
2023-05-05T08:41:59.954Z,112.50
2023-05-05T08:42:59.935Z,106.88
2023-05-05T08:43:59.961Z,106.88
2023-05-05T08:44:59.923Z,112.50
2023-05-05T08:45:59.913Z,118.12
2023-05-05T08:46:59.919Z,129.38
2023-05-05T08:47:59.916Z,135.00
2023-05-05T08:48:59.870Z,140.62
2023-05-05T08:49:59.853Z,135.00
2023-05-05T08:51:01.345Z,129.38
2023-05-05T08:51:59.846Z,129.38
2023-05-05T08:52:59.872Z,129.38
2023-05-05T08:53:59.834Z,129.38
2023-05-05T08:55:00.757Z,129.38
2023-05-05T08:55:59.790Z,129.38
2023-05-05T08:56:59.766Z,129.38
2023-05-05T08:57:59.771Z,123.75
2023-05-05T08:58:59.743Z,118.12
2023-05-05T08:59:59.770Z,118.12
2023-05-05T09:00:59.775Z,112.50
2023-05-05T09:01:59.736Z,112.50
2023-05-05T09:02:59.909Z,118.12
2023-05-05T09:03:59.716Z,112.50
2023-05-05T09:04:59.682Z,112.50
2023-05-05T09:05:59.685Z,112.50
2023-05-05T09:06:59.681Z,112.50
2023-05-05T09:07:59.647Z,112.50
2023-05-05T09:08:59.796Z,106.88
2023-05-05T09:09:59.642Z,106.88
2023-05-05T09:10:59.633Z,101.25
2023-05-05T09:11:59.607Z,106.88
2023-05-05T09:12:59.639Z,106.88
2023-05-05T09:13:59.597Z,106.88
2023-05-05T09:14:59.597Z,106.88
2023-05-05T09:15:59.595Z,112.50
2023-05-05T09:16:59.613Z,106.88
2023-05-05T09:17:59.576Z,112.50
2023-05-05T09:18:59.560Z,118.12
2023-05-05T09:19:59.537Z,118.12
2023-05-05T09:20:59.729Z,123.75
2023-05-05T09:21:59.520Z,135.00
2023-05-05T09:22:59.498Z,140.62
2023-05-05T09:24:07.399Z,157.50
2023-05-05T09:24:59.477Z,174.38
2023-05-05T09:25:59.482Z,196.88
2023-05-05T09:26:59.467Z,219.38
2023-05-05T09:27:59.437Z,247.50
2023-05-05T09:28:59.443Z,275.62
2023-05-05T09:29:59.439Z,303.75
2023-05-05T09:30:59.494Z,337.50
2023-05-05T09:31:59.412Z,376.88
2023-05-05T09:32:59.513Z,421.88
2023-05-05T09:33:59.380Z,461.25
2023-05-05T09:34:59.400Z,500.62
2023-05-05T09:35:59.387Z,528.75
2023-05-05T09:36:59.372Z,551.25
2023-05-05T09:37:59.354Z,562.50
2023-05-05T09:38:59.334Z,579.38
2023-05-05T09:39:59.377Z,596.25
2023-05-05T09:40:59.314Z,601.88
2023-05-05T09:41:59.294Z,607.50
2023-05-05T09:42:59.290Z,607.50
2023-05-05T09:43:59.315Z,607.50
2023-05-05T09:44:59.983Z,596.25
2023-05-05T09:45:59.292Z,596.25
2023-05-05T09:46:59.268Z,585.00
2023-05-05T09:48:00.570Z,579.38
2023-05-05T09:48:59.231Z,573.75
2023-05-05T09:49:59.239Z,568.12
2023-05-05T09:50:59.190Z,562.50
2023-05-05T09:51:59.197Z,568.12
2023-05-05T09:52:59.214Z,562.50
2023-05-05T09:53:59.189Z,562.50
2023-05-05T09:54:59.243Z,562.50
2023-05-05T09:55:59.167Z,568.12
2023-05-05T09:56:59.173Z,556.88
2023-05-05T09:57:59.162Z,551.25
2023-05-05T09:58:59.131Z,545.62
2023-05-05T09:59:59.144Z,551.25
2023-05-05T10:00:59.096Z,556.88
2023-05-05T10:01:59.163Z,556.88
2023-05-05T10:02:59.180Z,556.88
2023-05-05T10:03:59.066Z,562.50
2023-05-05T10:05:01.548Z,573.75
2023-05-05T10:05:59.095Z,579.38
2023-05-05T10:06:59.074Z,590.62
2023-05-05T10:07:59.016Z,590.62
2023-05-05T10:08:59.018Z,585.00
2023-05-05T10:09:58.995Z,590.62
2023-05-05T10:10:59.007Z,601.88
2023-05-05T10:11:58.972Z,613.12
2023-05-05T10:12:59.104Z,624.38
2023-05-05T10:13:58.958Z,635.62
2023-05-05T10:14:58.978Z,635.62
2023-05-05T10:15:59.022Z,641.25
2023-05-05T10:16:58.921Z,646.88
2023-05-05T10:18:06.907Z,641.25
2023-05-05T10:18:58.913Z,641.25
2023-05-05T10:19:58.910Z,630.00
2023-05-05T10:20:58.924Z,618.75
2023-05-05T10:21:58.896Z,618.75
2023-05-05T10:22:58.863Z,635.62
2023-05-05T10:23:58.865Z,641.25
2023-05-05T10:24:58.865Z,646.88
2023-05-05T10:25:58.862Z,652.50
2023-05-05T10:26:58.828Z,652.50
2023-05-05T10:27:58.872Z,652.50
2023-05-05T10:28:58.824Z,658.12
2023-05-05T10:29:58.839Z,658.12
2023-05-05T10:30:58.794Z,658.12
2023-05-05T10:31:58.848Z,658.12
2023-05-05T10:33:18.258Z,658.12
2023-05-05T10:33:58.911Z,658.12
2023-05-05T10:34:58.739Z,652.50
2023-05-05T10:35:58.741Z,652.50
2023-05-05T10:36:58.741Z,652.50
2023-05-05T10:37:58.725Z,652.50
2023-05-05T10:38:58.719Z,646.88
2023-05-05T10:39:58.715Z,646.88
2023-05-05T10:40:58.686Z,641.25
2023-05-05T10:41:58.692Z,641.25
2023-05-05T10:42:58.691Z,646.88
2023-05-05T10:43:58.651Z,675.00
2023-05-05T10:44:58.677Z,703.12
2023-05-05T10:45:58.676Z,720.00
2023-05-05T10:46:58.623Z,731.25
2023-05-05T10:47:58.686Z,731.25
2023-05-05T10:48:58.670Z,731.25
2023-05-05T10:49:58.588Z,725.62
2023-05-05T10:50:58.606Z,714.38
2023-05-05T10:51:58.575Z,708.75
2023-05-05T10:52:58.551Z,703.12
2023-05-05T10:53:58.541Z,697.50
2023-05-05T10:54:58.534Z,691.88
2023-05-05T10:55:58.528Z,686.25
2023-05-05T10:56:58.509Z,675.00
2023-05-05T10:57:58.498Z,658.12
2023-05-05T10:59:00.546Z,635.62
2023-05-05T10:59:58.501Z,618.75
2023-05-05T11:00:58.474Z,590.62
2023-05-05T11:01:59.757Z,579.38
2023-05-05T11:02:58.530Z,568.12
2023-05-05T11:03:58.497Z,562.50
2023-05-05T11:04:58.427Z,562.50
2023-05-05T11:05:58.431Z,562.50
2023-05-05T11:06:58.374Z,562.50
2023-05-05T11:07:58.368Z,562.50
2023-05-05T11:08:58.365Z,562.50
2023-05-05T11:09:58.379Z,568.12
2023-05-05T11:10:58.344Z,562.50
2023-05-05T11:11:58.327Z,545.62
2023-05-05T11:12:58.331Z,523.12
2023-05-05T11:13:58.318Z,489.38
2023-05-05T11:14:58.297Z,466.88
2023-05-05T11:15:58.292Z,461.25
2023-05-05T11:16:58.305Z,472.50
2023-05-05T11:17:58.377Z,483.75
2023-05-05T11:18:58.273Z,495.00
2023-05-05T11:19:58.240Z,500.62
2023-05-05T11:20:58.230Z,500.62
2023-05-05T11:21:58.224Z,500.62
2023-05-05T11:22:58.207Z,511.88
2023-05-05T11:23:58.206Z,511.88
2023-05-05T11:24:58.168Z,523.12
2023-05-05T11:25:58.283Z,534.38
2023-05-05T11:26:58.173Z,556.88
2023-05-05T11:27:58.145Z,562.50
2023-05-05T11:28:58.198Z,562.50
2023-05-05T11:29:58.127Z,573.75
2023-05-05T11:30:58.557Z,590.62
2023-05-05T11:31:58.100Z,613.12
2023-05-05T11:32:58.164Z,624.38
2023-05-05T11:33:58.096Z,624.38
2023-05-05T11:34:58.069Z,624.38
2023-05-05T11:35:58.057Z,630.00
2023-05-05T11:36:58.068Z,630.00
2023-05-05T11:37:58.012Z,624.38
2023-05-05T11:38:58.021Z,635.62
2023-05-05T11:39:58.045Z,652.50
2023-05-05T11:40:57.990Z,652.50
2023-05-05T11:41:57.970Z,658.12
2023-05-05T11:42:58.015Z,663.75
2023-05-05T11:43:57.947Z,680.62
2023-05-05T11:44:57.952Z,697.50
2023-05-05T11:45:57.975Z,691.88
2023-05-05T11:46:59.425Z,680.62
2023-05-05T11:47:57.953Z,675.00
2023-05-05T11:48:57.904Z,675.00
2023-05-05T11:49:57.879Z,680.62
2023-05-05T11:50:57.873Z,691.88
2023-05-05T11:51:57.864Z,708.75
2023-05-05T11:52:57.846Z,725.62
2023-05-05T11:53:59.119Z,748.12
2023-05-05T11:54:57.984Z,748.12
2023-05-05T11:55:57.816Z,742.50
2023-05-05T11:56:57.853Z,753.75
2023-05-05T11:57:57.800Z,753.75
2023-05-05T11:58:57.792Z,753.75
2023-05-05T11:59:57.786Z,748.12
2023-05-05T12:00:57.764Z,742.50
2023-05-05T12:01:57.731Z,759.38
2023-05-05T12:02:57.872Z,776.25
2023-05-05T12:03:57.951Z,787.50
2023-05-05T12:04:57.750Z,787.50
2023-05-05T12:05:57.691Z,787.50
2023-05-05T12:06:57.694Z,798.75
2023-05-05T12:07:57.714Z,804.38
2023-05-05T12:08:57.711Z,804.38
2023-05-05T12:09:57.678Z,832.50
2023-05-05T12:10:57.649Z,843.75
2023-05-05T12:11:57.663Z,838.12
2023-05-05T12:12:57.773Z,832.50
2023-05-05T12:13:57.630Z,838.12
2023-05-05T12:14:57.624Z,843.75
2023-05-05T12:15:57.604Z,849.38
2023-05-05T12:16:57.589Z,849.38
2023-05-05T12:17:58.535Z,849.38
2023-05-05T12:18:57.574Z,855.00
2023-05-05T12:19:57.548Z,877.50
2023-05-05T12:20:57.541Z,990.00
2023-05-05T12:21:57.523Z,1389.38
2023-05-05T12:22:57.541Z,1704.38
2023-05-05T12:23:57.509Z,2165.62
2023-05-05T12:24:57.490Z,2272.50
2023-05-05T12:25:57.495Z,2503.12
2023-05-05T12:26:57.502Z,2205.00
2023-05-05T12:27:57.430Z,2103.75
2023-05-05T12:28:57.449Z,2216.25
2023-05-05T12:29:57.515Z,1771.88
2023-05-05T12:30:57.472Z,2300.62
2023-05-05T12:31:57.412Z,2548.12
2023-05-05T12:32:57.440Z,2458.12
2023-05-05T12:33:57.390Z,2233.12
2023-05-05T12:34:57.468Z,2475.00
2023-05-05T12:35:57.372Z,2413.12
2023-05-05T12:36:57.356Z,2306.25
2023-05-05T12:37:57.336Z,2075.62
2023-05-05T12:38:57.333Z,1698.75
2023-05-05T12:39:57.320Z,1209.38
2023-05-05T12:40:57.297Z,1451.25
2023-05-05T12:41:57.302Z,1440.00
2023-05-05T12:42:57.277Z,1248.75
2023-05-05T12:43:57.244Z,1845.00
2023-05-05T12:44:57.253Z,2587.50
2023-05-05T12:45:57.257Z,1991.25