createdAt,value
2018-08-25T00:00:29.303Z,15.24
2018-08-25T00:01:29.294Z,15.17
2018-08-25T00:02:29.304Z,15.28
2018-08-25T00:03:29.295Z,15.27
2018-08-25T00:04:29.286Z,15.33
2018-08-25T00:05:29.281Z,15.30
2018-08-25T00:06:29.284Z,15.28
2018-08-25T00:07:29.276Z,15.31
2018-08-25T00:08:29.277Z,15.28
2018-08-25T00:09:29.268Z,15.27
2018-08-25T00:10:29.266Z,15.27
2018-08-25T00:11:29.261Z,15.24
2018-08-25T00:12:29.257Z,15.24
2018-08-25T00:13:29.261Z,15.31
2018-08-25T00:14:29.254Z,15.23
2018-08-25T00:15:29.248Z,15.30
2018-08-25T00:16:29.265Z,15.30
2018-08-25T00:17:29.277Z,15.26
2018-08-25T00:18:29.239Z,15.27
2018-08-25T00:19:29.238Z,15.21
2018-08-25T00:20:29.230Z,15.23
2018-08-25T00:21:29.233Z,15.27
2018-08-25T00:22:29.233Z,15.26
2018-08-25T00:23:29.221Z,15.23
2018-08-25T00:24:29.221Z,15.23
2018-08-25T00:25:29.222Z,15.20
2018-08-25T00:26:29.211Z,15.28
2018-08-25T00:27:29.215Z,15.28
2018-08-25T00:28:29.213Z,15.28
2018-08-25T00:29:29.208Z,15.33
2018-08-25T00:30:29.217Z,15.33
2018-08-25T00:31:29.204Z,15.31
2018-08-25T00:32:29.235Z,15.30
2018-08-25T00:33:29.196Z,15.33
2018-08-25T00:34:29.190Z,15.30
2018-08-25T00:35:29.182Z,15.28
2018-08-25T00:36:29.187Z,15.33
2018-08-25T00:37:29.179Z,15.36
2018-08-25T00:38:29.174Z,15.31
2018-08-25T00:39:29.177Z,15.39
2018-08-25T00:40:29.170Z,15.39
2018-08-25T00:41:29.163Z,15.35
2018-08-25T00:42:29.165Z,15.42
2018-08-25T00:43:29.159Z,15.43
2018-08-25T00:44:29.164Z,15.45
2018-08-25T00:45:29.143Z,15.39
2018-08-25T00:46:29.161Z,15.33
2018-08-25T00:47:29.165Z,15.27
2018-08-25T00:48:29.151Z,15.28
2018-08-25T00:49:29.141Z,15.30
2018-08-25T00:50:29.140Z,15.11
2018-08-25T00:51:29.138Z,15.19
2018-08-25T00:52:29.136Z,15.19
2018-08-25T00:53:29.130Z,15.03
2018-08-25T00:54:29.129Z,15.03
2018-08-25T00:55:29.135Z,15.01
2018-08-25T00:56:29.123Z,15.05
2018-08-25T00:57:29.128Z,14.99
2018-08-25T00:58:29.111Z,14.99
2018-08-25T00:59:29.135Z,14.98
2018-08-25T01:00:29.105Z,14.95
2018-08-25T01:01:29.126Z,14.86
2018-08-25T01:02:29.104Z,14.90
2018-08-25T01:03:29.102Z,14.87
2018-08-25T01:04:29.094Z,14.86
2018-08-25T01:05:29.091Z,14.84
2018-08-25T01:06:29.089Z,14.86
2018-08-25T01:07:29.085Z,14.75
2018-08-25T01:08:29.080Z,14.75
2018-08-25T01:09:29.086Z,14.84
2018-08-25T01:10:29.078Z,14.78
2018-08-25T01:11:29.068Z,14.80
2018-08-25T01:12:29.066Z,14.88
2018-08-25T01:13:29.095Z,14.78
2018-08-25T01:14:29.063Z,14.81
2018-08-25T01:15:29.054Z,14.86
2018-08-25T01:16:29.116Z,14.83
2018-08-25T01:17:29.049Z,14.78
2018-08-25T01:18:29.052Z,14.80
2018-08-25T01:19:29.040Z,14.81
2018-08-25T01:20:29.038Z,14.81
2018-08-25T01:21:29.039Z,14.78
2018-08-25T01:22:29.036Z,14.78
2018-08-25T01:23:29.032Z,14.74
2018-08-25T01:24:29.025Z,14.74
2018-08-25T01:25:29.025Z,14.71
2018-08-25T01:26:29.017Z,14.74
2018-08-25T01:27:29.014Z,14.69
2018-08-25T01:28:29.013Z,14.75
2018-08-25T01:29:29.005Z,14.67
2018-08-25T01:30:29.005Z,14.67
2018-08-25T02:05:02.730Z,14.35
2018-08-25T02:06:02.708Z,14.20
2018-08-25T02:07:02.697Z,14.24
2018-08-25T02:08:02.682Z,14.21
2018-08-25T02:09:02.681Z,14.32
2018-08-25T02:10:02.662Z,14.16
2018-08-25T02:11:02.660Z,14.20
2018-08-25T02:12:02.660Z,14.24
2018-08-25T02:13:02.650Z,14.16
2018-08-25T02:14:02.645Z,14.17
2018-08-25T02:15:02.637Z,14.14
2018-08-25T02:16:02.635Z,14.19
2018-08-25T02:17:02.632Z,14.19
2018-08-25T02:18:02.622Z,14.07
2018-08-25T02:19:02.617Z,14.14
2018-08-25T02:20:02.610Z,14.14
2018-08-25T02:21:02.610Z,14.16
2018-08-25T02:22:02.603Z,14.19
2018-08-25T02:23:02.612Z,14.16
2018-08-25T02:24:02.595Z,14.14
2018-08-25T02:25:02.594Z,14.12
2018-08-25T02:26:02.588Z,14.16
2018-08-25T02:27:02.585Z,14.17
2018-08-25T02:28:02.649Z,14.07
2018-08-25T02:29:02.579Z,14.13
2018-08-25T02:30:02.575Z,13.95
2018-08-25T02:31:02.592Z,14.01
2018-08-25T02:32:02.564Z,13.98
2018-08-25T02:33:02.561Z,13.98
2018-08-25T02:34:02.554Z,13.92
2018-08-25T02:35:02.553Z,13.92
2018-08-25T02:36:02.546Z,13.87
2018-08-25T02:37:02.548Z,13.84
2018-08-25T02:38:02.545Z,13.89
2018-08-25T02:39:02.542Z,13.89
2018-08-25T02:40:02.539Z,13.88
2018-08-25T02:41:02.529Z,13.76
2018-08-25T02:42:02.528Z,13.80
2018-08-25T02:43:02.530Z,13.84
2018-08-25T02:44:02.522Z,13.79
2018-08-25T02:45:02.517Z,13.63
2018-08-25T02:46:02.512Z,13.70
2018-08-25T02:47:02.511Z,13.67
2018-08-25T02:48:02.513Z,13.69
2018-08-25T02:49:02.502Z,13.63
2018-08-25T02:50:02.503Z,13.63
2018-08-25T02:51:02.496Z,13.63
2018-08-25T02:52:02.491Z,13.58
2018-08-25T02:53:02.488Z,13.54
2018-08-25T02:54:02.484Z,13.55
2018-08-25T02:55:02.484Z,13.58
2018-08-25T02:56:02.485Z,13.52
2018-08-25T02:57:02.478Z,13.52
2018-08-25T02:58:02.473Z,13.51
2018-08-25T02:59:02.469Z,13.44
2018-08-25T03:00:02.467Z,13.47
2018-08-25T03:01:02.460Z,13.41
2018-08-25T03:02:02.473Z,13.40
2018-08-25T03:03:02.455Z,13.32
2018-08-25T03:04:02.450Z,13.37
2018-08-25T03:05:02.446Z,13.41
2018-08-25T03:06:02.443Z,13.37
2018-08-25T03:07:02.441Z,13.36
2018-08-25T03:08:02.435Z,13.32
2018-08-25T03:09:02.435Z,13.29
2018-08-25T03:10:02.430Z,13.38
2018-08-25T03:11:02.427Z,13.27
2018-08-25T03:12:02.420Z,13.37
2018-08-25T03:13:02.416Z,13.32
2018-08-25T03:14:02.422Z,13.44
2018-08-25T03:15:02.414Z,13.44
2018-08-25T03:16:02.405Z,13.46
2018-08-25T03:17:02.402Z,13.41
2018-08-25T03:18:02.398Z,13.54
2018-08-25T03:19:02.396Z,13.56
2018-08-25T03:20:02.391Z,13.55
2018-08-25T03:21:02.389Z,13.56
2018-08-25T03:22:02.383Z,13.55
2018-08-25T03:23:02.386Z,13.61
2018-08-25T03:24:02.381Z,13.62
2018-08-25T03:25:02.380Z,13.62
2018-08-25T03:26:02.383Z,13.61
2018-08-25T03:27:02.369Z,13.65
2018-08-25T03:28:02.367Z,13.76
2018-08-25T03:29:02.364Z,13.62
2018-08-25T03:30:02.362Z,13.62
2018-08-25T03:31:02.361Z,13.69
2018-08-25T03:32:02.350Z,13.74
2018-08-25T03:33:02.346Z,13.69
2018-08-25T03:34:02.350Z,13.70
2018-08-25T03:35:02.339Z,13.65
2018-08-25T03:36:02.340Z,13.69
2018-08-25T03:37:02.331Z,13.76
2018-08-25T03:38:02.332Z,13.77
2018-08-25T03:39:02.326Z,13.77
2018-08-25T03:40:02.326Z,13.76
2018-08-25T03:41:02.310Z,13.80
2018-08-25T03:42:02.313Z,13.80
2018-08-25T03:43:02.316Z,13.80
2018-08-25T03:44:02.309Z,13.79
2018-08-25T03:45:02.319Z,13.77
2018-08-25T03:46:02.306Z,13.84
2018-08-25T03:47:02.299Z,13.87
2018-08-25T03:48:02.294Z,13.87
2018-08-25T03:49:02.297Z,13.89
2018-08-25T03:50:02.289Z,13.80
2018-08-25T03:51:02.286Z,13.83
2018-08-25T03:52:02.281Z,13.84
2018-08-25T03:53:02.280Z,13.83
2018-08-25T03:54:02.272Z,13.77
2018-08-25T03:55:02.267Z,13.91
2018-08-25T03:56:02.271Z,13.79
2018-08-25T03:57:02.260Z,13.77
2018-08-25T03:58:02.257Z,13.79
2018-08-25T03:59:02.256Z,13.84
2018-08-25T04:00:02.254Z,13.84
2018-08-25T04:01:02.252Z,13.87
2018-08-25T04:02:02.247Z,13.88
2018-08-25T04:03:02.249Z,13.88
2018-08-25T04:04:02.241Z,13.87
2018-08-25T04:05:02.240Z,13.84
2018-08-25T04:06:02.229Z,13.91
2018-08-25T04:07:02.229Z,13.88
2018-08-25T04:08:02.225Z,13.83
2018-08-25T04:09:02.219Z,13.89
2018-08-25T04:10:02.230Z,13.88
2018-08-25T04:11:02.230Z,13.91
2018-08-25T04:12:02.214Z,13.89
2018-08-25T04:13:02.210Z,13.98
2018-08-25T04:14:02.201Z,13.92
2018-08-25T04:15:02.297Z,13.99
2018-08-25T04:16:02.198Z,13.94
2018-08-25T04:17:02.199Z,13.99
2018-08-25T04:18:02.189Z,13.94
2018-08-25T04:19:02.186Z,13.89
2018-08-25T04:20:02.181Z,13.94
2018-08-25T04:21:02.175Z,13.88
2018-08-25T04:22:02.173Z,13.89
2018-08-25T04:23:02.175Z,13.76
2018-08-25T04:24:02.170Z,13.79
2018-08-25T04:25:02.162Z,13.83
2018-08-25T04:26:02.159Z,13.79
2018-08-25T04:27:02.157Z,13.88
2018-08-25T04:28:02.151Z,13.74
2018-08-25T04:29:02.161Z,13.79
2018-08-25T04:30:02.143Z,13.81
2018-08-25T04:31:02.149Z,13.69
2018-08-25T04:32:02.137Z,13.71
2018-08-25T04:33:02.136Z,13.63
2018-08-25T04:34:02.134Z,13.71
2018-08-25T04:35:02.126Z,13.65
2018-08-25T04:36:02.125Z,13.69
2018-08-25T04:37:02.115Z,13.73
2018-08-25T04:38:02.122Z,13.63
2018-08-25T04:39:02.109Z,13.63
2018-08-25T04:40:02.151Z,13.69
2018-08-25T04:41:02.158Z,13.69
2018-08-25T04:42:02.168Z,13.69
2018-08-25T04:43:02.175Z,13.73
2018-08-25T04:44:02.101Z,13.69
2018-08-25T04:45:02.135Z,13.63
2018-08-25T04:46:02.129Z,13.67
2018-08-25T04:47:02.103Z,13.62
2018-08-25T04:48:02.108Z,13.71
2018-08-25T04:49:02.111Z,13.73
2018-08-25T04:50:02.115Z,13.73
2018-08-25T04:51:02.124Z,13.73
2018-08-25T04:52:02.091Z,13.70
2018-08-25T04:53:02.139Z,13.67
2018-08-25T04:54:02.069Z,13.69
2018-08-25T04:55:02.708Z,13.67
2018-08-25T04:56:02.706Z,13.67
2018-08-25T04:57:02.715Z,13.67
2018-08-25T04:58:02.046Z,13.69
2018-08-25T04:59:02.033Z,13.73
2018-08-25T05:00:02.034Z,13.71
2018-08-25T05:01:02.037Z,13.67
2018-08-25T05:02:02.133Z,13.79
2018-08-25T05:03:02.025Z,13.84
2018-08-25T05:04:02.025Z,13.87
2018-08-25T05:05:02.019Z,13.81
2018-08-25T05:06:02.017Z,13.83
2018-08-25T05:07:02.014Z,13.89
2018-08-25T05:08:02.010Z,13.91
2018-08-25T05:09:02.005Z,13.91
2018-08-25T05:10:02.017Z,13.92
2018-08-25T05:11:02.051Z,13.95
2018-08-25T05:12:01.993Z,13.92
2018-08-25T05:13:02.065Z,13.99
2018-08-25T05:14:02.073Z,13.94
2018-08-25T05:15:02.000Z,13.96
2018-08-25T05:16:02.013Z,13.94
2018-08-25T05:17:01.991Z,13.94
2018-08-25T05:18:02.011Z,13.94
2018-08-25T05:19:02.008Z,13.96
2018-08-25T05:20:01.978Z,13.99
2018-08-25T05:21:02.082Z,14.10
2018-08-25T05:22:02.085Z,14.12
2018-08-25T05:23:02.032Z,14.09
2018-08-25T05:24:02.058Z,14.06
2018-08-25T05:25:01.960Z,14.12
2018-08-25T05:26:01.967Z,14.12
2018-08-25T05:27:01.941Z,14.14
2018-08-25T05:28:01.950Z,14.14
2018-08-25T05:29:01.965Z,14.20
2018-08-25T05:30:01.941Z,14.17
2018-08-25T05:31:01.992Z,14.25
2018-08-25T05:32:01.948Z,14.21
2018-08-25T05:33:01.951Z,14.28
2018-08-25T05:34:01.922Z,14.27
2018-08-25T05:35:01.914Z,14.27
2018-08-25T05:36:01.944Z,14.35
2018-08-25T05:37:01.911Z,14.38
2018-08-25T05:38:01.920Z,14.42
2018-08-25T05:39:01.901Z,14.47
2018-08-25T05:40:01.898Z,14.50
2018-08-25T05:41:01.892Z,14.46
2018-08-25T05:42:01.890Z,14.57
2018-08-25T05:43:01.887Z,14.57
2018-08-25T05:44:01.895Z,14.68
2018-08-25T05:45:01.895Z,14.62
2018-08-25T05:46:01.893Z,14.69
2018-08-25T05:47:01.876Z,14.64
2018-08-25T05:48:01.875Z,14.75
2018-08-25T05:49:01.871Z,14.61
2018-08-25T05:50:01.866Z,14.65
2018-08-25T05:51:01.871Z,14.81
2018-08-25T05:52:01.864Z,14.71
2018-08-25T05:53:01.873Z,14.75
2018-08-25T05:54:01.879Z,14.81
2018-08-25T05:55:01.877Z,14.78
2018-08-25T05:56:01.860Z,14.72
2018-08-25T05:57:01.868Z,14.78
2018-08-25T05:58:01.857Z,14.81
2018-08-25T05:59:01.861Z,14.78
2018-08-25T06:00:01.849Z,14.86
2018-08-25T06:01:01.846Z,14.88
2018-08-25T06:02:01.900Z,14.86
2018-08-25T06:03:01.883Z,14.93
2018-08-25T06:04:01.888Z,14.88
2018-08-25T06:05:01.831Z,14.87
2018-08-25T06:06:01.878Z,14.98
2018-08-25T06:07:01.829Z,14.90
2018-08-25T06:08:01.835Z,14.95
2018-08-25T06:09:01.815Z,14.99
2018-08-25T06:10:01.825Z,15.01
2018-08-25T06:11:01.808Z,15.05
2018-08-25T06:12:01.800Z,15.05
2018-08-25T06:13:01.822Z,15.09
2018-08-25T06:14:01.803Z,15.05
2018-08-25T06:15:01.821Z,15.09
2018-08-25T06:16:01.793Z,15.13
2018-08-25T06:17:01.830Z,15.13
2018-08-25T06:18:01.813Z,15.21
2018-08-25T06:19:01.789Z,15.12
2018-08-25T06:20:01.784Z,15.27
2018-08-25T06:21:01.777Z,15.21
2018-08-25T06:22:01.780Z,15.28
2018-08-25T06:23:01.771Z,15.33
2018-08-25T06:24:01.770Z,15.41
2018-08-25T06:25:01.772Z,15.43
2018-08-25T06:26:01.768Z,15.49
2018-08-25T06:27:01.762Z,15.43
2018-08-25T06:28:01.768Z,15.49
2018-08-25T06:29:01.766Z,15.54
2018-08-25T06:30:01.770Z,15.59
2018-08-25T06:31:01.755Z,15.66
2018-08-25T06:32:01.766Z,15.74
2018-08-25T06:33:01.791Z,15.70
2018-08-25T06:34:01.783Z,15.67
2018-08-25T06:35:01.774Z,15.79
2018-08-25T06:36:01.809Z,15.88
2018-08-25T06:37:01.798Z,15.94
2018-08-25T06:38:01.858Z,15.99
2018-08-25T06:39:01.809Z,16.07
2018-08-25T06:40:01.822Z,16.06
2018-08-25T06:41:01.750Z,16.06
2018-08-25T06:42:01.743Z,16.11
2018-08-25T06:43:01.757Z,16.15
2018-08-25T06:44:01.750Z,16.26
2018-08-25T06:45:01.766Z,16.35
2018-08-25T06:46:01.718Z,16.37
2018-08-25T06:47:02.245Z,16.48
2018-08-25T06:48:01.714Z,16.50
2018-08-25T06:49:01.723Z,16.53
2018-08-25T06:50:01.716Z,16.68
2018-08-25T06:51:01.712Z,16.67
2018-08-25T06:52:01.719Z,16.73
2018-08-25T06:53:01.708Z,16.74
2018-08-25T06:54:01.711Z,16.81
2018-08-25T06:55:01.710Z,16.77
2018-08-25T06:56:01.700Z,16.86
2018-08-25T06:57:01.699Z,16.75
2018-08-25T06:58:01.699Z,16.89
2018-08-25T06:59:01.696Z,16.95
2018-08-25T07:00:01.698Z,17.10
2018-08-25T07:01:01.698Z,17.10
2018-08-25T07:02:01.697Z,17.15
2018-08-25T07:03:01.692Z,17.13
2018-08-25T07:04:01.694Z,17.11
2018-08-25T07:05:01.687Z,17.17
2018-08-25T07:06:01.701Z,17.08
2018-08-25T07:07:01.688Z,17.17
2018-08-25T07:08:01.688Z,17.17
2018-08-25T07:09:01.683Z,16.96
2018-08-25T07:10:01.688Z,16.98
2018-08-25T07:11:01.686Z,17.06
2018-08-25T07:12:01.680Z,16.99
2018-08-25T07:13:01.763Z,17.08
2018-08-25T07:14:01.681Z,17.17
2018-08-25T07:15:01.710Z,17.13
2018-08-25T07:16:01.677Z,17.11
2018-08-25T07:17:01.680Z,17.15
2018-08-25T07:18:01.711Z,17.18
2018-08-25T07:19:01.690Z,17.26
2018-08-25T07:20:01.675Z,17.14
2018-08-25T07:21:01.681Z,17.11
2018-08-25T07:22:01.676Z,17.11
2018-08-25T07:23:01.693Z,17.20
2018-08-25T07:24:01.676Z,17.14
2018-08-25T07:25:01.672Z,17.20
2018-08-25T07:26:01.684Z,17.28
2018-08-25T07:27:01.672Z,17.08
2018-08-25T07:28:01.674Z,17.15
2018-08-25T07:29:01.667Z,17.18
2018-08-25T07:30:01.685Z,17.17
2018-08-25T07:31:01.665Z,17.20
2018-08-25T07:32:01.711Z,17.00
2018-08-25T07:33:01.675Z,17.10
2018-08-25T07:34:01.666Z,17.22
2018-08-25T07:35:01.669Z,17.11
2018-08-25T07:36:01.664Z,17.26
2018-08-25T07:37:01.651Z,17.20
2018-08-25T07:38:01.660Z,17.33
2018-08-25T07:39:01.661Z,17.67
2018-08-25T07:40:01.660Z,17.67
2018-08-25T07:41:01.663Z,17.66
2018-08-25T07:42:01.660Z,17.64
2018-08-25T07:43:01.666Z,17.79
2018-08-25T07:44:01.661Z,17.74
2018-08-25T07:45:01.661Z,17.89
2018-08-25T07:46:01.660Z,17.99
2018-08-25T07:47:01.653Z,18.19
2018-08-25T07:48:01.653Z,18.17
2018-08-25T07:49:01.658Z,18.24
2018-08-25T07:50:01.655Z,18.44
2018-08-25T07:51:01.663Z,18.52
2018-08-25T07:52:01.656Z,18.54
2018-08-25T07:53:01.653Z,18.62
2018-08-25T07:54:01.657Z,18.54
2018-08-25T07:55:01.653Z,18.62
2018-08-25T07:56:01.654Z,18.58
2018-08-25T07:57:01.656Z,18.76
2018-08-25T07:58:01.655Z,18.50
2018-08-25T07:59:01.673Z,18.84
2018-08-25T08:00:01.665Z,19.10
2018-08-25T08:01:01.665Z,19.20
2018-08-25T08:02:01.660Z,19.17
2018-08-25T08:03:01.662Z,19.13
2018-08-25T08:04:01.663Z,19.21
2018-08-25T08:05:01.665Z,19.05
2018-08-25T08:06:01.720Z,19.20
2018-08-25T08:07:01.666Z,19.24
2018-08-25T08:08:01.681Z,19.32
2018-08-25T08:09:01.671Z,19.58
2018-08-25T08:10:01.689Z,20.05
2018-08-25T08:11:01.677Z,20.16
2018-08-25T08:12:01.829Z,20.08
2018-08-25T08:13:01.679Z,20.08
2018-08-25T08:14:01.687Z,20.10
2018-08-25T08:15:01.684Z,20.06
2018-08-25T08:16:01.687Z,19.73
2018-08-25T08:17:01.688Z,19.75
2018-08-25T08:18:01.703Z,19.87
2018-08-25T08:19:01.708Z,19.60
2018-08-25T08:20:01.720Z,19.43
2018-08-25T08:21:01.700Z,19.36
2018-08-25T08:22:01.703Z,19.29
2018-08-25T08:23:01.710Z,18.98
2018-08-25T08:24:01.706Z,18.64
2018-08-25T08:25:01.735Z,18.62
2018-08-25T08:26:01.713Z,18.44
2018-08-25T08:27:01.713Z,18.50
2018-08-25T08:28:01.714Z,18.50
2018-08-25T08:29:01.728Z,18.67
2018-08-25T08:30:01.726Z,18.49
2018-08-25T08:31:01.720Z,18.50
2018-08-25T08:32:01.722Z,18.61
2018-08-25T08:33:01.753Z,18.83
2018-08-25T08:34:01.730Z,18.62
2018-08-25T08:35:01.719Z,18.76
2018-08-25T08:36:01.728Z,18.70
2018-08-25T08:37:01.727Z,18.62
2018-08-25T08:38:01.731Z,18.55
2018-08-25T08:39:01.797Z,18.52
2018-08-25T08:40:01.729Z,18.49
2018-08-25T08:41:01.737Z,18.44
2018-08-25T08:42:01.732Z,18.39
2018-08-25T08:43:01.736Z,18.46
2018-08-25T08:44:01.731Z,18.29
2018-08-25T08:45:01.739Z,18.42
2018-08-25T08:46:01.739Z,18.49
2018-08-25T08:47:01.737Z,18.40
2018-08-25T08:48:01.735Z,18.43
2018-08-25T08:49:01.736Z,18.40
2018-08-25T08:50:01.834Z,18.39
2018-08-25T08:51:01.772Z,18.43
2018-08-25T08:52:01.774Z,18.44
2018-08-25T08:53:01.779Z,18.31
2018-08-25T08:54:01.845Z,18.28
2018-08-25T08:55:01.796Z,18.22
2018-08-25T08:56:01.742Z,18.06
2018-08-25T08:57:01.822Z,18.07
2018-08-25T08:58:01.812Z,18.00
2018-08-25T08:59:02.287Z,18.03
2018-08-25T09:00:02.313Z,18.03
2018-08-25T09:01:01.830Z,17.88
2018-08-25T09:02:01.760Z,17.74
2018-08-25T09:03:01.743Z,17.70
2018-08-25T09:04:01.743Z,17.76
2018-08-25T09:05:01.739Z,17.69
2018-08-25T09:06:01.737Z,17.67
2018-08-25T09:07:01.740Z,17.50
2018-08-25T09:08:01.730Z,17.48
2018-08-25T09:09:01.735Z,17.43
2018-08-25T09:10:01.735Z,17.44
2018-08-25T09:11:01.736Z,17.43
2018-08-25T09:12:01.739Z,17.40
2018-08-25T09:13:01.735Z,17.25
2018-08-25T09:14:01.738Z,17.40
2018-08-25T09:15:01.742Z,17.36
2018-08-25T09:16:01.733Z,17.38
2018-08-25T09:17:01.741Z,17.29
2018-08-25T09:18:01.752Z,17.29
2018-08-25T09:19:01.733Z,17.15
2018-08-25T09:20:01.729Z,17.10
2018-08-25T09:21:01.731Z,17.17
2018-08-25T09:22:01.726Z,17.17
2018-08-25T09:23:01.726Z,17.20
2018-08-25T09:24:01.720Z,17.17
2018-08-25T09:25:01.724Z,17.17
2018-08-25T09:26:01.722Z,17.11
2018-08-25T09:27:01.722Z,17.14
2018-08-25T09:28:01.724Z,17.07
2018-08-25T09:29:01.721Z,16.93
2018-08-25T09:30:01.721Z,16.93
2018-08-25T09:31:01.716Z,16.96
2018-08-25T09:32:01.710Z,17.07
2018-08-25T09:33:01.715Z,17.08
2018-08-25T09:34:01.715Z,17.10
2018-08-25T09:35:01.705Z,17.06
2018-08-25T09:36:01.804Z,17.13
2018-08-25T09:37:01.776Z,17.17
2018-08-25T09:38:01.702Z,17.14
2018-08-25T09:39:01.707Z,17.13
2018-08-25T09:40:01.705Z,17.14
2018-08-25T09:41:01.703Z,17.08
2018-08-25T09:42:01.699Z,17.07
2018-08-25T09:43:01.696Z,17.06
2018-08-25T09:44:01.685Z,16.98
2018-08-25T09:45:01.691Z,16.99
2018-08-25T09:46:01.695Z,16.98
2018-08-25T09:47:01.795Z,17.03
2018-08-25T09:48:01.686Z,16.99
2018-08-25T09:49:01.693Z,16.95
2018-08-25T09:50:01.689Z,17.06
2018-08-25T09:51:01.682Z,17.14
2018-08-25T09:52:01.699Z,17.17
2018-08-25T09:53:01.685Z,17.14
2018-08-25T09:54:01.680Z,17.18
2018-08-25T09:55:01.707Z,17.14
2018-08-25T09:56:01.677Z,17.26
2018-08-25T09:57:01.677Z,17.10
2018-08-25T09:58:01.677Z,17.11
2018-08-25T09:59:01.816Z,17.23
2018-08-25T10:00:01.719Z,17.29
2018-08-25T10:01:01.674Z,17.23
2018-08-25T10:02:01.668Z,17.44
2018-08-25T10:03:01.669Z,17.47
2018-08-25T10:04:01.675Z,17.66
2018-08-25T10:05:01.725Z,17.78
2018-08-25T10:06:01.667Z,17.78
2018-08-25T10:07:01.666Z,17.89
2018-08-25T10:08:01.673Z,17.89
2018-08-25T10:09:01.665Z,18.03
2018-08-25T10:10:01.666Z,17.97
2018-08-25T10:11:01.703Z,18.00
2018-08-25T10:12:01.666Z,17.81
2018-08-25T10:13:01.665Z,17.84
2018-08-25T10:14:01.662Z,17.67
2018-08-25T10:15:01.665Z,17.76
2018-08-25T10:16:01.666Z,17.85
2018-08-25T10:17:01.665Z,17.64
2018-08-25T10:18:01.673Z,17.51
2018-08-25T10:19:01.666Z,17.62
2018-08-25T10:20:01.663Z,17.71
2018-08-25T10:21:01.674Z,17.57
2018-08-25T10:22:01.665Z,17.63
2018-08-25T10:23:01.705Z,17.59
2018-08-25T10:24:01.659Z,17.48
2018-08-25T10:25:01.664Z,17.48
2018-08-25T10:26:01.662Z,17.48
2018-08-25T10:27:01.661Z,17.35
2018-08-25T10:28:01.664Z,17.33
2018-08-25T10:29:01.685Z,17.23
2018-08-25T10:30:01.662Z,17.15
2018-08-25T10:31:01.675Z,17.15
2018-08-25T10:32:01.664Z,17.06
2018-08-25T10:33:01.665Z,17.15
2018-08-25T10:34:01.660Z,17.40
2018-08-25T10:35:01.660Z,17.48
2018-08-25T10:36:01.656Z,17.63
2018-08-25T10:37:01.656Z,17.73
2018-08-25T10:38:01.663Z,17.69
2018-08-25T10:39:01.662Z,17.79
2018-08-25T10:40:01.658Z,17.84
2018-08-25T10:41:01.661Z,18.02
2018-08-25T10:42:01.716Z,17.99
2018-08-25T10:43:01.653Z,18.10
2018-08-25T10:44:01.649Z,17.99
2018-08-25T10:45:01.651Z,18.00
2018-08-25T10:46:01.666Z,18.00
2018-08-25T10:47:01.653Z,17.91
2018-08-25T10:48:01.690Z,18.17
2018-08-25T10:49:01.654Z,17.91
2018-08-25T10:50:01.661Z,17.73
2018-08-25T10:51:01.658Z,17.50
2018-08-25T10:52:01.675Z,17.47
2018-08-25T10:53:01.655Z,17.36
2018-08-25T10:54:01.729Z,17.15
2018-08-25T10:55:01.654Z,17.03
2018-08-25T10:56:01.652Z,16.99
2018-08-25T10:57:01.654Z,16.96
2018-08-25T10:58:01.655Z,16.74
2018-08-25T10:59:01.664Z,16.77
2018-08-25T11:00:01.658Z,16.52
2018-08-25T11:01:01.816Z,16.37
2018-08-25T11:02:01.694Z,16.20
2018-08-25T11:03:01.682Z,16.11
2018-08-25T11:04:01.710Z,16.09
2018-08-25T11:05:01.715Z,16.20
2018-08-25T11:06:01.644Z,16.15
2018-08-25T11:07:01.647Z,16.00
2018-08-25T11:08:01.645Z,16.04
2018-08-25T11:09:01.641Z,15.99
2018-08-25T11:10:01.640Z,15.51
2018-08-25T11:11:01.643Z,15.23
2018-08-25T11:12:01.638Z,15.09
2018-08-25T11:13:01.631Z,14.91
2018-08-25T11:14:01.632Z,14.72
2018-08-25T11:15:01.633Z,14.71
2018-08-25T11:16:01.634Z,14.83
2018-08-25T11:17:01.628Z,14.95
2018-08-25T11:18:01.701Z,14.84
2018-08-25T11:19:01.625Z,14.80
2018-08-25T11:20:01.622Z,14.75
2018-08-25T11:21:01.621Z,14.74
2018-08-25T11:22:01.614Z,14.67
2018-08-25T11:23:01.624Z,14.54
2018-08-25T11:24:01.633Z,14.35
2018-08-25T11:25:01.640Z,14.27
2018-08-25T11:26:01.654Z,14.19
2018-08-25T11:27:01.601Z,14.10
2018-08-25T11:28:01.599Z,13.96
2018-08-25T11:29:01.598Z,14.09
2018-08-25T11:30:01.599Z,14.19
2018-08-25T11:31:01.605Z,14.19
2018-08-25T11:32:01.581Z,14.16
2018-08-25T11:33:02.344Z,14.12
2018-08-25T11:34:01.604Z,14.20
2018-08-25T11:35:01.598Z,14.20
2018-08-25T11:36:01.612Z,14.24
2018-08-25T11:37:01.616Z,14.35
2018-08-25T11:38:01.638Z,14.28
2018-08-25T11:39:01.629Z,14.29
2018-08-25T11:40:01.579Z,14.38
2018-08-25T11:41:01.581Z,14.39
2018-08-25T11:42:01.587Z,14.37
2018-08-25T11:43:01.589Z,14.35
2018-08-25T11:44:01.615Z,14.27
2018-08-25T11:45:01.573Z,14.25
2018-08-25T11:46:01.554Z,14.20
2018-08-25T11:47:01.559Z,14.24
2018-08-25T11:48:01.586Z,14.20
2018-08-25T11:49:01.596Z,14.14
2018-08-25T11:50:01.594Z,14.13
2018-08-25T11:51:01.544Z,14.04
2018-08-25T11:52:01.554Z,14.06
2018-08-25T11:53:01.558Z,14.10
2018-08-25T11:54:01.578Z,14.13
2018-08-25T11:55:01.546Z,13.96
2018-08-25T11:56:01.551Z,13.92
2018-08-25T11:57:01.550Z,13.92
2018-08-25T11:58:01.547Z,13.91
2018-08-25T11:59:01.559Z,13.92
2018-08-25T12:00:01.538Z,13.88
2018-08-25T12:01:01.506Z,13.80
2018-08-25T12:02:01.520Z,13.74
2018-08-25T12:03:03.832Z,13.77
2018-08-25T12:04:01.542Z,13.62
2018-08-25T12:05:01.504Z,13.58
2018-08-25T12:06:01.527Z,13.54
2018-08-25T12:07:01.504Z,13.58
2018-08-25T12:08:01.512Z,13.49
2018-08-25T12:09:01.515Z,13.56
2018-08-25T12:10:01.523Z,13.55
2018-08-25T12:11:01.534Z,13.52
2018-08-25T12:12:01.480Z,13.47
2018-08-25T12:13:01.483Z,13.54
2018-08-25T12:14:01.496Z,13.49
2018-08-25T12:15:01.501Z,13.51
2018-08-25T12:16:01.461Z,13.44
2018-08-25T12:17:02.361Z,13.47
2018-08-25T12:18:02.356Z,13.46
2018-08-25T12:19:02.358Z,13.49
2018-08-25T12:20:01.448Z,13.40
2018-08-25T12:21:01.495Z,13.47
2018-08-25T12:22:01.460Z,13.56
2018-08-25T12:23:01.450Z,13.47
2018-08-25T12:24:01.465Z,13.55
2018-08-25T12:25:01.465Z,13.58
2018-08-25T12:26:01.424Z,13.55
2018-08-25T12:27:01.436Z,13.56
2018-08-25T12:28:01.435Z,13.62
2018-08-25T12:29:01.441Z,13.63
2018-08-25T12:30:01.428Z,13.63
2018-08-25T12:31:01.464Z,13.59
2018-08-25T12:32:01.408Z,13.67
2018-08-25T12:33:01.440Z,13.70
2018-08-25T12:34:01.388Z,13.76
2018-08-25T12:35:01.385Z,13.76
2018-08-25T12:36:01.434Z,13.74
2018-08-25T12:37:01.394Z,13.67
2018-08-25T12:38:01.406Z,13.67
2018-08-25T12:39:01.413Z,13.56
2018-08-25T12:40:01.402Z,13.46
2018-08-25T12:41:01.420Z,13.54
2018-08-25T12:42:01.374Z,13.62
2018-08-25T12:43:01.395Z,13.59
2018-08-25T12:44:01.385Z,13.62
2018-08-25T12:45:01.402Z,13.63
2018-08-25T12:46:01.359Z,13.65
2018-08-25T12:47:01.376Z,13.70
2018-08-25T12:48:01.364Z,13.73
2018-08-25T12:49:01.367Z,13.74
2018-08-25T12:50:01.376Z,13.70
2018-08-25T12:51:01.379Z,13.77
2018-08-25T12:52:01.337Z,13.67
2018-08-25T12:53:01.358Z,13.77
2018-08-25T12:54:01.348Z,13.65
2018-08-25T12:55:01.865Z,13.69
2018-08-25T12:56:01.361Z,13.73
2018-08-25T12:57:01.313Z,13.65
2018-08-25T12:58:01.341Z,13.74
2018-08-25T12:59:01.308Z,13.76
2018-08-25T13:00:01.294Z,13.69
2018-08-25T13:01:01.292Z,13.62
2018-08-25T13:02:01.302Z,13.54
2018-08-25T13:03:01.317Z,13.59
2018-08-25T13:04:01.318Z,13.61
2018-08-25T13:05:01.298Z,13.61
2018-08-25T13:06:01.293Z,13.59
2018-08-25T13:07:01.275Z,13.55
2018-08-25T13:08:01.264Z,13.46
2018-08-25T13:09:01.261Z,13.44
2018-08-25T13:10:01.259Z,13.54
2018-08-25T13:11:01.307Z,13.44
2018-08-25T13:12:01.265Z,13.41
2018-08-25T13:13:01.289Z,13.56
2018-08-25T13:14:01.278Z,13.52
2018-08-25T13:15:01.263Z,13.56
2018-08-25T13:16:01.291Z,13.61
2018-08-25T13:17:01.241Z,13.61
2018-08-25T13:18:01.249Z,13.63
2018-08-25T13:19:01.292Z,13.54
2018-08-25T13:20:01.238Z,13.65
2018-08-25T13:21:01.273Z,13.70
2018-08-25T13:22:01.234Z,13.63
2018-08-25T13:23:01.236Z,13.67
2018-08-25T13:24:01.234Z,13.63
2018-08-25T13:25:01.342Z,13.69
2018-08-25T13:26:01.212Z,13.62